createdAt,value
2022-10-31T00:00:47.036Z,8.30
2022-10-31T00:03:14.921Z,9.10
2022-10-31T00:05:45.149Z,8.23
2022-10-31T00:08:13.017Z,9.00
2022-10-31T00:10:40.981Z,7.87
2022-10-31T00:13:09.581Z,8.63
2022-10-31T00:15:37.895Z,8.83
2022-10-31T00:18:07.315Z,9.30
2022-10-31T00:20:35.605Z,8.90
2022-10-31T00:23:05.922Z,8.37
2022-10-31T00:25:37.185Z,8.77
2022-10-31T00:28:05.570Z,9.93
2022-10-31T00:30:33.861Z,8.43
2022-10-31T00:33:02.126Z,8.90
2022-10-31T00:35:30.169Z,8.70
2022-10-31T00:37:58.012Z,9.27
2022-10-31T00:40:27.215Z,8.70
2022-10-31T00:42:55.345Z,9.20
2022-10-31T00:45:23.206Z,8.47
2022-10-31T00:47:50.996Z,9.20
2022-10-31T00:50:19.014Z,9.77
2022-10-31T00:52:46.822Z,9.27
2022-10-31T00:55:14.789Z,9.13
2022-10-31T00:57:44.385Z,10.17
2022-10-31T01:00:13.289Z,8.27
2022-10-31T01:02:41.880Z,10.57
2022-10-31T01:05:10.329Z,9.83
2022-10-31T01:07:40.061Z,9.87
2022-10-31T01:10:11.557Z,10.00
2022-10-31T01:12:39.460Z,9.40
2022-10-31T01:15:10.298Z,9.33
2022-10-31T01:17:38.194Z,10.07
2022-10-31T01:20:07.463Z,9.97
2022-10-31T01:22:35.348Z,9.80
2022-10-31T01:25:03.371Z,9.50
2022-10-31T01:27:32.552Z,9.83
2022-10-31T01:30:00.425Z,10.03
2022-10-31T01:32:30.591Z,11.37
2022-10-31T01:34:59.789Z,9.83
2022-10-31T01:37:27.718Z,10.03
2022-10-31T01:39:55.570Z,9.70
2022-10-31T01:42:25.163Z,12.23
2022-10-31T01:44:56.507Z,9.97
2022-10-31T01:47:37.885Z,10.70
2022-10-31T01:50:13.033Z,9.90
2022-10-31T01:52:44.821Z,9.97
2022-10-31T01:55:17.225Z,9.53
2022-10-31T01:57:48.531Z,9.53
2022-10-31T02:00:20.714Z,9.73
2022-10-31T02:02:51.173Z,10.07
2022-10-31T02:05:21.538Z,10.33
2022-10-31T02:07:56.159Z,8.70
2022-10-31T02:10:30.617Z,9.47
2022-10-31T02:13:01.843Z,9.80
2022-10-31T02:15:31.726Z,10.10
2022-10-31T02:18:01.869Z,10.10
2022-10-31T02:20:34.400Z,10.63
2022-10-31T02:23:47.844Z,9.90
2022-10-31T02:26:43.524Z,10.33
2022-10-31T02:29:39.077Z,11.07
2022-10-31T02:32:14.393Z,11.13
2022-10-31T02:34:51.032Z,10.33
2022-10-31T02:37:24.255Z,9.80
2022-10-31T02:39:58.441Z,10.33
2022-10-31T02:42:45.100Z,10.33
2022-10-31T02:45:19.578Z,11.43
2022-10-31T02:47:52.226Z,11.67
2022-10-31T02:50:25.393Z,11.67
2022-10-31T02:52:53.945Z,11.00
2022-10-31T02:55:56.793Z,10.67
2022-10-31T02:58:27.889Z,10.97
2022-10-31T03:01:11.971Z,11.83
2022-10-31T03:03:51.626Z,10.73
2022-10-31T03:06:25.382Z,10.57
2022-10-31T03:09:02.875Z,12.37
2022-10-31T03:11:36.461Z,12.70
2022-10-31T03:14:12.386Z,11.27
2022-10-31T03:16:47.518Z,11.37
2022-10-31T03:19:21.745Z,10.00
2022-10-31T03:21:55.447Z,10.17
2022-10-31T03:24:27.128Z,12.77
2022-10-31T03:26:58.428Z,11.63
2022-10-31T03:29:30.137Z,12.83
2022-10-31T03:32:01.150Z,13.47
2022-10-31T03:34:32.720Z,12.47
2022-10-31T03:37:05.634Z,11.57
2022-10-31T03:39:35.062Z,11.47
2022-10-31T03:42:08.250Z,10.97
2022-10-31T03:44:37.386Z,11.37
2022-10-31T03:47:06.356Z,12.40
2022-10-31T03:49:36.437Z,13.13
2022-10-31T03:52:10.498Z,12.60
2022-10-31T03:54:44.208Z,11.57
2022-10-31T03:57:18.610Z,11.00
2022-10-31T03:59:50.282Z,11.83
2022-10-31T04:02:22.511Z,12.97
2022-10-31T04:04:52.726Z,12.87
2022-10-31T04:07:24.691Z,12.83
2022-10-31T04:09:54.460Z,13.03
2022-10-31T04:12:24.724Z,12.60
2022-10-31T04:15:01.832Z,12.63
2022-10-31T04:17:33.813Z,12.77
2022-10-31T04:20:03.294Z,12.23
2022-10-31T04:22:32.422Z,12.57
2022-10-31T04:25:01.215Z,13.73
2022-10-31T04:27:29.176Z,11.97
2022-10-31T04:29:57.021Z,13.03
2022-10-31T04:32:24.954Z,14.57
2022-10-31T04:34:53.662Z,13.30
2022-10-31T04:37:22.864Z,14.93
2022-10-31T04:39:51.094Z,13.40
2022-10-31T04:42:37.624Z,14.10
2022-10-31T04:45:07.830Z,15.47
2022-10-31T04:47:37.174Z,13.20
2022-10-31T04:50:05.621Z,13.53
2022-10-31T04:52:40.982Z,13.20
2022-10-31T04:55:10.393Z,13.47
2022-10-31T04:57:51.402Z,14.33
2022-10-31T05:00:22.920Z,12.33
2022-10-31T05:02:53.357Z,12.67
2022-10-31T05:05:23.290Z,12.93
2022-10-31T05:07:53.535Z,12.90
2022-10-31T05:10:25.276Z,13.70
2022-10-31T05:12:55.175Z,13.13
2022-10-31T05:15:43.014Z,13.70
2022-10-31T05:18:19.825Z,12.80
2022-10-31T05:21:06.596Z,11.43
2022-10-31T05:23:45.837Z,13.20
2022-10-31T05:26:16.329Z,12.17
2022-10-31T05:28:44.130Z,12.77
2022-10-31T05:31:12.758Z,12.97
2022-10-31T05:33:40.637Z,14.53
2022-10-31T05:36:37.490Z,12.43
2022-10-31T05:39:13.783Z,12.13
2022-10-31T05:41:44.515Z,13.17
2022-10-31T05:44:20.236Z,12.00
2022-10-31T05:47:07.515Z,11.17
2022-10-31T05:49:54.366Z,13.17
2022-10-31T05:52:40.607Z,11.47
2022-10-31T05:55:33.451Z,12.30
2022-10-31T05:58:13.655Z,12.03
2022-10-31T06:00:46.809Z,11.80
2022-10-31T06:03:14.715Z,11.27
2022-10-31T06:05:50.544Z,11.40
2022-10-31T06:08:21.975Z,11.67
2022-10-31T06:10:53.946Z,11.27
2022-10-31T06:13:30.355Z,11.97
2022-10-31T06:16:06.949Z,11.17
2022-10-31T06:18:38.129Z,13.00
2022-10-31T06:21:06.223Z,11.87
2022-10-31T06:23:34.050Z,13.60
2022-10-31T06:26:32.657Z,11.73
2022-10-31T06:29:03.140Z,12.03
2022-10-31T06:31:54.704Z,12.83
2022-10-31T06:34:22.548Z,13.93
2022-10-31T06:36:50.455Z,16.20
2022-10-31T06:39:21.271Z,14.13
2022-10-31T06:41:50.783Z,16.43
2022-10-31T06:44:21.517Z,14.97
2022-10-31T06:47:01.649Z,15.07
2022-10-31T06:49:48.437Z,14.57
2022-10-31T06:52:18.511Z,15.67
2022-10-31T06:54:46.363Z,16.67
2022-10-31T06:57:16.680Z,14.40
2022-10-31T06:59:45.173Z,16.90
2022-10-31T07:02:17.840Z,17.90
2022-10-31T07:04:45.729Z,19.30
2022-10-31T07:07:18.394Z,19.87
2022-10-31T07:09:47.105Z,17.60
2022-10-31T07:12:19.018Z,16.17
2022-10-31T07:14:56.234Z,19.03
2022-10-31T07:17:29.724Z,16.47
2022-10-31T07:19:59.536Z,19.40
2022-10-31T07:22:33.623Z,17.97
2022-10-31T07:25:01.583Z,18.00
2022-10-31T07:27:49.688Z,17.77
2022-10-31T07:30:19.184Z,16.63
2022-10-31T07:32:49.153Z,19.03
2022-10-31T07:35:21.238Z,18.63
2022-10-31T07:37:54.362Z,16.60
2022-10-31T07:40:22.678Z,15.00
2022-10-31T07:42:53.897Z,17.33
2022-10-31T07:45:53.141Z,16.60
2022-10-31T07:48:50.246Z,16.53
2022-10-31T07:51:36.474Z,17.40
2022-10-31T07:54:31.361Z,16.93
2022-10-31T07:56:59.187Z,18.40
2022-10-31T07:59:28.363Z,16.47
2022-10-31T08:01:56.393Z,18.30
2022-10-31T08:04:33.449Z,18.67
2022-10-31T08:07:20.157Z,18.10
2022-10-31T08:09:55.917Z,18.43
2022-10-31T08:12:27.302Z,17.67
2022-10-31T08:14:56.973Z,16.10
2022-10-31T08:17:24.954Z,20.33
2022-10-31T08:19:56.571Z,18.13
2022-10-31T08:22:41.211Z,19.60
2022-10-31T08:25:11.622Z,19.77
2022-10-31T08:27:40.240Z,20.20
2022-10-31T08:30:13.827Z,20.47
2022-10-31T08:32:58.485Z,17.83
2022-10-31T08:35:46.829Z,18.30
2022-10-31T08:38:40.394Z,18.17
2022-10-31T08:41:10.616Z,20.23
2022-10-31T08:43:38.417Z,20.37
2022-10-31T08:46:08.080Z,21.20
2022-10-31T08:48:36.010Z,22.20
2022-10-31T08:51:05.181Z,22.03
2022-10-31T08:53:33.576Z,23.10
2022-10-31T08:56:30.742Z,21.60
2022-10-31T08:58:58.823Z,22.57
2022-10-31T09:01:38.964Z,21.60
2022-10-31T09:04:07.605Z,25.93
2022-10-31T09:06:35.444Z,23.13
2022-10-31T09:09:05.717Z,22.50
2022-10-31T09:11:33.552Z,22.27
2022-10-31T09:14:30.473Z,21.90
2022-10-31T09:17:31.776Z,22.60
2022-10-31T09:20:36.369Z,21.77
2022-10-31T09:23:07.005Z,22.10
2022-10-31T09:25:36.901Z,23.27
2022-10-31T09:28:34.053Z,22.37
2022-10-31T09:31:07.453Z,21.40
2022-10-31T09:33:48.481Z,20.57
2022-10-31T09:36:34.852Z,22.47
2022-10-31T09:39:04.694Z,22.03
2022-10-31T09:41:54.635Z,22.47
2022-10-31T09:44:50.165Z,23.50
2022-10-31T09:47:46.435Z,24.27
2022-10-31T09:50:37.400Z,27.13
2022-10-31T09:53:27.690Z,24.50
2022-10-31T09:55:56.834Z,25.10
2022-10-31T09:58:27.341Z,25.77
2022-10-31T10:01:00.576Z,26.27
2022-10-31T10:03:36.938Z,27.00
2022-10-31T10:06:26.549Z,27.17
2022-10-31T10:09:29.839Z,28.60
2022-10-31T10:12:24.481Z,28.33
2022-10-31T10:15:02.612Z,28.47
2022-10-31T10:17:40.019Z,28.70
2022-10-31T10:20:25.864Z,29.33
2022-10-31T10:23:03.740Z,29.90
2022-10-31T10:25:40.421Z,29.53
2022-10-31T10:28:19.067Z,30.17
2022-10-31T10:30:50.767Z,29.60
2022-10-31T10:33:33.217Z,31.80
2022-10-31T10:36:03.245Z,30.03
2022-10-31T10:38:37.444Z,29.93
2022-10-31T10:41:11.925Z,29.17
2022-10-31T10:43:40.388Z,29.53
2022-10-31T10:46:39.325Z,29.23
2022-10-31T10:49:17.320Z,29.30
2022-10-31T10:54:48.481Z,29.37
2022-10-31T10:57:32.160Z,28.60
2022-10-31T11:00:02.730Z,27.57
2022-10-31T11:02:34.874Z,27.57
2022-10-31T11:05:04.455Z,26.07
2022-10-31T11:07:39.845Z,26.60
2022-10-31T11:10:15.889Z,27.97
2022-10-31T11:12:45.685Z,27.57
2022-10-31T11:15:22.229Z,27.27
2022-10-31T11:17:52.336Z,26.70
2022-10-31T11:20:32.729Z,27.13
2022-10-31T11:23:07.855Z,25.50
2022-10-31T11:25:37.649Z,28.10
2022-10-31T11:28:07.628Z,26.17
2022-10-31T11:30:45.501Z,25.50
2022-10-31T11:33:21.887Z,27.97
2022-10-31T11:35:53.402Z,26.80
2022-10-31T11:38:35.751Z,25.30
2022-10-31T11:41:13.643Z,24.97
2022-10-31T11:43:47.887Z,26.07
2022-10-31T11:46:23.362Z,24.67
2022-10-31T11:48:54.277Z,24.30
2022-10-31T11:51:24.100Z,24.83
2022-10-31T11:53:56.898Z,25.47
2022-10-31T11:56:29.717Z,25.30
2022-10-31T11:58:58.335Z,25.20
2022-10-31T12:01:28.085Z,24.93
2022-10-31T12:04:08.251Z,24.93
2022-10-31T12:06:38.104Z,23.27
2022-10-31T12:09:18.165Z,24.03
2022-10-31T12:11:58.906Z,21.90
2022-10-31T12:14:35.653Z,23.27
2022-10-31T12:17:10.566Z,22.67
2022-10-31T12:19:44.518Z,21.67
2022-10-31T12:22:21.012Z,22.87
2022-10-31T12:25:13.298Z,21.67
2022-10-31T12:28:02.150Z,21.00
2022-10-31T12:30:41.802Z,20.13
2022-10-31T12:33:28.742Z,19.07
2022-10-31T12:36:12.681Z,18.30
2022-10-31T12:38:53.632Z,19.00
2022-10-31T12:41:34.690Z,18.97
2022-10-31T12:44:08.860Z,17.83
2022-10-31T12:47:00.037Z,18.40
2022-10-31T12:49:46.234Z,17.20
2022-10-31T12:52:28.789Z,16.80
2022-10-31T12:55:16.154Z,16.73
2022-10-31T12:57:48.064Z,15.93
2022-10-31T13:00:18.994Z,15.97
2022-10-31T13:02:53.717Z,16.30
2022-10-31T13:05:27.086Z,15.07
2022-10-31T13:07:59.734Z,15.00
2022-10-31T13:10:32.061Z,15.93
2022-10-31T13:13:08.219Z,15.73
2022-10-31T13:15:47.118Z,14.03
2022-10-31T13:18:24.927Z,15.77
2022-10-31T13:20:55.666Z,15.03
2022-10-31T13:26:22.189Z,13.43
2022-10-31T13:28:56.700Z,13.57
2022-10-31T13:31:25.946Z,13.43
2022-10-31T13:33:58.215Z,14.30
2022-10-31T13:36:33.425Z,13.60
2022-10-31T13:39:11.496Z,14.10
2022-10-31T13:41:45.498Z,14.00
2022-10-31T13:44:16.672Z,14.70
2022-10-31T13:46:46.630Z,14.73
2022-10-31T13:49:40.315Z,14.73
2022-10-31T13:52:23.691Z,13.83
2022-10-31T13:54:56.834Z,14.17
2022-10-31T13:57:34.623Z,14.00
2022-10-31T14:00:05.911Z,13.30
2022-10-31T14:02:48.061Z,13.87
2022-10-31T14:05:24.858Z,13.47
2022-10-31T14:07:54.839Z,13.47
2022-10-31T14:10:27.858Z,14.50
2022-10-31T14:13:05.020Z,13.40
2022-10-31T14:15:33.537Z,13.77
2022-10-31T14:18:05.275Z,12.80
2022-10-31T14:20:40.405Z,13.83
2022-10-31T14:23:38.745Z,13.13
2022-10-31T14:26:37.657Z,13.80
2022-10-31T14:29:25.666Z,13.47
2022-10-31T14:32:03.305Z,13.50
2022-10-31T14:34:36.113Z,12.27
2022-10-31T14:37:33.643Z,12.87
2022-10-31T14:40:22.797Z,12.87
2022-10-31T14:43:31.931Z,12.37
2022-10-31T14:46:04.112Z,13.27
2022-10-31T14:49:03.731Z,12.83
2022-10-31T14:51:39.056Z,12.93
2022-10-31T14:54:08.087Z,12.23
2022-10-31T14:56:39.451Z,13.27
2022-10-31T14:59:10.949Z,12.83
2022-10-31T15:01:41.493Z,12.77
2022-10-31T15:04:25.211Z,13.40
2022-10-31T15:07:02.361Z,12.47
2022-10-31T15:09:32.506Z,12.63
2022-10-31T15:12:01.068Z,11.63
2022-10-31T15:14:30.490Z,12.13
2022-10-31T15:17:00.223Z,10.77
2022-10-31T15:19:31.563Z,11.50
2022-10-31T15:22:00.960Z,11.73
2022-10-31T15:24:35.851Z,11.10
2022-10-31T15:27:05.426Z,11.87
2022-10-31T15:29:33.817Z,11.10
2022-10-31T15:32:03.911Z,12.03
2022-10-31T15:34:38.598Z,11.40
2022-10-31T15:37:13.426Z,11.07
2022-10-31T15:39:41.381Z,11.83
2022-10-31T15:42:19.586Z,10.60
2022-10-31T15:44:50.113Z,10.77
2022-10-31T15:47:20.088Z,10.93
2022-10-31T15:49:51.748Z,10.93
2022-10-31T15:52:27.973Z,10.70
2022-10-31T15:54:58.655Z,10.80
2022-10-31T15:57:27.989Z,10.87
2022-10-31T15:59:56.939Z,10.93
2022-10-31T16:02:26.817Z,10.30
2022-10-31T16:04:57.336Z,10.57
2022-10-31T16:07:27.409Z,9.57
2022-10-31T16:09:57.535Z,10.87
2022-10-31T16:12:36.125Z,10.37
2022-10-31T16:15:05.758Z,10.07
2022-10-31T16:17:33.973Z,9.70
2022-10-31T16:20:04.316Z,9.40
2022-10-31T16:22:36.114Z,8.57
2022-10-31T16:25:07.194Z,8.43
2022-10-31T16:27:37.173Z,8.30
2022-10-31T16:30:21.060Z,7.70
2022-10-31T16:32:56.295Z,7.53
2022-10-31T16:35:28.794Z,7.13
2022-10-31T16:37:57.949Z,6.80
2022-10-31T16:40:26.226Z,6.90
2022-10-31T16:42:54.513Z,5.97
2022-10-31T16:45:24.070Z,6.67
2022-10-31T16:47:52.954Z,6.27
2022-10-31T16:50:23.119Z,6.47
2022-10-31T16:53:13.795Z,5.40
2022-10-31T16:55:46.870Z,5.90
2022-10-31T16:58:20.763Z,5.77
2022-10-31T17:00:48.903Z,5.63
2022-10-31T17:03:16.781Z,6.00
2022-10-31T17:05:44.728Z,6.40
2022-10-31T17:08:12.678Z,6.27
2022-10-31T17:10:41.638Z,6.47
2022-10-31T17:13:16.680Z,6.33
2022-10-31T17:15:47.777Z,6.50
2022-10-31T17:18:17.037Z,6.47
2022-10-31T17:20:46.078Z,7.00
2022-10-31T17:23:15.520Z,6.50
2022-10-31T17:25:44.369Z,6.23
2022-10-31T17:28:15.468Z,6.50
2022-10-31T17:30:44.468Z,7.23
2022-10-31T17:33:14.209Z,6.47
2022-10-31T17:35:42.390Z,6.60
2022-10-31T17:38:10.467Z,6.40
2022-10-31T17:40:39.393Z,6.10
2022-10-31T17:43:07.480Z,6.90
2022-10-31T17:45:39.044Z,6.47
2022-10-31T17:48:07.954Z,6.47
2022-10-31T17:50:35.809Z,6.97
2022-10-31T17:53:03.953Z,6.60
2022-10-31T17:55:36.206Z,6.33
2022-10-31T17:58:06.065Z,6.07
2022-10-31T18:00:34.499Z,6.83
2022-10-31T18:03:04.900Z,7.20
2022-10-31T18:05:33.269Z,7.47
2022-10-31T18:08:04.077Z,7.03
2022-10-31T18:10:32.391Z,6.87
2022-10-31T18:13:00.636Z,7.43
2022-10-31T18:15:28.752Z,7.13
2022-10-31T18:17:56.706Z,7.00
2022-10-31T18:20:25.873Z,6.73
2022-10-31T18:22:53.712Z,7.33
2022-10-31T18:25:21.539Z,6.47
2022-10-31T18:27:49.343Z,6.50
2022-10-31T18:30:18.050Z,7.47
2022-10-31T18:32:45.973Z,7.00
2022-10-31T18:35:13.821Z,6.60
2022-10-31T18:37:43.001Z,6.97
2022-10-31T18:40:11.386Z,7.13
2022-10-31T18:42:39.309Z,7.27
2022-10-31T18:45:17.547Z,7.03
2022-10-31T18:47:55.893Z,7.17
2022-10-31T18:50:24.278Z,7.50
2022-10-31T18:52:53.506Z,7.27
2022-10-31T18:55:21.353Z,7.33
2022-10-31T18:57:49.230Z,7.90
2022-10-31T19:00:18.522Z,7.13
2022-10-31T19:02:46.338Z,7.53
2022-10-31T19:05:14.199Z,7.07
2022-10-31T19:07:42.060Z,7.60
2022-10-31T19:10:11.552Z,6.90
2022-10-31T19:12:40.761Z,7.07
2022-10-31T19:15:09.250Z,7.60
2022-10-31T19:17:37.038Z,7.70
2022-10-31T19:20:05.405Z,7.10
2022-10-31T19:22:33.255Z,7.17
2022-10-31T19:25:03.021Z,7.10
2022-10-31T19:27:35.293Z,7.90
2022-10-31T19:30:03.161Z,7.87
2022-10-31T19:32:30.994Z,8.07
2022-10-31T19:34:58.818Z,8.33
2022-10-31T19:37:26.684Z,8.40
2022-10-31T19:39:54.525Z,7.93
2022-10-31T19:42:24.186Z,8.47
2022-10-31T19:44:53.342Z,8.30
2022-10-31T19:47:21.266Z,7.97
2022-10-31T19:49:49.080Z,7.60
2022-10-31T19:52:16.930Z,7.83
2022-10-31T19:54:44.794Z,7.93
2022-10-31T19:57:12.666Z,7.87
2022-10-31T19:59:40.529Z,7.87
2022-10-31T20:02:16.984Z,7.27
2022-10-31T20:04:44.820Z,8.87
2022-10-31T20:07:12.617Z,8.60
2022-10-31T20:09:40.462Z,8.23
2022-10-31T20:12:08.682Z,8.03
2022-10-31T20:14:36.484Z,7.10
2022-10-31T20:17:04.586Z,7.90
2022-10-31T20:19:33.784Z,7.70
2022-10-31T20:22:01.752Z,7.23
2022-10-31T20:24:32.956Z,6.40
2022-10-31T20:27:00.830Z,7.57
2022-10-31T20:29:28.671Z,7.17
2022-10-31T20:31:57.141Z,6.60
2022-10-31T20:34:24.957Z,7.30
2022-10-31T20:36:54.132Z,7.77
2022-10-31T20:39:21.974Z,7.00
2022-10-31T20:41:49.792Z,7.33
2022-10-31T20:44:17.790Z,6.70
2022-10-31T20:46:45.644Z,7.60
2022-10-31T20:49:13.477Z,6.90
2022-10-31T20:51:41.320Z,6.63
2022-10-31T20:54:13.862Z,6.90
2022-10-31T20:56:42.458Z,6.40
2022-10-31T20:59:10.404Z,6.80
2022-10-31T21:01:38.426Z,7.03
2022-10-31T21:04:08.743Z,6.30
2022-10-31T21:06:36.550Z,7.33
2022-10-31T21:09:05.072Z,7.03
2022-10-31T21:11:34.329Z,7.80
2022-10-31T21:14:02.218Z,7.47
2022-10-31T21:16:32.226Z,7.43
2022-10-31T21:19:01.618Z,7.03
2022-10-31T21:21:32.681Z,6.53
2022-10-31T21:24:02.962Z,7.33
2022-10-31T21:26:33.480Z,6.80
2022-10-31T21:29:02.762Z,7.00
2022-10-31T21:31:31.291Z,7.13
2022-10-31T21:33:59.173Z,6.23
2022-10-31T21:36:27.298Z,6.90
2022-10-31T21:38:56.390Z,6.37
2022-10-31T21:41:26.233Z,6.03
2022-10-31T21:43:55.205Z,6.23
2022-10-31T21:46:26.765Z,5.87
2022-10-31T21:48:55.347Z,6.30
2022-10-31T21:51:25.692Z,6.60
2022-10-31T21:54:11.284Z,6.00
2022-10-31T21:56:39.405Z,5.67
2022-10-31T21:59:07.373Z,6.27
2022-10-31T22:01:37.287Z,6.47
2022-10-31T22:04:05.453Z,6.30
2022-10-31T22:06:34.517Z,6.37
2022-10-31T22:09:05.496Z,6.00
2022-10-31T22:11:34.235Z,6.13
2022-10-31T22:14:03.019Z,6.20
2022-10-31T22:16:32.157Z,6.53
2022-10-31T22:19:05.152Z,6.10
2022-10-31T22:21:37.479Z,6.60
2022-10-31T22:24:07.720Z,5.83
2022-10-31T22:26:36.633Z,6.03
2022-10-31T22:29:07.504Z,6.60
2022-10-31T22:31:38.303Z,6.27
2022-10-31T22:34:07.828Z,6.40
2022-10-31T22:36:35.962Z,6.43
2022-10-31T22:39:03.829Z,6.80
2022-10-31T22:41:33.621Z,7.27
2022-10-31T22:44:02.816Z,6.83
2022-10-31T22:46:34.541Z,7.27
2022-10-31T22:49:05.428Z,6.83
2022-10-31T22:51:37.596Z,7.00
2022-10-31T22:54:06.590Z,6.37
2022-10-31T22:56:35.238Z,6.60
2022-10-31T22:59:03.555Z,6.10
2022-10-31T23:01:33.448Z,6.47
2022-10-31T23:04:02.193Z,6.17
2022-10-31T23:06:31.905Z,5.80
2022-10-31T23:09:03.218Z,6.23
2022-10-31T23:11:33.078Z,5.80
2022-10-31T23:14:10.313Z,5.73
2022-10-31T23:16:42.421Z,5.73
2022-10-31T23:19:10.905Z,5.80
2022-10-31T23:21:55.899Z,5.50
2022-10-31T23:24:28.076Z,5.80
2022-10-31T23:27:06.422Z,5.50
2022-10-31T23:29:35.342Z,4.77
2022-10-31T23:32:03.841Z,4.93
2022-10-31T23:34:32.087Z,5.40
2022-10-31T23:36:59.953Z,5.20
2022-10-31T23:39:29.151Z,5.57
2022-10-31T23:41:57.093Z,5.20
2022-10-31T23:44:25.008Z,5.43
2022-10-31T23:46:52.870Z,5.10
2022-10-31T23:49:20.783Z,5.13
2022-10-31T23:51:48.619Z,5.90
2022-10-31T23:54:16.601Z,4.90
2022-10-31T23:56:45.798Z,4.70
2022-10-31T23:59:13.620Z,4.57
