createdAt,value
2017-11-30T00:00:52.720Z,4.20
2017-11-30T00:03:20.914Z,4.30
2017-11-30T00:05:49.262Z,4.10
2017-11-30T00:08:17.700Z,4.00
2017-11-30T00:10:46.032Z,4.10
2017-11-30T00:13:16.215Z,4.10
2017-11-30T00:18:20.064Z,4.00
2017-11-30T00:20:49.153Z,4.10
2017-11-30T00:23:18.432Z,4.10
2017-11-30T00:25:47.765Z,4.30
2017-11-30T00:28:16.247Z,4.20
2017-11-30T00:30:45.715Z,3.90
2017-11-30T00:33:14.022Z,4.10
2017-11-30T00:35:42.849Z,4.10
2017-11-30T00:38:11.160Z,3.90
2017-11-30T00:40:41.931Z,3.90
2017-11-30T00:43:23.145Z,4.00
2017-11-30T00:45:52.184Z,4.00
2017-11-30T00:48:20.559Z,3.80
2017-11-30T00:50:49.632Z,4.00
2017-11-30T00:53:17.944Z,3.90
2017-11-30T00:55:46.363Z,3.90
2017-11-30T00:58:15.490Z,3.90
2017-11-30T01:00:43.827Z,3.90
2017-11-30T01:03:12.171Z,4.00
2017-11-30T01:05:41.341Z,3.80
2017-11-30T01:08:09.659Z,3.80
2017-11-30T01:10:37.948Z,3.80
2017-11-30T01:13:07.002Z,3.90
2017-11-30T01:15:36.075Z,3.80
2017-11-30T01:18:04.370Z,3.90
2017-11-30T01:20:32.879Z,4.00
2017-11-30T01:23:01.951Z,3.90
2017-11-30T01:25:31.044Z,3.90
2017-11-30T01:27:59.392Z,3.90
2017-11-30T01:30:27.740Z,4.00
2017-11-30T01:32:56.797Z,3.90
2017-11-30T01:35:25.147Z,3.80
2017-11-30T01:37:55.070Z,4.00
2017-11-30T01:40:24.238Z,3.80
2017-11-30T01:42:52.530Z,3.80
2017-11-30T01:45:20.809Z,3.80
2017-11-30T01:47:50.805Z,3.80
2017-11-30T01:50:19.161Z,3.90
2017-11-30T01:52:47.524Z,3.90
2017-11-30T01:55:16.775Z,4.10
2017-11-30T01:57:45.304Z,4.00
2017-11-30T02:00:13.630Z,4.10
2017-11-30T02:02:42.051Z,4.30
2017-11-30T02:05:10.402Z,4.10
2017-11-30T02:07:38.785Z,4.00
2017-11-30T02:10:07.089Z,4.00
2017-11-30T02:12:35.442Z,4.10
2017-11-30T02:15:03.726Z,4.20
2017-11-30T02:17:33.096Z,4.10
2017-11-30T02:20:02.379Z,4.00
2017-11-30T02:22:31.490Z,4.10
2017-11-30T02:24:59.847Z,4.30
2017-11-30T02:27:28.143Z,4.10
2017-11-30T02:29:57.438Z,4.10
2017-11-30T02:32:26.560Z,4.00
2017-11-30T02:34:54.872Z,4.00
2017-11-30T02:37:27.386Z,4.00
2017-11-30T02:39:55.711Z,4.40
2017-11-30T02:42:24.103Z,4.30
2017-11-30T02:44:52.590Z,4.30
2017-11-30T02:47:21.869Z,4.30
2017-11-30T02:49:51.206Z,4.40
2017-11-30T02:52:20.300Z,4.20
2017-11-30T02:54:49.502Z,4.10
2017-11-30T02:57:18.571Z,4.00
2017-11-30T02:59:48.581Z,4.10
2017-11-30T03:02:16.937Z,4.10
2017-11-30T03:04:45.251Z,4.10
2017-11-30T03:07:15.689Z,4.20
2017-11-30T03:09:44.902Z,4.30
2017-11-30T03:12:14.207Z,4.60
2017-11-30T03:14:42.631Z,4.50
2017-11-30T03:17:12.703Z,4.70
2017-11-30T03:19:42.200Z,4.50
2017-11-30T03:22:12.223Z,4.60
2017-11-30T03:24:41.481Z,4.50
2017-11-30T03:27:09.766Z,4.70
2017-11-30T03:29:38.134Z,4.90
2017-11-30T03:32:06.547Z,4.50
2017-11-30T03:34:34.873Z,4.80
2017-11-30T03:37:03.151Z,4.70
2017-11-30T03:39:31.439Z,4.80
2017-11-30T03:41:59.775Z,4.70
2017-11-30T03:44:28.781Z,4.90
2017-11-30T03:46:57.066Z,5.10
2017-11-30T03:49:25.463Z,4.80
2017-11-30T03:51:53.746Z,4.80
2017-11-30T03:54:22.063Z,4.80
2017-11-30T03:56:50.358Z,4.80
2017-11-30T03:59:18.688Z,4.80
2017-11-30T04:01:48.550Z,5.20
2017-11-30T04:04:16.873Z,5.10
2017-11-30T04:06:45.191Z,5.10
2017-11-30T04:09:15.406Z,4.80
2017-11-30T04:11:43.692Z,4.80
2017-11-30T04:14:12.163Z,5.00
2017-11-30T04:16:40.490Z,5.00
2017-11-30T04:19:09.157Z,4.80
2017-11-30T04:21:37.469Z,5.00
2017-11-30T04:24:06.773Z,5.10
2017-11-30T04:26:35.036Z,5.10
2017-11-30T04:29:03.353Z,5.00
2017-11-30T04:31:31.687Z,5.00
2017-11-30T04:34:00.937Z,5.00
2017-11-30T04:36:29.252Z,5.10
2017-11-30T04:38:57.570Z,5.00
2017-11-30T04:41:27.390Z,5.00
2017-11-30T04:43:57.326Z,5.00
2017-11-30T04:46:25.595Z,5.00
2017-11-30T04:48:54.830Z,5.20
2017-11-30T04:51:23.106Z,5.00
2017-11-30T04:53:51.378Z,5.10
2017-11-30T04:56:19.665Z,5.00
2017-11-30T04:58:48.078Z,5.00
2017-11-30T05:01:16.354Z,5.10
2017-11-30T05:03:44.750Z,5.50
2017-11-30T05:06:13.075Z,5.50
2017-11-30T05:08:41.667Z,5.30
2017-11-30T05:11:10.043Z,5.50
2017-11-30T05:13:39.232Z,5.50
2017-11-30T05:16:07.504Z,5.50
2017-11-30T05:18:36.641Z,5.20
2017-11-30T05:21:05.144Z,5.30
2017-11-30T05:23:33.422Z,5.50
2017-11-30T05:26:02.183Z,5.30
2017-11-30T05:28:30.593Z,5.30
2017-11-30T05:30:59.064Z,5.30
2017-11-30T05:33:27.405Z,5.20
2017-11-30T05:35:55.782Z,5.30
2017-11-30T05:38:25.119Z,5.40
2017-11-30T05:40:54.360Z,5.20
2017-11-30T05:43:23.743Z,5.30
2017-11-30T05:45:52.790Z,5.10
2017-11-30T05:48:21.167Z,5.20
2017-11-30T05:50:49.441Z,5.10
2017-11-30T05:53:17.759Z,5.20
2017-11-30T05:55:47.113Z,5.30
2017-11-30T05:58:15.435Z,5.30
2017-11-30T06:00:44.586Z,5.30
2017-11-30T06:03:12.890Z,5.30
2017-11-30T06:05:41.197Z,5.50
2017-11-30T06:08:11.228Z,5.50
2017-11-30T06:10:39.530Z,5.30
2017-11-30T06:13:07.809Z,5.30
2017-11-30T06:15:36.076Z,5.40
2017-11-30T06:18:04.382Z,5.40
2017-11-30T06:20:32.786Z,5.30
2017-11-30T06:23:02.096Z,5.60
2017-11-30T06:25:30.405Z,5.30
2017-11-30T06:27:58.741Z,5.50
2017-11-30T06:30:27.832Z,5.50
2017-11-30T06:32:57.106Z,5.70
2017-11-30T06:35:25.615Z,5.80
2017-11-30T06:37:54.257Z,5.50
2017-11-30T06:40:22.540Z,5.60
2017-11-30T06:42:50.870Z,5.30
2017-11-30T06:45:19.249Z,5.40
2017-11-30T06:47:47.566Z,5.40
2017-11-30T06:50:16.867Z,5.30
2017-11-30T06:52:46.139Z,5.80
2017-11-30T06:55:16.291Z,5.60
2017-11-30T06:57:44.611Z,5.30
2017-11-30T07:00:14.013Z,5.70
2017-11-30T07:02:42.286Z,5.80
2017-11-30T07:05:10.612Z,5.50
2017-11-30T07:07:38.888Z,5.70
2017-11-30T07:10:07.187Z,6.10
2017-11-30T07:12:35.498Z,6.70
2017-11-30T07:15:03.786Z,7.80
2017-11-30T07:17:32.971Z,8.30
2017-11-30T07:20:01.257Z,8.70
2017-11-30T07:22:30.657Z,8.10
2017-11-30T07:24:58.958Z,7.60
2017-11-30T07:27:27.567Z,7.40
2017-11-30T07:29:55.923Z,7.10
2017-11-30T07:32:24.226Z,6.70
2017-11-30T07:34:52.488Z,6.60
2017-11-30T07:37:20.825Z,6.30
2017-11-30T07:39:50.015Z,6.30
2017-11-30T07:42:18.497Z,6.10
2017-11-30T07:44:46.734Z,6.10
2017-11-30T07:47:15.609Z,6.30
2017-11-30T07:49:43.881Z,6.20
2017-11-30T07:52:12.157Z,6.20
2017-11-30T07:54:40.445Z,6.30
2017-11-30T07:57:08.702Z,6.10
2017-11-30T07:59:37.146Z,6.00
2017-11-30T08:02:05.527Z,6.00
2017-11-30T08:04:34.010Z,5.80
2017-11-30T08:07:03.780Z,6.00
2017-11-30T08:09:32.099Z,5.90
2017-11-30T08:12:00.658Z,6.00
2017-11-30T08:14:28.963Z,5.60
2017-11-30T08:16:57.267Z,6.00
2017-11-30T08:19:26.443Z,5.80
2017-11-30T08:21:54.885Z,6.00
2017-11-30T08:24:23.174Z,6.00
2017-11-30T08:26:51.754Z,5.80
2017-11-30T08:29:20.082Z,6.00
2017-11-30T08:31:49.293Z,6.30
2017-11-30T08:34:17.667Z,5.90
2017-11-30T08:36:49.412Z,5.80
2017-11-30T08:39:17.699Z,6.30
2017-11-30T08:41:46.057Z,6.30
2017-11-30T08:44:15.255Z,6.30
2017-11-30T08:46:45.266Z,6.10
2017-11-30T08:49:13.745Z,6.30
2017-11-30T08:51:42.212Z,6.30
2017-11-30T08:54:11.458Z,6.30
2017-11-30T08:56:39.765Z,6.30
2017-11-30T08:59:08.139Z,6.20
2017-11-30T09:01:36.387Z,6.30
2017-11-30T09:04:04.679Z,6.20
2017-11-30T09:06:33.209Z,6.30
2017-11-30T09:09:01.492Z,6.30
2017-11-30T09:11:29.812Z,6.30
2017-11-30T09:13:58.400Z,6.10
2017-11-30T09:16:26.771Z,6.30
2017-11-30T09:18:55.218Z,6.10
2017-11-30T09:21:24.352Z,6.30
2017-11-30T09:23:54.099Z,6.30
2017-11-30T09:26:22.592Z,6.20
2017-11-30T09:28:52.781Z,6.40
2017-11-30T09:31:22.013Z,6.30
2017-11-30T09:33:51.114Z,6.10
2017-11-30T09:36:19.487Z,6.30
2017-11-30T09:38:49.259Z,6.40
2017-11-30T09:41:18.635Z,6.20
2017-11-30T09:43:47.037Z,6.20
2017-11-30T09:46:15.286Z,6.30
2017-11-30T09:48:43.567Z,6.10
2017-11-30T09:51:12.011Z,6.10
2017-11-30T09:53:40.353Z,6.00
2017-11-30T09:56:08.610Z,6.10
2017-11-30T09:58:36.865Z,6.10
2017-11-30T10:01:06.199Z,6.20
2017-11-30T10:03:34.514Z,6.40
2017-11-30T10:06:04.529Z,6.50
2017-11-30T10:08:33.063Z,6.30
2017-11-30T10:11:01.338Z,6.10
2017-11-30T10:13:29.645Z,6.30
2017-11-30T10:16:00.301Z,6.30
2017-11-30T10:18:30.331Z,6.30
2017-11-30T10:20:58.582Z,6.00
2017-11-30T10:23:27.702Z,6.00
2017-11-30T10:25:56.734Z,6.30
2017-11-30T10:28:25.907Z,6.30
2017-11-30T10:30:54.192Z,6.30
2017-11-30T10:33:23.463Z,6.30
2017-11-30T10:35:52.372Z,6.30
2017-11-30T10:38:22.470Z,6.30
2017-11-30T10:40:55.602Z,6.50
2017-11-30T10:43:27.994Z,6.60
2017-11-30T10:45:56.420Z,6.50
2017-11-30T10:48:25.638Z,6.60
2017-11-30T10:50:54.234Z,6.60
2017-11-30T10:53:23.288Z,6.60
2017-11-30T10:55:51.769Z,6.40
2017-11-30T10:58:21.843Z,6.60
2017-11-30T11:00:50.148Z,6.50
2017-11-30T11:03:18.520Z,6.50
2017-11-30T11:05:48.683Z,6.60
2017-11-30T11:08:21.160Z,6.60
2017-11-30T11:10:54.357Z,6.80
2017-11-30T11:13:22.715Z,6.80
2017-11-30T11:16:05.429Z,6.60
2017-11-30T11:18:43.234Z,6.70
2017-11-30T11:21:39.877Z,6.80
2017-11-30T11:24:11.906Z,6.60
2017-11-30T11:26:40.274Z,6.50
2017-11-30T12:35:57.193Z,7.50
2017-11-30T16:06:44.672Z,7.60
2017-11-30T16:09:26.065Z,7.50
2017-11-30T20:22:28.239Z,7.40
2017-11-30T23:07:19.919Z,7.60
2017-11-30T23:09:48.205Z,8.90
2017-11-30T23:12:17.299Z,8.50
2017-11-30T23:14:45.700Z,8.40
2017-11-30T23:17:22.878Z,8.10
2017-11-30T23:19:52.650Z,7.90
2017-11-30T23:22:21.029Z,7.80
2017-11-30T23:24:49.384Z,7.70
2017-11-30T23:27:19.380Z,7.60
2017-11-30T23:29:52.210Z,7.50
2017-11-30T23:32:21.348Z,7.60
2017-11-30T23:34:50.276Z,7.70
2017-11-30T23:37:19.365Z,7.70
2017-11-30T23:39:50.298Z,7.60
2017-11-30T23:42:19.621Z,7.50
2017-11-30T23:44:47.898Z,7.60
2017-11-30T23:47:18.391Z,7.60
2017-11-30T23:49:46.764Z,7.40
2017-11-30T23:52:15.113Z,7.40
2017-11-30T23:54:43.439Z,7.30
2017-11-30T23:57:14.409Z,7.30
2017-11-30T23:59:47.811Z,7.50
