createdAt,value
2019-03-27T00:00:20.873Z,96116.59
2019-03-27T00:02:49.870Z,96113.15
2019-03-27T00:05:20.269Z,96115.41
2019-03-27T00:07:49.084Z,96109.59
2019-03-27T00:10:17.973Z,96112.02
2019-03-27T00:12:46.864Z,96113.17
2019-03-27T00:15:16.368Z,96109.97
2019-03-27T00:17:45.264Z,96109.16
2019-03-27T00:20:14.594Z,96112.62
2019-03-27T00:22:43.455Z,96104.48
2019-03-27T00:25:13.571Z,96110.91
2019-03-27T00:27:42.462Z,96108.20
2019-03-27T00:30:12.546Z,96125.23
2019-03-27T00:32:43.009Z,96127.68
2019-03-27T00:35:13.032Z,96122.98
2019-03-27T00:37:41.919Z,96123.92
2019-03-27T00:40:11.836Z,96123.95
2019-03-27T00:42:40.725Z,96127.80
2019-03-27T00:45:11.347Z,96122.61
2019-03-27T00:47:40.158Z,96130.09
2019-03-27T00:50:10.871Z,96127.33
2019-03-27T00:52:39.772Z,96127.30
2019-03-27T00:55:11.490Z,96121.36
2019-03-27T00:57:40.420Z,96114.20
2019-03-27T01:00:27.438Z,96125.56
2019-03-27T01:02:57.967Z,96132.01
2019-03-27T01:05:27.276Z,96128.14
2019-03-27T01:07:56.648Z,96134.45
2019-03-27T01:10:25.986Z,96130.88
2019-03-27T01:12:55.442Z,96136.86
2019-03-27T01:15:38.799Z,96134.92
2019-03-27T01:17:54.898Z,96134.30
2019-03-27T01:20:23.789Z,96138.83
2019-03-27T01:22:52.679Z,96131.41
2019-03-27T01:25:21.573Z,96137.55
2019-03-27T01:27:50.466Z,96134.30
2019-03-27T01:30:19.765Z,96139.41
2019-03-27T01:32:48.655Z,96141.38
2019-03-27T01:35:17.548Z,96134.23
2019-03-27T01:37:46.436Z,96140.25
2019-03-27T01:40:15.594Z,96139.77
2019-03-27T01:42:44.423Z,96141.30
2019-03-27T01:45:13.314Z,96139.77
2019-03-27T01:47:42.205Z,96143.00
2019-03-27T01:50:12.427Z,96138.04
2019-03-27T01:52:41.319Z,96133.31
2019-03-27T01:55:11.135Z,96137.55
2019-03-27T01:57:40.023Z,96136.70
2019-03-27T02:00:10.011Z,96137.78
2019-03-27T02:02:39.035Z,96131.58
2019-03-27T02:05:09.027Z,96132.89
2019-03-27T02:07:37.844Z,96133.27
2019-03-27T02:10:07.345Z,96126.75
2019-03-27T02:12:36.237Z,96128.95
2019-03-27T02:15:08.307Z,96132.08
2019-03-27T02:17:37.299Z,96125.78
2019-03-27T02:20:08.254Z,96128.09
2019-03-27T02:22:37.230Z,96124.86
2019-03-27T02:25:07.317Z,96123.09
2019-03-27T02:27:36.137Z,96120.67
2019-03-27T02:30:08.834Z,96117.44
2019-03-27T02:32:37.709Z,96117.06
2019-03-27T02:35:06.844Z,96113.55
2019-03-27T02:37:35.695Z,96111.25
2019-03-27T02:40:06.390Z,96112.27
2019-03-27T02:42:35.324Z,96111.91
2019-03-27T02:45:04.616Z,96106.41
2019-03-27T02:47:33.514Z,96106.13
2019-03-27T02:50:02.418Z,96104.63
2019-03-27T02:52:31.294Z,96105.76
2019-03-27T02:55:00.525Z,96105.44
2019-03-27T02:57:29.489Z,96107.05
2019-03-27T02:59:58.377Z,96107.04
2019-03-27T03:02:27.269Z,96100.31
2019-03-27T03:04:56.163Z,96099.63
2019-03-27T03:07:25.052Z,96092.59
2019-03-27T03:09:53.945Z,96099.05
2019-03-27T03:12:22.834Z,96103.90
2019-03-27T03:14:51.726Z,96102.25
2019-03-27T03:17:20.616Z,96103.81
2019-03-27T03:19:49.510Z,96109.39
2019-03-27T03:22:18.399Z,96105.63
2019-03-27T03:24:47.289Z,96110.94
2019-03-27T03:27:16.182Z,96113.69
2019-03-27T03:29:45.073Z,96112.06
2019-03-27T03:32:13.977Z,96107.78
2019-03-27T03:34:42.863Z,96106.34
2019-03-27T03:37:11.951Z,96110.16
2019-03-27T03:39:40.841Z,96107.05
2019-03-27T03:42:09.945Z,96114.39
2019-03-27T03:44:38.828Z,96112.84
2019-03-27T03:47:08.010Z,96117.73
2019-03-27T03:49:36.816Z,96114.31
2019-03-27T03:52:05.811Z,96113.89
2019-03-27T03:54:35.837Z,96115.27
2019-03-27T03:57:05.434Z,96122.14
2019-03-27T03:59:34.942Z,96120.89
2019-03-27T04:02:04.558Z,96119.13
2019-03-27T04:04:34.156Z,96117.23
2019-03-27T04:07:03.049Z,96117.81
2019-03-27T04:09:31.945Z,96118.92
2019-03-27T04:12:00.931Z,96119.48
2019-03-27T04:14:29.823Z,96124.74
2019-03-27T04:17:15.754Z,96123.83
2019-03-27T04:19:29.244Z,96126.42
2019-03-27T04:21:58.136Z,96123.14
2019-03-27T04:24:27.027Z,96126.05
2019-03-27T04:26:56.942Z,96126.73
2019-03-27T04:29:25.834Z,96122.98
2019-03-27T04:31:54.727Z,96126.15
2019-03-27T04:34:23.618Z,96133.52
2019-03-27T04:36:52.509Z,96133.12
2019-03-27T04:39:21.398Z,96131.27
2019-03-27T04:41:50.292Z,96134.48
2019-03-27T04:44:19.184Z,96136.75
2019-03-27T04:46:49.609Z,96135.78
2019-03-27T04:49:18.501Z,96134.56
2019-03-27T04:51:47.390Z,96132.62
2019-03-27T04:54:16.282Z,96140.33
2019-03-27T04:56:45.172Z,96135.70
2019-03-27T04:59:14.062Z,96128.02
2019-03-27T05:01:42.954Z,96135.28
2019-03-27T05:04:12.053Z,96137.18
2019-03-27T05:06:40.946Z,96141.42
2019-03-27T05:09:10.328Z,96127.83
2019-03-27T05:11:39.140Z,96138.75
2019-03-27T05:14:09.058Z,96142.39
2019-03-27T05:16:38.044Z,96144.05
2019-03-27T05:19:07.639Z,96146.84
2019-03-27T05:21:37.977Z,96155.51
2019-03-27T05:24:07.571Z,96161.56
2019-03-27T05:26:36.472Z,96163.09
2019-03-27T05:29:05.366Z,96152.27
2019-03-27T05:31:34.256Z,96147.45
2019-03-27T05:34:03.146Z,96147.22
2019-03-27T05:36:32.039Z,96156.69
2019-03-27T05:39:02.782Z,96154.08
2019-03-27T05:41:31.666Z,96154.56
2019-03-27T05:44:00.554Z,96156.52
2019-03-27T05:46:29.451Z,96149.82
2019-03-27T05:48:58.339Z,96152.01
2019-03-27T05:51:27.231Z,96144.46
2019-03-27T05:53:56.116Z,96147.06
2019-03-27T05:56:25.013Z,96164.45
2019-03-27T05:58:53.976Z,96173.89
2019-03-27T06:01:22.898Z,96165.67
2019-03-27T06:03:51.870Z,96161.88
2019-03-27T06:06:20.890Z,96169.06
2019-03-27T06:08:49.877Z,96167.80
2019-03-27T06:11:18.766Z,96163.54
2019-03-27T06:13:47.657Z,96161.94
2019-03-27T06:16:16.550Z,96159.69
2019-03-27T06:18:45.547Z,96170.81
2019-03-27T06:21:15.869Z,96160.65
2019-03-27T06:23:44.763Z,96161.22
2019-03-27T06:26:13.655Z,96162.61
2019-03-27T06:28:42.544Z,96155.48
2019-03-27T06:31:12.457Z,96151.42
2019-03-27T06:33:41.347Z,96153.21
2019-03-27T06:36:11.261Z,96163.58
2019-03-27T06:38:40.152Z,96166.45
2019-03-27T06:41:09.145Z,96162.16
2019-03-27T06:43:38.039Z,96172.36
2019-03-27T06:46:07.651Z,96168.81
2019-03-27T06:48:37.563Z,96175.10
2019-03-27T06:51:06.454Z,96170.46
2019-03-27T06:53:35.344Z,96171.75
2019-03-27T06:56:04.152Z,96172.44
2019-03-27T06:58:33.022Z,96172.05
2019-03-27T07:01:02.015Z,96169.21
2019-03-27T07:03:31.011Z,96171.76
2019-03-27T07:06:00.008Z,96170.69
2019-03-27T07:08:28.896Z,96174.37
2019-03-27T07:10:57.788Z,96171.80
2019-03-27T07:13:26.680Z,96172.12
2019-03-27T07:15:55.571Z,96173.13
2019-03-27T07:18:24.463Z,96173.13
2019-03-27T07:20:53.353Z,96169.55
2019-03-27T07:23:22.527Z,96167.63
2019-03-27T07:25:51.442Z,96176.19
2019-03-27T07:28:20.450Z,96175.00
2019-03-27T07:30:49.329Z,96173.55
2019-03-27T07:33:18.217Z,96174.52
2019-03-27T07:35:47.209Z,96174.02
2019-03-27T07:38:16.208Z,96171.58
2019-03-27T07:40:45.198Z,96173.69
2019-03-27T07:43:14.298Z,96171.38
2019-03-27T07:45:44.392Z,96167.02
2019-03-27T07:48:13.303Z,96165.70
2019-03-27T07:50:42.195Z,96168.32
2019-03-27T07:53:11.944Z,96174.20
2019-03-27T07:55:41.758Z,96172.59
2019-03-27T07:58:11.563Z,96169.86
2019-03-27T08:00:40.729Z,96169.98
2019-03-27T08:03:10.320Z,96176.19
2019-03-27T08:05:39.244Z,96171.81
2019-03-27T08:08:08.848Z,96174.70
2019-03-27T08:10:37.732Z,96180.81
2019-03-27T08:13:08.910Z,96183.59
2019-03-27T08:15:40.711Z,96173.52
2019-03-27T08:18:08.956Z,96172.66
2019-03-27T08:20:37.947Z,96170.69
2019-03-27T08:23:07.610Z,96169.77
2019-03-27T08:25:36.503Z,96167.48
2019-03-27T08:28:05.442Z,96168.61
2019-03-27T08:30:34.388Z,96172.42
2019-03-27T08:33:04.689Z,96168.95
2019-03-27T08:35:33.608Z,96171.47
2019-03-27T08:38:02.602Z,96171.12
2019-03-27T08:40:31.487Z,96167.46
2019-03-27T08:43:00.379Z,96166.22
2019-03-27T08:45:29.270Z,96164.80
2019-03-27T08:47:58.064Z,96162.52
2019-03-27T08:50:26.954Z,96155.30
2019-03-27T08:52:55.942Z,96165.36
2019-03-27T08:55:25.041Z,96166.51
2019-03-27T08:57:54.035Z,96169.53
2019-03-27T09:00:25.792Z,96163.98
2019-03-27T09:02:56.855Z,96163.67
2019-03-27T09:05:26.083Z,96167.22
2019-03-27T09:07:55.236Z,96169.94
2019-03-27T09:10:24.127Z,96152.87
2019-03-27T09:12:53.013Z,96155.78
2019-03-27T09:15:21.907Z,96163.12
2019-03-27T09:17:50.798Z,96163.99
2019-03-27T09:20:21.100Z,96162.56
2019-03-27T09:22:49.911Z,96160.28
2019-03-27T09:25:18.803Z,96160.56
2019-03-27T09:27:47.826Z,96159.78
2019-03-27T09:30:19.351Z,96155.59
2019-03-27T09:32:48.344Z,96152.50
2019-03-27T09:35:17.239Z,96154.33
2019-03-27T09:37:46.128Z,96151.60
2019-03-27T09:40:15.021Z,96151.96
2019-03-27T09:42:43.909Z,96145.67
2019-03-27T09:45:13.949Z,96150.33
2019-03-27T09:47:42.818Z,96142.17
2019-03-27T09:50:12.231Z,96139.75
2019-03-27T09:52:41.112Z,96145.31
2019-03-27T09:55:11.109Z,96146.55
2019-03-27T09:57:39.999Z,96154.02
2019-03-27T10:00:10.300Z,96152.80
2019-03-27T10:02:39.147Z,96141.17
2019-03-27T10:05:09.291Z,96141.17
2019-03-27T10:07:38.145Z,96139.34
2019-03-27T10:10:07.550Z,96148.63
2019-03-27T10:12:36.439Z,96148.19
2019-03-27T10:15:07.854Z,96146.58
2019-03-27T10:17:38.319Z,96145.02
2019-03-27T10:20:07.619Z,96141.17
2019-03-27T10:22:37.455Z,96136.67
2019-03-27T10:25:08.143Z,96141.38
2019-03-27T10:27:38.492Z,96136.59
2019-03-27T10:30:08.194Z,96146.05
2019-03-27T10:32:37.089Z,96140.31
2019-03-27T10:35:07.211Z,96138.16
2019-03-27T10:37:36.102Z,96139.92
2019-03-27T10:40:07.302Z,96127.08
2019-03-27T10:42:36.136Z,96123.77
2019-03-27T10:45:06.133Z,96128.43
2019-03-27T10:47:35.047Z,96121.48
2019-03-27T10:50:17.100Z,96135.27
2019-03-27T10:52:35.388Z,96135.70
2019-03-27T10:55:04.484Z,96133.70
2019-03-27T10:57:33.375Z,96134.06
2019-03-27T11:00:02.268Z,96130.42
2019-03-27T11:02:31.157Z,96128.23
2019-03-27T11:05:00.052Z,96118.39
2019-03-27T11:07:28.941Z,96122.80
2019-03-27T11:09:57.832Z,96116.48
2019-03-27T11:12:26.720Z,96118.94
2019-03-27T11:14:56.952Z,96116.39
2019-03-27T11:17:25.838Z,96125.27
2019-03-27T11:19:54.729Z,96114.65
2019-03-27T11:22:23.622Z,96116.86
2019-03-27T11:24:52.513Z,96114.09
2019-03-27T11:27:21.402Z,96111.31
2019-03-27T11:29:50.292Z,96110.80
2019-03-27T11:32:19.182Z,96115.39
2019-03-27T11:34:48.077Z,96116.27
2019-03-27T11:37:16.965Z,96112.08
2019-03-27T11:39:46.318Z,96116.48
2019-03-27T11:42:15.331Z,96112.66
2019-03-27T11:44:44.155Z,96120.70
2019-03-27T11:47:13.249Z,96121.53
2019-03-27T11:49:43.681Z,96118.86
2019-03-27T11:52:12.669Z,96119.72
2019-03-27T11:54:42.002Z,96108.64
2019-03-27T11:57:11.381Z,96114.69
2019-03-27T11:59:53.187Z,96113.58
2019-03-27T12:02:11.968Z,96108.64
2019-03-27T12:04:42.655Z,96105.73
2019-03-27T12:07:13.214Z,96106.20
2019-03-27T12:09:42.074Z,96108.45
2019-03-27T12:12:11.282Z,96107.63
2019-03-27T12:14:40.959Z,96109.42
2019-03-27T12:17:11.008Z,96109.66
2019-03-27T12:19:41.518Z,96115.27
2019-03-27T12:22:11.557Z,96103.92
2019-03-27T12:24:41.975Z,96106.39
2019-03-27T12:27:11.071Z,96102.92
2019-03-27T12:29:41.604Z,96098.83
2019-03-27T12:32:11.519Z,96101.11
2019-03-27T12:34:40.412Z,96103.65
2019-03-27T12:37:09.606Z,96111.42
2019-03-27T12:39:40.838Z,96100.84
2019-03-27T12:42:09.745Z,96093.20
2019-03-27T12:44:38.649Z,96096.23
2019-03-27T12:47:08.551Z,96101.13
2019-03-27T12:49:37.442Z,96096.42
2019-03-27T12:52:08.488Z,96093.81
2019-03-27T12:54:38.808Z,96093.81
2019-03-27T12:57:08.521Z,96091.38
2019-03-27T12:59:37.529Z,96094.28
2019-03-27T13:02:07.133Z,96101.14
2019-03-27T13:04:36.222Z,96100.23
2019-03-27T13:07:05.211Z,96084.34
2019-03-27T13:09:36.537Z,96093.40
2019-03-27T13:12:05.452Z,96065.00
2019-03-27T13:14:34.348Z,96065.00
2019-03-27T13:17:03.233Z,96070.19
2019-03-27T13:19:33.401Z,96071.25
2019-03-27T13:22:02.245Z,96078.30
2019-03-27T13:24:31.135Z,96069.31
2019-03-27T13:27:00.027Z,96076.18
2019-03-27T13:29:28.918Z,96061.92
2019-03-27T13:31:57.811Z,96072.25
2019-03-27T13:34:29.031Z,96063.62
2019-03-27T13:36:57.846Z,96062.61
2019-03-27T13:39:26.840Z,96069.47
2019-03-27T13:41:55.730Z,96066.90
2019-03-27T13:44:36.275Z,96068.37
2019-03-27T13:46:55.407Z,96072.81
2019-03-27T13:49:24.252Z,96066.72
2019-03-27T13:51:53.274Z,96061.45
2019-03-27T13:54:22.524Z,96056.90
2019-03-27T13:56:51.437Z,96054.86
2019-03-27T13:59:20.325Z,96051.34
2019-03-27T14:01:49.220Z,96051.48
2019-03-27T14:04:18.121Z,96051.55
2019-03-27T14:06:46.998Z,96048.06
2019-03-27T14:09:17.015Z,96055.84
2019-03-27T14:11:46.641Z,96051.98
2019-03-27T14:14:15.722Z,96053.17
2019-03-27T14:16:44.612Z,96052.45
2019-03-27T14:19:13.502Z,96051.13
2019-03-27T14:21:53.930Z,96039.87
2019-03-27T14:24:13.030Z,96046.19
2019-03-27T14:26:45.243Z,96051.67
2019-03-27T14:29:12.551Z,96049.70
2019-03-27T14:31:41.541Z,96045.39
2019-03-27T14:34:10.947Z,96040.09
2019-03-27T14:36:39.844Z,96046.61
2019-03-27T14:39:09.382Z,96048.22
2019-03-27T14:41:39.257Z,96040.16
2019-03-27T14:44:11.711Z,96047.84
2019-03-27T14:46:40.628Z,96050.28
2019-03-27T14:49:10.128Z,96049.23
2019-03-27T14:51:39.020Z,96049.12
2019-03-27T14:54:08.628Z,96049.88
2019-03-27T14:56:37.574Z,96044.13
2019-03-27T14:59:07.332Z,96055.06
2019-03-27T15:01:36.229Z,96044.16
2019-03-27T15:04:05.221Z,96047.52
2019-03-27T15:06:34.114Z,96049.41
2019-03-27T15:09:04.128Z,96048.61
2019-03-27T15:11:33.024Z,96051.27
2019-03-27T15:14:03.449Z,96057.26
2019-03-27T15:16:32.337Z,96045.77
2019-03-27T15:19:01.227Z,96050.30
2019-03-27T15:21:30.117Z,96050.72
2019-03-27T15:23:59.046Z,96048.39
2019-03-27T15:26:29.538Z,96051.83
2019-03-27T15:28:58.430Z,96051.07
2019-03-27T15:31:27.419Z,96050.98
2019-03-27T15:33:56.418Z,96051.47
2019-03-27T15:36:29.866Z,96044.17
2019-03-27T15:39:04.645Z,96048.05
2019-03-27T15:41:37.738Z,96049.78
2019-03-27T15:44:11.156Z,96046.81
2019-03-27T15:46:46.720Z,96042.27
2019-03-27T15:49:18.987Z,96044.87
2019-03-27T15:51:51.465Z,96045.75
2019-03-27T15:54:22.531Z,96053.19
2019-03-27T15:56:55.632Z,96052.29
2019-03-27T15:59:25.502Z,96046.50
2019-03-27T16:01:57.775Z,96048.95
2019-03-27T16:04:27.178Z,96046.29
2019-03-27T16:06:57.603Z,96042.92
2019-03-27T16:09:29.945Z,96042.92
2019-03-27T16:12:02.231Z,96049.66
2019-03-27T16:14:31.617Z,96050.61
2019-03-27T16:17:13.405Z,96049.11
2019-03-27T16:19:38.199Z,96042.81
2019-03-27T16:22:08.899Z,96042.70
2019-03-27T16:24:40.702Z,96051.49
2019-03-27T16:27:12.213Z,96048.64
2019-03-27T16:29:43.220Z,96057.09
2019-03-27T16:32:13.441Z,96059.15
2019-03-27T16:34:50.830Z,96055.66
2019-03-27T16:37:19.697Z,96055.91
2019-03-27T16:39:48.592Z,96059.33
2019-03-27T16:42:17.426Z,96061.75
2019-03-27T16:44:46.377Z,96065.31
2019-03-27T16:47:15.265Z,96060.20
2019-03-27T16:49:44.155Z,96065.16
2019-03-27T16:52:13.050Z,96063.85
2019-03-27T16:54:42.037Z,96069.69
2019-03-27T16:57:12.054Z,96060.62
2019-03-27T16:59:40.855Z,96067.73
2019-03-27T17:02:12.296Z,96068.39
2019-03-27T17:04:41.289Z,96076.40
2019-03-27T17:07:11.203Z,96082.75
2019-03-27T17:09:40.197Z,96081.13
2019-03-27T17:12:09.703Z,96084.14
2019-03-27T17:14:38.593Z,96088.20
2019-03-27T17:17:08.102Z,96082.52
2019-03-27T17:19:38.527Z,96095.50
2019-03-27T17:22:18.838Z,96093.71
2019-03-27T17:24:39.662Z,96098.66
2019-03-27T17:27:09.402Z,96102.63
2019-03-27T17:29:38.294Z,96098.89
2019-03-27T17:32:07.599Z,96099.41
2019-03-27T17:34:36.482Z,96105.02
2019-03-27T17:37:05.378Z,96104.83
2019-03-27T17:39:34.263Z,96111.63
2019-03-27T17:42:03.156Z,96117.31
2019-03-27T17:44:32.150Z,96115.20
2019-03-27T17:47:01.041Z,96112.88
2019-03-27T17:49:29.935Z,96116.32
2019-03-27T17:52:01.600Z,96119.92
2019-03-27T17:54:30.582Z,96125.95
2019-03-27T17:56:59.470Z,96123.26
2019-03-27T17:59:28.364Z,96116.81
2019-03-27T18:01:57.358Z,96123.11
2019-03-27T18:04:26.248Z,96125.67
2019-03-27T18:06:55.137Z,96129.48
2019-03-27T18:09:25.175Z,96134.11
2019-03-27T18:11:54.047Z,96125.22
2019-03-27T18:14:22.938Z,96120.60
2019-03-27T18:16:51.877Z,96123.50
2019-03-27T18:19:20.722Z,96124.03
2019-03-27T18:21:49.610Z,96128.75
2019-03-27T18:24:18.508Z,96134.53
2019-03-27T18:26:47.399Z,96141.04
2019-03-27T18:29:16.288Z,96137.73
2019-03-27T18:31:45.183Z,96145.27
2019-03-27T18:34:14.074Z,96135.89
2019-03-27T18:36:42.962Z,96144.32
2019-03-27T18:39:12.469Z,96147.55
2019-03-27T18:41:41.359Z,96144.77
2019-03-27T18:44:11.381Z,96145.27
2019-03-27T18:46:40.473Z,96145.82
2019-03-27T18:49:10.602Z,96153.45
2019-03-27T18:51:39.687Z,96147.06
2019-03-27T18:54:09.205Z,96152.95
2019-03-27T18:56:38.086Z,96153.42
2019-03-27T18:59:07.677Z,96153.42
2019-03-27T19:01:36.582Z,96155.41
2019-03-27T19:04:05.582Z,96156.95
2019-03-27T19:06:34.598Z,96157.79
2019-03-27T19:09:04.296Z,96161.28
2019-03-27T19:11:33.170Z,96168.42
2019-03-27T19:14:02.059Z,96162.73
2019-03-27T19:16:30.960Z,96174.37
2019-03-27T19:18:59.843Z,96170.39
2019-03-27T19:21:28.835Z,96176.79
2019-03-27T19:23:57.732Z,96181.38
2019-03-27T19:26:26.620Z,96178.97
2019-03-27T19:28:55.520Z,96177.30
2019-03-27T19:31:24.442Z,96181.96
2019-03-27T19:33:53.296Z,96186.72
2019-03-27T19:36:22.191Z,96180.33
2019-03-27T19:38:51.093Z,96182.50
2019-03-27T19:41:20.071Z,96183.28
2019-03-27T19:43:49.067Z,96185.58
2019-03-27T19:46:18.055Z,96191.27
2019-03-27T19:48:46.948Z,96184.39
2019-03-27T19:51:15.842Z,96181.11
2019-03-27T19:53:44.737Z,96188.98
2019-03-27T19:56:13.726Z,96191.05
2019-03-27T19:58:42.619Z,96192.64
2019-03-27T20:01:12.329Z,96191.53
2019-03-27T20:03:41.216Z,96196.94
2019-03-27T20:06:10.740Z,96194.39
2019-03-27T20:08:39.527Z,96197.05
2019-03-27T20:11:09.020Z,96203.19
2019-03-27T20:13:37.914Z,96196.94
2019-03-27T20:16:06.799Z,96193.20
2019-03-27T20:18:35.903Z,96197.81
2019-03-27T20:21:06.511Z,96196.43
2019-03-27T20:23:36.990Z,96198.23
2019-03-27T20:26:05.847Z,96199.48
2019-03-27T20:28:48.465Z,96192.91
2019-03-27T20:31:18.684Z,96201.88
2019-03-27T20:33:47.573Z,96196.70
2019-03-27T20:36:16.469Z,96199.22
2019-03-27T20:38:45.354Z,96202.64
2019-03-27T20:41:14.244Z,96202.44
2019-03-27T20:43:43.136Z,96210.56
2019-03-27T20:46:24.288Z,96210.25
2019-03-27T20:48:42.834Z,96218.56
2019-03-27T20:51:12.065Z,96213.75
2019-03-27T20:53:40.953Z,96218.30
2019-03-27T20:56:10.459Z,96215.96
2019-03-27T20:58:39.352Z,96228.05
2019-03-27T21:01:09.066Z,96230.27
2019-03-27T21:03:37.953Z,96230.29
2019-03-27T21:06:07.865Z,96236.40
2019-03-27T21:08:36.758Z,96236.77
2019-03-27T21:11:05.649Z,96230.06
2019-03-27T21:13:34.565Z,96241.70
2019-03-27T21:16:04.149Z,96240.15
2019-03-27T21:18:33.149Z,96244.38
2019-03-27T21:21:02.034Z,96248.20
2019-03-27T21:23:33.748Z,96240.71
2019-03-27T21:26:04.321Z,96246.27
2019-03-27T21:28:34.684Z,96249.25
2019-03-27T21:31:03.539Z,96246.95
2019-03-27T21:33:32.374Z,96247.26
2019-03-27T21:36:02.872Z,96249.38
2019-03-27T21:38:35.228Z,96252.34
2019-03-27T21:41:12.442Z,96252.03
2019-03-27T21:43:43.722Z,96253.90
2019-03-27T21:46:14.093Z,96251.58
2019-03-27T21:48:44.565Z,96251.70
2019-03-27T21:51:13.355Z,96256.59
2019-03-27T21:53:42.815Z,96258.53
2019-03-27T21:56:13.998Z,96255.34
2019-03-27T21:58:48.440Z,96260.63
2019-03-27T22:01:20.763Z,96267.30
2019-03-27T22:03:48.942Z,96268.28
2019-03-27T22:06:18.277Z,96275.31
2019-03-27T22:08:47.216Z,96270.58
2019-03-27T22:11:16.111Z,96276.59
2019-03-27T22:13:45.984Z,96274.95
2019-03-27T22:16:15.123Z,96275.33
2019-03-27T22:18:44.014Z,96276.61
2019-03-27T22:21:16.646Z,96278.96
2019-03-27T22:23:47.021Z,96272.67
2019-03-27T22:26:16.492Z,96271.63
2019-03-27T22:28:46.843Z,96283.53
2019-03-27T22:31:17.408Z,96276.95
2019-03-27T22:33:47.724Z,96276.33
2019-03-27T22:36:16.495Z,96283.31
2019-03-27T22:38:46.935Z,96282.61
2019-03-27T22:41:18.910Z,96291.32
2019-03-27T22:43:48.978Z,96293.78
2019-03-27T22:46:21.372Z,96297.13
2019-03-27T22:48:50.398Z,96306.85
2019-03-27T22:51:19.306Z,96309.65
2019-03-27T22:53:52.843Z,96310.63
2019-03-27T22:56:26.248Z,96318.24
2019-03-27T22:58:58.025Z,96314.00
2019-03-27T23:01:30.590Z,96313.33
2019-03-27T23:03:59.478Z,96312.09
2019-03-27T23:06:30.931Z,96313.45
2019-03-27T23:09:02.593Z,96314.50
2019-03-27T23:11:32.913Z,96315.30
2019-03-27T23:14:04.361Z,96317.14
2019-03-27T23:16:33.258Z,96320.01
2019-03-27T23:19:02.249Z,96316.98
2019-03-27T23:21:31.140Z,96312.87
2019-03-27T23:24:00.031Z,96311.84
2019-03-27T23:26:28.922Z,96306.95
2019-03-27T23:28:57.812Z,96308.62
2019-03-27T23:31:26.703Z,96310.34
2019-03-27T23:33:55.598Z,96311.75
2019-03-27T23:36:24.488Z,96313.23
2019-03-27T23:38:53.379Z,96309.30
2019-03-27T23:41:22.269Z,96311.49
2019-03-27T23:43:52.600Z,96308.03
2019-03-27T23:46:21.726Z,96309.78
2019-03-27T23:48:50.716Z,96306.66
2019-03-27T23:51:19.614Z,96308.03
2019-03-27T23:53:48.676Z,96310.75
2019-03-27T23:56:17.571Z,96312.08
2019-03-27T23:58:46.602Z,96315.65
