createdAt,value
2022-10-23T00:01:23.020Z,11.70
2022-10-23T00:04:19.817Z,11.69
2022-10-23T00:06:47.484Z,11.68
2022-10-23T00:09:16.863Z,11.68
2022-10-23T00:11:46.876Z,11.66
2022-10-23T00:14:14.503Z,11.66
2022-10-23T00:16:40.935Z,11.68
2022-10-23T00:19:08.147Z,11.66
2022-10-23T00:21:34.449Z,11.64
2022-10-23T00:24:00.756Z,11.63
2022-10-23T00:26:27.062Z,11.62
2022-10-23T00:28:54.147Z,11.61
2022-10-23T00:31:21.905Z,11.60
2022-10-23T00:33:48.616Z,11.58
2022-10-23T00:36:18.707Z,11.58
2022-10-23T00:38:45.759Z,11.58
2022-10-23T00:41:21.605Z,11.57
2022-10-23T00:44:12.280Z,11.56
2022-10-23T00:46:39.554Z,11.54
2022-10-23T00:49:06.777Z,11.54
2022-10-23T00:51:39.489Z,11.54
2022-10-23T00:56:56.997Z,11.51
2022-10-23T00:59:23.357Z,11.50
2022-10-23T01:01:49.870Z,11.50
2022-10-23T01:04:17.279Z,11.49
2022-10-23T01:07:12.909Z,11.47
2022-10-23T01:10:07.424Z,11.46
2022-10-23T01:12:42.658Z,11.45
2022-10-23T01:15:36.426Z,11.45
2022-10-23T01:18:30.932Z,11.44
2022-10-23T01:21:14.318Z,11.41
2022-10-23T01:23:46.932Z,11.37
2022-10-23T01:26:26.708Z,11.36
2022-10-23T01:29:12.444Z,11.33
2022-10-23T01:31:44.500Z,11.31
2022-10-23T01:34:20.286Z,11.29
2022-10-23T01:36:50.078Z,11.27
2022-10-23T01:39:40.731Z,11.25
2022-10-23T01:42:14.478Z,11.23
2022-10-23T01:44:46.123Z,11.22
2022-10-23T01:47:15.066Z,11.22
2022-10-23T01:49:55.367Z,11.21
2022-10-23T01:52:22.135Z,11.20
2022-10-23T01:54:52.864Z,11.21
2022-10-23T01:57:21.669Z,11.21
2022-10-23T02:00:00.719Z,11.21
2022-10-23T02:02:28.201Z,11.22
2022-10-23T02:05:14.659Z,11.24
2022-10-23T02:07:41.726Z,11.24
2022-10-23T02:10:09.420Z,11.24
2022-10-23T02:12:42.123Z,11.23
2022-10-23T02:15:14.480Z,11.23
2022-10-23T02:17:57.455Z,11.23
2022-10-23T02:23:33.628Z,11.22
2022-10-23T02:26:15.915Z,11.21
2022-10-23T02:28:51.529Z,11.21
2022-10-23T02:31:21.567Z,11.21
2022-10-23T02:33:48.527Z,11.21
2022-10-23T02:36:16.216Z,11.21
2022-10-23T02:38:44.505Z,11.20
2022-10-23T02:41:17.392Z,11.18
2022-10-23T02:44:22.886Z,11.18
2022-10-23T02:47:26.795Z,11.16
2022-10-23T02:50:27.699Z,11.14
2022-10-23T02:53:26.555Z,11.14
2022-10-23T02:56:01.194Z,11.13
2022-10-23T02:58:30.736Z,11.14
2022-10-23T03:01:05.557Z,11.14
2022-10-23T03:03:40.009Z,11.14
2022-10-23T03:06:08.007Z,11.14
2022-10-23T03:08:57.651Z,11.15
2022-10-23T03:11:25.865Z,11.15
2022-10-23T03:13:52.068Z,11.14
2022-10-23T03:16:18.403Z,11.13
2022-10-23T03:18:50.675Z,11.13
2022-10-23T03:21:17.278Z,11.13
2022-10-23T03:23:43.730Z,11.13
2022-10-23T03:26:13.677Z,11.13
2022-10-23T03:28:42.276Z,11.14
2022-10-23T03:31:08.549Z,11.13
2022-10-23T03:33:34.840Z,11.13
2022-10-23T03:36:09.410Z,11.13
2022-10-23T03:38:35.739Z,11.11
2022-10-23T03:41:03.112Z,11.10
2022-10-23T03:43:29.416Z,11.08
2022-10-23T03:45:56.558Z,11.06
2022-10-23T03:48:24.552Z,11.04
2022-10-23T03:50:51.183Z,11.02
2022-10-23T03:53:17.903Z,11.01
2022-10-23T03:55:44.708Z,11.00
2022-10-23T03:58:11.468Z,10.99
2022-10-23T04:00:37.808Z,10.98
2022-10-23T04:03:04.134Z,10.98
2022-10-23T04:05:30.433Z,10.98
2022-10-23T04:07:57.985Z,10.97
2022-10-23T04:10:24.839Z,10.96
2022-10-23T04:12:51.033Z,10.96
2022-10-23T04:15:17.321Z,10.96
2022-10-23T04:17:45.859Z,10.96
2022-10-23T04:20:13.036Z,10.99
2022-10-23T04:22:39.403Z,11.03
2022-10-23T04:25:05.803Z,11.05
2022-10-23T04:27:33.694Z,11.07
2022-10-23T04:30:00.960Z,11.08
2022-10-23T04:32:27.303Z,11.10
2022-10-23T04:34:53.555Z,11.11
2022-10-23T04:37:20.036Z,11.12
2022-10-23T04:39:46.628Z,11.12
2022-10-23T04:42:14.636Z,11.12
2022-10-23T04:44:40.958Z,11.13
2022-10-23T04:47:07.371Z,11.13
2022-10-23T04:49:40.724Z,11.14
2022-10-23T04:52:23.075Z,11.15
2022-10-23T04:55:06.162Z,11.16
2022-10-23T04:57:41.824Z,11.18
2022-10-23T05:00:13.340Z,11.19
2022-10-23T05:02:55.544Z,11.20
2022-10-23T05:05:22.230Z,11.19
2022-10-23T05:08:05.657Z,11.20
2022-10-23T05:10:49.208Z,11.20
2022-10-23T05:13:19.717Z,11.21
2022-10-23T05:15:50.078Z,11.21
2022-10-23T05:18:34.916Z,11.22
2022-10-23T05:21:29.329Z,11.22
2022-10-23T05:26:28.296Z,11.24
2022-10-23T05:28:55.553Z,11.24
2022-10-23T05:31:23.956Z,11.25
2022-10-23T05:33:54.342Z,11.26
2022-10-23T05:36:22.892Z,11.26
2022-10-23T05:38:56.026Z,11.26
2022-10-23T05:41:22.222Z,11.27
2022-10-23T05:43:48.615Z,11.27
2022-10-23T05:46:30.806Z,11.27
2022-10-23T05:49:13.056Z,11.28
2022-10-23T05:51:55.612Z,11.29
2022-10-23T05:54:37.842Z,11.31
2022-10-23T05:57:19.971Z,11.33
2022-10-23T05:59:51.308Z,11.34
2022-10-23T06:02:40.981Z,11.35
2022-10-23T06:05:23.395Z,11.37
2022-10-23T06:08:05.648Z,11.39
2022-10-23T06:10:32.274Z,11.41
2022-10-23T06:13:01.285Z,11.43
2022-10-23T06:15:27.904Z,11.44
2022-10-23T06:18:03.656Z,11.45
2022-10-23T06:20:36.444Z,11.45
2022-10-23T06:23:07.961Z,11.47
2022-10-23T06:25:55.855Z,11.49
2022-10-23T06:28:28.551Z,11.51
2022-10-23T06:30:54.905Z,11.53
2022-10-23T06:33:21.712Z,11.53
2022-10-23T06:35:48.153Z,11.54
2022-10-23T06:38:14.571Z,11.56
2022-10-23T06:40:52.242Z,11.57
2022-10-23T06:43:23.810Z,11.56
2022-10-23T06:46:13.656Z,11.56
2022-10-23T06:48:55.852Z,11.56
2022-10-23T06:51:28.901Z,11.57
2022-10-23T06:53:56.655Z,11.58
2022-10-23T06:56:38.964Z,11.60
2022-10-23T06:59:07.041Z,11.61
2022-10-23T07:01:34.437Z,11.62
2022-10-23T07:04:01.778Z,11.64
2022-10-23T07:06:28.243Z,11.68
2022-10-23T07:08:54.591Z,11.72
2022-10-23T07:11:36.941Z,11.74
2022-10-23T07:14:03.737Z,11.75
2022-10-23T07:16:31.351Z,11.76
2022-10-23T07:19:00.321Z,11.76
2022-10-23T07:21:29.012Z,11.76
2022-10-23T07:24:01.427Z,11.76
2022-10-23T07:26:29.030Z,11.76
2022-10-23T07:28:56.024Z,11.77
2022-10-23T07:31:28.203Z,11.76
2022-10-23T07:34:11.267Z,11.77
2022-10-23T07:36:38.904Z,11.79
2022-10-23T07:39:05.315Z,11.80
2022-10-23T07:41:32.406Z,11.82
2022-10-23T07:43:58.836Z,11.81
2022-10-23T07:46:33.833Z,11.82
2022-10-23T07:49:00.539Z,11.81
2022-10-23T07:51:26.873Z,11.80
2022-10-23T07:53:56.894Z,11.82
2022-10-23T07:56:39.260Z,11.80
2022-10-23T07:59:15.118Z,11.77
2022-10-23T08:01:49.551Z,11.75
2022-10-23T08:04:18.773Z,11.72
2022-10-23T08:06:55.986Z,11.70
2022-10-23T08:09:23.795Z,11.70
2022-10-23T08:11:50.269Z,11.72
2022-10-23T08:14:18.171Z,11.77
2022-10-23T08:16:45.283Z,11.79
2022-10-23T08:19:18.131Z,11.79
2022-10-23T08:21:45.556Z,11.77
2022-10-23T08:24:13.253Z,11.79
2022-10-23T08:26:40.793Z,11.79
2022-10-23T08:29:07.841Z,11.79
2022-10-23T08:31:34.698Z,11.78
2022-10-23T08:34:18.159Z,11.77
2022-10-23T08:36:45.846Z,11.77
2022-10-23T08:39:12.960Z,11.77
2022-10-23T08:41:50.918Z,11.80
2022-10-23T08:44:29.565Z,11.80
2022-10-23T08:47:18.915Z,11.82
2022-10-23T08:49:57.050Z,11.83
2022-10-23T08:52:56.486Z,11.85
2022-10-23T08:55:27.840Z,11.88
2022-10-23T08:58:05.867Z,11.90
2022-10-23T09:00:33.065Z,11.92
2022-10-23T09:03:04.951Z,11.94
2022-10-23T09:05:47.866Z,11.97
2022-10-23T09:08:37.408Z,11.98
2022-10-23T09:11:26.364Z,11.96
2022-10-23T09:14:26.111Z,11.95
2022-10-23T09:17:34.997Z,11.95
2022-10-23T09:20:25.367Z,11.93
2022-10-23T09:22:59.312Z,11.92
2022-10-23T09:25:28.702Z,11.91
2022-10-23T09:28:01.375Z,11.92
2022-10-23T09:30:37.729Z,11.95
2022-10-23T09:33:22.108Z,11.99
2022-10-23T09:36:18.193Z,12.03
2022-10-23T09:38:44.716Z,12.11
2022-10-23T09:41:30.506Z,12.15
2022-10-23T09:44:02.079Z,12.19
2022-10-23T09:49:50.643Z,12.25
2022-10-23T09:52:16.955Z,12.30
2022-10-23T09:54:47.143Z,12.36
2022-10-23T09:57:27.794Z,12.43
2022-10-23T09:59:56.984Z,12.46
2022-10-23T10:02:31.597Z,12.46
2022-10-23T10:05:24.558Z,12.46
2022-10-23T10:08:21.018Z,12.47
2022-10-23T10:10:51.738Z,12.50
2022-10-23T10:13:35.921Z,12.52
2022-10-23T10:16:34.281Z,12.54
2022-10-23T10:19:33.874Z,12.57
2022-10-23T10:22:16.969Z,12.60
2022-10-23T10:25:15.262Z,12.61
2022-10-23T10:28:03.612Z,12.60
2022-10-23T10:30:45.442Z,12.61
2022-10-23T10:33:31.430Z,12.65
2022-10-23T10:36:13.817Z,12.68
2022-10-23T10:38:56.145Z,12.69
2022-10-23T10:41:44.218Z,12.72
2022-10-23T10:44:46.864Z,12.76
2022-10-23T10:47:21.198Z,12.81
2022-10-23T10:50:06.891Z,12.86
2022-10-23T10:53:28.943Z,12.89
2022-10-23T10:55:58.601Z,12.90
2022-10-23T10:58:37.727Z,12.93
2022-10-23T11:01:15.921Z,12.97
2022-10-23T11:03:51.570Z,13.00
2022-10-23T11:06:23.992Z,13.00
2022-10-23T11:08:58.206Z,13.02
2022-10-23T11:11:42.762Z,13.05
2022-10-23T11:14:26.406Z,13.06
2022-10-23T11:17:12.702Z,13.06
2022-10-23T11:19:50.765Z,13.03
2022-10-23T11:22:34.692Z,13.01
2022-10-23T11:25:17.002Z,12.97
2022-10-23T11:28:04.453Z,12.92
2022-10-23T11:30:49.628Z,12.88
2022-10-23T11:33:32.032Z,12.82
2022-10-23T11:36:18.623Z,12.78
2022-10-23T11:38:50.364Z,12.76
2022-10-23T11:41:27.734Z,12.73
2022-10-23T11:44:02.751Z,12.74
2022-10-23T11:46:32.031Z,12.77
2022-10-23T11:49:01.757Z,12.79
2022-10-23T11:51:36.595Z,12.80
2022-10-23T11:54:23.715Z,12.81
2022-10-23T11:56:53.112Z,12.81
2022-10-23T11:59:25.909Z,12.79
2022-10-23T12:01:54.146Z,12.79
2022-10-23T12:04:25.915Z,12.78
2022-10-23T12:06:56.917Z,12.79
2022-10-23T12:09:52.196Z,12.78
2022-10-23T12:12:40.013Z,12.79
2022-10-23T12:15:20.117Z,12.81
2022-10-23T12:17:48.527Z,12.81
2022-10-23T12:20:43.863Z,12.82
2022-10-23T12:23:14.476Z,12.83
2022-10-23T12:26:14.808Z,12.82
2022-10-23T12:28:47.182Z,12.82
2022-10-23T12:31:43.075Z,12.81
2022-10-23T12:34:44.695Z,12.83
2022-10-23T12:37:43.141Z,12.85
2022-10-23T12:40:11.469Z,12.86
2022-10-23T12:42:39.303Z,12.87
2022-10-23T12:45:18.196Z,12.88
2022-10-23T12:47:46.523Z,12.92
2022-10-23T12:50:17.748Z,12.94
2022-10-23T12:52:52.999Z,12.95
2022-10-23T12:55:20.066Z,12.97
2022-10-23T12:57:47.003Z,12.97
2022-10-23T13:00:19.513Z,12.98
2022-10-23T13:02:46.719Z,12.98
2022-10-23T13:05:19.302Z,12.97
2022-10-23T13:07:47.642Z,12.97
2022-10-23T13:10:18.933Z,12.95
2022-10-23T13:12:56.262Z,12.94
2022-10-23T13:15:23.324Z,12.94
2022-10-23T13:17:52.786Z,12.94
2022-10-23T13:20:22.335Z,12.95
2022-10-23T13:22:59.306Z,12.95
2022-10-23T13:25:30.387Z,12.95
2022-10-23T13:28:22.485Z,12.97
2022-10-23T13:31:11.980Z,12.99
2022-10-23T13:33:39.377Z,13.03
2022-10-23T13:36:15.917Z,13.14
2022-10-23T13:38:59.460Z,13.37
2022-10-23T13:41:29.445Z,13.67
2022-10-23T13:43:55.843Z,14.07
2022-10-23T13:46:25.073Z,14.43
2022-10-23T13:48:51.505Z,14.70
2022-10-23T13:51:19.768Z,14.59
2022-10-23T13:53:46.277Z,14.49
2022-10-23T13:56:15.549Z,14.47
2022-10-23T13:58:42.455Z,14.37
2022-10-23T14:01:16.237Z,14.29
2022-10-23T14:03:42.732Z,14.19
2022-10-23T14:06:09.041Z,14.06
2022-10-23T14:08:35.423Z,13.93
2022-10-23T14:11:01.814Z,13.82
2022-10-23T14:13:28.651Z,13.76
2022-10-23T14:15:55.666Z,13.72
2022-10-23T14:18:21.985Z,13.67
2022-10-23T14:20:48.533Z,13.65
2022-10-23T14:23:15.061Z,13.62
2022-10-23T14:25:41.447Z,13.58
2022-10-23T14:28:07.744Z,13.53
2022-10-23T14:30:36.533Z,13.49
2022-10-23T14:33:03.735Z,13.44
2022-10-23T14:35:30.055Z,13.38
2022-10-23T14:37:57.775Z,13.32
2022-10-23T14:40:24.712Z,13.25
2022-10-23T14:42:51.058Z,13.17
2022-10-23T14:45:17.455Z,13.09
2022-10-23T14:47:44.105Z,13.01
2022-10-23T14:50:12.962Z,12.97
2022-10-23T14:52:39.371Z,12.95
2022-10-23T14:55:06.025Z,12.94
2022-10-23T14:57:32.631Z,12.92
2022-10-23T14:59:59.039Z,12.90
2022-10-23T15:02:26.401Z,12.88
2022-10-23T15:04:52.721Z,12.85
2022-10-23T15:07:19.123Z,12.82
2022-10-23T15:09:45.487Z,12.78
2022-10-23T15:12:11.880Z,12.75
2022-10-23T15:14:38.248Z,12.70
2022-10-23T15:17:04.763Z,12.66
2022-10-23T15:19:31.043Z,12.62
2022-10-23T15:21:57.373Z,12.58
2022-10-23T15:24:24.040Z,12.53
2022-10-23T15:26:51.257Z,12.49
2022-10-23T15:29:18.841Z,12.44
2022-10-23T15:31:56.524Z,12.40
2022-10-23T15:34:27.443Z,12.36
2022-10-23T15:36:56.247Z,12.30
2022-10-23T15:39:25.313Z,12.24
2022-10-23T15:41:54.564Z,12.20
2022-10-23T15:44:23.097Z,12.15
2022-10-23T15:46:50.851Z,12.13
2022-10-23T15:49:18.337Z,12.11
2022-10-23T15:51:45.664Z,12.09
2022-10-23T15:54:16.396Z,12.06
2022-10-23T15:56:43.973Z,12.04
2022-10-23T15:59:10.826Z,12.02
2022-10-23T16:01:37.471Z,12.00
2022-10-23T16:04:04.445Z,11.99
2022-10-23T16:06:31.141Z,11.98
2022-10-23T16:08:57.511Z,11.97
2022-10-23T16:11:30.552Z,11.95
2022-10-23T16:13:58.923Z,11.94
2022-10-23T16:16:27.270Z,11.90
2022-10-23T16:18:53.760Z,11.85
2022-10-23T16:21:26.375Z,11.77
2022-10-23T16:23:55.022Z,11.68
2022-10-23T16:26:22.712Z,11.59
2022-10-23T16:28:57.805Z,11.52
2022-10-23T16:31:25.116Z,11.47
2022-10-23T16:33:53.064Z,11.43
2022-10-23T16:36:20.388Z,11.41
2022-10-23T16:39:04.204Z,11.38
2022-10-23T16:41:46.497Z,11.34
2022-10-23T16:44:19.000Z,11.30
2022-10-23T16:47:11.442Z,11.27
2022-10-23T16:49:37.769Z,11.25
2022-10-23T16:52:04.151Z,11.24
2022-10-23T16:54:30.609Z,11.21
2022-10-23T16:56:57.869Z,11.22
2022-10-23T16:59:24.235Z,11.23
2022-10-23T17:01:50.847Z,11.23
2022-10-23T17:04:17.383Z,11.21
2022-10-23T17:06:44.040Z,11.18
2022-10-23T17:09:10.813Z,11.17
2022-10-23T17:11:39.294Z,11.16
2022-10-23T17:14:10.700Z,11.14
2022-10-23T17:16:43.932Z,11.12
2022-10-23T17:19:20.656Z,11.11
2022-10-23T17:21:59.604Z,11.09
2022-10-23T17:24:26.229Z,11.06
2022-10-23T17:26:53.414Z,11.04
2022-10-23T17:29:20.302Z,11.00
2022-10-23T17:31:49.409Z,10.98
2022-10-23T17:34:19.088Z,10.95
2022-10-23T17:36:49.024Z,10.91
2022-10-23T17:39:18.480Z,10.87
2022-10-23T17:41:45.706Z,10.83
2022-10-23T17:44:12.010Z,10.80
2022-10-23T17:46:39.904Z,10.76
2022-10-23T17:49:06.947Z,10.71
2022-10-23T17:51:34.569Z,10.66
2022-10-23T17:54:05.310Z,10.61
2022-10-23T17:56:32.679Z,10.58
2022-10-23T17:59:06.287Z,10.55
2022-10-23T18:01:33.584Z,10.50
2022-10-23T18:04:03.395Z,10.45
2022-10-23T18:06:52.026Z,10.43
2022-10-23T18:09:19.525Z,10.41
2022-10-23T18:11:48.013Z,10.40
2022-10-23T18:14:17.285Z,10.38
2022-10-23T18:16:44.878Z,10.38
2022-10-23T18:19:11.646Z,10.37
2022-10-23T18:21:39.409Z,10.37
2022-10-23T18:24:06.316Z,10.38
2022-10-23T18:26:37.088Z,10.41
2022-10-23T18:29:06.785Z,10.42
2022-10-23T18:31:35.176Z,10.43
2022-10-23T18:34:07.810Z,10.45
2022-10-23T18:36:37.582Z,10.46
2022-10-23T18:39:05.612Z,10.46
2022-10-23T18:41:34.906Z,10.47
2022-10-23T18:44:01.416Z,10.48
2022-10-23T18:46:27.805Z,10.49
2022-10-23T18:48:54.001Z,10.49
2022-10-23T18:51:24.212Z,10.51
2022-10-23T18:53:51.228Z,10.51
2022-10-23T18:56:22.232Z,10.50
2022-10-23T18:58:53.344Z,10.48
2022-10-23T19:01:21.076Z,10.49
2022-10-23T19:03:47.717Z,10.46
2022-10-23T19:06:15.160Z,10.45
2022-10-23T19:08:43.858Z,10.43
2022-10-23T19:11:12.557Z,10.43
2022-10-23T19:13:40.035Z,10.43
2022-10-23T19:16:18.720Z,10.43
2022-10-23T19:18:51.212Z,10.43
2022-10-23T19:21:19.592Z,10.41
2022-10-23T19:23:47.795Z,10.40
2022-10-23T19:26:14.520Z,10.38
2022-10-23T19:28:44.990Z,10.37
2022-10-23T19:31:12.179Z,10.36
2022-10-23T19:33:38.460Z,10.35
2022-10-23T19:36:06.526Z,10.37
2022-10-23T19:38:34.386Z,10.38
2022-10-23T19:41:03.051Z,10.38
2022-10-23T19:43:29.351Z,10.37
2022-10-23T19:45:55.578Z,10.36
2022-10-23T19:48:21.802Z,10.36
2022-10-23T19:50:48.157Z,10.35
2022-10-23T19:53:16.165Z,10.34
2022-10-23T19:55:42.358Z,10.34
2022-10-23T19:58:08.599Z,10.33
2022-10-23T20:00:35.418Z,10.33
2022-10-23T20:03:01.723Z,10.33
2022-10-23T20:05:28.163Z,10.32
2022-10-23T20:07:54.585Z,10.31
2022-10-23T20:10:20.882Z,10.31
2022-10-23T20:12:56.443Z,10.30
2022-10-23T20:15:28.897Z,10.29
2022-10-23T20:17:55.199Z,10.29
2022-10-23T20:20:22.068Z,10.30
2022-10-23T20:22:52.093Z,10.30
2022-10-23T20:25:21.059Z,10.31
2022-10-23T20:27:47.304Z,10.31
2022-10-23T20:30:13.927Z,10.31
2022-10-23T20:32:40.172Z,10.31
2022-10-23T20:35:07.392Z,10.31
2022-10-23T20:37:33.549Z,10.32
2022-10-23T20:39:59.839Z,10.32
2022-10-23T20:42:26.139Z,10.32
2022-10-23T20:44:52.420Z,10.33
2022-10-23T20:47:18.678Z,10.34
2022-10-23T20:49:44.972Z,10.34
2022-10-23T20:52:11.226Z,10.36
2022-10-23T20:54:37.553Z,10.36
2022-10-23T20:57:03.813Z,10.36
2022-10-23T20:59:30.111Z,10.37
2022-10-23T21:01:57.402Z,10.36
2022-10-23T21:04:26.662Z,10.35
2022-10-23T21:07:09.398Z,10.33
2022-10-23T21:09:37.060Z,10.33
2022-10-23T21:12:03.569Z,10.33
2022-10-23T21:14:30.610Z,10.32
2022-10-23T21:16:56.853Z,10.31
2022-10-23T21:19:23.150Z,10.32
2022-10-23T21:21:49.319Z,10.32
2022-10-23T21:24:16.029Z,10.32
2022-10-23T21:26:43.776Z,10.32
2022-10-23T21:29:18.388Z,10.32
2022-10-23T21:31:57.192Z,10.32
2022-10-23T21:34:24.605Z,10.32
2022-10-23T21:39:38.088Z,10.31
2022-10-23T21:42:04.382Z,10.31
2022-10-23T21:44:30.572Z,10.31
2022-10-23T21:46:56.853Z,10.31
2022-10-23T21:49:23.057Z,10.31
2022-10-23T21:51:49.333Z,10.30
2022-10-23T21:54:15.526Z,10.29
2022-10-23T21:56:47.858Z,10.29
2022-10-23T21:59:19.284Z,10.27
2022-10-23T22:01:47.335Z,10.26
2022-10-23T22:04:16.441Z,10.26
2022-10-23T22:06:43.668Z,10.25
2022-10-23T22:09:13.147Z,10.24
2022-10-23T22:11:39.892Z,10.24
2022-10-23T22:14:06.358Z,10.23
2022-10-23T22:16:32.976Z,10.23
2022-10-23T22:18:59.328Z,10.21
2022-10-23T22:21:28.221Z,10.21
2022-10-23T22:23:57.039Z,10.21
2022-10-23T22:26:27.543Z,10.21
2022-10-23T22:28:55.865Z,10.19
2022-10-23T22:31:25.102Z,10.18
2022-10-23T22:33:52.242Z,10.17
2022-10-23T22:36:19.270Z,10.15
2022-10-23T22:38:46.045Z,10.13
2022-10-23T22:41:12.401Z,10.11
2022-10-23T22:43:38.676Z,10.09
2022-10-23T22:46:08.304Z,10.07
2022-10-23T22:48:34.906Z,10.06
2022-10-23T22:51:01.674Z,10.03
2022-10-23T22:53:28.249Z,10.00
2022-10-23T22:55:55.656Z,9.97
2022-10-23T22:58:23.110Z,9.96
2022-10-23T23:00:51.428Z,9.94
2022-10-23T23:03:17.765Z,9.91
2022-10-23T23:05:46.616Z,9.90
2022-10-23T23:08:14.310Z,9.86
2022-10-23T23:10:40.783Z,9.84
2022-10-23T23:13:07.401Z,9.81
2022-10-23T23:15:39.212Z,9.79
2022-10-23T23:18:05.630Z,9.77
2022-10-23T23:20:31.941Z,9.75
2022-10-23T23:22:58.192Z,9.73
2022-10-23T23:25:24.437Z,9.72
2022-10-23T23:27:50.658Z,9.70
2022-10-23T23:30:17.012Z,9.68
2022-10-23T23:32:47.370Z,9.66
2022-10-23T23:35:13.956Z,9.64
2022-10-23T23:37:40.195Z,9.62
2022-10-23T23:40:07.131Z,9.59
2022-10-23T23:42:33.326Z,9.58
2022-10-23T23:47:36.497Z,9.54
2022-10-23T23:50:05.958Z,9.51
2022-10-23T23:52:32.642Z,9.50
2022-10-23T23:54:59.640Z,9.50
2022-10-23T23:57:26.365Z,9.50
2022-10-23T23:59:52.701Z,9.48
