createdAt,value
2022-12-18T00:01:19.805Z,20.35
2022-12-18T00:03:47.273Z,20.77
2022-12-18T00:06:15.419Z,20.38
2022-12-18T00:08:43.269Z,20.48
2022-12-18T00:11:14.448Z,21.08
2022-12-18T00:13:41.736Z,19.60
2022-12-18T00:16:11.805Z,19.98
2022-12-18T00:18:38.845Z,19.40
2022-12-18T00:21:08.227Z,19.83
2022-12-18T00:23:36.539Z,22.02
2022-12-18T00:26:12.490Z,22.33
2022-12-18T00:28:40.571Z,21.90
2022-12-18T00:31:11.224Z,21.40
2022-12-18T00:33:38.605Z,20.80
2022-12-18T00:36:08.363Z,19.88
2022-12-18T00:38:35.933Z,19.70
2022-12-18T00:41:02.917Z,19.85
2022-12-18T00:43:29.624Z,19.50
2022-12-18T00:45:56.401Z,18.63
2022-12-18T00:48:23.114Z,19.80
2022-12-18T00:50:50.812Z,19.85
2022-12-18T00:53:18.108Z,18.35
2022-12-18T00:55:45.975Z,18.00
2022-12-18T00:58:15.011Z,18.33
2022-12-18T01:00:42.333Z,16.45
2022-12-18T01:03:14.518Z,18.70
2022-12-18T01:05:42.455Z,17.70
2022-12-18T01:08:09.346Z,18.85
2022-12-18T01:10:36.082Z,18.00
2022-12-18T01:13:03.785Z,18.67
2022-12-18T01:15:30.432Z,18.08
2022-12-18T01:17:57.158Z,18.30
2022-12-18T01:20:27.313Z,17.40
2022-12-18T01:22:54.144Z,16.92
2022-12-18T01:25:20.770Z,17.75
2022-12-18T01:27:47.399Z,17.50
2022-12-18T01:30:14.180Z,17.13
2022-12-18T01:32:40.787Z,16.08
2022-12-18T01:35:07.975Z,16.40
2022-12-18T01:37:34.632Z,15.30
2022-12-18T01:40:01.274Z,16.10
2022-12-18T01:42:27.919Z,17.10
2022-12-18T01:45:01.290Z,16.58
2022-12-18T01:47:47.957Z,15.82
2022-12-18T01:50:18.350Z,17.02
2022-12-18T01:52:48.346Z,17.20
2022-12-18T01:55:18.118Z,16.65
2022-12-18T01:57:45.008Z,17.63
2022-12-18T02:00:15.793Z,18.20
2022-12-18T02:02:45.097Z,17.33
2022-12-18T02:05:15.885Z,16.55
2022-12-18T02:07:46.135Z,16.23
2022-12-18T02:10:31.796Z,15.75
2022-12-18T02:13:15.166Z,16.15
2022-12-18T02:16:02.160Z,16.60
2022-12-18T02:18:34.597Z,15.32
2022-12-18T02:21:49.208Z,15.02
2022-12-18T02:24:39.809Z,16.90
2022-12-18T02:27:08.498Z,15.40
2022-12-18T02:29:54.310Z,15.93
2022-12-18T02:32:29.193Z,14.95
2022-12-18T02:34:59.323Z,15.52
2022-12-18T02:37:29.873Z,16.05
2022-12-18T02:42:28.703Z,14.85
2022-12-18T02:44:55.709Z,14.80
2022-12-18T02:47:34.777Z,15.63
2022-12-18T02:50:10.910Z,16.83
2022-12-18T02:53:01.764Z,15.55
2022-12-18T02:55:34.561Z,16.25
2022-12-18T02:58:21.253Z,15.27
2022-12-18T03:00:54.497Z,16.20
2022-12-18T03:03:37.523Z,16.42
2022-12-18T03:06:13.400Z,16.08
2022-12-18T03:08:48.555Z,17.23
2022-12-18T03:11:16.558Z,17.52
2022-12-18T03:13:56.993Z,16.80
2022-12-18T03:16:29.264Z,15.90
2022-12-18T03:19:02.704Z,16.00
2022-12-18T03:21:36.941Z,17.13
2022-12-18T03:24:08.642Z,16.98
2022-12-18T03:26:41.053Z,16.40
2022-12-18T03:29:16.025Z,17.35
2022-12-18T03:31:46.538Z,16.35
2022-12-18T03:34:25.745Z,15.93
2022-12-18T03:36:52.577Z,15.95
2022-12-18T03:39:20.601Z,16.23
2022-12-18T03:42:20.897Z,16.02
2022-12-18T03:45:08.971Z,15.60
2022-12-18T03:47:43.735Z,16.63
2022-12-18T03:50:25.228Z,15.43
2022-12-18T03:53:19.228Z,15.77
2022-12-18T03:55:50.255Z,16.83
2022-12-18T03:58:20.995Z,16.45
2022-12-18T04:01:02.570Z,15.90
2022-12-18T04:03:32.169Z,14.80
2022-12-18T04:06:01.026Z,16.08
2022-12-18T04:08:29.679Z,16.05
2022-12-18T04:11:03.693Z,15.90
2022-12-18T04:13:37.448Z,15.60
2022-12-18T04:16:08.361Z,16.73
2022-12-18T04:18:35.319Z,16.55
2022-12-18T04:21:03.180Z,15.95
2022-12-18T04:23:30.234Z,16.13
2022-12-18T04:25:58.968Z,16.33
2022-12-18T04:28:51.934Z,15.60
2022-12-18T04:31:18.676Z,16.35
2022-12-18T04:33:45.378Z,15.13
2022-12-18T04:36:13.361Z,15.93
2022-12-18T04:38:40.897Z,14.95
2022-12-18T04:41:14.716Z,15.05
2022-12-18T04:43:43.019Z,15.85
2022-12-18T04:46:10.066Z,15.50
2022-12-18T04:48:37.075Z,14.10
2022-12-18T04:51:04.589Z,15.15
2022-12-18T04:53:31.492Z,15.50
2022-12-18T04:56:12.331Z,16.23
2022-12-18T04:58:40.374Z,11.25
2022-12-18T05:01:08.471Z,15.57
2022-12-18T05:03:36.175Z,14.48
2022-12-18T05:06:03.767Z,14.10
2022-12-18T05:08:30.405Z,16.00
2022-12-18T05:11:08.705Z,14.52
2022-12-18T05:13:36.669Z,13.65
2022-12-18T05:16:04.703Z,13.93
2022-12-18T05:18:31.852Z,14.65
2022-12-18T05:20:58.810Z,14.20
2022-12-18T05:23:26.191Z,14.48
2022-12-18T05:26:00.994Z,14.63
2022-12-18T05:28:29.812Z,14.98
2022-12-18T05:30:58.814Z,14.82
2022-12-18T05:33:28.108Z,15.15
2022-12-18T05:35:56.617Z,14.23
2022-12-18T05:38:25.321Z,14.52
2022-12-18T05:40:52.525Z,13.98
2022-12-18T05:43:21.538Z,14.00
2022-12-18T05:45:49.508Z,14.82
2022-12-18T05:48:16.729Z,13.68
2022-12-18T05:50:46.375Z,14.82
2022-12-18T05:53:14.615Z,13.27
2022-12-18T05:55:43.486Z,13.52
2022-12-18T05:58:11.106Z,13.73
2022-12-18T06:00:41.148Z,15.43
2022-12-18T06:03:09.573Z,13.82
2022-12-18T06:05:41.215Z,14.30
2022-12-18T06:08:08.204Z,14.65
2022-12-18T06:10:35.116Z,14.50
2022-12-18T06:13:02.197Z,14.75
2022-12-18T06:15:28.890Z,14.65
2022-12-18T06:17:55.503Z,14.00
2022-12-18T06:20:22.619Z,14.48
2022-12-18T06:22:49.492Z,14.00
2022-12-18T06:25:16.439Z,15.25
2022-12-18T06:27:43.371Z,15.93
2022-12-18T06:30:11.403Z,15.27
2022-12-18T06:32:38.153Z,15.50
2022-12-18T06:35:05.224Z,15.55
2022-12-18T06:37:32.584Z,15.60
2022-12-18T06:39:59.307Z,15.02
2022-12-18T06:42:26.124Z,15.30
2022-12-18T06:44:52.939Z,15.93
2022-12-18T06:47:19.746Z,16.50
2022-12-18T06:49:46.411Z,15.82
2022-12-18T06:52:13.065Z,16.92
2022-12-18T06:54:39.672Z,17.25
2022-12-18T06:57:06.668Z,17.02
2022-12-18T06:59:33.936Z,16.08
2022-12-18T07:02:00.650Z,17.13
2022-12-18T07:04:31.513Z,15.88
2022-12-18T07:06:58.391Z,15.38
2022-12-18T07:09:25.479Z,17.10
2022-12-18T07:11:52.961Z,17.50
2022-12-18T07:14:20.111Z,16.88
2022-12-18T07:16:46.778Z,17.40
2022-12-18T07:19:13.470Z,16.45
2022-12-18T07:21:40.105Z,16.55
2022-12-18T07:24:07.268Z,16.98
2022-12-18T07:26:33.927Z,16.65
2022-12-18T07:29:00.552Z,17.05
2022-12-18T07:31:28.033Z,17.80
2022-12-18T07:33:55.214Z,16.48
2022-12-18T07:36:21.992Z,18.67
2022-12-18T07:38:50.513Z,18.20
2022-12-18T07:41:17.709Z,19.85
2022-12-18T07:43:44.918Z,16.95
2022-12-18T07:46:14.816Z,19.23
2022-12-18T07:48:42.521Z,19.23
2022-12-18T07:51:10.409Z,16.65
2022-12-18T07:53:37.924Z,16.90
2022-12-18T07:58:55.227Z,17.27
2022-12-18T08:01:22.136Z,16.95
2022-12-18T08:03:48.901Z,16.73
2022-12-18T08:06:17.329Z,16.38
2022-12-18T08:08:44.014Z,18.58
2022-12-18T08:11:10.762Z,15.70
2022-12-18T08:13:37.531Z,15.40
2022-12-18T08:16:09.572Z,15.27
2022-12-18T08:18:37.983Z,16.27
2022-12-18T08:21:16.600Z,16.30
2022-12-18T08:23:44.009Z,17.27
2022-12-18T08:26:14.033Z,16.50
2022-12-18T08:28:41.595Z,15.77
2022-12-18T08:31:09.036Z,16.13
2022-12-18T08:33:38.245Z,17.45
2022-12-18T08:36:05.882Z,16.52
2022-12-18T08:38:33.577Z,16.38
2022-12-18T08:41:01.448Z,16.40
2022-12-18T08:43:47.034Z,15.95
2022-12-18T08:46:13.871Z,15.50
2022-12-18T08:48:40.943Z,15.13
2022-12-18T08:51:07.700Z,14.95
2022-12-18T08:53:35.862Z,14.75
2022-12-18T08:56:03.627Z,14.43
2022-12-18T08:58:30.688Z,16.15
2022-12-18T09:01:04.634Z,15.73
2022-12-18T09:03:32.524Z,15.73
2022-12-18T09:05:59.524Z,22.20
2022-12-18T09:08:26.956Z,17.00
2022-12-18T09:10:53.779Z,16.00
2022-12-18T09:13:20.774Z,21.55
2022-12-18T09:15:53.017Z,18.50
2022-12-18T09:18:22.106Z,22.70
2022-12-18T09:20:48.917Z,32.67
2022-12-18T09:23:15.599Z,18.77
2022-12-18T09:25:42.376Z,14.38
2022-12-18T09:28:15.461Z,19.83
2022-12-18T09:30:45.140Z,19.08
2022-12-18T09:33:11.955Z,15.50
2022-12-18T09:35:40.195Z,14.05
2022-12-18T09:38:07.688Z,13.93
2022-12-18T09:40:40.596Z,13.75
2022-12-18T09:43:11.622Z,14.15
2022-12-18T09:45:46.771Z,13.85
2022-12-18T09:48:34.262Z,14.57
2022-12-18T09:51:06.801Z,14.50
2022-12-18T09:53:38.290Z,14.50
2022-12-18T09:58:46.146Z,14.65
2022-12-18T10:01:21.682Z,14.93
2022-12-18T10:03:49.110Z,14.60
2022-12-18T10:06:30.008Z,14.27
2022-12-18T10:09:11.194Z,15.10
2022-12-18T10:11:56.484Z,14.48
2022-12-18T10:14:43.997Z,15.43
2022-12-18T10:17:38.352Z,15.63
2022-12-18T10:20:37.619Z,16.00
2022-12-18T10:23:07.121Z,14.52
2022-12-18T10:26:06.645Z,15.50
2022-12-18T10:28:37.324Z,12.80
2022-12-18T10:31:15.330Z,11.80
2022-12-18T10:33:42.161Z,14.10
2022-12-18T10:36:08.965Z,15.20
2022-12-18T10:38:35.785Z,15.07
2022-12-18T10:41:29.239Z,15.35
2022-12-18T10:44:22.933Z,14.80
2022-12-18T10:47:10.073Z,15.68
2022-12-18T10:49:47.469Z,14.75
2022-12-18T10:52:23.222Z,24.50
2022-12-18T10:54:54.394Z,19.25
2022-12-18T10:57:27.001Z,15.27
2022-12-18T10:59:56.380Z,15.40
2022-12-18T11:02:35.593Z,27.23
2022-12-18T11:05:03.056Z,22.40
2022-12-18T11:07:51.016Z,28.10
2022-12-18T11:10:19.677Z,28.90
2022-12-18T11:12:46.952Z,21.48
2022-12-18T11:15:31.967Z,25.88
2022-12-18T11:17:59.129Z,19.60
2022-12-18T11:20:33.306Z,17.85
2022-12-18T11:23:06.446Z,15.57
2022-12-18T11:25:35.915Z,16.02
2022-12-18T11:28:23.812Z,15.50
2022-12-18T11:30:50.464Z,15.77
2022-12-18T11:33:22.020Z,15.35
2022-12-18T11:38:24.222Z,15.00
2022-12-18T11:41:06.172Z,15.48
2022-12-18T11:43:38.077Z,15.10
2022-12-18T11:46:19.370Z,15.52
2022-12-18T11:48:58.696Z,14.90
2022-12-18T11:51:38.986Z,14.82
2022-12-18T11:54:14.754Z,16.08
2022-12-18T11:56:49.684Z,15.40
2022-12-18T11:59:31.312Z,14.98
2022-12-18T12:05:21.431Z,15.70
2022-12-18T12:08:08.083Z,16.65
2022-12-18T12:11:10.093Z,15.88
2022-12-18T12:13:41.440Z,15.68
2022-12-18T12:16:20.677Z,16.20
2022-12-18T12:19:01.911Z,15.90
2022-12-18T12:21:43.613Z,15.75
2022-12-18T12:27:18.834Z,15.32
2022-12-18T12:29:57.980Z,16.25
2022-12-18T12:32:57.153Z,15.40
2022-12-18T12:35:32.758Z,15.73
2022-12-18T12:38:28.743Z,16.02
2022-12-18T12:41:04.866Z,16.05
2022-12-18T12:43:49.215Z,16.17
2022-12-18T12:46:20.641Z,15.23
2022-12-18T12:51:30.984Z,39.90
2022-12-18T12:53:59.449Z,31.10
2022-12-18T12:56:33.871Z,18.33
2022-12-18T12:59:14.360Z,17.27
2022-12-18T13:01:50.002Z,17.70
2022-12-18T13:04:35.024Z,18.70
2022-12-18T13:07:11.346Z,17.58
2022-12-18T13:10:17.852Z,17.13
2022-12-18T13:13:11.256Z,16.55
2022-12-18T13:15:47.034Z,18.13
2022-12-18T13:18:13.943Z,17.23
2022-12-18T13:20:43.516Z,17.40
2022-12-18T13:23:24.106Z,16.55
2022-12-18T13:25:55.360Z,15.25
2022-12-18T13:28:34.439Z,16.08
2022-12-18T13:31:02.223Z,15.48
2022-12-18T13:34:01.961Z,16.52
2022-12-18T13:36:34.007Z,17.20
2022-12-18T13:39:23.850Z,16.40
2022-12-18T13:42:35.367Z,17.27
2022-12-18T13:45:02.240Z,16.70
2022-12-18T13:47:41.109Z,16.17
2022-12-18T13:50:30.945Z,17.95
2022-12-18T13:53:02.023Z,16.92
2022-12-18T13:55:28.759Z,16.15
2022-12-18T13:58:07.853Z,17.00
2022-12-18T14:00:34.874Z,17.30
2022-12-18T14:03:02.430Z,17.35
2022-12-18T14:05:32.188Z,17.75
2022-12-18T14:08:11.993Z,16.40
2022-12-18T14:10:48.972Z,17.42
2022-12-18T14:13:29.973Z,17.25
2022-12-18T14:15:59.195Z,17.08
2022-12-18T14:18:57.556Z,17.50
2022-12-18T14:21:36.032Z,16.67
2022-12-18T14:24:19.664Z,17.75
2022-12-18T14:26:47.676Z,17.35
2022-12-18T14:29:27.987Z,17.83
2022-12-18T14:32:11.934Z,17.15
2022-12-18T14:34:41.916Z,16.65
2022-12-18T14:37:12.886Z,17.38
2022-12-18T14:39:39.904Z,16.48
2022-12-18T14:42:06.924Z,17.75
2022-12-18T14:44:44.222Z,101.07
2022-12-18T14:47:18.538Z,25.15
2022-12-18T14:49:45.366Z,22.17
2022-12-18T14:52:29.557Z,24.17
2022-12-18T14:54:56.331Z,22.35
2022-12-18T14:57:33.460Z,18.85
2022-12-18T15:00:07.401Z,18.92
2022-12-18T15:02:36.948Z,21.95
2022-12-18T15:05:19.945Z,21.30
2022-12-18T15:07:49.292Z,20.42
2022-12-18T15:10:26.999Z,19.83
2022-12-18T15:12:57.009Z,19.35
2022-12-18T15:15:38.910Z,17.60
2022-12-18T15:18:08.652Z,17.58
2022-12-18T15:20:56.068Z,18.27
2022-12-18T15:23:33.675Z,18.35
2022-12-18T15:26:06.008Z,18.33
2022-12-18T15:28:48.851Z,19.27
2022-12-18T15:31:15.937Z,18.73
2022-12-18T15:33:53.196Z,19.65
2022-12-18T15:36:26.359Z,18.95
2022-12-18T15:38:56.216Z,18.55
2022-12-18T15:41:26.191Z,18.52
2022-12-18T15:43:54.089Z,17.55
2022-12-18T15:46:25.399Z,19.65
2022-12-18T15:49:01.794Z,19.40
2022-12-18T15:51:33.402Z,18.67
2022-12-18T15:54:04.693Z,19.05
2022-12-18T15:56:50.551Z,19.33
2022-12-18T15:59:20.227Z,19.77
2022-12-18T16:01:51.932Z,18.98
2022-12-18T16:04:24.416Z,20.20
2022-12-18T16:07:14.448Z,19.67
2022-12-18T16:09:39.644Z,18.27
2022-12-18T16:12:10.792Z,19.33
2022-12-18T16:14:37.452Z,19.77
2022-12-18T16:17:09.825Z,18.52
2022-12-18T16:19:36.590Z,19.65
2022-12-18T16:22:03.229Z,17.77
2022-12-18T16:24:33.109Z,18.83
2022-12-18T16:27:01.494Z,20.50
2022-12-18T16:29:29.603Z,20.38
2022-12-18T16:31:57.537Z,18.38
2022-12-18T16:34:35.476Z,19.55
2022-12-18T16:37:06.009Z,20.65
2022-12-18T16:39:37.846Z,20.83
2022-12-18T16:44:42.327Z,20.85
2022-12-18T16:47:09.286Z,45.20
2022-12-18T16:49:37.987Z,21.88
2022-12-18T16:52:06.253Z,22.17
2022-12-18T16:54:34.981Z,24.65
2022-12-18T16:57:01.791Z,25.60
2022-12-18T16:59:29.251Z,21.75
2022-12-18T17:01:57.293Z,24.48
2022-12-18T17:04:24.211Z,20.27
2022-12-18T17:06:52.005Z,20.75
2022-12-18T17:09:26.540Z,21.10
2022-12-18T17:11:54.017Z,22.23
2022-12-18T17:14:23.724Z,21.85
2022-12-18T17:17:07.380Z,19.85
2022-12-18T17:19:38.466Z,22.30
2022-12-18T17:22:05.200Z,21.50
2022-12-18T17:24:35.173Z,20.75
2022-12-18T17:27:02.742Z,21.10
2022-12-18T17:29:29.462Z,19.80
2022-12-18T17:31:56.160Z,21.02
2022-12-18T17:34:24.398Z,21.15
2022-12-18T17:36:51.081Z,21.27
2022-12-18T17:39:20.222Z,19.92
2022-12-18T17:41:47.658Z,19.98
2022-12-18T17:44:14.685Z,20.48
2022-12-18T17:46:41.854Z,19.83
2022-12-18T17:49:09.282Z,21.17
2022-12-18T17:51:35.976Z,20.27
2022-12-18T17:54:02.635Z,20.60
2022-12-18T17:56:29.352Z,20.20
2022-12-18T17:58:55.950Z,20.50
2022-12-18T18:01:25.172Z,20.98
2022-12-18T18:03:55.854Z,20.40
2022-12-18T18:06:23.515Z,19.90
2022-12-18T18:08:50.571Z,21.30
2022-12-18T18:11:37.962Z,21.88
2022-12-18T18:14:10.893Z,21.23
2022-12-18T18:16:42.906Z,21.83
2022-12-18T18:19:14.133Z,21.60
2022-12-18T18:21:43.125Z,22.48
2022-12-18T18:24:12.802Z,21.67
2022-12-18T18:26:41.374Z,21.40
2022-12-18T18:29:08.587Z,21.50
2022-12-18T18:31:40.894Z,23.75
2022-12-18T18:34:08.897Z,21.00
2022-12-18T18:36:35.556Z,21.50
2022-12-18T18:39:02.340Z,22.77
2022-12-18T18:41:30.404Z,21.80
2022-12-18T18:43:58.322Z,23.48
2022-12-18T18:46:25.915Z,22.17
2022-12-18T18:48:53.157Z,23.20
2022-12-18T18:51:21.346Z,23.90
2022-12-18T18:53:50.296Z,21.80
2022-12-18T18:59:11.848Z,25.90
2022-12-18T19:01:38.883Z,73.22
2022-12-18T19:04:06.594Z,66.75
2022-12-18T19:06:33.518Z,27.73
2022-12-18T19:09:02.928Z,23.98
2022-12-18T19:11:48.664Z,22.45
2022-12-18T19:14:16.317Z,22.52
2022-12-18T19:16:45.462Z,22.55
2022-12-18T19:19:13.116Z,24.08
2022-12-18T19:21:41.037Z,23.40
2022-12-18T19:24:08.015Z,24.08
2022-12-18T19:26:37.462Z,24.13
2022-12-18T19:29:06.551Z,23.10
2022-12-18T19:31:36.310Z,24.38
2022-12-18T19:34:07.292Z,24.90
2022-12-18T19:36:36.519Z,25.00
2022-12-18T19:39:25.641Z,23.35
2022-12-18T19:41:52.513Z,24.30
2022-12-18T19:44:19.293Z,25.40
2022-12-18T19:46:49.561Z,23.55
2022-12-18T19:49:17.522Z,23.73
2022-12-18T19:51:45.351Z,23.27
2022-12-18T19:54:16.929Z,24.08
2022-12-18T19:56:45.298Z,24.20
2022-12-18T19:59:12.047Z,23.08
2022-12-18T20:01:39.037Z,24.02
2022-12-18T20:04:06.114Z,24.42
2022-12-18T20:06:35.107Z,23.77
2022-12-18T20:09:05.252Z,24.50
2022-12-18T20:11:33.639Z,26.55
2022-12-18T20:14:04.191Z,24.90
2022-12-18T20:16:30.966Z,26.35
2022-12-18T20:18:58.381Z,25.10
2022-12-18T20:21:25.458Z,26.08
2022-12-18T20:23:52.304Z,25.45
2022-12-18T20:26:19.288Z,26.00
2022-12-18T20:28:46.031Z,25.67
2022-12-18T20:31:14.192Z,25.65
2022-12-18T20:33:42.353Z,33.58
2022-12-18T20:36:14.379Z,57.47
2022-12-18T20:38:42.404Z,55.63
2022-12-18T20:41:17.304Z,70.72
2022-12-18T20:43:45.032Z,27.70
2022-12-18T20:46:13.930Z,26.58
2022-12-18T20:48:41.652Z,26.50
2022-12-18T20:51:15.329Z,26.80
2022-12-18T20:53:42.791Z,26.02
2022-12-18T20:56:21.449Z,26.48
2022-12-18T20:58:49.697Z,25.15
2022-12-18T21:01:20.319Z,25.45
2022-12-18T21:03:48.049Z,18.50
2022-12-18T21:06:15.874Z,25.73
2022-12-18T21:08:43.071Z,26.17
2022-12-18T21:11:32.461Z,25.30
2022-12-18T21:13:59.785Z,26.00
2022-12-18T21:16:26.871Z,27.02
2022-12-18T21:18:54.465Z,25.85
2022-12-18T21:21:26.649Z,28.33
2022-12-18T21:23:54.385Z,25.25
2022-12-18T21:26:26.174Z,25.63
2022-12-18T21:28:56.914Z,24.92
2022-12-18T21:31:25.218Z,26.10
2022-12-18T21:33:54.177Z,26.67
2022-12-18T21:36:29.950Z,26.67
2022-12-18T21:38:57.638Z,26.83
2022-12-18T21:41:44.848Z,25.05
2022-12-18T21:44:14.048Z,24.45
2022-12-18T21:46:43.188Z,26.83
2022-12-18T21:49:11.863Z,25.20
2022-12-18T21:51:39.341Z,26.58
2022-12-18T21:54:06.373Z,28.25
2022-12-18T21:56:54.200Z,25.63
2022-12-18T21:59:31.616Z,26.40
2022-12-18T22:02:00.968Z,26.73
2022-12-18T22:04:28.852Z,25.83
2022-12-18T22:06:57.719Z,26.48
2022-12-18T22:09:25.152Z,24.23
2022-12-18T22:11:52.453Z,26.75
2022-12-18T22:14:20.277Z,27.63
2022-12-18T22:16:47.515Z,27.05
2022-12-18T22:19:15.586Z,27.58
2022-12-18T22:21:45.822Z,26.27
2022-12-18T22:24:21.281Z,26.35
2022-12-18T22:26:49.485Z,28.02
2022-12-18T22:29:39.756Z,27.35
2022-12-18T22:32:08.333Z,27.70
2022-12-18T22:34:36.847Z,29.42
2022-12-18T22:37:03.887Z,27.20
2022-12-18T22:39:31.205Z,27.98
2022-12-18T22:41:59.147Z,29.10
2022-12-18T22:44:26.093Z,28.55
2022-12-18T22:47:05.673Z,28.63
2022-12-18T22:49:35.241Z,28.40
2022-12-18T22:52:04.055Z,30.15
2022-12-18T22:54:30.750Z,27.25
2022-12-18T22:56:57.572Z,28.60
2022-12-18T22:59:24.636Z,30.48
2022-12-18T23:01:58.688Z,30.15
2022-12-18T23:04:33.552Z,28.23
2022-12-18T23:07:04.439Z,27.75
2022-12-18T23:09:31.495Z,28.75
2022-12-18T23:11:58.176Z,28.23
2022-12-18T23:14:25.045Z,29.55
2022-12-18T23:16:53.000Z,29.05
2022-12-18T23:19:20.544Z,28.38
2022-12-18T23:21:47.522Z,30.42
2022-12-18T23:24:15.137Z,32.15
2022-12-18T23:26:42.844Z,29.45
2022-12-18T23:29:09.616Z,29.83
2022-12-18T23:31:38.444Z,28.70
2022-12-18T23:34:06.202Z,28.38
2022-12-18T23:36:35.865Z,28.48
2022-12-18T23:39:21.619Z,29.27
2022-12-18T23:42:00.399Z,28.23
2022-12-18T23:44:27.370Z,28.45
2022-12-18T23:46:54.393Z,29.65
2022-12-18T23:49:21.240Z,31.17
2022-12-18T23:51:47.932Z,29.00
2022-12-18T23:54:14.622Z,28.00
2022-12-18T23:56:41.383Z,29.15
2022-12-18T23:59:08.010Z,28.52
