createdAt,value
2022-12-08T00:00:46.069Z,15.60
2022-12-08T00:03:30.682Z,15.88
2022-12-08T00:06:41.692Z,14.95
2022-12-08T00:09:27.199Z,14.75
2022-12-08T00:12:11.956Z,15.25
2022-12-08T00:14:55.098Z,15.30
2022-12-08T00:17:37.952Z,15.00
2022-12-08T00:20:22.217Z,15.43
2022-12-08T00:23:05.100Z,15.07
2022-12-08T00:25:47.994Z,12.60
2022-12-08T00:28:30.872Z,12.70
2022-12-08T00:31:14.050Z,9.73
2022-12-08T00:33:56.991Z,8.65
2022-12-08T00:36:41.343Z,9.98
2022-12-08T00:39:24.311Z,11.40
2022-12-08T00:42:16.196Z,12.35
2022-12-08T00:44:59.084Z,15.40
2022-12-08T00:47:41.983Z,15.23
2022-12-08T00:50:24.837Z,13.63
2022-12-08T00:53:09.041Z,12.70
2022-12-08T00:55:51.953Z,12.88
2022-12-08T00:58:35.831Z,10.35
2022-12-08T01:01:19.001Z,10.82
2022-12-08T01:04:04.465Z,13.93
2022-12-08T01:06:48.464Z,12.52
2022-12-08T01:09:32.739Z,12.23
2022-12-08T01:12:15.666Z,13.90
2022-12-08T01:15:02.240Z,11.30
2022-12-08T01:17:45.688Z,12.13
2022-12-08T01:20:28.751Z,12.65
2022-12-08T01:23:11.596Z,12.10
2022-12-08T01:25:55.827Z,12.77
2022-12-08T01:28:39.543Z,12.07
2022-12-08T01:31:23.880Z,12.03
2022-12-08T01:36:49.612Z,11.27
2022-12-08T01:39:32.480Z,12.77
2022-12-08T01:42:23.332Z,14.70
2022-12-08T01:45:14.984Z,23.35
2022-12-08T01:48:01.334Z,12.45
2022-12-08T01:50:44.657Z,14.70
2022-12-08T01:53:32.748Z,14.18
2022-12-08T01:56:20.450Z,18.23
2022-12-08T01:59:04.918Z,17.60
2022-12-08T02:04:30.526Z,14.23
2022-12-08T02:07:15.718Z,12.85
2022-12-08T02:09:58.931Z,12.82
2022-12-08T02:12:41.876Z,14.55
2022-12-08T02:15:33.747Z,19.63
2022-12-08T02:18:38.824Z,14.85
2022-12-08T02:21:27.361Z,19.30
2022-12-08T02:24:20.318Z,19.17
2022-12-08T02:27:36.894Z,17.65
2022-12-08T02:30:27.353Z,24.90
2022-12-08T02:33:57.961Z,25.15
2022-12-08T02:36:53.004Z,28.33
2022-12-08T02:42:28.576Z,11.15
2022-12-08T02:45:15.742Z,11.15
2022-12-08T02:47:59.747Z,11.18
2022-12-08T02:50:43.452Z,13.48
2022-12-08T02:53:31.601Z,13.97
2022-12-08T02:56:30.750Z,13.00
2022-12-08T02:59:37.136Z,10.40
2022-12-08T03:02:36.897Z,11.40
2022-12-08T03:05:32.892Z,17.63
2022-12-08T03:08:21.210Z,13.05
2022-12-08T03:11:11.713Z,11.20
2022-12-08T03:13:59.260Z,20.25
2022-12-08T03:16:46.403Z,21.48
2022-12-08T03:19:33.681Z,26.70
2022-12-08T03:22:20.983Z,19.48
2022-12-08T03:25:04.028Z,29.90
2022-12-08T03:27:48.393Z,22.77
2022-12-08T03:30:34.582Z,71.88
2022-12-08T03:33:23.653Z,233.70
2022-12-08T03:36:10.658Z,136.15
2022-12-08T03:38:55.085Z,262.20
2022-12-08T03:44:22.130Z,227.05
2022-12-08T03:47:05.107Z,286.92
2022-12-08T03:49:47.968Z,168.45
2022-12-08T03:52:30.893Z,29.60
2022-12-08T03:55:13.746Z,23.45
2022-12-08T03:57:56.717Z,150.38
2022-12-08T04:00:40.931Z,195.35
2022-12-08T04:03:23.856Z,56.38
2022-12-08T04:06:07.715Z,72.65
2022-12-08T04:08:51.629Z,38.50
2022-12-08T04:11:34.491Z,34.60
2022-12-08T04:14:17.607Z,32.72
2022-12-08T04:17:01.830Z,42.13
2022-12-08T04:19:44.689Z,35.55
2022-12-08T04:22:27.538Z,32.10
2022-12-08T04:25:10.893Z,42.17
2022-12-08T04:27:54.018Z,30.30
2022-12-08T04:30:37.019Z,36.67
2022-12-08T04:33:21.238Z,39.75
2022-12-08T04:36:04.984Z,27.05
2022-12-08T04:38:47.850Z,25.05
2022-12-08T04:41:30.693Z,22.00
2022-12-08T04:44:13.846Z,24.73
2022-12-08T04:46:56.743Z,25.27
2022-12-08T04:49:40.972Z,36.10
2022-12-08T04:52:24.244Z,21.63
2022-12-08T04:55:07.772Z,33.10
2022-12-08T04:57:50.660Z,23.92
2022-12-08T05:00:33.512Z,35.60
2022-12-08T05:03:17.066Z,27.75
2022-12-08T05:06:02.346Z,25.93
2022-12-08T05:08:45.357Z,28.52
2022-12-08T05:11:28.208Z,28.55
2022-12-08T05:14:13.277Z,28.85
2022-12-08T05:16:56.096Z,31.00
2022-12-08T05:19:38.948Z,30.65
2022-12-08T05:22:23.152Z,30.02
2022-12-08T05:25:06.525Z,27.20
2022-12-08T05:27:49.403Z,24.50
2022-12-08T05:30:32.258Z,34.22
2022-12-08T05:33:15.174Z,29.20
2022-12-08T05:35:58.086Z,20.17
2022-12-08T05:38:42.369Z,23.48
2022-12-08T05:41:25.516Z,25.85
2022-12-08T05:44:08.546Z,19.35
2022-12-08T05:46:51.529Z,21.10
2022-12-08T05:49:34.596Z,25.13
2022-12-08T05:52:17.933Z,18.75
2022-12-08T05:55:02.175Z,19.92
2022-12-08T05:57:45.032Z,24.85
2022-12-08T06:00:27.890Z,32.45
2022-12-08T06:03:12.630Z,24.05
2022-12-08T06:05:55.528Z,23.52
2022-12-08T06:08:38.406Z,23.20
2022-12-08T06:11:24.233Z,22.02
2022-12-08T06:14:11.612Z,18.10
2022-12-08T06:16:54.572Z,16.70
2022-12-08T06:19:37.684Z,28.50
2022-12-08T06:22:20.601Z,27.27
2022-12-08T06:25:07.174Z,26.40
2022-12-08T06:27:52.726Z,20.10
2022-12-08T06:30:35.584Z,19.95
2022-12-08T06:33:18.449Z,17.52
2022-12-08T06:36:01.327Z,13.88
2022-12-08T06:38:44.750Z,28.85
2022-12-08T06:41:27.589Z,31.25
2022-12-08T06:44:11.835Z,27.85
2022-12-08T06:46:54.714Z,30.45
2022-12-08T06:49:37.589Z,23.23
2022-12-08T06:52:20.447Z,19.70
2022-12-08T06:55:03.421Z,19.42
2022-12-08T06:57:46.303Z,38.05
2022-12-08T07:00:30.550Z,28.92
2022-12-08T07:03:14.703Z,39.83
2022-12-08T07:06:03.563Z,33.10
2022-12-08T07:08:47.271Z,38.08
2022-12-08T07:11:30.143Z,29.35
2022-12-08T07:14:13.682Z,22.13
2022-12-08T07:16:57.931Z,27.23
2022-12-08T07:19:40.840Z,27.80
2022-12-08T07:22:23.710Z,22.13
2022-12-08T07:25:07.400Z,28.77
2022-12-08T07:27:51.386Z,23.23
2022-12-08T07:30:34.317Z,21.55
2022-12-08T07:33:18.540Z,19.38
2022-12-08T07:36:03.407Z,18.20
2022-12-08T07:38:46.273Z,21.70
2022-12-08T07:41:29.189Z,19.75
2022-12-08T07:44:12.422Z,22.35
2022-12-08T07:46:55.296Z,29.15
2022-12-08T07:49:40.787Z,24.90
2022-12-08T07:52:23.663Z,26.45
2022-12-08T07:55:07.521Z,24.00
2022-12-08T07:57:51.318Z,30.17
2022-12-08T08:00:34.396Z,29.67
2022-12-08T08:03:17.342Z,21.27
2022-12-08T08:06:05.913Z,21.20
2022-12-08T08:08:48.783Z,30.13
2022-12-08T08:11:31.687Z,27.95
2022-12-08T08:14:14.489Z,24.80
2022-12-08T08:16:57.482Z,27.83
2022-12-08T08:19:40.419Z,21.23
2022-12-08T08:22:25.926Z,35.63
2022-12-08T08:25:09.697Z,23.63
2022-12-08T08:27:52.687Z,31.70
2022-12-08T08:30:35.554Z,22.80
2022-12-08T08:33:18.414Z,27.98
2022-12-08T08:36:01.333Z,35.80
2022-12-08T08:38:45.551Z,27.10
2022-12-08T08:41:28.411Z,23.17
2022-12-08T08:44:11.286Z,47.80
2022-12-08T08:46:54.221Z,44.40
2022-12-08T08:49:37.192Z,26.30
2022-12-08T08:52:20.091Z,35.22
2022-12-08T08:55:04.862Z,26.23
2022-12-08T08:57:47.730Z,24.25
2022-12-08T09:00:30.571Z,23.85
2022-12-08T09:03:13.909Z,21.73
2022-12-08T09:05:57.522Z,25.38
2022-12-08T09:08:40.502Z,30.00
2022-12-08T09:11:25.136Z,23.73
2022-12-08T09:14:08.078Z,18.00
2022-12-08T09:16:51.028Z,30.38
2022-12-08T09:19:34.071Z,21.38
2022-12-08T09:22:17.043Z,20.75
2022-12-08T09:24:59.914Z,16.60
2022-12-08T09:27:44.204Z,19.92
2022-12-08T09:30:27.053Z,20.23
2022-12-08T09:33:09.927Z,26.17
2022-12-08T09:35:52.801Z,16.67
2022-12-08T09:38:35.737Z,17.00
2022-12-08T09:41:24.957Z,16.38
2022-12-08T09:44:24.355Z,17.13
2022-12-08T09:47:16.732Z,15.50
2022-12-08T09:50:07.457Z,17.48
2022-12-08T09:52:59.119Z,20.40
2022-12-08T09:55:46.871Z,26.63
2022-12-08T09:58:46.105Z,22.42
2022-12-08T10:01:33.975Z,17.73
2022-12-08T10:04:23.854Z,16.30
2022-12-08T10:07:15.303Z,21.20
2022-12-08T10:10:04.560Z,20.88
2022-12-08T10:12:52.996Z,16.45
2022-12-08T10:15:47.740Z,18.00
2022-12-08T10:18:35.116Z,17.40
2022-12-08T10:21:22.181Z,17.13
2022-12-08T10:24:12.859Z,16.30
2022-12-08T10:26:57.867Z,17.20
2022-12-08T10:29:41.184Z,19.50
2022-12-08T10:32:25.420Z,21.52
2022-12-08T10:35:12.087Z,18.70
2022-12-08T10:37:59.643Z,15.60
2022-12-08T10:40:45.889Z,16.85
2022-12-08T10:43:29.204Z,17.23
2022-12-08T10:46:14.464Z,18.05
2022-12-08T10:49:12.397Z,16.65
2022-12-08T10:51:56.619Z,14.55
2022-12-08T10:54:43.951Z,17.70
2022-12-08T10:57:26.799Z,19.70
2022-12-08T11:00:14.712Z,15.95
2022-12-08T11:03:00.779Z,15.02
2022-12-08T11:05:43.740Z,19.38
2022-12-08T11:08:29.617Z,18.77
2022-12-08T11:11:12.915Z,22.45
2022-12-08T11:13:55.809Z,21.65
2022-12-08T11:16:43.338Z,18.45
2022-12-08T11:19:27.875Z,18.20
2022-12-08T11:22:23.104Z,17.15
2022-12-08T11:25:13.406Z,16.67
2022-12-08T11:27:59.583Z,16.55
2022-12-08T11:30:48.440Z,14.23
2022-12-08T11:33:31.600Z,13.45
2022-12-08T11:36:16.711Z,16.48
2022-12-08T11:39:02.262Z,21.17
2022-12-08T11:41:47.619Z,17.23
2022-12-08T11:44:38.231Z,19.48
2022-12-08T11:47:25.512Z,16.20
2022-12-08T11:50:21.128Z,15.57
2022-12-08T11:53:09.997Z,16.65
2022-12-08T11:55:58.263Z,17.15
2022-12-08T11:58:46.075Z,15.73
2022-12-08T12:01:29.155Z,17.65
2022-12-08T12:04:21.516Z,19.75
2022-12-08T12:07:27.195Z,17.40
2022-12-08T12:10:39.673Z,16.92
2022-12-08T12:13:46.901Z,14.32
2022-12-08T12:16:56.536Z,15.30
2022-12-08T12:19:41.225Z,14.13
2022-12-08T12:22:25.144Z,16.52
2022-12-08T12:25:19.235Z,13.65
2022-12-08T12:28:07.160Z,14.68
2022-12-08T12:30:58.972Z,17.50
2022-12-08T12:33:44.245Z,20.77
2022-12-08T12:36:27.410Z,17.88
2022-12-08T12:39:14.538Z,18.30
2022-12-08T12:41:59.630Z,16.85
2022-12-08T12:44:43.513Z,19.02
2022-12-08T12:47:55.606Z,17.63
2022-12-08T12:50:43.711Z,17.08
2022-12-08T12:53:49.679Z,20.40
2022-12-08T12:56:50.546Z,17.50
2022-12-08T12:59:51.568Z,18.23
2022-12-08T13:02:40.520Z,18.63
2022-12-08T13:05:27.246Z,17.80
2022-12-08T13:08:23.977Z,16.48
2022-12-08T13:11:09.786Z,21.50
2022-12-08T13:13:57.839Z,20.15
2022-12-08T13:16:41.068Z,19.92
2022-12-08T13:19:24.053Z,19.20
2022-12-08T13:22:40.256Z,18.98
2022-12-08T13:25:51.126Z,18.02
2022-12-08T13:28:33.976Z,21.60
2022-12-08T13:31:37.187Z,23.80
2022-12-08T13:34:35.613Z,24.17
2022-12-08T13:37:26.302Z,23.60
2022-12-08T13:40:15.368Z,21.98
2022-12-08T13:43:10.715Z,20.65
2022-12-08T13:56:24.861Z,17.40
2022-12-08T13:58:19.467Z,18.15
2022-12-08T14:01:07.632Z,17.63
2022-12-08T14:04:28.472Z,15.55
2022-12-08T14:06:59.302Z,16.58
2022-12-08T14:09:43.337Z,21.23
2022-12-08T14:12:28.119Z,21.25
2022-12-08T14:15:16.674Z,22.38
2022-12-08T14:17:59.885Z,21.48
2022-12-08T14:21:12.555Z,24.88
2022-12-08T14:23:45.919Z,20.40
2022-12-08T14:26:34.427Z,16.13
2022-12-08T14:29:33.892Z,17.98
2022-12-08T14:32:23.413Z,19.13
2022-12-08T14:35:19.714Z,24.00
2022-12-08T14:38:05.091Z,25.30
2022-12-08T14:40:49.124Z,28.13
2022-12-08T14:43:32.614Z,31.48
2022-12-08T14:46:22.934Z,30.00
2022-12-08T14:49:28.509Z,28.55
2022-12-08T14:52:12.810Z,40.03
2022-12-08T14:54:56.585Z,34.22
2022-12-08T14:57:39.625Z,34.35
2022-12-08T15:00:23.817Z,24.13
2022-12-08T15:03:25.246Z,23.90
2022-12-08T15:06:28.879Z,23.92
2022-12-08T15:09:19.252Z,37.33
2022-12-08T15:12:03.600Z,33.67
2022-12-08T15:14:57.283Z,26.05
2022-12-08T15:17:44.287Z,26.10
2022-12-08T15:20:35.135Z,32.70
2022-12-08T15:23:27.376Z,30.98
2022-12-08T15:26:11.280Z,27.48
2022-12-08T15:28:54.592Z,25.08
2022-12-08T15:31:37.571Z,36.33
2022-12-08T15:34:21.113Z,33.13
2022-12-08T15:37:05.262Z,32.15
2022-12-08T15:39:49.951Z,32.20
2022-12-08T15:42:32.821Z,31.00
2022-12-08T15:45:17.596Z,25.60
2022-12-08T15:48:00.529Z,27.13
2022-12-08T15:50:43.369Z,20.83
2022-12-08T15:53:26.431Z,18.33
2022-12-08T15:56:27.742Z,20.95
2022-12-08T15:59:15.957Z,19.73
2022-12-08T16:01:58.925Z,17.40
2022-12-08T16:07:45.431Z,21.15
2022-12-08T16:10:45.487Z,22.00
2022-12-08T16:13:57.405Z,22.98
2022-12-08T16:16:43.497Z,17.98
2022-12-08T16:19:26.649Z,38.58
2022-12-08T16:22:51.723Z,39.45
2022-12-08T16:25:21.024Z,37.15
2022-12-08T16:28:29.298Z,33.67
2022-12-08T16:31:14.398Z,28.75
2022-12-08T16:33:58.735Z,40.90
2022-12-08T16:36:41.708Z,35.53
2022-12-08T16:39:24.603Z,30.33
2022-12-08T16:42:24.920Z,23.60
2022-12-08T16:45:11.247Z,26.55
2022-12-08T16:47:57.401Z,25.33
2022-12-08T16:50:45.764Z,32.58
2022-12-08T16:53:28.627Z,29.95
2022-12-08T16:56:17.345Z,24.60
2022-12-08T16:59:00.310Z,26.20
2022-12-08T17:01:43.229Z,23.75
2022-12-08T17:04:32.001Z,36.88
2022-12-08T17:07:15.201Z,34.88
2022-12-08T17:09:59.264Z,36.25
2022-12-08T17:12:42.289Z,41.33
2022-12-08T17:15:26.614Z,44.55
2022-12-08T17:18:09.489Z,36.45
2022-12-08T17:20:53.736Z,52.17
2022-12-08T17:23:36.803Z,37.55
2022-12-08T17:26:19.663Z,42.38
2022-12-08T17:29:03.342Z,45.38
2022-12-08T17:31:46.261Z,42.20
2022-12-08T17:34:29.498Z,35.80
2022-12-08T17:37:13.713Z,25.73
2022-12-08T17:39:56.589Z,42.45
2022-12-08T17:42:39.595Z,32.65
2022-12-08T17:45:22.485Z,22.80
2022-12-08T17:48:05.566Z,23.42
2022-12-08T17:50:48.731Z,28.80
2022-12-08T17:53:37.205Z,28.70
2022-12-08T17:56:22.361Z,18.65
2022-12-08T17:59:05.289Z,20.27
2022-12-08T18:01:48.224Z,23.77
2022-12-08T18:04:31.588Z,36.13
2022-12-08T18:07:14.424Z,24.10
2022-12-08T18:09:58.717Z,19.63
2022-12-08T18:12:41.630Z,27.60
2022-12-08T18:15:24.492Z,22.67
2022-12-08T18:18:07.460Z,27.63
2022-12-08T18:20:50.457Z,20.25
2022-12-08T18:23:33.342Z,25.48
2022-12-08T18:26:17.749Z,30.17
2022-12-08T18:29:01.289Z,23.20
2022-12-08T18:31:44.214Z,22.20
2022-12-08T18:34:27.129Z,26.70
2022-12-08T18:37:09.945Z,26.05
2022-12-08T18:39:52.922Z,28.52
2022-12-08T18:42:37.762Z,31.65
2022-12-08T18:45:22.644Z,31.83
2022-12-08T18:48:06.721Z,33.22
2022-12-08T18:50:49.550Z,24.95
2022-12-08T18:53:32.420Z,36.25
2022-12-08T18:56:26.081Z,31.00
2022-12-08T18:59:13.510Z,34.20
2022-12-08T19:01:57.166Z,34.80
2022-12-08T19:04:42.160Z,35.27
2022-12-08T19:07:25.009Z,29.67
2022-12-08T19:10:09.228Z,33.65
2022-12-08T19:12:52.377Z,27.27
2022-12-08T19:15:36.711Z,25.10
2022-12-08T19:18:19.588Z,18.60
2022-12-08T19:21:02.494Z,18.00
2022-12-08T19:23:45.361Z,15.27
2022-12-08T19:26:29.600Z,16.55
2022-12-08T19:29:13.030Z,15.90
2022-12-08T19:31:57.454Z,21.02
2022-12-08T19:37:23.068Z,22.67
2022-12-08T19:40:24.794Z,19.20
2022-12-08T19:43:48.434Z,23.27
2022-12-08T19:46:34.742Z,22.13
2022-12-08T19:49:23.000Z,22.10
2022-12-08T19:52:06.529Z,22.27
2022-12-08T19:54:49.417Z,25.00
2022-12-08T19:57:32.272Z,21.83
2022-12-08T20:00:15.893Z,22.35
2022-12-08T20:02:59.798Z,26.77
2022-12-08T20:05:45.078Z,26.55
2022-12-08T20:08:28.621Z,23.30
2022-12-08T20:11:11.649Z,23.60
2022-12-08T20:13:54.607Z,22.10
2022-12-08T20:16:37.789Z,19.42
2022-12-08T20:19:20.690Z,28.67
2022-12-08T20:22:04.962Z,18.20
2022-12-08T20:24:57.208Z,20.63
2022-12-08T20:27:42.730Z,17.52
2022-12-08T20:30:25.666Z,20.77
2022-12-08T20:33:08.636Z,25.23
2022-12-08T20:36:01.108Z,21.63
2022-12-08T20:38:45.355Z,22.52
2022-12-08T20:41:28.234Z,20.98
2022-12-08T20:44:11.493Z,21.42
2022-12-08T20:46:54.458Z,20.60
2022-12-08T20:49:37.559Z,18.70
2022-12-08T20:52:20.437Z,21.15
2022-12-08T20:55:04.991Z,20.42
2022-12-08T20:57:48.298Z,17.05
2022-12-08T21:00:31.314Z,18.80
2022-12-08T21:03:15.373Z,19.80
2022-12-08T21:05:58.546Z,16.90
2022-12-08T21:08:41.838Z,16.45
2022-12-08T21:11:26.212Z,19.65
2022-12-08T21:14:09.136Z,18.05
2022-12-08T21:16:54.488Z,17.15
2022-12-08T21:19:37.748Z,18.20
2022-12-08T21:22:21.127Z,16.73
2022-12-08T21:25:04.159Z,16.88
2022-12-08T21:27:48.675Z,16.98
2022-12-08T21:30:31.607Z,17.17
2022-12-08T21:33:14.577Z,17.80
2022-12-08T21:36:03.191Z,19.75
2022-12-08T21:38:47.970Z,15.65
2022-12-08T21:41:48.675Z,16.83
2022-12-08T21:44:35.305Z,9.52
2022-12-08T21:47:18.331Z,16.75
2022-12-08T21:50:01.316Z,15.68
2022-12-08T21:52:46.561Z,19.35
2022-12-08T21:55:29.627Z,17.05
2022-12-08T21:58:12.588Z,19.10
2022-12-08T22:00:56.911Z,18.17
2022-12-08T22:03:41.152Z,18.27
2022-12-08T22:06:24.237Z,20.30
2022-12-08T22:09:07.284Z,15.57
2022-12-08T22:11:50.522Z,14.50
2022-12-08T22:14:33.580Z,17.00
2022-12-08T22:17:18.767Z,12.00
2022-12-08T22:20:01.906Z,15.73
2022-12-08T22:22:45.995Z,17.27
2022-12-08T22:25:29.144Z,15.45
2022-12-08T22:28:13.729Z,18.20
2022-12-08T22:30:56.751Z,13.07
2022-12-08T22:33:42.612Z,16.25
2022-12-08T22:36:28.009Z,17.77
2022-12-08T22:39:12.682Z,19.70
2022-12-08T22:41:55.761Z,19.10
2022-12-08T22:44:38.753Z,23.90
2022-12-08T22:47:21.761Z,21.92
2022-12-08T22:50:07.969Z,16.55
2022-12-08T22:52:51.144Z,16.20
2022-12-08T22:55:34.385Z,16.27
2022-12-08T22:58:17.453Z,15.80
2022-12-08T23:01:00.351Z,13.25
2022-12-08T23:03:43.326Z,16.77
2022-12-08T23:06:31.940Z,13.15
2022-12-08T23:09:15.189Z,13.82
2022-12-08T23:11:58.244Z,14.50
2022-12-08T23:14:41.108Z,18.27
2022-12-08T23:17:24.090Z,12.23
2022-12-08T23:20:08.666Z,17.00
2022-12-08T23:22:53.079Z,12.57
2022-12-08T23:25:36.073Z,11.00
2022-12-08T23:28:18.956Z,14.75
2022-12-08T23:31:01.841Z,11.18
2022-12-08T23:33:44.834Z,11.77
2022-12-08T23:36:27.737Z,11.15
2022-12-08T23:39:12.831Z,10.30
2022-12-08T23:41:55.979Z,10.25
2022-12-08T23:44:39.087Z,7.97
2022-12-08T23:47:22.323Z,7.75
2022-12-08T23:50:07.146Z,8.27
2022-12-08T23:52:50.536Z,6.95
2022-12-08T23:55:34.810Z,8.43
2022-12-08T23:58:17.809Z,6.60
