createdAt,value
2022-12-09T00:00:29.752Z,5.57
2022-12-09T00:02:33.937Z,6.15
2022-12-09T00:04:36.861Z,10.82
2022-12-09T00:06:39.724Z,8.80
2022-12-09T00:08:42.509Z,7.63
2022-12-09T00:10:46.164Z,6.65
2022-12-09T00:12:48.845Z,8.98
2022-12-09T00:14:51.643Z,7.72
2022-12-09T00:16:54.619Z,8.68
2022-12-09T00:18:59.160Z,7.63
2022-12-09T00:21:12.463Z,6.30
2022-12-09T00:23:15.276Z,7.60
2022-12-09T00:25:18.011Z,8.23
2022-12-09T00:27:20.670Z,6.25
2022-12-09T00:29:23.530Z,6.70
2022-12-09T00:31:28.270Z,7.15
2022-12-09T00:33:31.400Z,6.88
2022-12-09T00:35:35.421Z,6.25
2022-12-09T00:37:38.104Z,6.15
2022-12-09T00:39:40.807Z,6.55
2022-12-09T00:41:43.661Z,5.82
2022-12-09T00:43:46.395Z,6.60
2022-12-09T00:45:49.501Z,6.55
2022-12-09T00:47:52.392Z,5.95
2022-12-09T00:49:55.138Z,6.72
2022-12-09T00:51:59.323Z,6.50
2022-12-09T00:54:02.168Z,5.93
2022-12-09T00:56:05.398Z,6.88
2022-12-09T00:58:08.360Z,6.05
2022-12-09T01:00:12.316Z,5.45
2022-12-09T01:02:15.548Z,6.40
2022-12-09T01:04:18.709Z,6.68
2022-12-09T01:06:24.993Z,6.65
2022-12-09T01:08:29.241Z,6.75
2022-12-09T01:10:32.040Z,6.05
2022-12-09T01:12:34.759Z,6.40
2022-12-09T01:14:37.615Z,6.32
2022-12-09T01:16:40.397Z,7.13
2022-12-09T01:18:43.389Z,6.40
2022-12-09T01:20:46.157Z,6.85
2022-12-09T01:22:48.844Z,7.25
2022-12-09T01:24:53.001Z,7.28
2022-12-09T01:26:55.855Z,6.63
2022-12-09T01:28:58.811Z,6.57
2022-12-09T01:31:07.051Z,6.93
2022-12-09T01:33:09.976Z,7.22
2022-12-09T01:35:12.882Z,6.78
2022-12-09T01:37:15.800Z,6.93
2022-12-09T01:39:18.504Z,6.40
2022-12-09T01:41:23.398Z,6.72
2022-12-09T01:43:26.249Z,6.43
2022-12-09T01:45:45.749Z,6.95
2022-12-09T01:47:49.684Z,5.60
2022-12-09T01:49:52.520Z,5.85
2022-12-09T01:52:04.686Z,5.53
2022-12-09T01:54:08.050Z,6.50
2022-12-09T01:56:16.989Z,7.72
2022-12-09T01:58:21.358Z,7.00
2022-12-09T02:00:24.232Z,6.15
2022-12-09T02:02:29.079Z,7.22
2022-12-09T02:04:35.826Z,6.35
2022-12-09T02:06:39.931Z,6.50
2022-12-09T02:08:42.834Z,6.57
2022-12-09T02:10:54.118Z,6.20
2022-12-09T02:13:05.903Z,6.25
2022-12-09T02:15:16.139Z,7.78
2022-12-09T02:17:30.910Z,7.72
2022-12-09T02:19:50.211Z,6.60
2022-12-09T02:21:58.931Z,8.23
2022-12-09T02:24:07.004Z,7.45
2022-12-09T02:26:23.624Z,7.38
2022-12-09T02:28:48.854Z,7.68
2022-12-09T02:30:59.285Z,7.32
2022-12-09T02:33:25.118Z,7.07
2022-12-09T02:35:36.510Z,7.18
2022-12-09T02:37:43.272Z,6.82
2022-12-09T02:39:53.042Z,6.90
2022-12-09T02:41:59.556Z,6.38
2022-12-09T02:44:09.077Z,7.78
2022-12-09T02:46:12.808Z,7.28
2022-12-09T02:48:19.828Z,7.78
2022-12-09T02:50:26.583Z,8.38
2022-12-09T02:52:32.910Z,7.38
2022-12-09T02:54:39.645Z,8.52
2022-12-09T02:56:47.278Z,8.10
2022-12-09T02:58:50.380Z,7.50
2022-12-09T03:00:55.735Z,8.55
2022-12-09T03:03:02.845Z,7.50
2022-12-09T03:05:14.155Z,7.60
2022-12-09T03:07:26.146Z,8.05
2022-12-09T03:09:34.345Z,7.47
2022-12-09T03:11:39.114Z,7.22
2022-12-09T03:13:51.807Z,7.22
2022-12-09T03:15:59.611Z,7.10
2022-12-09T03:18:07.203Z,7.03
2022-12-09T03:20:14.407Z,7.20
2022-12-09T03:22:20.915Z,8.07
2022-12-09T03:24:27.211Z,7.25
2022-12-09T03:26:35.133Z,6.88
2022-12-09T03:28:42.377Z,7.22
2022-12-09T03:30:46.734Z,6.97
2022-12-09T03:32:51.069Z,8.13
2022-12-09T03:35:00.674Z,7.22
2022-12-09T03:37:05.293Z,7.72
2022-12-09T03:39:13.579Z,6.65
2022-12-09T03:41:21.899Z,8.02
2022-12-09T03:43:30.959Z,8.65
2022-12-09T03:45:34.706Z,8.73
2022-12-09T03:47:39.034Z,6.80
2022-12-09T03:49:42.026Z,6.15
2022-12-09T03:51:49.138Z,6.30
2022-12-09T03:56:07.792Z,5.90
2022-12-09T03:58:13.753Z,5.20
2022-12-09T04:00:19.036Z,5.65
2022-12-09T04:02:22.231Z,5.18
2022-12-09T04:04:25.255Z,5.13
2022-12-09T04:06:28.307Z,5.75
2022-12-09T04:08:31.257Z,6.13
2022-12-09T04:10:34.047Z,6.57
2022-12-09T04:12:36.910Z,6.13
2022-12-09T04:14:40.232Z,5.93
2022-12-09T04:16:44.540Z,6.13
2022-12-09T04:18:47.540Z,6.40
2022-12-09T04:20:50.607Z,6.22
2022-12-09T04:22:53.388Z,6.55
2022-12-09T04:24:56.148Z,6.45
2022-12-09T04:26:58.738Z,5.72
2022-12-09T04:29:01.973Z,5.03
2022-12-09T04:31:05.137Z,5.85
2022-12-09T04:33:09.370Z,6.40
2022-12-09T04:35:12.516Z,5.03
2022-12-09T04:37:15.333Z,5.28
2022-12-09T04:39:19.507Z,4.38
2022-12-09T04:41:22.864Z,4.35
2022-12-09T04:43:25.667Z,4.53
2022-12-09T04:45:29.237Z,4.72
2022-12-09T04:47:33.736Z,4.40
2022-12-09T04:49:38.206Z,5.57
2022-12-09T04:51:41.134Z,5.13
2022-12-09T04:53:44.528Z,5.30
2022-12-09T04:55:47.353Z,5.50
2022-12-09T04:57:50.114Z,5.30
2022-12-09T04:59:52.985Z,5.05
2022-12-09T05:01:56.046Z,5.68
2022-12-09T05:04:00.767Z,5.43
2022-12-09T05:06:15.494Z,5.32
2022-12-09T05:08:18.671Z,5.82
2022-12-09T05:10:21.714Z,5.57
2022-12-09T05:12:24.854Z,5.40
2022-12-09T05:14:27.631Z,5.10
2022-12-09T05:16:30.427Z,6.03
2022-12-09T05:18:33.652Z,5.22
2022-12-09T05:20:40.112Z,5.30
2022-12-09T05:22:44.621Z,4.82
2022-12-09T05:24:48.173Z,5.32
2022-12-09T05:26:51.332Z,5.20
2022-12-09T05:28:54.313Z,5.47
2022-12-09T05:31:00.953Z,5.15
2022-12-09T05:33:04.263Z,5.18
2022-12-09T05:35:07.600Z,6.10
2022-12-09T05:37:14.833Z,5.85
2022-12-09T05:39:18.862Z,6.30
2022-12-09T05:41:22.963Z,5.13
2022-12-09T05:43:25.984Z,6.57
2022-12-09T05:45:29.010Z,6.43
2022-12-09T05:47:31.965Z,5.45
2022-12-09T05:49:34.985Z,5.68
2022-12-09T05:51:38.478Z,5.55
2022-12-09T05:53:42.170Z,6.05
2022-12-09T05:55:46.482Z,6.47
2022-12-09T05:57:49.308Z,5.18
2022-12-09T05:59:52.413Z,5.88
2022-12-09T06:01:55.262Z,5.85
2022-12-09T06:03:58.260Z,5.63
2022-12-09T06:06:06.647Z,7.25
2022-12-09T06:08:10.072Z,5.50
2022-12-09T06:10:13.536Z,5.50
2022-12-09T06:12:18.310Z,6.55
2022-12-09T06:14:21.016Z,6.97
2022-12-09T06:16:24.372Z,5.85
2022-12-09T06:18:27.459Z,6.57
2022-12-09T06:20:30.619Z,6.55
2022-12-09T06:22:33.887Z,6.28
2022-12-09T06:24:36.628Z,6.43
2022-12-09T06:26:39.428Z,6.20
2022-12-09T06:28:43.543Z,7.45
2022-12-09T06:30:46.433Z,5.82
2022-12-09T06:32:49.842Z,7.50
2022-12-09T06:34:53.058Z,6.07
2022-12-09T06:36:56.013Z,7.07
2022-12-09T06:39:07.701Z,6.85
2022-12-09T06:41:14.317Z,6.20
2022-12-09T06:43:17.359Z,5.68
2022-12-09T06:45:22.314Z,7.03
2022-12-09T06:47:25.165Z,6.43
2022-12-09T06:49:28.668Z,7.05
2022-12-09T06:51:31.498Z,7.13
2022-12-09T06:53:34.317Z,6.50
2022-12-09T06:55:37.328Z,7.82
2022-12-09T06:57:40.125Z,8.43
2022-12-09T06:59:42.971Z,8.18
2022-12-09T07:01:47.688Z,6.57
2022-12-09T07:03:52.565Z,6.88
2022-12-09T07:05:55.684Z,6.57
2022-12-09T07:07:58.912Z,7.13
2022-12-09T07:10:03.960Z,7.20
2022-12-09T07:12:07.956Z,7.25
2022-12-09T07:14:11.644Z,7.55
2022-12-09T07:16:14.878Z,7.68
2022-12-09T07:18:19.207Z,7.65
2022-12-09T07:20:22.355Z,7.05
2022-12-09T07:22:25.453Z,6.97
2022-12-09T07:24:28.497Z,7.47
2022-12-09T07:26:31.917Z,6.90
2022-12-09T07:28:35.880Z,7.43
2022-12-09T07:30:39.642Z,6.97
2022-12-09T07:32:42.917Z,7.43
2022-12-09T07:34:47.171Z,7.63
2022-12-09T07:36:50.167Z,7.53
2022-12-09T07:38:56.527Z,7.80
2022-12-09T07:41:06.348Z,7.28
2022-12-09T07:43:09.504Z,6.78
2022-12-09T07:45:13.413Z,8.43
2022-12-09T07:47:17.204Z,7.68
2022-12-09T07:49:20.160Z,8.13
2022-12-09T07:51:25.416Z,8.02
2022-12-09T07:53:29.050Z,7.05
2022-12-09T07:55:31.895Z,6.97
2022-12-09T07:57:37.882Z,8.38
2022-12-09T07:59:41.584Z,7.80
2022-12-09T08:01:44.595Z,8.13
2022-12-09T08:03:48.482Z,7.55
2022-12-09T08:05:52.722Z,7.47
2022-12-09T08:07:57.627Z,7.53
2022-12-09T08:10:01.169Z,8.23
2022-12-09T08:12:04.470Z,7.43
2022-12-09T08:14:12.339Z,7.93
2022-12-09T08:16:18.508Z,7.05
2022-12-09T08:18:21.389Z,7.72
2022-12-09T08:20:29.000Z,7.72
2022-12-09T08:22:32.507Z,8.57
2022-12-09T08:24:37.039Z,8.02
2022-12-09T08:26:40.410Z,9.00
2022-12-09T08:28:43.614Z,8.40
2022-12-09T08:30:47.173Z,8.35
2022-12-09T08:32:50.260Z,7.63
2022-12-09T08:34:53.218Z,6.88
2022-12-09T08:37:01.748Z,7.82
2022-12-09T08:39:05.475Z,8.85
2022-12-09T08:41:16.209Z,8.48
2022-12-09T08:43:19.103Z,7.95
2022-12-09T08:45:22.431Z,8.40
2022-12-09T08:47:25.354Z,8.40
2022-12-09T08:49:29.812Z,7.38
2022-12-09T08:51:33.439Z,8.27
2022-12-09T08:53:37.054Z,8.93
2022-12-09T08:55:41.429Z,7.88
2022-12-09T08:57:45.853Z,8.68
2022-12-09T08:59:49.173Z,8.43
2022-12-09T09:01:52.434Z,10.20
2022-12-09T09:03:55.692Z,7.72
2022-12-09T09:06:08.687Z,8.57
2022-12-09T09:08:12.564Z,9.15
2022-12-09T09:10:16.181Z,8.07
2022-12-09T09:12:19.600Z,8.57
2022-12-09T09:14:23.724Z,9.18
2022-12-09T09:16:28.443Z,9.05
2022-12-09T09:18:31.712Z,8.48
2022-12-09T09:20:34.508Z,9.25
2022-12-09T09:22:37.203Z,8.27
2022-12-09T09:24:40.361Z,8.65
2022-12-09T09:26:44.298Z,9.38
2022-12-09T09:28:48.100Z,10.02
2022-12-09T09:30:59.749Z,9.30
2022-12-09T09:33:02.773Z,8.52
2022-12-09T09:35:06.425Z,8.30
2022-12-09T09:37:09.468Z,9.57
2022-12-09T09:39:12.551Z,8.90
2022-12-09T09:41:22.500Z,9.57
2022-12-09T09:43:29.091Z,8.45
2022-12-09T09:45:32.031Z,8.80
2022-12-09T09:47:40.846Z,9.10
2022-12-09T09:49:47.728Z,10.10
2022-12-09T09:51:51.251Z,10.23
2022-12-09T09:53:54.838Z,9.32
2022-12-09T09:56:00.685Z,9.52
2022-12-09T09:58:12.386Z,9.75
2022-12-09T10:00:23.441Z,9.07
2022-12-09T10:02:41.769Z,9.45
2022-12-09T10:05:06.007Z,8.50
2022-12-09T10:07:16.340Z,8.90
2022-12-09T10:09:23.866Z,9.07
2022-12-09T10:11:33.117Z,10.05
2022-12-09T10:13:46.611Z,11.25
2022-12-09T10:16:01.995Z,9.52
2022-12-09T10:18:15.319Z,10.35
2022-12-09T10:22:25.670Z,8.85
2022-12-09T10:24:38.714Z,8.80
2022-12-09T10:26:43.746Z,8.95
2022-12-09T10:28:50.364Z,10.32
2022-12-09T10:30:54.759Z,9.65
2022-12-09T10:32:57.901Z,9.80
2022-12-09T10:35:03.732Z,9.75
2022-12-09T10:37:06.518Z,8.45
2022-12-09T10:39:15.275Z,9.05
2022-12-09T10:41:44.793Z,9.77
2022-12-09T10:43:47.972Z,10.13
2022-12-09T10:46:17.439Z,9.85
2022-12-09T10:48:32.795Z,8.82
2022-12-09T10:50:38.151Z,10.43
2022-12-09T10:52:45.331Z,9.57
2022-12-09T10:54:49.599Z,9.15
2022-12-09T10:57:06.422Z,10.07
2022-12-09T10:59:11.586Z,10.02
2022-12-09T11:01:16.722Z,11.48
2022-12-09T11:03:26.473Z,10.52
2022-12-09T11:05:33.884Z,10.20
2022-12-09T11:07:38.588Z,11.20
2022-12-09T11:09:43.935Z,9.73
2022-12-09T11:11:49.000Z,9.23
2022-12-09T11:13:52.576Z,10.00
2022-12-09T11:15:59.465Z,10.00
2022-12-09T11:20:19.566Z,8.82
2022-12-09T11:22:33.482Z,9.35
2022-12-09T11:24:37.837Z,9.45
2022-12-09T11:26:41.327Z,10.32
2022-12-09T11:28:44.140Z,11.43
2022-12-09T11:31:27.112Z,10.65
2022-12-09T11:33:26.351Z,10.05
2022-12-09T11:35:38.464Z,10.82
2022-12-09T11:37:41.889Z,9.77
2022-12-09T11:39:50.395Z,9.95
2022-12-09T11:42:17.149Z,11.70
2022-12-09T11:44:27.299Z,9.05
2022-12-09T11:46:33.244Z,10.68
2022-12-09T11:48:41.836Z,11.23
2022-12-09T11:50:51.053Z,10.43
2022-12-09T11:53:07.785Z,11.77
2022-12-09T11:55:19.643Z,11.32
2022-12-09T11:57:31.869Z,10.30
2022-12-09T11:59:39.013Z,11.05
2022-12-09T12:01:49.532Z,10.65
2022-12-09T12:03:56.734Z,10.75
2022-12-09T12:06:03.599Z,10.02
2022-12-09T12:08:15.729Z,12.10
2022-12-09T12:10:25.489Z,11.70
2022-12-09T12:12:42.427Z,11.48
2022-12-09T12:14:45.294Z,10.77
2022-12-09T12:16:58.240Z,12.45
2022-12-09T12:19:06.767Z,11.65
2022-12-09T12:21:43.525Z,12.38
2022-12-09T12:24:11.230Z,11.60
2022-12-09T12:26:20.067Z,10.55
2022-12-09T12:28:55.329Z,12.07
2022-12-09T12:31:11.320Z,12.57
2022-12-09T12:36:01.923Z,10.10
2022-12-09T12:38:16.893Z,12.25
2022-12-09T12:40:30.283Z,12.93
2022-12-09T12:43:06.279Z,11.68
2022-12-09T12:45:34.926Z,10.65
2022-12-09T12:47:51.272Z,10.80
2022-12-09T12:50:10.238Z,11.32
2022-12-09T12:55:00.809Z,11.10
2022-12-09T12:59:21.929Z,9.93
2022-12-09T13:01:30.673Z,11.63
2022-12-09T13:03:43.911Z,10.40
2022-12-09T13:05:50.007Z,11.38
2022-12-09T13:07:58.544Z,10.60
2022-12-09T13:10:06.766Z,10.77
2022-12-09T13:12:16.132Z,10.00
2022-12-09T13:14:24.576Z,11.07
2022-12-09T13:16:30.789Z,12.10
2022-12-09T13:18:37.444Z,11.40
2022-12-09T13:20:47.772Z,12.30
2022-12-09T13:22:57.199Z,11.48
2022-12-09T13:25:08.490Z,11.48
2022-12-09T13:27:19.593Z,11.38
2022-12-09T13:29:32.973Z,11.65
2022-12-09T13:31:37.742Z,12.70
2022-12-09T13:33:48.691Z,11.85
2022-12-09T13:35:56.573Z,11.63
2022-12-09T13:38:01.453Z,11.95
2022-12-09T13:40:27.606Z,12.05
2022-12-09T13:42:53.063Z,13.07
2022-12-09T13:45:06.464Z,12.73
2022-12-09T13:47:34.714Z,13.52
2022-12-09T13:49:38.440Z,12.40
2022-12-09T13:51:48.113Z,12.82
2022-12-09T13:54:00.777Z,13.80
2022-12-09T13:56:06.196Z,13.18
2022-12-09T13:58:31.078Z,12.70
2022-12-09T14:02:42.077Z,13.00
2022-12-09T14:04:50.136Z,14.43
2022-12-09T14:07:10.414Z,14.63
2022-12-09T14:09:37.409Z,14.07
2022-12-09T14:11:48.123Z,16.05
2022-12-09T14:13:50.797Z,15.07
2022-12-09T14:16:18.520Z,16.48
2022-12-09T14:18:30.787Z,14.82
2022-12-09T14:20:37.108Z,15.45
2022-12-09T14:22:40.452Z,15.07
2022-12-09T14:24:43.144Z,16.83
2022-12-09T14:26:47.722Z,14.38
2022-12-09T14:28:55.535Z,14.40
2022-12-09T14:31:06.530Z,15.45
2022-12-09T14:33:23.589Z,16.58
2022-12-09T14:35:33.309Z,14.68
2022-12-09T14:38:11.036Z,16.40
2022-12-09T14:40:32.355Z,15.98
2022-12-09T14:42:44.767Z,17.83
2022-12-09T14:44:57.618Z,16.83
2022-12-09T14:47:16.565Z,15.93
2022-12-09T14:51:29.027Z,14.75
2022-12-09T14:53:35.873Z,16.40
2022-12-09T14:55:42.019Z,14.60
2022-12-09T14:57:47.316Z,15.43
2022-12-09T14:59:51.354Z,14.73
2022-12-09T15:01:56.258Z,15.82
2022-12-09T15:04:00.846Z,16.05
2022-12-09T15:06:07.575Z,16.05
2022-12-09T15:08:28.987Z,16.75
2022-12-09T15:10:36.337Z,15.20
2022-12-09T15:12:41.585Z,17.50
2022-12-09T15:14:45.494Z,17.13
2022-12-09T15:16:50.816Z,17.33
2022-12-09T15:18:55.296Z,15.68
2022-12-09T15:21:01.265Z,15.18
2022-12-09T15:23:07.722Z,18.42
2022-12-09T15:25:17.876Z,18.10
2022-12-09T15:27:22.448Z,18.55
2022-12-09T15:29:30.447Z,17.00
2022-12-09T15:31:35.138Z,17.90
2022-12-09T15:33:41.126Z,18.75
2022-12-09T15:35:49.914Z,18.17
2022-12-09T15:37:55.657Z,17.83
2022-12-09T15:40:02.958Z,17.95
2022-12-09T15:42:10.873Z,18.48
2022-12-09T15:44:17.238Z,16.90
2022-12-09T15:46:20.565Z,16.27
2022-12-09T15:48:30.452Z,18.92
2022-12-09T15:50:37.036Z,17.20
2022-12-09T15:52:47.218Z,18.15
2022-12-09T15:54:51.297Z,20.48
2022-12-09T15:56:58.648Z,18.33
2022-12-09T15:59:06.187Z,18.30
2022-12-09T16:01:09.522Z,17.00
2022-12-09T16:03:12.268Z,17.73
2022-12-09T16:05:21.827Z,18.88
2022-12-09T16:07:25.532Z,18.38
2022-12-09T16:09:28.134Z,18.95
2022-12-09T16:11:38.354Z,19.75
2022-12-09T16:14:00.489Z,20.92
2022-12-09T16:16:25.185Z,19.17
2022-12-09T16:18:31.154Z,18.55
2022-12-09T16:20:36.346Z,17.77
2022-12-09T16:22:42.191Z,19.02
2022-12-09T16:27:17.749Z,19.30
2022-12-09T16:29:27.423Z,18.35
2022-12-09T16:31:31.099Z,18.95
2022-12-09T16:33:39.050Z,20.05
2022-12-09T16:35:43.816Z,19.05
2022-12-09T16:38:14.555Z,17.77
2022-12-09T16:41:09.122Z,19.08
2022-12-09T16:43:21.159Z,19.77
2022-12-09T16:45:32.114Z,18.85
2022-12-09T16:47:35.072Z,20.88
2022-12-09T16:49:37.872Z,20.80
2022-12-09T16:51:41.252Z,20.08
2022-12-09T16:53:46.023Z,20.33
2022-12-09T16:55:53.618Z,22.33
2022-12-09T16:57:57.645Z,20.92
2022-12-09T17:00:00.289Z,20.80
2022-12-09T17:02:04.782Z,20.90
2022-12-09T17:04:15.015Z,22.30
2022-12-09T17:06:20.327Z,22.10
2022-12-09T17:08:23.070Z,20.50
2022-12-09T17:10:25.988Z,22.38
2022-12-09T17:12:28.720Z,21.23
2022-12-09T17:14:32.026Z,22.27
2022-12-09T17:16:37.691Z,20.73
2022-12-09T17:18:42.369Z,20.15
2022-12-09T17:20:45.227Z,18.42
2022-12-09T17:22:47.869Z,20.13
2022-12-09T17:24:51.140Z,21.00
2022-12-09T17:26:53.876Z,19.58
2022-12-09T17:29:01.461Z,22.10
2022-12-09T17:31:08.394Z,19.85
2022-12-09T17:33:11.040Z,20.17
2022-12-09T17:35:16.345Z,19.05
2022-12-09T17:37:19.112Z,19.48
2022-12-09T17:39:24.677Z,21.48
2022-12-09T17:41:27.455Z,20.33
2022-12-09T17:43:30.215Z,21.27
2022-12-09T17:45:36.230Z,21.85
2022-12-09T17:47:43.064Z,20.25
2022-12-09T17:49:45.825Z,21.42
2022-12-09T17:51:49.884Z,19.27
2022-12-09T17:53:52.709Z,17.95
2022-12-09T17:55:55.516Z,20.88
2022-12-09T17:57:58.356Z,22.08
2022-12-09T18:00:01.150Z,20.88
2022-12-09T18:02:04.667Z,19.23
2022-12-09T18:04:10.349Z,19.00
2022-12-09T18:06:13.129Z,22.63
2022-12-09T18:08:17.244Z,23.55
2022-12-09T18:10:20.200Z,19.23
2022-12-09T18:12:23.207Z,19.17
2022-12-09T18:14:26.469Z,20.08
2022-12-09T18:16:29.620Z,19.98
2022-12-09T18:18:32.363Z,18.17
2022-12-09T18:20:35.257Z,19.48
2022-12-09T18:22:38.086Z,18.17
2022-12-09T18:24:42.130Z,19.42
2022-12-09T18:26:45.090Z,20.55
2022-12-09T18:28:47.779Z,19.90
2022-12-09T18:30:50.515Z,20.65
2022-12-09T18:32:53.357Z,21.23
2022-12-09T18:34:55.981Z,18.77
2022-12-09T18:36:58.735Z,19.75
2022-12-09T18:39:01.399Z,19.80
2022-12-09T18:41:05.722Z,22.92
2022-12-09T18:43:08.371Z,22.25
2022-12-09T18:45:11.629Z,19.95
2022-12-09T18:47:14.394Z,22.60
2022-12-09T18:49:19.216Z,21.02
2022-12-09T18:51:22.716Z,22.05
2022-12-09T18:53:25.707Z,19.73
2022-12-09T18:55:28.714Z,21.38
2022-12-09T18:57:33.054Z,20.92
2022-12-09T18:59:35.714Z,22.10
2022-12-09T19:01:41.160Z,23.33
2022-12-09T19:03:44.462Z,23.33
2022-12-09T19:05:47.173Z,21.95
2022-12-09T19:07:49.911Z,22.80
2022-12-09T19:09:52.699Z,20.45
2022-12-09T19:11:55.487Z,20.33
2022-12-09T19:14:00.477Z,21.67
2022-12-09T19:16:04.975Z,20.45
2022-12-09T19:18:07.694Z,24.10
2022-12-09T19:20:11.552Z,23.08
2022-12-09T19:22:14.579Z,20.88
2022-12-09T19:24:19.326Z,22.33
2022-12-09T19:26:24.060Z,21.70
2022-12-09T19:28:26.773Z,23.90
2022-12-09T19:30:31.347Z,20.00
2022-12-09T19:32:53.112Z,22.20
2022-12-09T19:34:56.078Z,19.95
2022-12-09T19:37:00.827Z,20.00
2022-12-09T19:39:06.063Z,20.20
2022-12-09T19:41:08.867Z,22.60
2022-12-09T19:43:11.648Z,20.67
2022-12-09T19:45:14.765Z,19.55
2022-12-09T19:47:18.970Z,21.90
2022-12-09T19:49:23.568Z,20.48
2022-12-09T19:51:27.212Z,19.98
2022-12-09T19:53:30.074Z,21.45
2022-12-09T19:55:35.514Z,20.80
2022-12-09T19:57:38.242Z,19.27
2022-12-09T19:59:40.898Z,20.98
2022-12-09T20:01:45.772Z,19.75
2022-12-09T20:03:51.582Z,20.20
2022-12-09T20:05:56.271Z,18.35
2022-12-09T20:07:58.975Z,19.90
2022-12-09T20:10:01.699Z,20.25
2022-12-09T20:12:04.529Z,19.27
2022-12-09T20:14:08.890Z,19.52
2022-12-09T20:16:14.969Z,20.67
2022-12-09T20:18:17.741Z,20.88
2022-12-09T20:20:23.693Z,19.75
2022-12-09T20:22:26.368Z,20.30
2022-12-09T20:24:30.745Z,19.88
2022-12-09T20:26:36.099Z,22.17
2022-12-09T20:28:40.439Z,19.80
2022-12-09T20:30:43.080Z,19.30
2022-12-09T20:32:48.480Z,18.35
2022-12-09T20:34:51.348Z,21.20
2022-12-09T20:36:55.609Z,22.05
2022-12-09T20:39:00.152Z,18.90
2022-12-09T20:41:07.083Z,20.00
2022-12-09T20:45:12.706Z,18.45
2022-12-09T20:47:15.360Z,19.88
2022-12-09T20:49:20.105Z,17.02
2022-12-09T20:51:24.790Z,19.70
2022-12-09T20:53:28.723Z,18.92
2022-12-09T20:55:31.402Z,17.55
2022-12-09T20:57:34.084Z,19.90
2022-12-09T20:59:36.742Z,19.17
2022-12-09T21:01:40.142Z,20.10
2022-12-09T21:03:44.021Z,20.05
2022-12-09T21:05:46.878Z,19.23
2022-12-09T21:07:49.592Z,20.38
2022-12-09T21:09:53.639Z,20.90
2022-12-09T21:11:57.104Z,18.70
2022-12-09T21:14:01.574Z,18.17
2022-12-09T21:16:06.001Z,20.25
2022-12-09T21:18:08.687Z,19.70
2022-12-09T21:20:13.122Z,18.88
2022-12-09T21:22:15.749Z,18.02
2022-12-09T21:24:19.410Z,19.80
2022-12-09T21:26:25.185Z,18.65
2022-12-09T21:28:29.277Z,19.08
2022-12-09T21:30:31.900Z,17.50
2022-12-09T21:32:35.063Z,19.88
2022-12-09T21:34:37.682Z,20.42
2022-12-09T21:36:43.054Z,19.70
2022-12-09T21:38:45.847Z,18.33
2022-12-09T21:40:49.163Z,18.83
2022-12-09T21:42:53.194Z,18.70
2022-12-09T21:44:55.862Z,18.58
2022-12-09T21:46:58.480Z,21.00
2022-12-09T21:49:04.410Z,19.42
2022-12-09T21:51:07.742Z,18.95
2022-12-09T21:53:10.429Z,20.00
2022-12-09T21:55:13.264Z,20.17
2022-12-09T21:57:16.168Z,21.75
2022-12-09T21:59:20.590Z,21.85
2022-12-09T22:01:27.160Z,21.77
2022-12-09T22:03:30.094Z,21.50
2022-12-09T22:05:33.466Z,20.42
2022-12-09T22:07:36.213Z,20.70
2022-12-09T22:09:39.008Z,18.90
2022-12-09T22:11:42.182Z,19.25
2022-12-09T22:13:44.894Z,21.25
2022-12-09T22:15:48.923Z,21.60
2022-12-09T22:17:51.595Z,19.75
2022-12-09T22:20:15.915Z,20.33
2022-12-09T22:22:17.025Z,20.00
2022-12-09T22:24:19.940Z,21.65
2022-12-09T22:26:23.954Z,20.80
2022-12-09T22:28:26.919Z,20.58
2022-12-09T22:30:29.531Z,23.15
2022-12-09T22:32:37.806Z,21.30
2022-12-09T22:34:44.701Z,21.85
2022-12-09T22:36:48.144Z,19.38
2022-12-09T22:38:51.409Z,22.13
2022-12-09T22:40:54.110Z,23.65
2022-12-09T22:42:56.775Z,21.42
2022-12-09T22:45:00.136Z,20.73
2022-12-09T22:47:02.809Z,22.40
2022-12-09T22:49:07.577Z,19.35
2022-12-09T22:51:12.705Z,20.70
2022-12-09T22:53:15.338Z,19.80
2022-12-09T22:55:18.044Z,22.10
2022-12-09T22:57:20.682Z,21.27
2022-12-09T22:59:23.410Z,19.83
2022-12-09T23:01:28.179Z,19.92
2022-12-09T23:03:30.912Z,20.35
2022-12-09T23:05:38.549Z,20.42
2022-12-09T23:07:41.638Z,23.33
2022-12-09T23:09:44.371Z,20.08
2022-12-09T23:11:47.225Z,21.25
2022-12-09T23:13:49.935Z,21.98
2022-12-09T23:15:52.697Z,23.92
2022-12-09T23:17:56.749Z,20.38
2022-12-09T23:19:59.439Z,19.77
2022-12-09T23:22:03.481Z,22.05
2022-12-09T23:24:09.105Z,21.25
2022-12-09T23:26:14.751Z,20.13
2022-12-09T23:28:17.664Z,19.50
2022-12-09T23:30:20.318Z,20.33
2022-12-09T23:32:22.911Z,18.98
2022-12-09T23:34:25.593Z,18.75
2022-12-09T23:36:31.591Z,20.23
2022-12-09T23:38:35.791Z,19.00
2022-12-09T23:40:38.478Z,20.35
2022-12-09T23:42:41.170Z,20.80
2022-12-09T23:44:43.832Z,20.88
2022-12-09T23:46:47.205Z,20.77
2022-12-09T23:48:51.423Z,21.30
2022-12-09T23:50:54.826Z,21.80
2022-12-09T23:52:57.463Z,20.52
2022-12-09T23:55:04.573Z,21.92
2022-12-09T23:57:07.441Z,21.67
2022-12-09T23:59:13.388Z,21.58
