createdAt,value
2022-10-14T00:01:27.218Z,16.23
2022-10-14T00:04:29.889Z,9.23
2022-10-14T00:07:31.276Z,20.13
2022-10-14T00:10:32.675Z,9.30
2022-10-14T00:13:35.078Z,13.40
2022-10-14T00:16:38.985Z,13.83
2022-10-14T00:19:40.455Z,12.37
2022-10-14T00:22:41.825Z,18.47
2022-10-14T00:25:43.192Z,10.83
2022-10-14T00:28:44.761Z,9.90
2022-10-14T00:31:47.184Z,11.77
2022-10-14T00:34:50.335Z,10.17
2022-10-14T00:37:51.732Z,10.10
2022-10-14T00:40:55.086Z,12.00
2022-10-14T00:44:00.941Z,11.17
2022-10-14T00:47:02.441Z,11.97
2022-10-14T00:50:04.203Z,13.07
2022-10-14T00:53:05.855Z,10.53
2022-10-14T00:56:09.077Z,9.17
2022-10-14T00:59:11.682Z,10.83
2022-10-14T01:02:13.323Z,11.20
2022-10-14T01:05:17.466Z,13.30
2022-10-14T01:08:30.860Z,12.37
2022-10-14T01:11:41.818Z,9.10
2022-10-14T01:14:54.489Z,13.20
2022-10-14T01:18:28.411Z,17.87
2022-10-14T01:21:43.682Z,15.37
2022-10-14T01:25:09.570Z,14.47
2022-10-14T01:28:49.553Z,12.73
2022-10-14T01:32:04.124Z,10.10
2022-10-14T01:35:19.520Z,12.90
2022-10-14T01:38:29.301Z,12.83
2022-10-14T01:41:39.057Z,13.20
2022-10-14T01:44:45.182Z,13.37
2022-10-14T01:47:50.129Z,16.03
2022-10-14T01:50:55.649Z,14.37
2022-10-14T01:54:06.104Z,13.07
2022-10-14T01:57:30.468Z,14.47
2022-10-14T02:00:32.026Z,12.83
2022-10-14T02:03:42.153Z,17.57
2022-10-14T02:07:02.658Z,10.50
2022-10-14T02:10:45.672Z,14.07
2022-10-14T02:13:54.937Z,12.03
2022-10-14T02:17:19.365Z,12.23
2022-10-14T02:20:28.206Z,15.50
2022-10-14T02:23:38.938Z,14.33
2022-10-14T02:26:42.327Z,11.40
2022-10-14T02:29:47.239Z,15.77
2022-10-14T02:32:51.963Z,12.97
2022-10-14T02:35:54.899Z,15.20
2022-10-14T02:38:59.597Z,14.47
2022-10-14T02:42:01.377Z,13.97
2022-10-14T02:45:03.364Z,14.33
2022-10-14T02:48:05.518Z,14.50
2022-10-14T02:51:06.967Z,14.83
2022-10-14T02:54:08.496Z,16.93
2022-10-14T02:57:09.940Z,12.80
2022-10-14T03:00:11.890Z,14.17
2022-10-14T03:03:13.488Z,15.53
2022-10-14T03:06:15.090Z,14.53
2022-10-14T03:09:17.210Z,13.03
2022-10-14T03:12:20.639Z,14.40
2022-10-14T03:15:23.849Z,11.67
2022-10-14T03:18:25.697Z,12.77
2022-10-14T03:21:32.953Z,13.67
2022-10-14T03:24:34.595Z,14.13
2022-10-14T03:27:57.103Z,13.10
2022-10-14T03:31:11.072Z,15.47
2022-10-14T03:34:38.431Z,12.40
2022-10-14T03:37:47.451Z,11.03
2022-10-14T03:40:51.683Z,14.10
2022-10-14T03:43:54.105Z,13.97
2022-10-14T03:46:56.006Z,14.63
2022-10-14T03:50:05.041Z,14.30
2022-10-14T03:53:15.376Z,12.57
2022-10-14T03:56:18.275Z,12.23
2022-10-14T03:59:20.480Z,10.83
2022-10-14T04:02:24.756Z,10.70
2022-10-14T04:05:33.687Z,14.90
2022-10-14T04:08:38.496Z,12.93
2022-10-14T04:12:01.654Z,12.63
2022-10-14T04:15:29.020Z,12.17
2022-10-14T04:18:43.604Z,12.43
2022-10-14T04:21:46.833Z,11.47
2022-10-14T04:24:51.032Z,11.77
2022-10-14T04:27:52.584Z,11.83
2022-10-14T04:30:54.203Z,13.87
2022-10-14T04:34:00.599Z,14.37
2022-10-14T04:37:07.790Z,15.00
2022-10-14T04:40:30.609Z,12.20
2022-10-14T04:43:32.735Z,10.37
2022-10-14T04:46:46.714Z,13.20
2022-10-14T04:49:48.534Z,11.53
2022-10-14T04:52:55.052Z,10.30
2022-10-14T04:55:57.477Z,12.20
2022-10-14T04:58:58.932Z,12.97
2022-10-14T05:02:17.703Z,14.70
2022-10-14T05:05:25.146Z,9.23
2022-10-14T05:08:30.589Z,11.70
2022-10-14T05:11:34.554Z,11.07
2022-10-14T05:14:37.030Z,11.30
2022-10-14T05:17:48.810Z,10.67
2022-10-14T05:20:54.053Z,9.10
2022-10-14T05:23:58.319Z,10.17
2022-10-14T05:27:02.860Z,11.57
2022-10-14T05:30:06.634Z,10.03
2022-10-14T05:33:13.236Z,11.10
2022-10-14T05:36:16.215Z,10.43
2022-10-14T05:39:17.704Z,11.03
2022-10-14T05:42:19.346Z,13.37
2022-10-14T05:45:21.963Z,11.03
2022-10-14T05:48:27.053Z,11.40
2022-10-14T05:51:28.615Z,10.63
2022-10-14T05:54:37.902Z,16.47
2022-10-14T05:57:43.582Z,12.70
2022-10-14T06:00:47.565Z,12.00
2022-10-14T06:03:53.024Z,11.00
2022-10-14T06:06:54.504Z,15.80
2022-10-14T06:09:55.943Z,10.37
2022-10-14T06:12:57.370Z,15.67
2022-10-14T06:16:07.441Z,10.37
2022-10-14T06:19:08.893Z,13.07
2022-10-14T06:22:10.386Z,11.20
2022-10-14T06:25:11.785Z,14.97
2022-10-14T06:28:13.267Z,13.27
2022-10-14T06:31:15.177Z,12.53
2022-10-14T06:34:16.585Z,13.73
2022-10-14T06:37:17.997Z,9.93
2022-10-14T06:40:19.640Z,12.13
2022-10-14T06:43:22.071Z,11.90
2022-10-14T06:46:25.180Z,17.87
2022-10-14T06:49:26.574Z,12.33
2022-10-14T06:52:27.995Z,11.23
2022-10-14T06:55:29.753Z,12.93
2022-10-14T06:58:32.603Z,10.97
2022-10-14T07:01:34.102Z,9.10
2022-10-14T07:04:35.679Z,8.83
2022-10-14T07:07:37.083Z,10.53
2022-10-14T07:10:38.482Z,12.57
2022-10-14T07:13:39.997Z,10.80
2022-10-14T07:16:43.606Z,11.33
2022-10-14T07:19:45.379Z,9.90
2022-10-14T07:22:46.873Z,11.60
2022-10-14T07:25:48.255Z,9.33
2022-10-14T07:28:49.730Z,9.40
2022-10-14T07:31:51.220Z,8.47
2022-10-14T07:34:52.620Z,11.17
2022-10-14T07:37:54.810Z,13.43
2022-10-14T07:41:05.262Z,10.83
2022-10-14T07:44:09.348Z,12.13
2022-10-14T07:47:10.775Z,10.07
2022-10-14T07:50:12.493Z,12.60
2022-10-14T07:53:13.859Z,12.27
2022-10-14T07:56:15.476Z,10.70
2022-10-14T07:59:19.326Z,11.20
2022-10-14T08:02:21.029Z,9.40
2022-10-14T08:05:39.020Z,9.93
2022-10-14T08:08:41.447Z,10.60
2022-10-14T08:11:43.289Z,10.67
2022-10-14T08:14:44.794Z,11.90
2022-10-14T08:17:46.469Z,10.37
2022-10-14T08:20:47.876Z,11.57
2022-10-14T08:23:49.594Z,13.97
2022-10-14T08:26:53.648Z,11.93
2022-10-14T08:29:55.024Z,10.43
2022-10-14T08:32:56.481Z,9.97
2022-10-14T08:35:57.896Z,11.77
2022-10-14T08:38:59.360Z,9.80
2022-10-14T08:42:17.872Z,11.07
2022-10-14T08:45:32.642Z,10.57
2022-10-14T08:48:35.215Z,12.93
2022-10-14T08:51:38.026Z,11.87
2022-10-14T08:54:44.120Z,10.37
2022-10-14T08:57:53.873Z,12.03
2022-10-14T09:00:56.172Z,11.57
2022-10-14T09:04:06.230Z,11.47
2022-10-14T09:07:16.048Z,7.20
2022-10-14T09:10:39.410Z,10.80
2022-10-14T09:13:43.967Z,11.80
2022-10-14T09:16:51.794Z,10.47
2022-10-14T09:20:05.221Z,9.03
2022-10-14T09:23:15.791Z,8.73
2022-10-14T09:26:19.759Z,10.13
2022-10-14T09:29:46.545Z,9.37
2022-10-14T09:32:54.111Z,11.40
2022-10-14T09:39:03.809Z,9.67
2022-10-14T09:42:17.999Z,9.33
2022-10-14T09:45:22.641Z,13.83
2022-10-14T09:48:50.052Z,10.37
2022-10-14T09:51:51.954Z,16.03
2022-10-14T09:55:01.495Z,8.57
2022-10-14T09:58:14.016Z,12.77
2022-10-14T10:01:19.022Z,8.67
2022-10-14T10:04:33.537Z,11.17
2022-10-14T10:07:35.285Z,8.80
2022-10-14T10:10:36.882Z,10.43
2022-10-14T10:13:47.017Z,9.63
2022-10-14T10:17:12.583Z,10.03
2022-10-14T10:20:33.450Z,8.70
2022-10-14T10:23:36.344Z,7.50
2022-10-14T10:26:37.764Z,9.40
2022-10-14T10:29:39.143Z,9.00
2022-10-14T10:33:06.593Z,10.03
2022-10-14T10:36:11.029Z,9.77
2022-10-14T10:39:48.036Z,7.40
2022-10-14T10:43:11.498Z,8.27
2022-10-14T10:46:21.888Z,8.30
2022-10-14T10:49:44.473Z,8.70
2022-10-14T10:53:04.697Z,6.87
2022-10-14T10:56:20.225Z,6.47
2022-10-14T10:59:40.011Z,9.57
2022-10-14T11:02:45.816Z,9.70
2022-10-14T11:06:07.004Z,6.27
2022-10-14T11:09:48.670Z,9.13
2022-10-14T11:13:02.171Z,8.50
2022-10-14T11:16:26.291Z,6.43
2022-10-14T11:19:40.691Z,7.03
2022-10-14T11:23:11.466Z,6.47
2022-10-14T11:26:47.252Z,4.50
2022-10-14T11:30:06.654Z,7.20
2022-10-14T11:33:47.674Z,5.20
2022-10-14T11:37:18.050Z,5.83
2022-10-14T11:40:47.003Z,5.47
2022-10-14T11:44:32.253Z,6.70
2022-10-14T11:47:38.627Z,8.53
2022-10-14T11:50:45.743Z,5.80
2022-10-14T11:54:04.039Z,3.37
2022-10-14T11:57:32.596Z,5.23
2022-10-14T12:00:56.760Z,4.87
2022-10-14T12:04:10.688Z,3.63
2022-10-14T12:07:17.948Z,5.13
2022-10-14T12:10:26.786Z,4.70
2022-10-14T12:13:41.648Z,4.33
2022-10-14T12:16:45.857Z,5.17
2022-10-14T12:19:47.653Z,7.40
2022-10-14T12:22:50.667Z,6.37
2022-10-14T12:26:02.230Z,7.20
2022-10-14T12:29:14.605Z,6.37
2022-10-14T12:32:16.088Z,4.07
2022-10-14T12:35:51.716Z,6.07
2022-10-14T12:39:18.561Z,6.77
2022-10-14T12:42:22.189Z,7.63
2022-10-14T12:45:26.734Z,6.20
2022-10-14T12:48:36.225Z,5.87
2022-10-14T12:51:37.658Z,8.47
2022-10-14T12:54:48.271Z,6.17
2022-10-14T12:57:55.154Z,4.87
2022-10-14T13:01:05.972Z,3.70
2022-10-14T13:04:19.979Z,6.90
2022-10-14T13:07:41.200Z,4.60
2022-10-14T13:10:59.608Z,4.50
2022-10-14T13:14:02.139Z,4.27
2022-10-14T13:17:24.479Z,5.07
2022-10-14T13:20:35.139Z,4.03
2022-10-14T13:24:05.869Z,6.30
2022-10-14T13:27:56.796Z,4.57
2022-10-14T13:31:21.631Z,6.00
2022-10-14T13:34:43.745Z,6.43
2022-10-14T13:38:12.505Z,5.40
2022-10-14T13:41:18.651Z,5.50
2022-10-14T13:44:22.950Z,5.50
2022-10-14T13:47:26.085Z,5.57
2022-10-14T13:50:34.379Z,5.80
2022-10-14T13:53:35.961Z,6.53
2022-10-14T13:56:37.669Z,4.17
2022-10-14T13:59:47.016Z,4.20
2022-10-14T14:03:20.298Z,7.07
2022-10-14T14:06:24.418Z,6.53
2022-10-14T14:09:29.158Z,4.93
2022-10-14T14:12:30.947Z,4.53
2022-10-14T14:15:40.497Z,6.40
2022-10-14T14:18:56.031Z,5.40
2022-10-14T14:22:19.598Z,6.60
2022-10-14T14:25:34.038Z,6.67
2022-10-14T14:28:36.660Z,4.00
2022-10-14T14:32:01.819Z,6.40
2022-10-14T14:35:01.253Z,5.57
2022-10-14T14:38:03.404Z,6.40
2022-10-14T14:41:05.138Z,6.47
2022-10-14T14:44:24.479Z,9.07
2022-10-14T14:47:27.680Z,7.40
2022-10-14T14:50:42.760Z,4.57
2022-10-14T14:53:51.725Z,6.43
2022-10-14T14:57:00.894Z,7.37
2022-10-14T15:00:06.125Z,3.33
2022-10-14T15:03:09.079Z,4.57
2022-10-14T15:06:17.661Z,5.07
2022-10-14T15:09:30.064Z,5.07
2022-10-14T15:12:39.068Z,5.33
2022-10-14T15:15:53.517Z,8.30
2022-10-14T15:19:13.009Z,7.13
2022-10-14T15:22:17.447Z,8.00
2022-10-14T15:25:22.705Z,4.30
2022-10-14T15:28:30.576Z,4.80
2022-10-14T15:31:38.967Z,3.50
2022-10-14T15:34:41.040Z,4.50
2022-10-14T15:37:42.445Z,5.30
2022-10-14T15:40:45.992Z,5.03
2022-10-14T15:43:48.249Z,6.20
2022-10-14T15:47:08.817Z,5.77
2022-10-14T15:50:21.141Z,6.47
2022-10-14T15:53:26.868Z,3.40
2022-10-14T15:56:29.362Z,3.60
2022-10-14T15:59:31.002Z,5.33
2022-10-14T16:02:33.406Z,8.70
2022-10-14T16:05:36.590Z,5.57
2022-10-14T16:08:44.311Z,6.33
2022-10-14T16:11:46.146Z,2.90
2022-10-14T16:14:47.560Z,4.20
2022-10-14T16:17:52.071Z,5.47
2022-10-14T16:20:54.928Z,4.40
2022-10-14T16:23:58.603Z,4.07
2022-10-14T16:27:02.995Z,5.10
2022-10-14T16:30:04.845Z,4.73
2022-10-14T16:33:06.552Z,5.43
2022-10-14T16:36:13.305Z,9.67
2022-10-14T16:39:15.689Z,9.20
2022-10-14T16:42:18.439Z,10.53
2022-10-14T16:45:20.311Z,8.13
2022-10-14T16:48:21.789Z,6.13
2022-10-14T16:51:24.583Z,6.77
2022-10-14T16:54:26.142Z,4.00
2022-10-14T16:57:28.198Z,5.33
2022-10-14T17:00:29.591Z,4.07
2022-10-14T17:03:30.979Z,5.17
2022-10-14T17:06:32.614Z,5.90
2022-10-14T17:09:36.464Z,6.00
2022-10-14T17:12:39.378Z,4.73
2022-10-14T17:15:40.806Z,5.93
2022-10-14T17:18:42.471Z,3.77
2022-10-14T17:21:49.259Z,5.40
2022-10-14T17:24:50.751Z,5.67
2022-10-14T17:27:52.459Z,5.37
2022-10-14T17:30:54.016Z,7.57
2022-10-14T17:33:56.020Z,5.20
2022-10-14T17:36:59.461Z,6.70
2022-10-14T17:40:01.113Z,6.20
2022-10-14T17:43:02.572Z,6.90
2022-10-14T17:49:15.791Z,8.27
2022-10-14T17:52:17.208Z,10.37
2022-10-14T17:58:25.043Z,7.60
2022-10-14T18:01:37.016Z,8.10
2022-10-14T18:04:39.503Z,9.53
2022-10-14T18:07:40.971Z,8.53
2022-10-14T18:10:42.470Z,10.50
2022-10-14T18:13:43.954Z,8.80
2022-10-14T18:16:45.748Z,9.70
2022-10-14T18:19:51.848Z,9.40
2022-10-14T18:22:53.920Z,5.83
2022-10-14T18:25:55.381Z,8.93
2022-10-14T18:29:00.948Z,5.43
2022-10-14T18:32:02.540Z,9.47
2022-10-14T18:35:05.510Z,7.17
2022-10-14T18:38:07.005Z,7.87
2022-10-14T18:41:11.970Z,13.30
2022-10-14T18:44:13.471Z,7.10
2022-10-14T18:47:14.996Z,6.53
2022-10-14T18:50:16.517Z,5.93
2022-10-14T18:53:17.894Z,3.00
2022-10-14T18:56:22.729Z,4.63
2022-10-14T18:59:24.174Z,3.93
2022-10-14T19:02:25.732Z,5.07
2022-10-14T19:05:32.197Z,3.03
2022-10-14T19:08:39.849Z,2.90
2022-10-14T19:11:41.770Z,2.30
2022-10-14T19:14:43.776Z,2.73
2022-10-14T19:17:50.917Z,5.40
2022-10-14T19:20:57.976Z,2.40
2022-10-14T19:24:01.925Z,4.10
2022-10-14T19:27:03.416Z,7.40
2022-10-14T19:30:05.498Z,5.50
2022-10-14T19:33:06.902Z,3.77
2022-10-14T19:36:09.354Z,3.90
2022-10-14T19:39:13.677Z,4.63
2022-10-14T19:42:15.087Z,6.53
2022-10-14T19:45:16.685Z,6.03
2022-10-14T19:48:18.092Z,7.87
2022-10-14T19:51:19.514Z,8.27
2022-10-14T19:54:20.921Z,5.30
2022-10-14T19:57:22.662Z,5.37
2022-10-14T20:00:24.276Z,5.23
2022-10-14T20:03:26.674Z,4.97
2022-10-14T20:06:35.410Z,3.30
2022-10-14T20:09:36.830Z,3.43
2022-10-14T20:12:38.355Z,10.13
2022-10-14T20:15:39.849Z,8.30
2022-10-14T20:18:41.750Z,6.10
2022-10-14T20:21:43.281Z,7.57
2022-10-14T20:24:44.879Z,3.57
2022-10-14T20:27:46.257Z,3.87
2022-10-14T20:30:48.207Z,3.90
2022-10-14T20:33:49.615Z,5.23
2022-10-14T20:36:51.002Z,3.73
2022-10-14T20:39:53.810Z,3.97
2022-10-14T20:42:55.489Z,3.23
2022-10-14T20:45:56.902Z,5.33
2022-10-14T20:48:58.402Z,2.80
2022-10-14T20:51:59.807Z,6.13
2022-10-14T20:55:01.342Z,6.50
2022-10-14T20:58:03.469Z,3.73
2022-10-14T21:01:16.938Z,5.33
2022-10-14T21:04:18.427Z,5.97
2022-10-14T21:07:23.293Z,1.93
2022-10-14T21:10:24.948Z,3.37
2022-10-14T21:13:27.854Z,1.90
2022-10-14T21:16:34.341Z,5.20
2022-10-14T21:19:35.788Z,2.93
2022-10-14T21:22:37.192Z,2.87
2022-10-14T21:25:38.657Z,4.00
2022-10-14T21:28:40.738Z,3.20
2022-10-14T21:31:42.285Z,2.30
2022-10-14T21:34:43.674Z,3.53
2022-10-14T21:37:45.068Z,2.83
2022-10-14T21:40:46.503Z,2.53
2022-10-14T21:43:47.876Z,4.23
2022-10-14T21:46:49.594Z,5.00
2022-10-14T21:49:51.013Z,4.20
2022-10-14T21:52:52.469Z,3.43
2022-10-14T21:55:53.863Z,2.70
2022-10-14T21:58:55.685Z,5.87
2022-10-14T22:01:58.900Z,4.60
2022-10-14T22:05:00.590Z,4.73
2022-10-14T22:08:02.071Z,5.83
2022-10-14T22:11:04.610Z,4.90
2022-10-14T22:14:08.448Z,5.23
2022-10-14T22:17:09.950Z,7.00
2022-10-14T22:20:11.491Z,6.43
2022-10-14T22:23:12.923Z,4.03
2022-10-14T22:26:16.846Z,6.60
2022-10-14T22:29:18.341Z,2.50
2022-10-14T22:32:19.712Z,2.20
2022-10-14T22:35:22.771Z,2.47
2022-10-14T22:38:24.298Z,2.57
2022-10-14T22:41:27.907Z,3.60
2022-10-14T22:44:31.270Z,1.97
2022-10-14T22:47:32.792Z,1.63
2022-10-14T22:50:35.231Z,2.00
2022-10-14T22:53:38.049Z,3.20
2022-10-14T22:56:39.795Z,2.13
2022-10-14T22:59:41.543Z,3.27
2022-10-14T23:02:42.972Z,1.83
2022-10-14T23:05:44.374Z,4.73
2022-10-14T23:08:45.912Z,1.93
2022-10-14T23:11:47.409Z,2.23
2022-10-14T23:14:48.780Z,1.50
2022-10-14T23:17:50.153Z,1.73
2022-10-14T23:20:51.910Z,1.67
2022-10-14T23:23:56.074Z,2.10
2022-10-14T23:26:57.456Z,2.37
2022-10-14T23:29:58.925Z,1.60
2022-10-14T23:33:00.314Z,2.93
2022-10-14T23:36:06.377Z,1.50
2022-10-14T23:39:08.017Z,1.83
2022-10-14T23:42:09.413Z,2.20
2022-10-14T23:45:11.085Z,3.03
2022-10-14T23:48:12.454Z,1.80
2022-10-14T23:51:13.887Z,1.67
2022-10-14T23:54:15.500Z,3.07
2022-10-14T23:57:16.902Z,2.37
