createdAt,value
2024-03-15T00:00:29.664Z,98649.50
2024-03-15T00:03:16.765Z,98649.84
2024-03-15T00:05:44.568Z,98653.91
2024-03-15T00:08:12.056Z,98653.78
2024-03-15T00:10:39.197Z,98652.44
2024-03-15T00:13:06.122Z,98650.00
2024-03-15T00:15:33.334Z,98652.66
2024-03-15T00:18:00.176Z,98643.84
2024-03-15T00:20:27.332Z,98648.84
2024-03-15T00:22:54.199Z,98640.91
2024-03-15T00:25:22.633Z,98644.44
2024-03-15T00:27:49.991Z,98637.81
2024-03-15T00:30:17.173Z,98637.94
2024-03-15T00:32:44.056Z,98635.25
2024-03-15T00:35:11.309Z,98632.06
2024-03-15T00:37:38.269Z,98641.09
2024-03-15T00:40:05.751Z,98637.56
2024-03-15T00:42:34.207Z,98630.63
2024-03-15T00:45:03.047Z,98636.28
2024-03-15T00:47:31.181Z,98623.06
2024-03-15T00:49:58.306Z,98622.94
2024-03-15T00:52:25.059Z,98621.44
2024-03-15T00:54:52.504Z,98624.63
2024-03-15T00:57:19.738Z,98623.63
2024-03-15T00:59:46.896Z,98622.78
2024-03-15T01:02:13.672Z,98616.16
2024-03-15T01:04:40.846Z,98617.63
2024-03-15T01:07:08.639Z,98607.31
2024-03-15T01:09:37.321Z,98606.72
2024-03-15T01:12:04.312Z,98600.94
2024-03-15T01:14:31.460Z,98605.00
2024-03-15T01:16:58.336Z,98598.59
2024-03-15T01:19:28.495Z,98604.63
2024-03-15T01:21:56.020Z,98603.34
2024-03-15T01:24:23.157Z,98602.50
2024-03-15T01:26:49.943Z,98611.66
2024-03-15T01:29:17.030Z,98613.72
2024-03-15T01:31:46.640Z,98604.56
2024-03-15T01:34:14.309Z,98598.56
2024-03-15T01:36:41.144Z,98601.16
2024-03-15T01:39:08.583Z,98596.44
2024-03-15T01:41:36.046Z,98595.72
2024-03-15T01:44:03.226Z,98592.28
2024-03-15T01:46:30.420Z,98590.56
2024-03-15T01:49:00.994Z,98593.38
2024-03-15T01:51:28.776Z,98589.09
2024-03-15T01:53:55.825Z,98588.44
2024-03-15T01:56:24.136Z,98587.69
2024-03-15T01:58:51.189Z,98592.97
2024-03-15T02:01:18.137Z,98592.47
2024-03-15T02:03:47.710Z,98582.66
2024-03-15T02:06:14.651Z,98591.84
2024-03-15T02:08:42.426Z,98582.25
2024-03-15T02:11:09.238Z,98583.03
2024-03-15T02:13:36.360Z,98585.81
2024-03-15T02:16:03.282Z,98588.63
2024-03-15T02:18:31.991Z,98585.19
2024-03-15T02:20:58.833Z,98588.13
2024-03-15T02:23:28.740Z,98585.44
2024-03-15T02:25:57.277Z,98582.97
2024-03-15T02:28:24.384Z,98587.59
2024-03-15T02:30:51.401Z,98586.97
2024-03-15T02:33:19.199Z,98587.09
2024-03-15T02:35:46.625Z,98582.66
2024-03-15T02:38:13.834Z,98590.09
2024-03-15T02:40:40.566Z,98583.00
2024-03-15T02:43:08.197Z,98581.19
2024-03-15T02:45:36.203Z,98586.78
2024-03-15T02:48:03.380Z,98581.63
2024-03-15T02:50:30.399Z,98579.69
2024-03-15T02:52:58.554Z,98583.38
2024-03-15T02:55:27.300Z,98577.97
2024-03-15T02:57:54.540Z,98582.06
2024-03-15T03:00:21.474Z,98582.97
2024-03-15T03:02:49.016Z,98583.06
2024-03-15T03:05:17.658Z,98575.34
2024-03-15T03:07:45.699Z,98585.22
2024-03-15T03:10:12.600Z,98578.47
2024-03-15T03:12:39.823Z,98586.09
2024-03-15T03:15:07.767Z,98584.56
2024-03-15T03:17:35.023Z,98586.53
2024-03-15T03:20:01.971Z,98590.31
2024-03-15T03:22:29.055Z,98602.00
2024-03-15T03:24:55.938Z,98593.22
2024-03-15T03:27:23.008Z,98599.31
2024-03-15T03:29:49.876Z,98603.75
2024-03-15T03:32:17.478Z,98598.69
2024-03-15T03:34:45.112Z,98596.22
2024-03-15T03:37:13.782Z,98594.63
2024-03-15T03:39:40.629Z,98596.44
2024-03-15T03:42:08.925Z,98597.44
2024-03-15T03:44:35.814Z,98596.75
2024-03-15T03:47:04.891Z,98593.34
2024-03-15T03:49:31.699Z,98601.19
2024-03-15T03:51:59.064Z,98600.09
2024-03-15T03:54:25.988Z,98597.41
2024-03-15T03:56:53.110Z,98600.09
2024-03-15T03:59:19.896Z,98600.97
2024-03-15T04:01:47.033Z,98602.59
2024-03-15T04:04:13.882Z,98598.81
2024-03-15T04:06:46.859Z,98593.44
2024-03-15T04:09:13.795Z,98593.56
2024-03-15T04:11:41.313Z,98595.16
2024-03-15T04:14:08.139Z,98586.56
2024-03-15T04:16:35.583Z,98587.56
2024-03-15T04:19:04.235Z,98585.06
2024-03-15T04:21:32.267Z,98582.50
2024-03-15T04:23:59.778Z,98577.97
2024-03-15T04:26:28.200Z,98573.69
2024-03-15T04:28:55.906Z,98576.50
2024-03-15T04:31:24.045Z,98575.72
2024-03-15T04:33:53.660Z,98579.38
2024-03-15T04:36:23.590Z,98573.16
2024-03-15T04:38:50.399Z,98585.72
2024-03-15T04:41:21.800Z,98585.06
2024-03-15T04:43:48.900Z,98581.44
2024-03-15T04:46:16.000Z,98588.72
2024-03-15T04:48:44.566Z,98589.28
2024-03-15T04:51:11.714Z,98592.69
2024-03-15T04:53:38.957Z,98593.25
2024-03-15T04:56:06.349Z,98592.81
2024-03-15T04:58:33.988Z,98592.69
2024-03-15T05:01:02.420Z,98593.03
2024-03-15T05:03:29.490Z,98591.41
2024-03-15T05:05:56.667Z,98592.47
2024-03-15T05:08:23.529Z,98595.81
2024-03-15T05:10:50.717Z,98592.59
2024-03-15T05:13:17.596Z,98589.16
2024-03-15T05:15:44.741Z,98583.03
2024-03-15T05:18:11.772Z,98594.72
2024-03-15T05:20:40.433Z,98590.47
2024-03-15T05:23:08.193Z,98593.25
2024-03-15T05:25:37.001Z,98597.41
2024-03-15T05:28:04.009Z,98598.16
2024-03-15T05:30:31.685Z,98598.63
2024-03-15T05:32:58.630Z,98593.44
2024-03-15T05:35:25.899Z,98592.41
2024-03-15T05:37:53.019Z,98587.34
2024-03-15T05:40:22.308Z,98584.34
2024-03-15T05:42:49.497Z,98591.63
2024-03-15T05:45:18.054Z,98591.81
2024-03-15T05:47:45.164Z,98597.19
2024-03-15T05:50:12.525Z,98591.09
2024-03-15T05:52:40.229Z,98593.88
2024-03-15T05:55:09.946Z,98592.50
2024-03-15T05:57:36.900Z,98592.16
2024-03-15T06:00:13.768Z,98592.28
2024-03-15T06:02:43.389Z,98594.84
2024-03-15T06:05:10.764Z,98589.16
2024-03-15T06:07:37.691Z,98597.00
2024-03-15T06:10:05.812Z,98594.63
2024-03-15T06:12:32.986Z,98593.03
2024-03-15T06:15:00.390Z,98591.19
2024-03-15T06:17:27.649Z,98589.16
2024-03-15T06:19:57.144Z,98584.44
2024-03-15T06:22:25.257Z,98593.78
2024-03-15T06:24:53.503Z,98599.69
2024-03-15T06:27:21.740Z,98587.44
2024-03-15T06:29:54.078Z,98590.44
2024-03-15T06:32:27.376Z,98586.69
2024-03-15T06:34:54.964Z,98597.63
2024-03-15T06:37:23.839Z,98595.88
2024-03-15T06:39:56.911Z,98596.25
2024-03-15T06:42:36.695Z,98592.69
2024-03-15T06:45:13.438Z,98595.47
2024-03-15T06:47:40.602Z,98595.25
2024-03-15T06:50:21.948Z,98600.19
2024-03-15T06:52:49.167Z,98596.19
2024-03-15T06:55:18.616Z,98592.09
2024-03-15T06:57:46.703Z,98585.66
2024-03-15T07:00:15.637Z,98585.50
2024-03-15T07:02:44.196Z,98590.75
2024-03-15T07:05:15.326Z,98589.47
2024-03-15T07:07:42.657Z,98583.50
2024-03-15T07:10:11.769Z,98585.66
2024-03-15T07:12:40.751Z,98588.00
2024-03-15T07:15:11.017Z,98583.03
2024-03-15T07:17:38.606Z,98581.59
2024-03-15T07:20:09.438Z,98597.59
2024-03-15T07:22:37.309Z,98593.47
2024-03-15T07:25:06.846Z,98593.13
2024-03-15T07:27:34.365Z,98588.38
2024-03-15T07:30:01.641Z,98598.06
2024-03-15T07:32:31.674Z,98598.19
2024-03-15T07:34:59.051Z,98595.13
2024-03-15T07:37:26.092Z,98590.38
2024-03-15T07:39:56.600Z,98594.31
2024-03-15T07:42:23.890Z,98583.09
2024-03-15T07:44:51.166Z,98599.63
2024-03-15T07:47:19.363Z,98596.44
2024-03-15T07:49:46.822Z,98597.94
2024-03-15T07:52:13.860Z,98598.31
2024-03-15T07:54:41.391Z,98589.75
2024-03-15T07:57:10.457Z,98597.03
2024-03-15T07:59:37.853Z,98591.03
2024-03-15T08:02:04.996Z,98593.88
2024-03-15T08:04:34.627Z,98593.50
2024-03-15T08:07:02.281Z,98592.78
2024-03-15T08:09:30.159Z,98601.97
2024-03-15T08:11:57.296Z,98595.09
2024-03-15T08:14:24.694Z,98599.50
2024-03-15T08:16:51.823Z,98597.03
2024-03-15T08:19:20.043Z,98599.00
2024-03-15T08:21:47.369Z,98597.38
2024-03-15T08:24:14.724Z,98591.38
2024-03-15T08:26:41.591Z,98591.84
2024-03-15T08:29:10.369Z,98591.19
2024-03-15T08:31:37.640Z,98584.94
2024-03-15T08:34:05.584Z,98582.56
2024-03-15T08:36:38.673Z,98586.22
2024-03-15T08:39:06.766Z,98583.16
2024-03-15T08:41:33.621Z,98574.53
2024-03-15T08:44:00.804Z,98576.84
2024-03-15T08:46:30.918Z,98574.09
2024-03-15T08:48:58.900Z,98576.69
2024-03-15T08:51:25.814Z,98567.78
2024-03-15T08:53:53.722Z,98564.56
2024-03-15T08:56:20.909Z,98573.31
2024-03-15T08:58:50.517Z,98564.69
2024-03-15T09:01:19.786Z,98568.28
2024-03-15T09:03:48.786Z,98567.47
2024-03-15T09:06:17.318Z,98566.34
2024-03-15T09:08:52.362Z,98570.81
2024-03-15T09:11:19.524Z,98571.84
2024-03-15T09:13:49.470Z,98566.28
2024-03-15T09:16:18.033Z,98569.44
2024-03-15T09:18:45.493Z,98569.47
2024-03-15T09:21:12.503Z,98564.38
2024-03-15T09:23:39.920Z,98565.00
2024-03-15T09:26:08.515Z,98564.44
2024-03-15T09:28:41.487Z,98563.88
2024-03-15T09:31:18.550Z,98564.19
2024-03-15T09:33:59.340Z,98557.75
2024-03-15T09:36:26.530Z,98561.53
2024-03-15T09:38:55.452Z,98553.97
2024-03-15T09:41:23.089Z,98555.25
2024-03-15T09:43:51.147Z,98549.28
2024-03-15T09:46:18.363Z,98553.25
2024-03-15T09:48:46.099Z,98553.69
2024-03-15T09:51:17.903Z,98556.97
2024-03-15T09:53:48.117Z,98549.59
2024-03-15T09:56:16.138Z,98551.72
2024-03-15T09:58:47.915Z,98543.88
2024-03-15T10:01:14.820Z,98543.44
2024-03-15T10:03:51.324Z,98539.38
2024-03-15T10:06:18.978Z,98540.81
2024-03-15T10:08:46.213Z,98534.84
2024-03-15T10:11:13.304Z,98534.22
2024-03-15T10:13:40.526Z,98542.66
2024-03-15T10:16:10.363Z,98536.75
2024-03-15T10:18:40.675Z,98539.59
2024-03-15T10:21:08.264Z,98534.56
2024-03-15T10:23:35.576Z,98528.41
2024-03-15T10:26:02.634Z,98524.91
2024-03-15T10:28:29.940Z,98531.78
2024-03-15T10:30:57.204Z,98527.44
2024-03-15T10:33:24.654Z,98531.25
2024-03-15T10:35:51.532Z,98522.50
2024-03-15T10:38:18.742Z,98528.13
2024-03-15T10:40:46.128Z,98524.53
2024-03-15T10:43:13.547Z,98522.91
2024-03-15T10:45:49.613Z,98526.66
2024-03-15T10:48:19.289Z,98523.34
2024-03-15T10:50:46.624Z,98525.38
2024-03-15T10:53:18.457Z,98512.34
2024-03-15T10:55:45.288Z,98516.59
2024-03-15T10:58:12.525Z,98502.47
2024-03-15T11:00:40.048Z,98500.44
2024-03-15T11:03:22.708Z,98496.81
2024-03-15T11:05:50.895Z,98496.22
2024-03-15T11:08:21.379Z,98496.16
2024-03-15T11:10:56.273Z,98484.84
2024-03-15T11:13:27.122Z,98493.91
2024-03-15T11:15:54.406Z,98492.69
2024-03-15T11:18:21.858Z,98483.34
2024-03-15T11:20:50.881Z,98492.13
2024-03-15T11:23:19.333Z,98480.59
2024-03-15T11:26:01.671Z,98485.72
2024-03-15T11:28:30.324Z,98480.81
2024-03-15T11:30:57.767Z,98479.69
2024-03-15T11:33:29.211Z,98478.75
2024-03-15T11:35:58.035Z,98476.88
2024-03-15T11:38:25.234Z,98475.88
2024-03-15T11:40:57.248Z,98477.47
2024-03-15T11:43:24.529Z,98477.44
2024-03-15T11:45:51.927Z,98474.41
2024-03-15T11:48:23.193Z,98478.47
2024-03-15T11:50:50.953Z,98476.84
2024-03-15T11:53:19.852Z,98472.41
2024-03-15T11:55:50.018Z,98470.91
2024-03-15T11:58:17.804Z,98483.50
2024-03-15T12:00:52.091Z,98481.22
2024-03-15T12:03:23.878Z,98470.84
2024-03-15T12:05:52.329Z,98465.91
2024-03-15T12:08:23.660Z,98473.75
2024-03-15T12:10:51.208Z,98470.72
2024-03-15T12:13:22.027Z,98468.50
2024-03-15T12:15:50.069Z,98465.13
2024-03-15T12:18:21.562Z,98469.25
2024-03-15T12:20:49.109Z,98458.00
2024-03-15T12:23:16.827Z,98458.19
2024-03-15T12:25:43.749Z,98450.56
2024-03-15T12:28:14.956Z,98448.53
2024-03-15T12:30:46.017Z,98436.28
2024-03-15T12:33:13.607Z,98449.25
2024-03-15T12:35:40.972Z,98441.41
2024-03-15T12:38:11.894Z,98451.78
2024-03-15T12:40:43.905Z,98442.91
2024-03-15T12:43:12.073Z,98434.25
2024-03-15T12:45:42.163Z,98440.00
2024-03-15T12:48:10.477Z,98436.78
2024-03-15T12:50:37.749Z,98430.09
2024-03-15T12:53:06.783Z,98430.28
2024-03-15T12:55:33.692Z,98422.44
2024-03-15T12:58:01.058Z,98427.06
2024-03-15T13:00:31.369Z,98426.19
2024-03-15T13:02:59.291Z,98421.59
2024-03-15T13:05:26.989Z,98428.41
2024-03-15T13:07:54.363Z,98421.59
2024-03-15T13:10:21.321Z,98418.72
2024-03-15T13:12:51.755Z,98419.19
2024-03-15T13:15:19.206Z,98409.31
2024-03-15T13:17:47.147Z,98414.41
2024-03-15T13:20:17.240Z,98421.06
2024-03-15T13:22:44.860Z,98409.25
2024-03-15T13:25:29.365Z,98414.19
2024-03-15T13:28:02.622Z,98412.81
2024-03-15T13:30:29.511Z,98408.88
2024-03-15T13:32:59.689Z,98414.50
2024-03-15T13:35:28.906Z,98409.59
2024-03-15T13:37:55.985Z,98411.97
2024-03-15T13:40:23.782Z,98408.03
2024-03-15T13:42:51.994Z,98412.84
2024-03-15T13:45:20.020Z,98411.16
2024-03-15T13:47:52.188Z,98415.38
2024-03-15T13:50:20.655Z,98413.34
2024-03-15T13:52:48.239Z,98411.63
2024-03-15T13:55:15.251Z,98412.50
2024-03-15T13:57:43.187Z,98400.59
2024-03-15T14:00:34.002Z,98400.44
2024-03-15T14:03:05.381Z,98401.59
2024-03-15T14:05:37.092Z,98395.78
2024-03-15T14:08:10.505Z,98400.59
2024-03-15T14:10:38.709Z,98390.50
2024-03-15T14:13:09.162Z,98394.97
2024-03-15T14:15:40.309Z,98397.03
2024-03-15T14:18:09.246Z,98388.53
2024-03-15T14:20:36.887Z,98386.66
2024-03-15T14:23:04.457Z,98385.63
2024-03-15T14:25:33.718Z,98380.00
2024-03-15T14:28:08.697Z,98382.41
2024-03-15T14:30:37.519Z,98383.75
2024-03-15T14:33:08.776Z,98390.75
2024-03-15T14:35:36.018Z,98387.69
2024-03-15T14:38:05.896Z,98392.63
2024-03-15T14:40:36.580Z,98386.03
2024-03-15T14:43:04.740Z,98385.19
2024-03-15T14:45:32.665Z,98385.69
2024-03-15T14:48:06.872Z,98383.78
2024-03-15T14:50:40.395Z,98384.19
2024-03-15T14:53:07.285Z,98383.66
2024-03-15T14:55:42.777Z,98386.56
2024-03-15T14:58:13.534Z,98378.25
2024-03-15T15:00:42.614Z,98379.41
2024-03-15T15:03:10.409Z,98379.41
2024-03-15T15:05:38.614Z,98371.59
2024-03-15T15:08:07.286Z,98374.69
2024-03-15T15:10:41.777Z,98376.19
2024-03-15T15:13:11.189Z,98376.53
2024-03-15T15:15:39.970Z,98372.28
2024-03-15T15:18:08.373Z,98373.78
2024-03-15T15:20:35.574Z,98374.47
2024-03-15T15:23:06.993Z,98379.75
2024-03-15T15:25:36.463Z,98385.03
2024-03-15T15:28:04.056Z,98374.63
2024-03-15T15:30:33.757Z,98378.03
2024-03-15T15:33:00.990Z,98379.56
2024-03-15T15:35:28.780Z,98380.75
2024-03-15T15:37:56.217Z,98381.06
2024-03-15T15:40:30.780Z,98377.50
2024-03-15T15:42:59.109Z,98381.41
2024-03-15T15:45:32.957Z,98376.84
2024-03-15T15:48:01.405Z,98372.75
2024-03-15T15:50:29.643Z,98378.69
2024-03-15T15:52:56.524Z,98376.66
2024-03-15T15:55:24.370Z,98380.22
2024-03-15T15:57:55.426Z,98381.22
2024-03-15T16:00:23.615Z,98379.88
2024-03-15T16:02:51.138Z,98376.63
2024-03-15T16:05:18.726Z,98387.69
2024-03-15T16:07:46.352Z,98380.00
2024-03-15T16:10:14.993Z,98382.72
2024-03-15T16:12:44.435Z,98381.22
2024-03-15T16:15:12.046Z,98380.00
2024-03-15T16:17:39.016Z,98382.91
2024-03-15T16:20:06.524Z,98382.38
2024-03-15T16:22:34.738Z,98386.81
2024-03-15T16:25:03.606Z,98377.81
2024-03-15T16:27:30.884Z,98382.44
2024-03-15T16:29:57.960Z,98382.25
2024-03-15T16:32:25.200Z,98384.22
2024-03-15T16:34:52.265Z,98388.28
2024-03-15T16:37:19.024Z,98388.09
2024-03-15T16:39:46.301Z,98386.59
2024-03-15T16:42:15.250Z,98374.91
2024-03-15T16:44:44.662Z,98377.97
2024-03-15T16:47:11.772Z,98382.06
2024-03-15T16:49:38.924Z,98387.19
2024-03-15T16:52:06.775Z,98386.91
2024-03-15T16:54:34.349Z,98387.91
2024-03-15T16:57:01.179Z,98387.88
2024-03-15T16:59:28.329Z,98391.34
2024-03-15T17:01:55.570Z,98397.94
2024-03-15T17:04:22.775Z,98399.50
2024-03-15T17:06:50.747Z,98397.03
2024-03-15T17:09:19.423Z,98398.41
2024-03-15T17:11:46.360Z,98399.47
2024-03-15T17:14:14.065Z,98398.31
2024-03-15T17:16:40.872Z,98403.03
2024-03-15T17:19:08.248Z,98405.91
2024-03-15T17:21:35.053Z,98403.50
2024-03-15T17:24:02.212Z,98405.38
2024-03-15T17:26:29.127Z,98407.69
2024-03-15T17:28:56.234Z,98415.53
2024-03-15T17:31:23.191Z,98413.31
2024-03-15T17:33:50.461Z,98414.72
2024-03-15T17:36:22.446Z,98409.19
2024-03-15T17:38:49.911Z,98416.44
2024-03-15T17:41:16.810Z,98417.44
2024-03-15T17:43:43.929Z,98413.31
2024-03-15T17:46:11.283Z,98413.09
2024-03-15T17:48:39.664Z,98420.25
2024-03-15T17:51:07.689Z,98416.16
2024-03-15T17:53:34.759Z,98420.22
2024-03-15T17:56:01.522Z,98417.31
2024-03-15T17:58:29.537Z,98416.00
2024-03-15T18:00:59.309Z,98420.22
2024-03-15T18:03:26.677Z,98418.22
2024-03-15T18:05:53.587Z,98425.03
2024-03-15T18:08:20.746Z,98413.94
2024-03-15T18:10:47.528Z,98420.56
2024-03-15T18:13:15.734Z,98412.56
2024-03-15T18:15:42.573Z,98420.34
2024-03-15T18:18:12.491Z,98423.59
2024-03-15T18:20:39.652Z,98423.50
2024-03-15T18:23:06.888Z,98424.31
2024-03-15T18:25:33.666Z,98427.28
2024-03-15T18:28:01.254Z,98423.56
2024-03-15T18:30:28.222Z,98426.19
2024-03-15T18:32:55.376Z,98430.63
2024-03-15T18:35:22.172Z,98430.94
2024-03-15T18:37:49.293Z,98431.94
2024-03-15T18:40:16.161Z,98427.59
2024-03-15T18:42:44.355Z,98430.09
2024-03-15T18:45:11.432Z,98440.00
2024-03-15T18:47:43.487Z,98441.69
2024-03-15T18:50:14.420Z,98437.44
2024-03-15T18:52:41.679Z,98443.88
2024-03-15T18:55:15.438Z,98440.31
2024-03-15T18:57:42.943Z,98440.06
2024-03-15T19:00:14.522Z,98444.72
2024-03-15T19:02:42.885Z,98442.94
2024-03-15T19:05:10.403Z,98438.88
2024-03-15T19:07:38.224Z,98439.69
2024-03-15T19:10:08.576Z,98434.69
2024-03-15T19:12:36.491Z,98435.88
2024-03-15T19:15:07.633Z,98432.69
2024-03-15T19:17:41.221Z,98436.56
2024-03-15T19:20:09.915Z,98432.75
2024-03-15T19:22:37.406Z,98433.31
2024-03-15T19:25:06.672Z,98435.94
2024-03-15T19:27:34.027Z,98431.06
2024-03-15T19:30:00.973Z,98426.06
2024-03-15T19:32:32.318Z,98432.81
2024-03-15T19:35:00.522Z,98429.09
2024-03-15T19:37:28.109Z,98430.13
2024-03-15T19:39:55.052Z,98425.97
2024-03-15T19:42:22.346Z,98429.38
2024-03-15T19:44:49.247Z,98428.69
2024-03-15T19:47:16.397Z,98421.88
2024-03-15T19:49:43.249Z,98430.59
2024-03-15T19:52:10.364Z,98427.59
2024-03-15T19:54:37.229Z,98435.34
2024-03-15T19:57:05.147Z,98436.88
2024-03-15T19:59:34.893Z,98435.19
2024-03-15T20:02:03.941Z,98433.75
2024-03-15T20:04:31.825Z,98428.97
2024-03-15T20:07:00.843Z,98434.06
2024-03-15T20:09:28.308Z,98434.63
2024-03-15T20:11:55.558Z,98428.38
2024-03-15T20:14:22.402Z,98433.91
2024-03-15T20:16:51.615Z,98437.38
2024-03-15T20:19:21.018Z,98440.25
2024-03-15T20:21:48.280Z,98441.69
2024-03-15T20:24:18.669Z,98439.22
2024-03-15T20:26:49.468Z,98429.56
2024-03-15T20:29:17.124Z,98430.41
2024-03-15T20:31:44.722Z,98434.72
2024-03-15T20:34:11.639Z,98434.44
2024-03-15T20:36:39.193Z,98430.84
2024-03-15T20:39:06.969Z,98433.75
2024-03-15T20:41:34.690Z,98435.00
2024-03-15T20:44:01.465Z,98433.91
2024-03-15T20:46:28.779Z,98439.31
2024-03-15T20:48:57.855Z,98441.00
2024-03-15T20:51:26.017Z,98436.47
2024-03-15T20:53:53.346Z,98434.91
2024-03-15T20:56:21.217Z,98433.63
2024-03-15T20:58:48.658Z,98441.19
2024-03-15T21:01:15.873Z,98442.47
2024-03-15T21:03:43.042Z,98440.78
2024-03-15T21:06:12.729Z,98445.03
2024-03-15T21:08:39.618Z,98454.59
2024-03-15T21:11:06.711Z,98449.47
2024-03-15T21:13:34.776Z,98446.78
2024-03-15T21:16:02.433Z,98445.53
2024-03-15T21:18:29.454Z,98453.19
2024-03-15T21:20:57.116Z,98449.50
2024-03-15T21:23:23.935Z,98441.94
2024-03-15T21:25:51.694Z,98443.53
2024-03-15T21:28:18.499Z,98446.50
2024-03-15T21:30:45.607Z,98437.69
2024-03-15T21:33:12.602Z,98438.53
2024-03-15T21:35:39.799Z,98438.84
2024-03-15T21:38:12.352Z,98443.69
2024-03-15T21:40:39.406Z,98446.41
2024-03-15T21:43:08.953Z,98443.97
2024-03-15T21:45:36.227Z,98449.97
2024-03-15T21:48:04.434Z,98453.81
2024-03-15T21:50:31.673Z,98457.22
2024-03-15T21:52:58.529Z,98450.41
2024-03-15T21:55:25.700Z,98453.53
2024-03-15T21:57:52.574Z,98449.25
2024-03-15T22:00:27.445Z,98450.28
2024-03-15T22:02:56.639Z,98444.59
2024-03-15T22:05:23.817Z,98447.44
2024-03-15T22:07:50.676Z,98448.97
2024-03-15T22:10:17.909Z,98446.13
2024-03-15T22:12:48.198Z,98440.00
2024-03-15T22:15:17.504Z,98440.16
2024-03-15T22:17:44.603Z,98437.72
2024-03-15T22:20:12.897Z,98446.31
2024-03-15T22:22:39.924Z,98446.31
2024-03-15T22:25:19.139Z,98455.41
2024-03-15T22:27:54.284Z,98447.44
2024-03-15T22:30:21.728Z,98448.44
2024-03-15T22:32:48.789Z,98446.88
2024-03-15T22:35:16.039Z,98445.56
2024-03-15T22:37:42.917Z,98443.47
2024-03-15T22:40:15.347Z,98449.16
2024-03-15T22:42:42.726Z,98454.41
2024-03-15T22:45:09.983Z,98442.16
2024-03-15T22:47:37.875Z,98447.44
2024-03-15T22:50:09.281Z,98446.59
2024-03-15T22:52:36.218Z,98445.59
2024-03-15T22:55:03.641Z,98450.59
2024-03-15T22:57:30.714Z,98450.00
2024-03-15T22:59:57.973Z,98446.72
2024-03-15T23:02:24.837Z,98456.84
2024-03-15T23:04:51.997Z,98456.84
2024-03-15T23:07:22.941Z,98453.72
2024-03-15T23:09:51.114Z,98456.28
2024-03-15T23:12:18.872Z,98455.41
2024-03-15T23:14:49.000Z,98461.13
2024-03-15T23:17:15.802Z,98457.25
2024-03-15T23:19:44.188Z,98446.56
2024-03-15T23:22:11.859Z,98451.69
2024-03-15T23:24:39.479Z,98460.09
2024-03-15T23:27:06.369Z,98454.53
2024-03-15T23:29:33.730Z,98457.97
2024-03-15T23:32:00.843Z,98455.41
2024-03-15T23:34:28.166Z,98465.22
2024-03-15T23:36:54.988Z,98470.06
2024-03-15T23:39:22.626Z,98470.91
2024-03-15T23:41:49.708Z,98470.47
2024-03-15T23:44:16.863Z,98473.91
2024-03-15T23:46:44.809Z,98473.06
2024-03-15T23:49:13.844Z,98468.06
2024-03-15T23:51:41.125Z,98469.91
2024-03-15T23:54:09.745Z,98462.38
2024-03-15T23:56:36.604Z,98453.69
2024-03-15T23:59:03.752Z,98450.56
