createdAt,value
2022-10-15T00:22:40.893Z,2.47
2022-10-15T00:25:42.696Z,2.13
2022-10-15T01:17:15.228Z,2.43
2022-10-15T01:47:21.579Z,3.30
2022-10-15T02:01:50.208Z,3.47
2022-10-15T02:04:26.854Z,3.73
2022-10-15T02:07:04.506Z,3.83
2022-10-15T02:10:10.828Z,5.00
2022-10-15T02:13:18.876Z,4.10
2022-10-15T02:16:23.580Z,4.80
2022-10-15T02:19:42.248Z,4.40
2022-10-15T02:22:17.810Z,4.20
2022-10-15T02:24:59.272Z,4.67
2022-10-15T02:27:29.459Z,5.00
2022-10-15T02:29:58.597Z,4.73
2022-10-15T02:32:27.167Z,5.07
2022-10-15T02:34:55.106Z,4.67
2022-10-15T02:37:28.043Z,4.87
2022-10-15T02:39:57.734Z,6.70
2022-10-15T02:42:25.569Z,5.07
2022-10-15T02:44:53.370Z,5.13
2022-10-15T02:47:20.347Z,5.87
2022-10-15T02:49:47.271Z,6.10
2022-10-15T02:52:14.136Z,8.10
2022-10-15T02:54:41.014Z,8.90
2022-10-15T02:57:07.913Z,8.87
2022-10-15T02:59:34.841Z,10.40
2022-10-15T03:02:02.131Z,12.60
2022-10-15T03:04:29.138Z,14.13
2022-10-15T03:06:56.026Z,15.40
2022-10-15T03:09:23.055Z,16.00
2022-10-15T03:11:52.155Z,21.37
2022-10-15T03:14:19.944Z,21.97
2022-10-15T03:16:46.832Z,27.87
2022-10-15T03:19:13.719Z,28.60
2022-10-15T03:21:40.558Z,31.43
2022-10-15T03:24:07.689Z,26.03
2022-10-15T03:26:34.621Z,26.23
2022-10-15T03:29:01.779Z,28.57
2022-10-15T03:31:28.643Z,24.80
2022-10-15T03:33:55.518Z,21.77
2022-10-15T03:36:22.401Z,17.77
2022-10-15T03:38:49.312Z,18.73
2022-10-15T03:41:16.232Z,17.97
2022-10-15T03:43:43.261Z,23.77
2022-10-15T03:46:10.375Z,20.13
2022-10-15T03:48:38.258Z,17.33
2022-10-15T03:51:05.517Z,16.27
2022-10-15T03:53:32.519Z,16.67
2022-10-15T03:56:07.030Z,17.93
2022-10-15T03:58:34.079Z,16.43
2022-10-15T04:01:00.992Z,14.87
2022-10-15T04:03:27.921Z,13.17
2022-10-15T04:05:59.839Z,12.30
2022-10-15T04:08:29.703Z,12.63
2022-10-15T04:10:56.831Z,12.50
2022-10-15T04:13:25.521Z,12.80
2022-10-15T04:15:53.758Z,13.10
2022-10-15T04:18:22.000Z,13.60
2022-10-15T04:20:49.776Z,12.20
2022-10-15T04:23:17.924Z,12.33
2022-10-15T04:25:46.197Z,12.63
2022-10-15T04:28:12.942Z,13.83
2022-10-15T04:30:39.827Z,12.30
2022-10-15T04:33:06.608Z,11.60
2022-10-15T04:35:35.054Z,17.30
2022-10-15T04:38:02.526Z,12.43
2022-10-15T04:40:29.441Z,13.10
2022-10-15T04:42:56.275Z,16.33
2022-10-15T04:47:50.789Z,14.87
2022-10-15T04:50:17.756Z,15.10
2022-10-15T04:52:44.744Z,15.37
2022-10-15T04:55:11.623Z,15.63
2022-10-15T04:57:38.423Z,15.43
2022-10-15T05:00:06.538Z,17.23
2022-10-15T05:02:33.425Z,15.63
2022-10-15T05:05:00.865Z,15.87
2022-10-15T05:07:27.635Z,17.77
2022-10-15T05:09:55.157Z,22.00
2022-10-15T05:12:21.971Z,17.47
2022-10-15T05:14:48.720Z,17.33
2022-10-15T05:17:15.653Z,18.80
2022-10-15T05:19:42.349Z,17.37
2022-10-15T05:22:09.168Z,16.77
2022-10-15T05:24:36.021Z,18.97
2022-10-15T05:27:05.901Z,14.93
2022-10-15T05:29:32.795Z,15.80
2022-10-15T05:31:59.580Z,15.60
2022-10-15T05:34:30.357Z,14.00
2022-10-15T05:36:57.527Z,15.70
2022-10-15T05:39:24.371Z,12.50
2022-10-15T05:41:51.194Z,15.07
2022-10-15T05:44:17.911Z,12.67
2022-10-15T05:46:44.762Z,11.07
2022-10-15T05:49:11.567Z,9.77
2022-10-15T05:51:38.453Z,9.60
2022-10-15T05:54:05.332Z,12.60
2022-10-15T05:56:32.351Z,9.87
2022-10-15T05:58:59.176Z,10.47
2022-10-15T06:01:26.401Z,14.90
2022-10-15T06:03:53.373Z,9.87
2022-10-15T06:06:26.628Z,9.07
2022-10-15T06:08:57.866Z,11.30
2022-10-15T06:11:26.761Z,9.37
2022-10-15T06:13:55.086Z,12.70
2022-10-15T06:16:24.035Z,8.77
2022-10-15T06:18:53.737Z,6.90
2022-10-15T06:21:21.264Z,11.90
2022-10-15T06:23:48.087Z,9.17
2022-10-15T06:26:14.994Z,9.33
2022-10-15T06:28:41.914Z,8.53
2022-10-15T06:31:09.001Z,7.43
2022-10-15T06:33:36.904Z,8.97
2022-10-15T06:36:14.002Z,8.83
2022-10-15T06:38:44.219Z,9.17
2022-10-15T06:41:11.983Z,10.97
2022-10-15T06:43:56.442Z,6.83
2022-10-15T06:46:23.648Z,6.43
2022-10-15T06:48:51.877Z,6.30
2022-10-15T06:51:19.058Z,7.30
2022-10-15T06:53:48.897Z,5.17
2022-10-15T06:56:20.749Z,5.07
2022-10-15T06:58:47.837Z,8.70
2022-10-15T07:01:18.709Z,4.97
2022-10-15T07:03:50.039Z,4.33
2022-10-15T07:10:12.803Z,7.37
2022-10-15T07:16:22.107Z,5.43
2022-10-15T07:19:47.297Z,5.43
2022-10-15T07:22:48.719Z,5.10
2022-10-15T07:27:02.640Z,4.17
2022-10-15T07:33:18.634Z,4.30
2022-10-15T07:35:41.669Z,3.10
2022-10-15T07:38:47.000Z,4.03
2022-10-15T07:45:01.130Z,2.87
2022-10-15T07:47:29.398Z,1.70
2022-10-15T07:50:09.171Z,2.43
2022-10-15T07:52:40.698Z,1.50
2022-10-15T07:55:16.363Z,3.90
2022-10-15T07:58:12.133Z,4.23
2022-10-15T08:00:40.713Z,2.03
2022-10-15T08:03:09.577Z,2.70
2022-10-15T08:05:39.125Z,3.23
2022-10-15T08:08:06.457Z,2.30
2022-10-15T08:10:33.322Z,1.10
2022-10-15T08:13:00.097Z,4.87
2022-10-15T08:15:26.821Z,5.50
2022-10-15T08:17:53.647Z,11.07
2022-10-15T08:20:20.401Z,6.77
2022-10-15T08:22:47.110Z,3.33
2022-10-15T08:25:13.960Z,1.70
2022-10-15T08:27:40.691Z,1.87
2022-10-15T08:30:08.334Z,1.53
2022-10-15T08:32:35.037Z,1.67
2022-10-15T08:35:01.808Z,1.77
2022-10-15T08:37:28.595Z,1.70
2022-10-15T08:39:55.357Z,1.60
2022-10-15T08:42:38.431Z,2.10
2022-10-15T08:45:19.446Z,1.87
2022-10-15T08:48:23.801Z,2.20
2022-10-15T08:51:14.790Z,2.60
2022-10-15T08:53:49.378Z,3.90
2022-10-15T08:56:24.004Z,1.93
2022-10-15T08:59:01.783Z,1.50
2022-10-15T09:01:55.438Z,4.73
2022-10-15T09:04:42.055Z,1.90
2022-10-15T09:07:31.102Z,1.97
2022-10-15T09:10:23.400Z,1.50
2022-10-15T09:13:10.386Z,0.93
2022-10-15T09:15:51.858Z,5.53
2022-10-15T09:18:26.472Z,1.03
2022-10-15T09:20:54.387Z,0.67
2022-10-15T09:23:27.746Z,0.60
2022-10-15T09:26:16.023Z,0.67
2022-10-15T09:28:52.489Z,1.63
2022-10-15T09:31:26.993Z,0.60
2022-10-15T09:34:06.450Z,0.60
2022-10-15T09:36:41.319Z,0.90
2022-10-15T09:39:50.265Z,0.40
2022-10-15T09:42:30.766Z,0.65
2022-10-15T09:45:10.243Z,0.50
2022-10-15T09:47:41.700Z,0.60
2022-10-15T09:50:13.837Z,0.57
2022-10-15T09:53:16.267Z,1.77
2022-10-15T09:55:56.480Z,2.03
2022-10-15T09:58:38.545Z,1.85
2022-10-15T10:01:16.439Z,1.05
2022-10-15T10:03:43.173Z,0.43
2022-10-15T10:06:13.748Z,0.40
2022-10-15T10:08:49.875Z,0.50
2022-10-15T10:11:17.160Z,0.85
2022-10-15T10:14:03.704Z,0.57
2022-10-15T10:16:33.255Z,0.40
2022-10-15T10:19:12.510Z,0.45
2022-10-15T10:21:42.742Z,1.10
2022-10-15T10:24:30.674Z,0.60
2022-10-15T10:27:02.367Z,1.15
2022-10-15T10:29:35.422Z,0.60
2022-10-15T10:32:33.932Z,0.57
2022-10-15T10:35:03.926Z,1.23
2022-10-15T10:37:44.239Z,2.22
2022-10-15T10:40:32.000Z,1.27
2022-10-15T10:43:16.918Z,0.68
2022-10-15T10:45:59.550Z,0.50
2022-10-15T10:48:45.886Z,0.90
2022-10-15T10:51:18.429Z,0.60
2022-10-15T10:54:03.384Z,1.20
2022-10-15T10:56:40.527Z,0.50
2022-10-15T10:59:26.919Z,0.40
2022-10-15T11:04:40.112Z,0.73
2022-10-15T11:07:24.725Z,0.73
2022-10-15T11:10:29.029Z,0.60
2022-10-15T11:13:13.181Z,1.50
2022-10-15T11:15:49.711Z,0.60
2022-10-15T11:19:18.754Z,0.60
2022-10-15T11:25:21.903Z,0.65
2022-10-15T11:28:29.646Z,0.60
2022-10-15T11:31:40.484Z,0.50
2022-10-15T11:34:50.415Z,0.60
2022-10-15T11:37:39.047Z,0.70
2022-10-15T11:40:41.071Z,0.70
2022-10-15T11:43:34.799Z,0.50
2022-10-15T11:46:46.937Z,0.70
2022-10-15T11:50:05.628Z,0.57
2022-10-15T11:53:00.110Z,0.60
2022-10-15T11:55:53.461Z,1.50
2022-10-15T11:58:37.622Z,2.50
2022-10-15T12:01:18.602Z,0.70
2022-10-15T12:04:02.557Z,0.80
2022-10-15T12:06:37.379Z,0.70
2022-10-15T12:09:06.530Z,0.70
2022-10-15T12:12:20.667Z,1.35
2022-10-15T12:15:01.927Z,2.75
2022-10-15T12:17:53.387Z,4.25
2022-10-15T12:20:23.122Z,0.60
2022-10-15T12:22:52.777Z,0.65
2022-10-15T12:25:34.627Z,0.77
2022-10-15T12:28:27.196Z,0.70
2022-10-15T12:31:06.199Z,0.95
2022-10-15T12:33:48.951Z,0.95
2022-10-15T12:36:30.241Z,1.05
2022-10-15T12:39:00.637Z,0.70
2022-10-15T12:41:46.729Z,0.73
2022-10-15T12:44:24.167Z,0.80
2022-10-15T12:46:51.554Z,0.85
2022-10-15T12:49:27.695Z,1.13
2022-10-15T12:51:56.645Z,0.88
2022-10-15T12:54:45.550Z,0.75
2022-10-15T12:57:30.952Z,0.60
2022-10-15T13:00:00.261Z,1.75
2022-10-15T13:05:26.100Z,2.45
2022-10-15T13:07:55.843Z,0.80
2022-10-15T13:10:49.918Z,0.70
2022-10-15T13:13:23.835Z,5.47
2022-10-15T13:15:58.437Z,2.05
2022-10-15T13:18:28.011Z,0.70
2022-10-15T13:20:56.496Z,0.60
2022-10-15T13:23:32.796Z,0.70
2022-10-15T13:26:29.901Z,0.73
2022-10-15T13:28:59.573Z,0.60
2022-10-15T13:31:35.101Z,1.25
2022-10-15T13:34:21.184Z,0.73
2022-10-15T13:36:48.804Z,0.80
2022-10-15T13:39:39.354Z,0.70
2022-10-15T13:42:26.396Z,0.70
2022-10-15T13:45:04.708Z,0.75
2022-10-15T13:47:36.069Z,3.33
2022-10-15T13:50:35.135Z,0.55
2022-10-15T13:53:26.809Z,3.45
2022-10-15T13:55:57.321Z,0.60
2022-10-15T13:58:34.607Z,0.93
2022-10-15T14:01:20.374Z,0.70
2022-10-15T14:04:22.301Z,0.80
2022-10-15T14:07:02.726Z,0.88
2022-10-15T14:09:37.867Z,0.68
2022-10-15T14:12:11.197Z,2.08
2022-10-15T14:14:41.540Z,0.85
2022-10-15T14:17:25.033Z,0.80
2022-10-15T14:20:26.485Z,0.63
2022-10-15T14:22:52.989Z,0.68
2022-10-15T14:25:25.968Z,0.60
2022-10-15T14:27:54.210Z,1.33
2022-10-15T14:30:36.602Z,2.67
2022-10-15T14:33:04.009Z,8.05
2022-10-15T14:35:37.114Z,4.47
2022-10-15T14:38:16.608Z,4.05
2022-10-15T14:41:07.605Z,3.08
2022-10-15T14:43:36.931Z,3.83
2022-10-15T14:46:16.934Z,2.83
2022-10-15T14:48:45.142Z,1.38
2022-10-15T14:51:24.939Z,1.60
2022-10-15T14:53:53.653Z,1.77
2022-10-15T14:56:30.281Z,4.28
2022-10-15T14:58:58.537Z,5.63
2022-10-15T15:01:27.493Z,4.03
2022-10-15T15:03:56.941Z,2.72
2022-10-15T15:06:24.079Z,2.53
2022-10-15T15:08:50.860Z,4.30
2022-10-15T15:11:25.243Z,1.40
2022-10-15T15:13:53.747Z,3.85
2022-10-15T15:16:20.591Z,3.40
2022-10-15T15:18:49.256Z,2.33
2022-10-15T15:21:22.275Z,2.67
2022-10-15T15:23:49.814Z,1.80
2022-10-15T15:26:16.566Z,1.53
2022-10-15T15:28:43.269Z,2.47
2022-10-15T15:31:17.445Z,1.13
2022-10-15T15:33:44.592Z,3.90
2022-10-15T15:36:18.902Z,5.53
2022-10-15T15:38:49.753Z,4.53
2022-10-15T15:41:20.015Z,1.97
2022-10-15T15:43:47.159Z,5.73
2022-10-15T15:46:14.056Z,2.67
2022-10-15T15:48:41.135Z,3.00
2022-10-15T15:51:30.178Z,4.97
2022-10-15T15:53:58.362Z,6.77
2022-10-15T15:56:25.794Z,4.47
2022-10-15T15:58:52.590Z,3.27
2022-10-15T16:01:20.028Z,1.87
2022-10-15T16:03:46.903Z,2.60
2022-10-15T16:06:13.941Z,1.63
2022-10-15T16:08:40.649Z,2.27
2022-10-15T16:11:07.425Z,2.47
2022-10-15T16:13:34.927Z,2.57
2022-10-15T16:16:01.748Z,3.30
2022-10-15T16:18:28.568Z,2.63
2022-10-15T16:20:55.486Z,1.40
2022-10-15T16:23:22.524Z,3.27
2022-10-15T16:25:49.305Z,2.87
2022-10-15T16:28:15.993Z,1.67
2022-10-15T16:30:42.743Z,3.53
2022-10-15T16:33:09.548Z,2.73
2022-10-15T16:35:36.446Z,2.90
2022-10-15T16:38:03.238Z,2.73
2022-10-15T16:40:30.009Z,4.03
2022-10-15T16:42:56.798Z,4.20
2022-10-15T16:45:24.029Z,5.53
2022-10-15T16:47:50.821Z,3.07
2022-10-15T16:50:17.570Z,2.13
2022-10-15T16:52:44.289Z,3.67
2022-10-15T16:55:11.046Z,4.40
2022-10-15T16:57:37.819Z,2.73
2022-10-15T17:00:05.344Z,3.03
2022-10-15T17:02:32.102Z,3.10
2022-10-15T17:04:58.817Z,3.47
2022-10-15T17:07:26.211Z,4.53
2022-10-15T17:09:53.172Z,2.07
2022-10-15T17:12:19.899Z,2.73
2022-10-15T17:14:53.754Z,6.53
2022-10-15T17:17:20.585Z,4.47
2022-10-15T17:19:47.411Z,7.00
2022-10-15T17:22:14.135Z,4.83
2022-10-15T17:24:40.914Z,4.20
2022-10-15T17:27:07.626Z,4.27
2022-10-15T17:29:34.363Z,5.30
2022-10-15T17:32:02.833Z,7.47
2022-10-15T17:34:29.643Z,5.33
2022-10-15T17:36:56.876Z,6.80
2022-10-15T17:39:24.008Z,7.63
2022-10-15T17:41:51.941Z,4.47
2022-10-15T17:44:19.333Z,4.30
2022-10-15T17:46:46.086Z,3.50
2022-10-15T17:49:17.989Z,7.60
2022-10-15T17:51:46.474Z,5.73
2022-10-15T17:54:13.911Z,4.83
2022-10-15T17:56:40.689Z,6.47
2022-10-15T17:59:11.277Z,4.30
2022-10-15T18:01:58.827Z,6.50
2022-10-15T18:04:28.333Z,5.97
2022-10-15T18:06:55.053Z,7.80
2022-10-15T18:09:21.762Z,12.73
2022-10-15T18:11:49.025Z,6.67
2022-10-15T18:14:15.926Z,8.23
2022-10-15T18:16:43.282Z,5.10
2022-10-15T18:19:10.460Z,5.20
2022-10-15T18:21:39.959Z,5.97
2022-10-15T18:24:06.740Z,6.10
2022-10-15T18:26:33.568Z,7.57
2022-10-15T18:29:00.370Z,7.00
2022-10-15T18:31:27.216Z,6.10
2022-10-15T18:33:55.957Z,9.47
2022-10-15T18:36:31.719Z,8.23
2022-10-15T18:38:59.839Z,6.90
2022-10-15T18:41:33.772Z,6.67
2022-10-15T18:44:08.665Z,5.83
2022-10-15T18:46:35.722Z,5.67
2022-10-15T18:49:02.938Z,5.60
2022-10-15T18:51:30.962Z,5.50
2022-10-15T18:54:00.070Z,6.07
2022-10-15T18:56:27.819Z,7.83
2022-10-15T18:58:55.079Z,6.00
2022-10-15T19:01:37.323Z,5.47
2022-10-15T19:04:13.930Z,6.83
2022-10-15T19:06:47.600Z,6.17
2022-10-15T19:09:18.873Z,6.93
2022-10-15T19:11:48.658Z,5.00
2022-10-15T19:14:16.170Z,5.30
2022-10-15T19:16:45.332Z,6.50
2022-10-15T19:19:16.486Z,8.53
2022-10-15T19:21:45.236Z,7.60
2022-10-15T19:24:13.126Z,5.57
2022-10-15T19:26:40.210Z,4.27
2022-10-15T19:29:07.061Z,5.67
2022-10-15T19:31:38.394Z,5.80
2022-10-15T19:34:06.452Z,4.70
2022-10-15T19:36:37.757Z,4.60
2022-10-15T19:39:10.842Z,5.77
2022-10-15T19:41:42.565Z,14.57
2022-10-15T19:44:13.230Z,6.00
2022-10-15T19:46:40.829Z,3.87
2022-10-15T19:49:11.231Z,5.67
2022-10-15T19:51:38.576Z,5.00
2022-10-15T19:54:05.498Z,5.30
2022-10-15T19:56:32.964Z,4.03
2022-10-15T19:59:03.361Z,3.50
2022-10-15T20:01:30.733Z,7.93
2022-10-15T20:04:04.810Z,4.93
2022-10-15T20:06:35.601Z,2.93
2022-10-15T20:09:02.498Z,4.07
2022-10-15T20:11:29.521Z,5.50
2022-10-15T20:13:57.803Z,3.07
2022-10-15T20:16:25.549Z,5.53
2022-10-15T20:18:56.175Z,3.23
2022-10-15T20:21:23.425Z,3.73
2022-10-15T20:23:50.300Z,3.80
2022-10-15T20:26:17.170Z,3.30
2022-10-15T20:28:46.694Z,5.63
2022-10-15T20:31:17.109Z,7.70
2022-10-15T20:33:44.928Z,2.47
2022-10-15T20:36:20.047Z,3.43
2022-10-15T20:38:50.476Z,3.63
2022-10-15T20:41:18.035Z,4.07
2022-10-15T20:43:47.148Z,5.03
2022-10-15T20:46:28.939Z,4.20
2022-10-15T20:49:03.369Z,3.30
2022-10-15T20:51:33.065Z,4.83
2022-10-15T20:54:00.293Z,2.50
2022-10-15T20:56:27.317Z,4.77
2022-10-15T20:58:54.395Z,7.13
2022-10-15T21:01:21.292Z,3.93
2022-10-15T21:03:48.060Z,6.73
2022-10-15T21:06:14.791Z,2.53
2022-10-15T21:08:41.530Z,2.83
2022-10-15T21:11:09.357Z,3.13
2022-10-15T21:13:36.342Z,4.10
2022-10-15T21:16:06.041Z,2.30
2022-10-15T21:18:37.499Z,4.60
2022-10-15T21:21:06.485Z,2.23
2022-10-15T21:23:34.172Z,5.83
2022-10-15T21:26:13.685Z,2.30
2022-10-15T21:28:41.282Z,5.03
2022-10-15T21:31:16.996Z,3.00
2022-10-15T21:33:44.881Z,2.97
2022-10-15T21:36:21.621Z,3.13
2022-10-15T21:38:59.330Z,2.93
2022-10-15T21:41:29.044Z,4.27
2022-10-15T21:43:56.433Z,2.47
2022-10-15T21:46:23.862Z,2.90
2022-10-15T21:48:53.156Z,2.20
2022-10-15T21:51:29.362Z,4.07
2022-10-15T21:53:58.225Z,2.37
2022-10-15T21:56:25.306Z,3.10
2022-10-15T21:58:53.322Z,2.07
2022-10-15T22:01:23.607Z,2.23
2022-10-15T22:03:52.899Z,2.47
2022-10-15T22:06:20.885Z,3.70
2022-10-15T22:08:48.062Z,2.47
2022-10-15T22:11:21.487Z,2.77
2022-10-15T22:13:52.363Z,3.33
2022-10-15T22:16:20.906Z,2.87
2022-10-15T22:18:47.831Z,1.87
2022-10-15T22:21:28.277Z,2.30
2022-10-15T22:24:00.363Z,1.57
2022-10-15T22:26:32.658Z,4.30
2022-10-15T22:29:02.297Z,3.40
2022-10-15T22:31:30.103Z,1.50
2022-10-15T22:33:58.423Z,6.33
2022-10-15T22:36:28.457Z,3.27
2022-10-15T22:39:01.726Z,7.47
2022-10-15T22:41:34.593Z,3.00
2022-10-15T22:44:01.693Z,1.30
2022-10-15T22:46:31.659Z,1.83
2022-10-15T22:48:58.379Z,4.67
2022-10-15T22:51:25.279Z,2.67
2022-10-15T22:53:55.993Z,1.67
2022-10-15T22:56:24.328Z,2.00
2022-10-15T22:58:51.324Z,3.03
2022-10-15T23:01:25.364Z,1.40
2022-10-15T23:03:56.476Z,1.60
2022-10-15T23:06:24.645Z,4.37
2022-10-15T23:08:51.669Z,3.40
2022-10-15T23:11:22.786Z,4.20
2022-10-15T23:13:56.101Z,2.00
2022-10-15T23:16:33.226Z,3.10
2022-10-15T23:19:07.072Z,2.23
2022-10-15T23:21:47.836Z,1.80
2022-10-15T23:24:16.524Z,1.60
2022-10-15T23:26:43.577Z,2.47
2022-10-15T23:29:17.993Z,1.70
2022-10-15T23:31:46.089Z,2.10
2022-10-15T23:34:23.475Z,2.23
2022-10-15T23:36:51.522Z,2.87
2022-10-15T23:39:22.414Z,6.57
2022-10-15T23:41:49.874Z,2.10
2022-10-15T23:44:16.884Z,3.67
2022-10-15T23:46:43.985Z,4.90
2022-10-15T23:49:11.167Z,1.83
2022-10-15T23:51:38.361Z,5.43
2022-10-15T23:54:15.948Z,3.30
2022-10-15T23:56:43.089Z,2.27
2022-10-15T23:59:10.533Z,1.90
