createdAt,value
2019-01-15T00:00:54.553Z,8.37
2019-01-15T00:03:23.941Z,9.33
2019-01-15T00:05:53.309Z,8.73
2019-01-15T00:08:22.625Z,8.23
2019-01-15T00:10:52.019Z,7.27
2019-01-15T00:13:21.391Z,8.53
2019-01-15T00:15:50.759Z,7.57
2019-01-15T00:18:20.078Z,7.33
2019-01-15T00:20:49.422Z,7.30
2019-01-15T00:23:18.770Z,8.20
2019-01-15T00:25:48.144Z,7.37
2019-01-15T00:28:17.598Z,7.30
2019-01-15T00:30:46.952Z,7.83
2019-01-15T00:33:16.367Z,8.40
2019-01-15T00:35:45.739Z,7.90
2019-01-15T00:38:15.081Z,7.33
2019-01-15T00:40:44.393Z,7.53
2019-01-15T00:43:13.767Z,6.87
2019-01-15T00:45:43.127Z,7.93
2019-01-15T00:48:12.529Z,8.97
2019-01-15T00:50:41.859Z,7.63
2019-01-15T00:53:11.236Z,8.40
2019-01-15T00:55:40.578Z,8.53
2019-01-15T00:58:09.961Z,8.70
2019-01-15T01:00:39.261Z,8.87
2019-01-15T01:03:08.622Z,9.83
2019-01-15T01:05:37.953Z,9.93
2019-01-15T01:08:07.408Z,12.57
2019-01-15T01:10:36.776Z,11.30
2019-01-15T01:13:06.141Z,12.10
2019-01-15T01:15:35.572Z,12.13
2019-01-15T01:18:04.997Z,11.70
2019-01-15T01:20:34.924Z,11.57
2019-01-15T01:23:04.411Z,10.90
2019-01-15T01:25:33.808Z,11.40
2019-01-15T01:28:03.184Z,13.73
2019-01-15T01:30:32.582Z,12.80
2019-01-15T01:33:01.936Z,11.80
2019-01-15T01:35:31.374Z,12.40
2019-01-15T01:38:00.715Z,12.50
2019-01-15T01:40:30.144Z,13.57
2019-01-15T01:42:59.591Z,14.13
2019-01-15T01:45:29.069Z,14.63
2019-01-15T01:47:58.417Z,16.87
2019-01-15T01:50:27.779Z,15.80
2019-01-15T01:52:57.139Z,15.43
2019-01-15T01:55:28.208Z,14.47
2019-01-15T01:57:57.552Z,13.73
2019-01-15T02:00:26.983Z,14.57
2019-01-15T02:02:56.413Z,14.63
2019-01-15T02:05:25.758Z,13.67
2019-01-15T02:07:55.240Z,14.33
2019-01-15T02:10:24.640Z,12.10
2019-01-15T02:12:55.828Z,12.27
2019-01-15T02:15:25.791Z,12.23
2019-01-15T02:17:55.321Z,10.90
2019-01-15T02:20:24.855Z,11.40
2019-01-15T02:22:54.249Z,11.77
2019-01-15T02:25:23.663Z,11.00
2019-01-15T02:27:54.422Z,11.60
2019-01-15T02:30:25.823Z,11.83
2019-01-15T02:32:55.208Z,10.37
2019-01-15T02:35:24.546Z,10.50
2019-01-15T02:37:53.922Z,10.87
2019-01-15T02:40:23.342Z,10.47
2019-01-15T02:42:52.838Z,10.73
2019-01-15T02:45:22.793Z,11.00
2019-01-15T02:47:52.427Z,10.10
2019-01-15T02:50:22.871Z,10.20
2019-01-15T02:52:52.423Z,10.27
2019-01-15T02:55:21.775Z,9.73
2019-01-15T02:57:51.484Z,10.23
2019-01-15T03:00:22.993Z,9.63
2019-01-15T03:02:52.440Z,10.00
2019-01-15T03:05:22.366Z,10.07
2019-01-15T03:07:52.155Z,9.33
2019-01-15T03:10:22.258Z,9.07
2019-01-15T03:12:56.767Z,9.03
2019-01-15T03:15:24.878Z,10.53
2019-01-15T03:17:54.647Z,9.37
2019-01-15T03:20:24.289Z,8.53
2019-01-15T03:22:54.102Z,10.30
2019-01-15T03:25:23.619Z,8.93
2019-01-15T03:27:53.378Z,9.30
2019-01-15T03:30:24.554Z,9.43
2019-01-15T03:32:54.407Z,9.20
2019-01-15T03:35:24.308Z,9.47
2019-01-15T03:37:53.799Z,9.40
2019-01-15T03:40:27.484Z,8.97
2019-01-15T03:43:03.291Z,9.13
2019-01-15T03:45:28.443Z,9.27
2019-01-15T03:47:58.063Z,9.30
2019-01-15T03:50:27.960Z,9.90
2019-01-15T03:52:57.619Z,10.30
2019-01-15T03:55:27.249Z,10.03
2019-01-15T03:57:56.985Z,9.83
2019-01-15T04:00:26.941Z,10.73
2019-01-15T04:02:57.435Z,9.47
2019-01-15T04:05:26.881Z,10.30
2019-01-15T04:07:58.069Z,9.20
2019-01-15T04:10:27.702Z,10.80
2019-01-15T04:12:57.656Z,9.73
2019-01-15T04:15:27.559Z,11.17
2019-01-15T04:17:56.962Z,10.60
2019-01-15T04:20:26.757Z,10.10
2019-01-15T04:22:59.460Z,10.30
2019-01-15T04:25:29.097Z,10.23
2019-01-15T04:27:58.750Z,10.93
2019-01-15T04:30:28.375Z,10.83
2019-01-15T04:32:58.076Z,9.00
2019-01-15T04:35:27.692Z,10.97
2019-01-15T04:37:57.377Z,9.93
2019-01-15T04:40:26.706Z,10.90
2019-01-15T04:42:56.353Z,10.07
2019-01-15T04:45:25.868Z,11.53
2019-01-15T04:47:55.192Z,10.27
2019-01-15T04:50:24.615Z,10.73
2019-01-15T04:53:12.278Z,10.10
2019-01-15T04:55:41.597Z,11.00
2019-01-15T04:58:11.154Z,11.10
2019-01-15T05:00:40.443Z,10.17
2019-01-15T05:03:11.758Z,11.13
2019-01-15T05:05:41.157Z,10.60
2019-01-15T05:08:10.689Z,10.00
2019-01-15T05:10:40.038Z,9.23
2019-01-15T05:13:09.674Z,9.80
2019-01-15T05:15:39.136Z,11.13
2019-01-15T05:18:08.616Z,10.53
2019-01-15T05:20:37.994Z,10.90
2019-01-15T05:23:07.404Z,11.73
2019-01-15T05:25:36.795Z,11.60
2019-01-15T05:28:06.194Z,11.70
2019-01-15T05:30:35.520Z,12.70
2019-01-15T05:33:04.948Z,14.53
2019-01-15T05:35:34.459Z,14.63
2019-01-15T05:38:03.892Z,15.90
2019-01-15T05:40:33.275Z,14.00
2019-01-15T05:43:02.600Z,15.93
2019-01-15T05:45:37.075Z,15.63
2019-01-15T05:48:09.556Z,17.50
2019-01-15T05:50:43.682Z,15.87
2019-01-15T05:53:13.344Z,16.20
2019-01-15T05:55:42.934Z,17.83
2019-01-15T05:58:12.564Z,17.57
2019-01-15T06:00:42.206Z,17.80
2019-01-15T06:03:11.640Z,18.33
2019-01-15T06:05:41.287Z,18.90
2019-01-15T06:08:10.795Z,17.37
2019-01-15T06:10:40.442Z,16.87
2019-01-15T06:13:09.931Z,16.40
2019-01-15T06:15:39.654Z,16.23
2019-01-15T06:18:09.135Z,14.07
2019-01-15T06:20:38.725Z,15.30
2019-01-15T06:23:08.129Z,15.30
2019-01-15T06:25:37.559Z,14.47
2019-01-15T06:28:06.954Z,14.87
2019-01-15T06:30:36.382Z,15.20
2019-01-15T06:33:06.020Z,13.80
2019-01-15T06:35:35.554Z,13.73
2019-01-15T06:38:05.286Z,13.73
2019-01-15T06:40:34.783Z,13.40
2019-01-15T06:43:06.007Z,14.53
2019-01-15T06:45:35.500Z,12.67
2019-01-15T06:48:04.928Z,12.90
2019-01-15T06:50:34.358Z,14.30
2019-01-15T06:53:04.040Z,13.37
2019-01-15T06:55:33.623Z,14.17
2019-01-15T06:58:03.297Z,13.40
2019-01-15T07:00:32.791Z,13.13
2019-01-15T07:03:02.337Z,13.47
2019-01-15T07:05:31.666Z,13.27
2019-01-15T07:08:01.171Z,12.87
2019-01-15T07:10:36.155Z,13.43
2019-01-15T07:13:06.040Z,13.87
2019-01-15T07:15:35.455Z,13.30
2019-01-15T07:18:05.203Z,12.20
2019-01-15T07:20:34.879Z,13.03
2019-01-15T07:23:04.274Z,12.43
2019-01-15T07:25:33.729Z,12.83
2019-01-15T07:28:03.318Z,13.47
2019-01-15T07:30:36.109Z,13.73
2019-01-15T07:33:06.297Z,14.50
2019-01-15T07:35:35.855Z,14.13
2019-01-15T07:38:05.754Z,14.17
2019-01-15T07:40:35.440Z,13.00
2019-01-15T07:43:05.075Z,13.10
2019-01-15T07:45:34.974Z,13.80
2019-01-15T07:48:04.552Z,13.73
2019-01-15T07:50:34.217Z,14.67
2019-01-15T07:53:04.610Z,13.10
2019-01-15T07:55:36.793Z,13.83
2019-01-15T07:58:06.495Z,13.83
2019-01-15T08:00:36.016Z,12.77
2019-01-15T08:03:05.818Z,14.00
2019-01-15T08:05:37.450Z,14.13
2019-01-15T08:08:07.372Z,13.83
2019-01-15T08:10:37.049Z,15.10
2019-01-15T08:13:06.764Z,14.57
2019-01-15T08:15:36.397Z,13.27
2019-01-15T08:18:06.125Z,14.67
2019-01-15T08:20:36.078Z,13.70
2019-01-15T08:23:05.722Z,15.53
2019-01-15T08:25:35.408Z,15.57
2019-01-15T08:28:05.334Z,14.53
2019-01-15T08:30:36.984Z,14.20
2019-01-15T08:33:07.052Z,14.93
2019-01-15T08:35:36.870Z,15.00
2019-01-15T08:38:06.610Z,14.40
2019-01-15T08:40:36.240Z,15.83
2019-01-15T08:43:05.690Z,14.30
2019-01-15T08:45:35.308Z,14.50
2019-01-15T08:48:16.768Z,14.87
2019-01-15T08:50:48.229Z,14.87
2019-01-15T08:53:20.986Z,15.60
2019-01-15T08:55:52.416Z,14.90
2019-01-15T08:58:22.443Z,16.47
2019-01-15T09:00:52.115Z,17.50
2019-01-15T09:03:21.820Z,15.83
2019-01-15T09:05:51.677Z,17.97
2019-01-15T09:08:21.417Z,16.40
2019-01-15T09:10:52.701Z,15.67
2019-01-15T09:13:24.948Z,15.87
2019-01-15T09:15:54.842Z,17.53
2019-01-15T09:18:24.431Z,16.23
2019-01-15T09:20:55.601Z,16.00
2019-01-15T09:23:25.144Z,17.73
2019-01-15T09:25:55.115Z,15.93
2019-01-15T09:28:24.945Z,15.27
2019-01-15T09:30:54.852Z,15.93
2019-01-15T09:33:24.427Z,14.17
2019-01-15T09:35:54.159Z,13.67
2019-01-15T09:38:23.899Z,16.07
2019-01-15T09:40:53.659Z,16.23
2019-01-15T09:43:24.452Z,15.40
2019-01-15T09:45:54.402Z,15.47
2019-01-15T09:48:35.295Z,14.90
2019-01-15T09:51:05.061Z,15.07
2019-01-15T09:53:35.534Z,14.53
2019-01-15T09:56:05.230Z,14.90
2019-01-15T09:58:34.850Z,14.77
2019-01-15T10:01:04.419Z,14.83
2019-01-15T10:03:33.983Z,16.17
2019-01-15T10:06:03.594Z,14.57
2019-01-15T10:08:33.073Z,14.83
2019-01-15T10:11:02.633Z,14.77
2019-01-15T10:13:32.035Z,13.77
2019-01-15T10:16:01.849Z,13.87
2019-01-15T10:18:31.555Z,13.37
2019-01-15T10:21:01.157Z,14.67
2019-01-15T10:23:30.725Z,13.97
2019-01-15T10:26:00.708Z,14.73
2019-01-15T10:28:30.348Z,13.90
2019-01-15T10:31:29.873Z,13.33
2019-01-15T10:34:07.327Z,12.70
2019-01-15T10:36:35.242Z,12.70
2019-01-15T10:39:12.632Z,13.73
2019-01-15T10:41:42.367Z,12.23
2019-01-15T10:44:12.028Z,12.20
2019-01-15T10:46:41.841Z,12.40
2019-01-15T10:49:11.602Z,12.17
2019-01-15T10:51:41.367Z,11.87
2019-01-15T10:54:11.153Z,10.63
2019-01-15T10:56:43.175Z,10.43
2019-01-15T10:59:12.799Z,9.80
2019-01-15T11:01:42.579Z,9.50
2019-01-15T11:04:12.288Z,8.97
2019-01-15T11:06:41.887Z,9.27
2019-01-15T11:09:11.648Z,9.57
2019-01-15T11:11:41.229Z,9.90
2019-01-15T11:14:14.597Z,8.60
2019-01-15T11:16:44.252Z,8.80
2019-01-15T11:19:13.773Z,8.67
2019-01-15T11:21:45.518Z,7.97
2019-01-15T11:24:15.011Z,8.20
2019-01-15T11:26:44.598Z,8.13
2019-01-15T11:29:15.438Z,6.87
2019-01-15T11:31:45.000Z,6.93
2019-01-15T11:34:18.960Z,7.87
2019-01-15T11:36:48.915Z,6.87
2019-01-15T11:39:18.671Z,7.50
2019-01-15T11:41:48.385Z,7.47
2019-01-15T11:44:18.223Z,6.13
2019-01-15T11:46:48.020Z,6.67
2019-01-15T11:49:18.056Z,6.50
2019-01-15T11:51:47.661Z,6.17
2019-01-15T11:54:17.356Z,6.23
2019-01-15T11:56:46.995Z,6.23
2019-01-15T11:59:17.061Z,5.87
2019-01-15T12:01:51.016Z,5.60
2019-01-15T12:04:48.427Z,6.00
2019-01-15T12:07:51.972Z,5.30
2019-01-15T12:10:39.085Z,5.50
2019-01-15T12:13:26.135Z,4.63
2019-01-15T12:16:19.195Z,5.63
2019-01-15T12:18:57.193Z,4.77
2019-01-15T12:22:00.824Z,4.40
2019-01-15T12:24:44.767Z,4.87
2019-01-15T12:27:38.393Z,4.33
2019-01-15T12:30:31.912Z,4.57
2019-01-15T12:33:18.904Z,4.87
2019-01-15T12:36:15.972Z,4.03
2019-01-15T12:39:02.948Z,4.07
2019-01-15T12:41:54.252Z,4.13
2019-01-15T12:44:40.940Z,3.63
2019-01-15T12:47:29.147Z,5.03
2019-01-15T12:50:20.700Z,4.10
2019-01-15T12:53:14.760Z,4.13
2019-01-15T12:56:03.022Z,3.57
2019-01-15T12:59:03.148Z,3.60
2019-01-15T13:01:41.129Z,3.93
2019-01-15T13:04:32.207Z,3.80
2019-01-15T13:07:23.307Z,4.40
2019-01-15T13:10:10.331Z,3.97
2019-01-15T13:12:52.247Z,3.60
2019-01-15T13:15:46.699Z,3.47
2019-01-15T13:18:43.864Z,3.63
2019-01-15T13:21:30.503Z,3.30
2019-01-15T13:24:21.791Z,5.00
2019-01-15T13:27:24.928Z,3.77
2019-01-15T13:30:11.256Z,3.67
2019-01-15T13:33:02.291Z,3.20
2019-01-15T13:35:53.597Z,4.37
2019-01-15T13:38:41.923Z,4.13
2019-01-15T13:41:30.182Z,3.70
2019-01-15T13:44:20.125Z,4.47
2019-01-15T13:47:07.748Z,3.83
2019-01-15T13:49:59.304Z,3.27
2019-01-15T13:52:45.913Z,3.50
2019-01-15T13:55:30.135Z,3.87
2019-01-15T13:58:23.521Z,3.57
2019-01-15T14:01:20.675Z,3.20
2019-01-15T14:04:06.954Z,3.33
2019-01-15T14:06:58.265Z,3.57
2019-01-15T14:09:49.607Z,3.33
2019-01-15T14:12:40.673Z,3.43
2019-01-15T14:15:28.932Z,3.27
2019-01-15T14:18:17.190Z,3.93
2019-01-15T14:21:04.071Z,3.77
2019-01-15T14:23:45.326Z,3.60
2019-01-15T14:26:42.387Z,4.13
2019-01-15T14:29:36.766Z,3.63
2019-01-15T14:32:21.043Z,5.13
2019-01-15T14:35:22.309Z,3.67
2019-01-15T14:38:13.416Z,4.03
2019-01-15T14:41:16.889Z,3.77
2019-01-15T14:44:05.232Z,5.20
2019-01-15T14:46:52.231Z,4.20
2019-01-15T14:49:52.513Z,4.30
2019-01-15T14:52:30.578Z,4.30
2019-01-15T14:55:17.246Z,4.20
2019-01-15T14:58:11.273Z,4.17
2019-01-15T15:00:58.189Z,4.10
2019-01-15T15:03:56.186Z,4.10
2019-01-15T15:06:50.529Z,3.60
2019-01-15T15:09:50.682Z,3.90
2019-01-15T15:12:38.988Z,4.20
2019-01-15T15:15:26.819Z,3.93
2019-01-15T15:18:17.874Z,4.27
2019-01-15T15:21:18.419Z,4.13
2019-01-15T15:24:21.778Z,4.63
2019-01-15T15:27:00.317Z,4.20
2019-01-15T15:29:42.531Z,4.20
2019-01-15T15:32:30.867Z,4.00
2019-01-15T15:35:19.144Z,4.10
2019-01-15T15:38:19.324Z,4.60
2019-01-15T15:41:06.226Z,4.30
2019-01-15T15:43:47.204Z,4.57
2019-01-15T15:46:33.936Z,5.50
2019-01-15T15:49:25.007Z,4.93
2019-01-15T15:52:15.209Z,4.23
2019-01-15T15:55:01.937Z,5.27
2019-01-15T15:57:52.988Z,4.60
2019-01-15T16:00:39.889Z,4.87
2019-01-15T16:03:26.805Z,4.53
2019-01-15T16:06:17.864Z,4.23
2019-01-15T16:09:04.704Z,4.20
2019-01-15T16:11:51.315Z,4.90
2019-01-15T16:14:33.205Z,3.80
2019-01-15T16:17:27.552Z,4.87
2019-01-15T16:20:14.312Z,3.77
2019-01-15T16:23:11.412Z,5.00
2019-01-15T16:26:03.327Z,4.93
2019-01-15T16:28:50.313Z,3.80
2019-01-15T16:31:44.376Z,4.53
2019-01-15T16:34:28.406Z,4.60
2019-01-15T16:37:22.560Z,5.07
2019-01-15T16:40:01.020Z,4.80
2019-01-15T16:43:04.210Z,5.07
2019-01-15T16:45:58.503Z,4.60
2019-01-15T16:48:45.398Z,4.70
2019-01-15T16:51:42.673Z,5.10
2019-01-15T16:54:25.604Z,7.53
2019-01-15T16:57:26.143Z,9.03
2019-01-15T17:00:13.401Z,9.87
2019-01-15T17:03:19.548Z,10.57
2019-01-15T17:06:07.823Z,12.10
2019-01-15T17:09:06.134Z,12.60
2019-01-15T17:11:44.692Z,12.00
2019-01-15T17:14:47.864Z,11.37
2019-01-15T17:17:54.348Z,9.30
2019-01-15T17:20:41.049Z,10.03
2019-01-15T17:23:29.767Z,8.40
2019-01-15T17:26:13.544Z,7.67
2019-01-15T17:28:58.433Z,6.77
2019-01-15T17:31:56.528Z,6.23
2019-01-15T17:34:53.723Z,5.80
2019-01-15T17:37:40.682Z,6.23
2019-01-15T17:40:41.468Z,5.30
2019-01-15T17:43:29.752Z,6.23
2019-01-15T17:46:20.779Z,5.37
2019-01-15T17:49:14.950Z,5.03
2019-01-15T17:51:57.293Z,4.73
2019-01-15T17:54:51.393Z,4.83
2019-01-15T17:57:36.728Z,5.43
2019-01-15T18:00:30.524Z,5.30
2019-01-15T18:03:18.878Z,5.50
2019-01-15T18:06:22.384Z,5.07
2019-01-15T18:09:10.686Z,4.93
2019-01-15T18:11:57.425Z,5.40
2019-01-15T18:14:44.056Z,5.33
2019-01-15T18:17:23.267Z,5.20
2019-01-15T18:20:09.987Z,4.97
2019-01-15T18:22:56.663Z,5.67
2019-01-15T18:25:44.981Z,5.33
2019-01-15T18:28:42.078Z,5.30
2019-01-15T18:31:40.598Z,4.90
2019-01-15T18:34:28.899Z,5.33
2019-01-15T18:37:19.782Z,5.00
2019-01-15T18:40:08.110Z,6.17
2019-01-15T18:42:54.859Z,5.73
2019-01-15T18:45:37.181Z,5.00
2019-01-15T18:48:31.671Z,5.63
2019-01-15T18:51:18.712Z,5.47
2019-01-15T18:54:05.411Z,4.43
2019-01-15T18:56:55.812Z,5.47
2019-01-15T18:59:47.090Z,5.53
2019-01-15T19:02:35.388Z,5.53
2019-01-15T19:05:43.192Z,5.37
2019-01-15T19:08:31.556Z,5.63
2019-01-15T19:11:14.553Z,5.57
2019-01-15T19:14:01.490Z,5.30
2019-01-15T19:16:48.198Z,6.07
2019-01-15T19:19:35.412Z,5.63
2019-01-15T19:22:33.948Z,6.03
2019-01-15T19:25:20.957Z,5.73
2019-01-15T19:27:57.864Z,5.70
2019-01-15T19:30:51.886Z,5.93
2019-01-15T19:33:40.205Z,5.33
2019-01-15T19:36:20.556Z,6.40
2019-01-15T19:39:17.704Z,5.47
2019-01-15T19:42:08.813Z,5.97
2019-01-15T19:45:19.564Z,5.20
2019-01-15T19:48:05.762Z,5.63
2019-01-15T19:50:54.053Z,6.10
2019-01-15T19:53:57.753Z,5.93
2019-01-15T19:56:49.034Z,5.57
2019-01-15T19:59:43.149Z,5.87
2019-01-15T20:02:31.516Z,5.80
2019-01-15T20:05:14.796Z,5.57
2019-01-15T20:08:01.530Z,5.83
2019-01-15T20:10:43.833Z,5.43
2019-01-15T20:13:32.370Z,5.90
2019-01-15T20:16:16.233Z,5.67
2019-01-15T20:19:13.865Z,5.63
2019-01-15T20:22:00.597Z,6.90
2019-01-15T20:24:52.222Z,5.70
2019-01-15T20:27:39.322Z,5.30
2019-01-15T20:30:38.101Z,5.47
2019-01-15T20:33:14.207Z,5.57
2019-01-15T20:35:56.267Z,6.23
2019-01-15T20:38:47.574Z,5.43
2019-01-15T20:41:38.643Z,6.03
2019-01-15T20:44:30.183Z,6.17
2019-01-15T20:47:30.323Z,7.10
2019-01-15T20:50:16.529Z,6.27
2019-01-15T20:53:04.325Z,6.73
2019-01-15T20:55:58.420Z,6.00
2019-01-15T20:58:50.920Z,6.40
2019-01-15T21:01:42.396Z,6.00
2019-01-15T21:04:28.557Z,6.83
2019-01-15T21:07:11.561Z,6.73
2019-01-15T21:10:02.867Z,6.90
2019-01-15T21:12:56.946Z,7.47
2019-01-15T21:15:45.256Z,6.90
2019-01-15T21:18:32.324Z,6.53
2019-01-15T21:21:24.212Z,6.70
2019-01-15T21:24:10.927Z,6.73
2019-01-15T21:26:57.867Z,6.77
2019-01-15T21:29:40.075Z,6.40
2019-01-15T21:32:27.100Z,6.73
2019-01-15T21:35:18.573Z,6.67
2019-01-15T21:38:09.699Z,5.87
2019-01-15T21:40:58.070Z,6.77
2019-01-15T21:43:49.200Z,5.87
2019-01-15T21:46:37.448Z,5.70
2019-01-15T21:49:25.734Z,5.90
2019-01-15T21:52:22.925Z,5.83
2019-01-15T21:55:19.499Z,5.87
2019-01-15T21:58:10.667Z,6.40
2019-01-15T22:01:01.924Z,5.10
2019-01-15T22:03:48.669Z,5.90
2019-01-15T22:06:39.823Z,5.37
2019-01-15T22:09:26.888Z,5.43
2019-01-15T22:12:13.625Z,5.10
2019-01-15T22:15:02.015Z,5.80
2019-01-15T22:17:47.592Z,4.97
2019-01-15T22:20:38.254Z,5.40
2019-01-15T22:23:29.524Z,5.10
2019-01-15T22:26:16.507Z,5.23
2019-01-15T22:28:59.259Z,6.07
2019-01-15T22:31:46.383Z,5.33
2019-01-15T22:34:31.763Z,5.57
2019-01-15T22:37:30.622Z,6.10
2019-01-15T22:40:17.478Z,6.27
2019-01-15T22:43:04.439Z,5.40
2019-01-15T22:45:55.754Z,5.10
2019-01-15T22:48:35.374Z,6.40
2019-01-15T22:51:22.416Z,6.00
2019-01-15T22:54:20.218Z,5.70
2019-01-15T22:57:06.628Z,5.70
2019-01-15T22:59:54.900Z,5.73
2019-01-15T23:02:43.180Z,6.90
2019-01-15T23:05:25.839Z,6.57
2019-01-15T23:08:05.020Z,6.00
2019-01-15T23:10:51.721Z,5.90
2019-01-15T23:13:40.080Z,6.43
2019-01-15T23:16:24.310Z,6.07
2019-01-15T23:19:10.886Z,6.57
2019-01-15T23:22:05.178Z,6.33
2019-01-15T23:24:49.483Z,6.77
2019-01-15T23:27:41.612Z,6.60
2019-01-15T23:30:51.218Z,6.97
2019-01-15T23:33:37.711Z,5.83
2019-01-15T23:36:18.956Z,6.87
2019-01-15T23:39:05.931Z,6.20
2019-01-15T23:41:52.558Z,6.83
2019-01-15T23:44:46.808Z,6.60
2019-01-15T23:47:35.134Z,7.00
2019-01-15T23:50:20.602Z,6.40
2019-01-15T23:53:20.897Z,5.90
2019-01-15T23:56:10.364Z,6.40
2019-01-15T23:58:50.925Z,6.23
