createdAt,value
2019-04-01T00:01:17.496Z,99.90
2019-04-01T00:03:47.312Z,99.90
2019-04-01T00:06:16.989Z,99.90
2019-04-01T00:08:46.618Z,99.90
2019-04-01T00:11:16.229Z,99.90
2019-04-01T00:13:45.816Z,99.90
2019-04-01T00:16:15.538Z,99.90
2019-04-01T00:18:45.145Z,99.90
2019-04-01T00:21:14.764Z,99.90
2019-04-01T00:23:44.526Z,99.90
2019-04-01T00:26:14.142Z,99.90
2019-04-01T00:28:43.988Z,99.90
2019-04-01T00:31:13.564Z,99.90
2019-04-01T00:33:43.213Z,99.90
2019-04-01T00:36:12.971Z,99.90
2019-04-01T00:38:42.601Z,99.90
2019-04-01T00:41:12.327Z,99.90
2019-04-01T00:43:43.627Z,99.90
2019-04-01T00:46:14.481Z,99.90
2019-04-01T00:48:45.330Z,99.90
2019-04-01T00:51:14.985Z,99.90
2019-04-01T00:53:44.688Z,99.90
2019-04-01T00:56:14.360Z,99.90
2019-04-01T00:58:44.063Z,99.90
2019-04-01T01:01:13.681Z,99.90
2019-04-01T01:03:43.491Z,99.90
2019-04-01T01:06:13.203Z,99.90
2019-04-01T01:08:43.018Z,99.90
2019-04-01T01:11:12.711Z,99.90
2019-04-01T01:13:42.419Z,99.90
2019-04-01T01:16:12.063Z,99.90
2019-04-01T01:18:41.747Z,99.90
2019-04-01T01:21:11.458Z,99.90
2019-04-01T01:23:41.230Z,99.90
2019-04-01T01:26:10.856Z,99.90
2019-04-01T01:28:40.455Z,99.90
2019-04-01T01:31:10.150Z,99.90
2019-04-01T01:33:39.738Z,99.90
2019-04-01T01:36:09.426Z,99.90
2019-04-01T01:38:39.295Z,99.90
2019-04-01T01:41:08.988Z,99.90
2019-04-01T01:43:38.641Z,99.90
2019-04-01T01:46:08.372Z,99.90
2019-04-01T01:48:37.963Z,99.90
2019-04-01T01:51:07.599Z,99.90
2019-04-01T01:53:37.151Z,99.90
2019-04-01T01:56:06.904Z,99.90
2019-04-01T01:58:36.609Z,99.90
2019-04-01T02:01:06.345Z,99.90
2019-04-01T02:03:35.962Z,99.90
2019-04-01T02:06:05.634Z,99.90
2019-04-01T02:08:35.299Z,99.90
2019-04-01T02:11:04.927Z,99.90
2019-04-01T02:13:34.542Z,99.90
2019-04-01T02:16:04.120Z,99.90
2019-04-01T02:18:33.849Z,99.90
2019-04-01T02:21:03.471Z,99.90
2019-04-01T02:23:33.257Z,99.90
2019-04-01T02:26:02.941Z,99.90
2019-04-01T02:28:32.691Z,99.90
2019-04-01T02:31:02.509Z,99.90
2019-04-01T02:33:32.176Z,99.90
2019-04-01T02:36:01.856Z,99.90
2019-04-01T02:38:31.518Z,99.90
2019-04-01T02:41:02.881Z,99.90
2019-04-01T02:43:32.631Z,99.90
2019-04-01T02:46:02.319Z,99.90
2019-04-01T02:48:32.138Z,99.90
2019-04-01T02:51:02.890Z,99.90
2019-04-01T02:53:32.571Z,99.90
2019-04-01T02:56:02.318Z,99.90
2019-04-01T02:58:31.874Z,99.90
2019-04-01T03:01:01.731Z,99.90
2019-04-01T03:03:31.421Z,99.90
2019-04-01T03:06:01.205Z,99.90
2019-04-01T03:08:30.806Z,99.90
2019-04-01T03:11:00.436Z,99.90
2019-04-01T03:13:30.053Z,99.90
2019-04-01T03:15:59.743Z,99.90
2019-04-01T03:18:29.314Z,99.90
2019-04-01T03:20:59.176Z,99.90
2019-04-01T03:23:28.837Z,99.90
2019-04-01T03:25:58.605Z,99.90
2019-04-01T03:28:28.220Z,99.90
2019-04-01T03:30:57.983Z,99.90
2019-04-01T03:33:27.577Z,99.90
2019-04-01T03:35:57.419Z,99.90
2019-04-01T03:38:27.955Z,99.90
2019-04-01T03:40:58.060Z,99.90
2019-04-01T03:43:27.645Z,99.90
2019-04-01T03:45:57.318Z,99.90
2019-04-01T03:48:26.930Z,99.90
2019-04-01T03:50:56.599Z,99.90
2019-04-01T03:53:26.254Z,99.90
2019-04-01T03:55:55.962Z,99.90
2019-04-01T03:58:25.606Z,99.90
2019-04-01T04:00:55.485Z,99.90
2019-04-01T04:03:25.158Z,99.90
2019-04-01T04:05:54.890Z,99.90
2019-04-01T04:08:24.522Z,99.90
2019-04-01T04:10:54.226Z,99.90
2019-04-01T04:13:23.814Z,99.90
2019-04-01T04:15:53.493Z,99.90
2019-04-01T04:18:23.170Z,99.90
2019-04-01T04:20:52.845Z,99.90
2019-04-01T04:23:22.433Z,99.90
2019-04-01T04:25:52.053Z,99.90
2019-04-01T04:28:21.637Z,99.90
2019-04-01T04:30:51.464Z,99.90
2019-04-01T04:33:21.273Z,99.90
2019-04-01T04:35:50.909Z,99.90
2019-04-01T04:38:20.650Z,99.90
2019-04-01T04:40:50.264Z,99.90
2019-04-01T04:43:20.068Z,99.90
2019-04-01T04:45:49.670Z,99.90
2019-04-01T04:48:19.357Z,99.90
2019-04-01T04:50:49.052Z,99.90
2019-04-01T04:53:18.652Z,99.90
2019-04-01T04:55:48.289Z,99.90
2019-04-01T04:58:17.949Z,99.90
2019-04-01T05:00:47.580Z,99.90
2019-04-01T05:03:17.135Z,99.90
2019-04-01T05:05:46.945Z,99.90
2019-04-01T05:08:16.552Z,99.90
2019-04-01T05:10:46.141Z,99.90
2019-04-01T05:13:15.997Z,99.90
2019-04-01T05:15:45.623Z,99.90
2019-04-01T05:18:15.333Z,99.90
2019-04-01T05:20:46.891Z,99.90
2019-04-01T05:23:17.146Z,99.90
2019-04-01T05:25:48.313Z,99.90
2019-04-01T05:28:19.280Z,99.90
2019-04-01T05:30:51.064Z,99.90
2019-04-01T05:33:22.863Z,99.90
2019-04-01T05:35:52.667Z,99.90
2019-04-01T05:38:22.429Z,99.90
2019-04-01T05:40:52.252Z,99.90
2019-04-01T05:43:22.795Z,99.90
2019-04-01T05:45:52.459Z,99.90
2019-04-01T05:48:23.687Z,99.90
2019-04-01T05:50:53.959Z,99.90
2019-04-01T05:53:23.683Z,99.90
2019-04-01T05:55:53.349Z,99.90
2019-04-01T05:58:23.120Z,99.90
2019-04-01T06:00:54.488Z,99.90
2019-04-01T06:03:25.067Z,99.90
2019-04-01T06:05:54.815Z,99.90
2019-04-01T06:08:24.567Z,99.90
2019-04-01T06:10:54.183Z,99.90
2019-04-01T06:13:24.304Z,99.90
2019-04-01T06:15:54.256Z,99.90
2019-04-01T06:18:23.846Z,99.90
2019-04-01T06:20:53.736Z,99.90
2019-04-01T06:23:23.562Z,99.90
2019-04-01T06:25:53.298Z,99.90
2019-04-01T06:28:22.987Z,99.90
2019-04-01T06:30:52.795Z,99.90
2019-04-01T06:33:22.453Z,99.90
2019-04-01T06:35:52.240Z,99.90
2019-04-01T06:38:21.940Z,99.90
2019-04-01T06:40:51.754Z,99.90
2019-04-01T06:43:21.530Z,99.90
2019-04-01T06:45:51.476Z,99.90
2019-04-01T06:48:21.204Z,99.90
2019-04-01T06:50:50.843Z,99.90
2019-04-01T06:53:20.527Z,99.90
2019-04-01T06:55:50.510Z,99.90
2019-04-01T06:58:20.283Z,99.90
2019-04-01T07:00:49.950Z,99.90
2019-04-01T07:03:19.678Z,99.90
2019-04-01T07:05:49.274Z,99.90
2019-04-01T07:08:19.021Z,99.90
2019-04-01T07:10:48.872Z,99.90
2019-04-01T07:13:18.604Z,99.90
2019-04-01T07:15:48.259Z,99.90
2019-04-01T07:18:17.933Z,99.90
2019-04-01T07:20:47.669Z,99.90
2019-04-01T07:23:17.362Z,99.90
2019-04-01T07:25:47.098Z,99.90
2019-04-01T07:28:16.823Z,99.90
2019-04-01T07:30:46.639Z,99.90
2019-04-01T07:33:16.296Z,99.90
2019-04-01T07:35:46.768Z,99.90
2019-04-01T07:38:16.737Z,99.90
2019-04-01T07:40:46.466Z,99.90
2019-04-01T07:43:16.186Z,99.90
2019-04-01T07:45:45.928Z,99.90
2019-04-01T07:48:16.009Z,99.90
2019-04-01T07:50:45.795Z,99.90
2019-04-01T07:53:15.711Z,99.90
2019-04-01T07:55:45.419Z,99.90
2019-04-01T07:58:15.256Z,99.90
2019-04-01T08:00:44.921Z,99.90
2019-04-01T08:03:14.726Z,99.90
2019-04-01T08:05:44.444Z,99.90
2019-04-01T08:08:14.381Z,99.90
2019-04-01T08:10:44.137Z,99.90
2019-04-01T08:13:13.852Z,99.90
2019-04-01T08:15:43.559Z,99.90
2019-04-01T08:18:13.275Z,99.90
2019-04-01T08:20:42.917Z,99.90
2019-04-01T08:23:12.530Z,99.90
2019-04-01T08:25:42.418Z,99.90
2019-04-01T08:28:12.197Z,99.90
2019-04-01T08:30:41.855Z,99.90
2019-04-01T08:33:11.538Z,99.90
2019-04-01T08:35:41.236Z,99.90
2019-04-01T08:38:10.913Z,99.90
2019-04-01T08:40:40.683Z,99.90
2019-04-01T08:43:10.619Z,99.90
2019-04-01T08:45:40.308Z,99.90
2019-04-01T08:48:10.381Z,99.90
2019-04-01T08:50:40.073Z,99.90
2019-04-01T08:53:09.802Z,99.90
2019-04-01T08:55:39.578Z,99.90
2019-04-01T08:58:09.550Z,99.90
2019-04-01T09:00:39.268Z,99.90
2019-04-01T09:03:08.935Z,99.90
2019-04-01T09:05:38.886Z,99.90
2019-04-01T09:08:08.480Z,99.90
2019-04-01T09:10:38.267Z,99.90
2019-04-01T09:13:08.457Z,99.90
2019-04-01T09:15:38.122Z,99.90
2019-04-01T09:18:08.368Z,99.90
2019-04-01T09:20:38.368Z,99.90
2019-04-01T09:23:08.017Z,99.30
2019-04-01T09:25:37.754Z,99.90
2019-04-01T09:28:07.456Z,99.40
2019-04-01T09:30:37.728Z,99.90
2019-04-01T09:33:07.445Z,99.90
2019-04-01T09:35:40.627Z,99.00
2019-04-01T09:38:08.561Z,99.30
2019-04-01T09:40:38.285Z,97.00
2019-04-01T09:43:07.915Z,94.20
2019-04-01T09:45:37.507Z,95.50
2019-04-01T09:48:07.305Z,94.00
2019-04-01T09:50:36.995Z,95.90
2019-04-01T09:53:06.687Z,94.60
2019-04-01T09:55:36.323Z,93.40
2019-04-01T09:58:05.977Z,98.10
2019-04-01T10:00:35.626Z,94.40
2019-04-01T10:03:05.435Z,94.20
2019-04-01T10:05:35.137Z,92.50
2019-04-01T10:08:04.943Z,93.30
2019-04-01T10:10:34.530Z,96.10
2019-04-01T10:13:04.352Z,93.30
2019-04-01T10:15:33.957Z,90.40
2019-04-01T10:18:03.782Z,92.70
2019-04-01T10:20:33.439Z,92.90
2019-04-01T10:23:03.226Z,85.90
2019-04-01T10:25:32.939Z,86.60
2019-04-01T10:28:02.706Z,88.30
2019-04-01T10:30:32.322Z,92.00
2019-04-01T10:33:02.670Z,93.40
2019-04-01T10:35:32.609Z,93.90
2019-04-01T10:38:02.507Z,93.20
2019-04-01T10:40:32.178Z,93.60
2019-04-01T10:43:01.964Z,97.70
2019-04-01T10:45:31.646Z,94.40
2019-04-01T10:48:01.328Z,96.20
2019-04-01T10:50:31.192Z,93.60
2019-04-01T10:53:00.957Z,98.20
2019-04-01T10:55:31.032Z,93.10
2019-04-01T10:58:00.695Z,92.80
2019-04-01T11:00:30.456Z,92.30
2019-04-01T11:03:00.407Z,90.80
2019-04-01T11:05:30.190Z,92.10
2019-04-01T11:08:00.000Z,90.30
2019-04-01T11:10:29.620Z,89.90
2019-04-01T11:12:59.406Z,91.20
2019-04-01T11:15:29.000Z,90.30
2019-04-01T11:17:58.769Z,93.00
2019-04-01T11:20:28.439Z,95.90
2019-04-01T11:22:58.051Z,89.10
2019-04-01T11:25:27.779Z,87.80
2019-04-01T11:27:57.427Z,89.90
2019-04-01T11:30:27.205Z,90.00
2019-04-01T11:32:56.877Z,90.50
2019-04-01T11:35:26.678Z,84.80
2019-04-01T11:37:56.491Z,91.40
2019-04-01T11:40:26.188Z,94.00
2019-04-01T11:42:55.963Z,89.10
2019-04-01T11:45:25.748Z,86.00
2019-04-01T11:47:55.404Z,88.30
2019-04-01T11:50:25.536Z,89.60
2019-04-01T11:52:55.173Z,84.30
2019-04-01T11:55:25.022Z,83.40
2019-04-01T11:57:54.719Z,82.00
2019-04-01T12:00:26.212Z,90.20
2019-04-01T12:02:55.949Z,88.50
2019-04-01T12:05:25.637Z,82.20
2019-04-01T12:07:55.296Z,85.50
2019-04-01T12:10:24.914Z,81.30
2019-04-01T12:12:54.573Z,89.80
2019-04-01T12:15:24.221Z,89.20
2019-04-01T12:17:53.827Z,83.90
2019-04-01T12:20:23.482Z,76.00
2019-04-01T12:22:54.211Z,74.00
2019-04-01T12:25:23.884Z,80.20
2019-04-01T12:27:53.648Z,83.10
2019-04-01T12:30:23.260Z,79.20
2019-04-01T12:32:53.005Z,71.20
2019-04-01T12:35:22.645Z,76.70
2019-04-01T12:37:52.319Z,67.00
2019-04-01T12:40:22.468Z,69.30
2019-04-01T12:42:53.167Z,76.70
2019-04-01T12:45:23.661Z,69.00
2019-04-01T12:47:53.429Z,67.50
2019-04-01T12:50:23.401Z,65.90
2019-04-01T12:52:52.983Z,66.60
2019-04-01T12:55:22.615Z,68.50
2019-04-01T12:57:52.319Z,71.50
2019-04-01T13:00:22.605Z,68.00
2019-04-01T13:02:52.220Z,72.10
2019-04-01T13:05:22.699Z,65.80
2019-04-01T13:07:54.276Z,70.50
2019-04-01T13:10:24.104Z,68.50
2019-04-01T13:12:54.315Z,70.30
2019-04-01T13:15:24.330Z,74.90
2019-04-01T13:17:53.957Z,73.60
2019-04-01T13:20:36.961Z,68.70
2019-04-01T13:22:54.857Z,67.10
2019-04-01T13:25:24.591Z,69.40
2019-04-01T13:27:54.193Z,69.10
2019-04-01T13:30:24.294Z,70.90
2019-04-01T13:32:54.793Z,72.30
2019-04-01T13:35:24.470Z,74.40
2019-04-01T13:37:54.078Z,69.70
2019-04-01T13:40:23.844Z,68.10
2019-04-01T13:42:53.410Z,67.50
2019-04-01T13:45:23.084Z,66.80
2019-04-01T13:47:52.736Z,67.30
2019-04-01T13:50:22.335Z,75.70
2019-04-01T13:52:51.994Z,76.60
2019-04-01T13:55:21.688Z,70.90
2019-04-01T13:57:51.356Z,70.20
2019-04-01T14:00:22.730Z,67.00
2019-04-01T14:02:52.693Z,70.60
2019-04-01T14:05:22.368Z,67.80
2019-04-01T14:07:51.966Z,67.70
2019-04-01T14:10:21.563Z,70.60
2019-04-01T14:12:51.206Z,68.20
2019-04-01T14:15:20.888Z,68.80
2019-04-01T14:17:50.582Z,75.30
2019-04-01T14:20:20.229Z,70.90
2019-04-01T14:22:53.374Z,67.30
2019-04-01T14:25:21.243Z,66.40
2019-04-01T14:27:50.840Z,65.50
2019-04-01T14:30:20.769Z,66.40
2019-04-01T14:32:50.368Z,65.10
2019-04-01T14:35:23.490Z,65.50
2019-04-01T14:37:51.361Z,66.60
2019-04-01T14:40:21.073Z,64.90
2019-04-01T14:42:50.687Z,63.60
2019-04-01T14:45:20.349Z,67.70
2019-04-01T14:47:57.114Z,66.40
2019-04-01T14:50:21.498Z,66.40
2019-04-01T14:52:51.263Z,69.70
2019-04-01T14:55:20.901Z,64.50
2019-04-01T14:57:50.631Z,62.90
2019-04-01T15:00:20.910Z,63.90
2019-04-01T15:02:50.618Z,71.60
2019-04-01T15:05:20.917Z,69.50
2019-04-01T15:07:52.119Z,65.70
2019-04-01T15:10:21.783Z,65.60
2019-04-01T15:13:04.394Z,65.60
2019-04-01T15:15:22.894Z,66.40
2019-04-01T15:17:52.508Z,68.90
2019-04-01T15:20:22.329Z,68.50
2019-04-01T15:22:53.132Z,68.10
2019-04-01T15:25:23.160Z,66.80
2019-04-01T15:27:52.798Z,65.70
2019-04-01T15:30:23.569Z,66.60
2019-04-01T15:32:53.122Z,66.20
2019-04-01T15:35:22.982Z,68.90
2019-04-01T15:37:52.575Z,65.70
2019-04-01T15:40:22.373Z,67.50
2019-04-01T15:42:51.958Z,68.40
2019-04-01T15:45:21.806Z,67.40
2019-04-01T15:47:51.415Z,67.60
2019-04-01T15:50:28.310Z,64.40
2019-04-01T15:52:52.451Z,70.10
2019-04-01T15:55:22.137Z,66.50
2019-04-01T15:57:51.955Z,67.90
2019-04-01T16:00:22.061Z,65.00
2019-04-01T16:02:51.660Z,64.40
2019-04-01T16:05:21.482Z,63.20
2019-04-01T16:07:52.238Z,63.50
2019-04-01T16:10:21.926Z,69.40
2019-04-01T16:12:51.576Z,65.40
2019-04-01T16:15:21.355Z,63.60
2019-04-01T16:17:53.675Z,65.50
2019-04-01T16:20:22.559Z,64.60
2019-04-01T16:22:52.218Z,64.60
2019-04-01T16:25:22.014Z,64.90
2019-04-01T16:27:51.602Z,64.40
2019-04-01T16:30:21.228Z,63.80
2019-04-01T16:32:50.888Z,65.10
2019-04-01T16:35:20.727Z,63.50
2019-04-01T16:37:50.450Z,63.50
2019-04-01T16:40:20.087Z,64.70
2019-04-01T16:42:49.744Z,64.10
2019-04-01T16:45:19.337Z,62.90
2019-04-01T16:47:49.032Z,64.90
2019-04-01T16:50:19.020Z,65.20
2019-04-01T16:52:48.799Z,65.00
2019-04-01T16:55:18.781Z,64.80
2019-04-01T16:57:48.570Z,64.80
2019-04-01T17:00:18.775Z,64.90
2019-04-01T17:02:50.026Z,64.70
2019-04-01T17:05:22.902Z,66.20
2019-04-01T17:07:52.585Z,66.30
2019-04-01T17:10:23.276Z,67.00
2019-04-01T17:12:53.015Z,67.70
2019-04-01T17:15:22.754Z,69.80
2019-04-01T17:17:52.447Z,70.50
2019-04-01T17:20:22.275Z,71.40
2019-04-01T17:22:51.929Z,73.90
2019-04-01T17:25:21.685Z,74.10
2019-04-01T17:27:51.409Z,75.60
2019-04-01T17:30:21.361Z,76.10
2019-04-01T17:32:51.094Z,77.80
2019-04-01T17:35:20.908Z,78.60
2019-04-01T17:37:50.591Z,78.70
2019-04-01T17:40:20.340Z,78.20
2019-04-01T17:42:50.114Z,79.40
2019-04-01T17:45:21.089Z,79.20
2019-04-01T17:47:50.892Z,80.70
2019-04-01T17:50:20.535Z,81.20
2019-04-01T17:52:50.200Z,81.30
2019-04-01T17:55:19.914Z,82.40
2019-04-01T17:57:49.590Z,82.20
2019-04-01T18:00:20.943Z,83.30
2019-04-01T18:02:50.565Z,84.20
2019-04-01T18:05:20.306Z,85.70
2019-04-01T18:07:49.980Z,87.50
2019-04-01T18:10:20.078Z,88.70
2019-04-01T18:12:49.946Z,90.10
2019-04-01T18:15:20.800Z,90.00
2019-04-01T18:17:50.507Z,91.60
2019-04-01T18:20:20.534Z,92.40
2019-04-01T18:22:50.488Z,92.50
2019-04-01T18:25:20.969Z,92.80
2019-04-01T18:27:50.795Z,93.30
2019-04-01T18:30:22.007Z,94.50
2019-04-01T18:32:55.108Z,96.20
2019-04-01T18:35:23.276Z,96.10
2019-04-01T18:37:54.010Z,95.90
2019-04-01T18:40:32.801Z,96.10
2019-04-01T18:42:55.109Z,95.80
2019-04-01T18:45:24.819Z,96.60
2019-04-01T18:47:54.442Z,97.70
2019-04-01T18:50:24.180Z,98.10
2019-04-01T18:52:53.829Z,99.10
2019-04-01T18:55:23.531Z,99.90
2019-04-01T18:57:53.140Z,99.90
2019-04-01T19:00:22.907Z,99.90
2019-04-01T19:02:55.394Z,99.90
2019-04-01T19:05:24.057Z,99.90
2019-04-01T19:07:53.719Z,99.90
2019-04-01T19:10:23.491Z,99.90
2019-04-01T19:13:05.205Z,99.90
2019-04-01T19:15:25.608Z,99.90
2019-04-01T19:17:55.935Z,99.90
2019-04-01T19:20:25.654Z,99.90
2019-04-01T19:22:55.412Z,99.90
2019-04-01T19:25:25.880Z,99.90
2019-04-01T19:27:55.966Z,99.90
2019-04-01T19:30:25.730Z,99.90
2019-04-01T19:32:55.381Z,99.90
2019-04-01T19:35:25.052Z,99.90
2019-04-01T19:37:55.320Z,99.90
2019-04-01T19:40:25.840Z,99.90
2019-04-01T19:42:55.476Z,99.90
2019-04-01T19:45:25.106Z,99.90
2019-04-01T19:47:57.221Z,99.90
2019-04-01T19:50:26.332Z,99.90
2019-04-01T19:52:56.040Z,99.90
2019-04-01T19:55:25.635Z,99.90
2019-04-01T19:57:56.107Z,99.90
2019-04-01T20:00:27.949Z,99.90
2019-04-01T20:02:57.683Z,99.90
2019-04-01T20:05:27.271Z,99.90
2019-04-01T20:07:57.190Z,99.90
2019-04-01T20:10:28.400Z,99.90
2019-04-01T20:12:58.206Z,99.90
2019-04-01T20:15:27.992Z,99.90
2019-04-01T20:17:57.640Z,99.90
2019-04-01T20:20:27.460Z,99.90
2019-04-01T20:22:57.186Z,99.90
2019-04-01T20:25:26.805Z,99.90
2019-04-01T20:27:56.520Z,99.90
2019-04-01T20:30:26.469Z,99.90
2019-04-01T20:32:56.138Z,99.90
2019-04-01T20:35:25.756Z,99.90
2019-04-01T20:37:55.453Z,99.90
2019-04-01T20:40:25.166Z,99.90
2019-04-01T20:42:55.066Z,99.90
2019-04-01T20:45:24.610Z,99.90
2019-04-01T20:47:54.506Z,99.90
2019-04-01T20:50:24.238Z,99.90
2019-04-01T20:52:54.002Z,99.90
2019-04-01T20:55:23.590Z,99.90
2019-04-01T20:57:53.309Z,99.90
2019-04-01T21:00:23.014Z,99.90
2019-04-01T21:02:52.792Z,99.90
2019-04-01T21:05:23.156Z,99.90
2019-04-01T21:07:54.038Z,99.90
2019-04-01T21:10:23.670Z,99.90
2019-04-01T21:12:53.380Z,99.90
2019-04-01T21:15:23.060Z,99.90
2019-04-01T21:17:52.671Z,99.90
2019-04-01T21:20:22.429Z,99.90
2019-04-01T21:22:52.370Z,99.90
2019-04-01T21:25:22.035Z,99.90
2019-04-01T21:27:52.078Z,99.90
2019-04-01T21:30:22.991Z,99.90
2019-04-01T21:32:52.562Z,99.90
2019-04-01T21:35:22.226Z,99.90
2019-04-01T21:37:51.905Z,99.90
2019-04-01T21:40:21.699Z,99.90
2019-04-01T21:42:51.508Z,99.90
2019-04-01T21:45:21.709Z,99.90
2019-04-01T21:47:51.434Z,99.90
2019-04-01T21:50:21.031Z,99.90
2019-04-01T21:52:50.698Z,99.90
2019-04-01T21:55:20.342Z,99.90
2019-04-01T21:57:51.143Z,99.90
2019-04-01T22:00:22.919Z,99.90
2019-04-01T22:02:52.637Z,99.90
2019-04-01T22:05:22.220Z,99.90
2019-04-01T22:07:52.062Z,99.90
2019-04-01T22:10:21.627Z,99.90
2019-04-01T22:13:45.763Z,99.90
2019-04-01T22:16:15.605Z,99.90
2019-04-01T22:18:45.248Z,99.90
2019-04-01T22:21:14.958Z,99.90
2019-04-01T22:23:44.622Z,99.90
2019-04-01T22:26:14.180Z,99.90
2019-04-01T22:28:43.792Z,99.90
2019-04-01T22:31:15.105Z,99.90
2019-04-01T22:33:45.050Z,99.90
2019-04-01T22:36:14.684Z,99.90
2019-04-01T22:38:44.446Z,99.90
2019-04-01T22:41:14.254Z,99.90
2019-04-01T22:43:43.817Z,99.90
2019-04-01T22:46:13.530Z,99.90
2019-04-01T22:48:43.584Z,99.90
2019-04-01T22:51:13.272Z,99.90
2019-04-01T22:53:42.830Z,99.90
2019-04-01T22:56:12.559Z,99.90
2019-04-01T22:58:42.240Z,99.90
2019-04-01T23:01:11.950Z,99.90
2019-04-01T23:03:41.902Z,99.90
2019-04-01T23:06:11.550Z,99.90
2019-04-01T23:08:41.110Z,99.90
2019-04-01T23:11:10.803Z,99.90
2019-04-01T23:13:40.387Z,99.90
2019-04-01T23:16:10.055Z,99.90
2019-04-01T23:18:39.851Z,99.90
2019-04-01T23:21:09.461Z,99.90
2019-04-01T23:23:39.195Z,99.90
2019-04-01T23:26:08.836Z,99.90
2019-04-01T23:28:38.490Z,99.90
2019-04-01T23:31:08.211Z,99.90
2019-04-01T23:33:37.811Z,99.90
2019-04-01T23:36:07.406Z,99.90
2019-04-01T23:38:37.133Z,99.90
2019-04-01T23:41:06.727Z,99.90
2019-04-01T23:43:36.307Z,99.90
2019-04-01T23:46:05.906Z,99.90
2019-04-01T23:48:35.500Z,99.90
2019-04-01T23:51:05.170Z,99.90
2019-04-01T23:53:34.842Z,99.90
2019-04-01T23:56:04.682Z,99.90
2019-04-01T23:58:34.260Z,99.90
