createdAt,value
2019-03-06T00:00:56.258Z,92.50
2019-03-06T00:03:25.346Z,91.90
2019-03-06T00:05:54.112Z,92.70
2019-03-06T00:08:22.952Z,93.50
2019-03-06T00:10:51.946Z,92.50
2019-03-06T00:13:20.794Z,92.10
2019-03-06T00:15:49.958Z,91.50
2019-03-06T00:18:18.832Z,91.70
2019-03-06T00:20:47.627Z,92.80
2019-03-06T00:23:16.367Z,92.70
2019-03-06T00:25:45.114Z,91.80
2019-03-06T00:28:14.047Z,92.40
2019-03-06T00:30:42.794Z,92.20
2019-03-06T00:33:11.537Z,92.80
2019-03-06T00:35:44.159Z,93.30
2019-03-06T00:38:12.933Z,93.90
2019-03-06T00:41:09.816Z,94.00
2019-03-06T00:43:38.584Z,93.90
2019-03-06T00:46:07.424Z,94.40
2019-03-06T00:48:36.181Z,94.50
2019-03-06T00:51:05.099Z,94.80
2019-03-06T00:53:34.005Z,94.90
2019-03-06T00:56:02.887Z,95.10
2019-03-06T00:58:31.656Z,95.60
2019-03-06T01:01:00.436Z,96.30
2019-03-06T01:03:29.752Z,96.70
2019-03-06T01:05:58.810Z,97.10
2019-03-06T01:08:28.015Z,96.90
2019-03-06T01:10:56.831Z,97.20
2019-03-06T01:13:25.611Z,97.20
2019-03-06T01:15:54.339Z,97.60
2019-03-06T01:18:23.324Z,98.40
2019-03-06T01:20:52.319Z,98.80
2019-03-06T01:23:21.302Z,99.20
2019-03-06T01:25:50.070Z,99.80
2019-03-06T01:28:19.109Z,99.80
2019-03-06T01:30:47.946Z,99.90
2019-03-06T01:47:10.077Z,99.90
2019-03-06T01:49:38.886Z,99.90
2019-03-06T01:52:07.629Z,99.90
2019-03-06T01:54:36.427Z,99.90
2019-03-06T01:57:05.397Z,99.90
2019-03-06T01:59:34.594Z,99.90
2019-03-06T02:02:03.468Z,99.90
2019-03-06T02:04:32.244Z,99.90
2019-03-06T02:07:01.107Z,99.90
2019-03-06T02:09:30.079Z,99.90
2019-03-06T02:11:59.082Z,99.90
2019-03-06T02:14:27.814Z,99.90
2019-03-06T02:16:56.597Z,99.90
2019-03-06T02:19:25.417Z,99.90
2019-03-06T02:21:54.244Z,99.90
2019-03-06T02:24:23.423Z,99.90
2019-03-06T02:26:52.352Z,99.90
2019-03-06T02:29:21.201Z,99.90
2019-03-06T02:31:50.297Z,99.90
2019-03-06T02:34:19.165Z,99.90
2019-03-06T02:36:48.430Z,99.90
2019-03-06T02:39:18.100Z,99.90
2019-03-06T02:41:47.140Z,99.90
2019-03-06T02:44:15.887Z,99.90
2019-03-06T02:46:44.652Z,99.90
2019-03-06T02:49:13.392Z,99.90
2019-03-06T02:51:42.158Z,99.90
2019-03-06T02:54:11.415Z,99.90
2019-03-06T02:56:40.506Z,99.90
2019-03-06T02:59:23.400Z,99.90
2019-03-06T03:01:59.931Z,99.90
2019-03-06T03:04:33.509Z,99.90
2019-03-06T03:07:08.683Z,99.90
2019-03-06T03:09:38.079Z,99.90
2019-03-06T03:12:07.083Z,99.90
2019-03-06T03:14:36.168Z,99.90
2019-03-06T03:17:05.358Z,99.90
2019-03-06T03:19:34.171Z,99.90
2019-03-06T03:22:03.196Z,99.90
2019-03-06T03:24:31.938Z,99.90
2019-03-06T03:27:00.955Z,99.90
2019-03-06T03:29:29.973Z,99.90
2019-03-06T03:31:58.797Z,99.90
2019-03-06T03:34:27.904Z,99.90
2019-03-06T03:36:57.021Z,99.90
2019-03-06T03:39:25.980Z,99.90
2019-03-06T03:41:54.792Z,99.90
2019-03-06T03:44:24.103Z,99.90
2019-03-06T03:46:52.947Z,99.90
2019-03-06T03:49:21.761Z,99.90
2019-03-06T03:51:50.542Z,99.90
2019-03-06T03:54:19.605Z,99.90
2019-03-06T03:56:48.397Z,99.90
2019-03-06T03:59:17.655Z,99.90
2019-03-06T04:01:47.181Z,99.90
2019-03-06T04:04:16.007Z,99.90
2019-03-06T04:06:45.435Z,99.90
2019-03-06T04:09:14.296Z,99.90
2019-03-06T04:11:43.166Z,99.90
2019-03-06T04:14:12.565Z,99.90
2019-03-06T04:16:41.388Z,99.90
2019-03-06T04:19:10.239Z,99.90
2019-03-06T04:21:39.261Z,99.90
2019-03-06T04:24:09.012Z,99.90
2019-03-06T04:26:38.087Z,99.90
2019-03-06T04:29:06.872Z,99.90
2019-03-06T04:31:35.835Z,99.90
2019-03-06T04:34:04.762Z,99.90
2019-03-06T04:36:33.517Z,99.90
2019-03-06T04:39:02.663Z,99.90
2019-03-06T04:41:31.433Z,99.90
2019-03-06T04:44:00.255Z,99.90
2019-03-06T04:46:29.002Z,99.90
2019-03-06T04:48:57.783Z,99.90
2019-03-06T04:51:26.654Z,99.90
2019-03-06T04:53:55.899Z,99.90
2019-03-06T04:56:24.699Z,99.90
2019-03-06T04:58:53.699Z,99.90
2019-03-06T05:01:22.591Z,99.90
2019-03-06T05:03:51.467Z,99.90
2019-03-06T05:06:20.206Z,99.90
2019-03-06T05:08:48.984Z,99.90
2019-03-06T05:11:17.791Z,99.90
2019-03-06T05:13:46.619Z,99.90
2019-03-06T05:16:15.687Z,99.90
2019-03-06T05:18:48.608Z,99.90
2019-03-06T05:21:17.676Z,99.90
2019-03-06T05:23:46.458Z,99.90
2019-03-06T05:26:15.527Z,99.90
2019-03-06T05:28:44.322Z,99.90
2019-03-06T05:31:13.394Z,99.90
2019-03-06T05:33:42.219Z,99.90
2019-03-06T05:36:42.003Z,99.90
2019-03-06T05:39:11.514Z,99.90
2019-03-06T05:41:40.636Z,99.90
2019-03-06T05:44:09.631Z,99.90
2019-03-06T05:46:38.758Z,99.90
2019-03-06T05:49:08.035Z,99.90
2019-03-06T05:51:36.788Z,99.90
2019-03-06T05:54:05.844Z,99.90
2019-03-06T05:56:37.673Z,99.90
2019-03-06T05:59:06.535Z,99.90
2019-03-06T06:01:35.382Z,99.90
2019-03-06T06:04:04.239Z,99.90
2019-03-06T06:06:33.012Z,99.90
2019-03-06T06:09:01.996Z,99.90
2019-03-06T06:11:31.031Z,99.90
2019-03-06T06:13:59.983Z,99.90
2019-03-06T06:16:28.725Z,99.90
2019-03-06T06:18:57.486Z,99.90
2019-03-06T06:21:45.128Z,99.90
2019-03-06T06:24:16.862Z,99.90
2019-03-06T06:26:45.623Z,99.90
2019-03-06T06:29:15.732Z,99.90
2019-03-06T06:31:44.820Z,99.90
2019-03-06T06:34:13.886Z,99.90
2019-03-06T06:36:42.675Z,99.90
2019-03-06T06:39:11.687Z,99.90
2019-03-06T06:41:40.832Z,99.90
2019-03-06T06:44:09.934Z,99.90
2019-03-06T06:46:38.923Z,99.90
2019-03-06T06:49:07.822Z,99.90
2019-03-06T06:52:01.070Z,99.90
2019-03-06T06:54:38.114Z,99.90
2019-03-06T06:57:48.207Z,99.90
2019-03-06T07:01:06.072Z,99.90
2019-03-06T07:04:16.459Z,99.20
2019-03-06T07:06:53.600Z,93.80
2019-03-06T07:09:43.204Z,83.80
2019-03-06T07:12:27.779Z,73.20
2019-03-06T07:15:16.740Z,74.10
2019-03-06T07:17:58.863Z,64.30
2019-03-06T07:20:40.452Z,55.90
2019-03-06T07:23:17.190Z,55.00
2019-03-06T07:25:55.450Z,60.20
2019-03-06T07:28:36.332Z,53.30
2019-03-06T07:31:14.907Z,40.00
2019-03-06T07:34:05.852Z,46.90
2019-03-06T07:36:56.870Z,56.10
2019-03-06T07:39:43.875Z,51.00
2019-03-06T07:42:46.983Z,54.30
2019-03-06T07:45:57.055Z,49.60
2019-03-06T07:48:31.639Z,50.50
2019-03-06T07:51:18.625Z,56.90
2019-03-06T07:54:22.921Z,57.70
2019-03-06T07:56:55.317Z,52.60
2019-03-06T07:59:24.116Z,46.30
2019-03-06T08:02:05.845Z,45.60
2019-03-06T08:04:34.675Z,42.70
2019-03-06T08:07:16.173Z,42.30
2019-03-06T08:09:45.113Z,39.80
2019-03-06T08:12:35.912Z,39.00
2019-03-06T08:15:23.697Z,39.70
2019-03-06T08:18:00.558Z,37.10
2019-03-06T08:20:54.510Z,35.70
2019-03-06T08:23:41.158Z,32.50
2019-03-06T08:26:10.122Z,31.30
2019-03-06T08:28:38.847Z,32.70
2019-03-06T08:31:20.386Z,32.60
2019-03-06T08:33:49.202Z,29.30
2019-03-06T08:36:17.976Z,27.40
2019-03-06T08:38:46.857Z,25.40
2019-03-06T08:41:15.926Z,18.90
2019-03-06T08:43:44.695Z,14.30
2019-03-06T08:46:35.550Z,12.00
2019-03-06T08:49:30.782Z,11.90
2019-03-06T08:52:17.067Z,6.40
2019-03-06T08:55:01.774Z,5.60
2019-03-06T08:57:49.947Z,4.40
2019-03-06T09:00:36.704Z,4.80
2019-03-06T09:03:17.920Z,4.20
2019-03-06T09:06:08.930Z,5.10
2019-03-06T09:08:56.835Z,3.60
2019-03-06T09:11:36.063Z,4.80
2019-03-06T09:14:24.843Z,5.70
2019-03-06T09:17:00.409Z,6.80
2019-03-06T09:19:39.640Z,5.40
2019-03-06T09:22:17.861Z,5.80
2019-03-06T09:25:08.815Z,4.70
2019-03-06T09:27:43.140Z,4.60
2019-03-06T09:30:19.710Z,4.70
2019-03-06T09:33:09.631Z,4.90
2019-03-06T09:35:49.730Z,3.60
2019-03-06T09:38:27.919Z,2.60
2019-03-06T09:41:22.097Z,2.20
2019-03-06T09:44:11.254Z,3.10
2019-03-06T09:46:49.135Z,4.00
2019-03-06T09:49:30.050Z,2.00
2019-03-06T09:52:11.603Z,2.80
2019-03-06T09:55:08.391Z,2.60
2019-03-06T09:57:53.067Z,2.70
2019-03-06T10:00:38.182Z,3.70
2019-03-06T10:03:24.879Z,2.90
2019-03-06T10:06:18.608Z,1.40
2019-03-06T10:08:52.600Z,1.10
2019-03-06T10:11:35.315Z,3.50
2019-03-06T10:14:26.062Z,1.00
2019-03-06T10:17:00.763Z,1.10
2019-03-06T10:19:33.787Z,1.90
2019-03-06T10:22:02.558Z,2.00
2019-03-06T10:24:31.496Z,2.00
2019-03-06T10:27:00.414Z,2.40
2019-03-06T10:29:29.496Z,2.00
2019-03-06T10:31:58.348Z,2.60
2019-03-06T10:34:27.777Z,1.80
2019-03-06T10:36:56.855Z,1.00
2019-03-06T10:39:25.688Z,1.00
2019-03-06T10:41:54.784Z,1.00
2019-03-06T10:44:29.620Z,1.70
2019-03-06T10:46:54.298Z,1.40
2019-03-06T10:49:23.010Z,1.00
2019-03-06T10:51:51.799Z,1.00
2019-03-06T10:54:20.643Z,1.00
2019-03-06T10:56:49.590Z,1.00
2019-03-06T10:59:18.433Z,2.00
2019-03-06T11:01:47.487Z,1.90
2019-03-06T11:04:36.343Z,1.00
2019-03-06T11:07:05.611Z,1.00
2019-03-06T11:09:34.717Z,1.00
2019-03-06T11:12:03.724Z,1.50
2019-03-06T11:14:33.007Z,3.40
2019-03-06T11:17:01.813Z,3.00
2019-03-06T11:19:30.919Z,2.80
2019-03-06T11:21:59.874Z,3.80
2019-03-06T11:24:29.009Z,2.40
2019-03-06T11:26:58.192Z,1.50
2019-03-06T11:29:27.583Z,4.40
2019-03-06T11:31:56.439Z,3.70
2019-03-06T11:34:25.342Z,2.90
2019-03-06T11:36:54.650Z,2.60
2019-03-06T11:39:23.846Z,3.40
2019-03-06T11:41:52.792Z,2.20
2019-03-06T11:44:21.679Z,4.50
2019-03-06T11:46:50.734Z,6.00
2019-03-06T11:49:19.671Z,4.30
2019-03-06T11:51:48.554Z,4.80
2019-03-06T11:54:17.423Z,5.70
2019-03-06T11:56:46.243Z,5.60
2019-03-06T11:59:15.167Z,6.60
2019-03-06T12:01:47.973Z,7.10
2019-03-06T12:04:15.339Z,7.20
2019-03-06T12:06:44.170Z,8.30
2019-03-06T12:09:27.911Z,10.10
2019-03-06T12:11:57.678Z,10.80
2019-03-06T12:14:26.605Z,12.10
2019-03-06T12:16:56.119Z,11.90
2019-03-06T12:19:25.365Z,12.60
2019-03-06T12:21:54.286Z,13.50
2019-03-06T12:24:23.157Z,13.00
2019-03-06T12:26:52.214Z,13.60
2019-03-06T12:29:21.127Z,14.30
2019-03-06T12:31:49.966Z,13.10
2019-03-06T12:34:18.895Z,14.90
2019-03-06T12:36:48.064Z,14.90
2019-03-06T12:39:17.439Z,15.30
2019-03-06T12:41:46.195Z,16.30
2019-03-06T12:44:15.154Z,14.50
2019-03-06T12:46:46.180Z,12.40
2019-03-06T12:49:16.787Z,13.10
2019-03-06T12:51:54.006Z,12.90
2019-03-06T12:54:16.207Z,13.30
2019-03-06T12:56:45.148Z,14.30
2019-03-06T12:59:13.992Z,10.90
2019-03-06T13:01:42.881Z,12.90
2019-03-06T13:04:11.771Z,10.10
2019-03-06T13:06:40.671Z,10.50
2019-03-06T13:09:17.557Z,10.80
2019-03-06T13:11:46.465Z,10.30
2019-03-06T13:14:15.317Z,9.50
2019-03-06T13:16:44.778Z,8.90
2019-03-06T13:19:13.789Z,9.50
2019-03-06T13:21:42.847Z,7.40
2019-03-06T13:24:12.816Z,6.20
2019-03-06T13:26:41.892Z,5.40
2019-03-06T13:29:10.719Z,6.40
2019-03-06T13:31:40.052Z,3.90
2019-03-06T13:34:23.943Z,4.50
2019-03-06T13:36:53.053Z,3.80
2019-03-06T13:39:21.900Z,3.40
2019-03-06T13:41:51.514Z,2.70
2019-03-06T13:44:20.315Z,1.50
2019-03-06T13:46:49.184Z,1.10
2019-03-06T13:49:18.026Z,1.00
2019-03-06T13:51:47.046Z,1.00
2019-03-06T13:54:15.862Z,1.00
2019-03-06T13:56:44.697Z,1.00
2019-03-06T13:59:13.503Z,1.00
2019-03-06T14:01:42.656Z,1.00
2019-03-06T14:04:11.507Z,1.00
2019-03-06T14:06:40.740Z,1.00
2019-03-06T14:09:11.462Z,1.00
2019-03-06T14:11:40.574Z,1.00
2019-03-06T14:14:09.621Z,1.00
2019-03-06T14:16:38.680Z,1.00
2019-03-06T14:19:07.479Z,1.00
2019-03-06T14:21:36.451Z,1.00
2019-03-06T14:24:05.335Z,1.00
2019-03-06T14:26:34.448Z,1.10
2019-03-06T14:29:03.524Z,2.00
2019-03-06T14:31:32.448Z,2.40
2019-03-06T14:34:01.643Z,2.50
2019-03-06T14:36:31.207Z,2.50
2019-03-06T14:39:00.003Z,2.90
2019-03-06T14:41:29.378Z,3.10
2019-03-06T14:43:58.538Z,2.90
2019-03-06T14:46:27.772Z,2.80
2019-03-06T14:48:56.883Z,2.80
2019-03-06T14:51:25.723Z,3.50
2019-03-06T14:53:54.622Z,3.50
2019-03-06T14:56:23.768Z,2.70
2019-03-06T14:58:52.851Z,3.20
2019-03-06T15:01:21.739Z,3.20
2019-03-06T15:03:50.828Z,2.80
2019-03-06T15:06:19.640Z,3.10
2019-03-06T15:08:48.487Z,2.90
2019-03-06T15:11:18.172Z,3.20
2019-03-06T15:13:47.074Z,2.80
2019-03-06T15:16:16.018Z,2.50
2019-03-06T15:18:45.094Z,3.40
2019-03-06T15:21:14.172Z,3.20
2019-03-06T15:23:43.133Z,2.40
2019-03-06T15:26:12.115Z,2.10
2019-03-06T15:28:41.036Z,2.00
2019-03-06T15:31:10.415Z,2.10
2019-03-06T15:33:39.519Z,2.50
2019-03-06T15:36:08.521Z,2.70
2019-03-06T15:38:37.470Z,2.20
2019-03-06T15:41:06.489Z,2.40
2019-03-06T15:43:35.594Z,1.90
2019-03-06T15:46:04.759Z,2.00
2019-03-06T15:48:33.637Z,1.00
2019-03-06T15:51:03.148Z,1.40
2019-03-06T15:53:32.174Z,1.10
2019-03-06T15:56:01.059Z,2.50
2019-03-06T15:58:30.061Z,1.00
2019-03-06T16:00:59.134Z,1.40
2019-03-06T16:03:28.040Z,1.50
2019-03-06T16:05:56.906Z,1.90
2019-03-06T16:08:26.132Z,2.20
2019-03-06T16:10:55.039Z,1.80
2019-03-06T16:13:23.945Z,2.10
2019-03-06T16:15:52.876Z,2.30
2019-03-06T16:18:21.703Z,2.70
2019-03-06T16:20:50.552Z,2.80
2019-03-06T16:23:19.464Z,3.30
2019-03-06T16:25:48.531Z,3.00
2019-03-06T16:28:17.461Z,3.30
2019-03-06T16:30:46.343Z,3.20
2019-03-06T16:33:15.421Z,3.20
2019-03-06T16:35:44.412Z,3.40
2019-03-06T16:38:13.450Z,3.60
2019-03-06T16:40:42.444Z,3.70
2019-03-06T16:43:11.800Z,3.90
2019-03-06T16:45:40.687Z,3.80
2019-03-06T16:48:10.115Z,4.00
2019-03-06T16:50:39.074Z,3.90
2019-03-06T16:53:08.063Z,4.10
2019-03-06T16:55:37.155Z,4.40
2019-03-06T16:58:06.148Z,4.10
2019-03-06T17:00:35.150Z,4.00
2019-03-06T17:03:04.774Z,4.30
2019-03-06T17:05:33.871Z,4.10
2019-03-06T17:08:03.715Z,4.30
2019-03-06T17:10:33.246Z,4.40
2019-03-06T17:13:02.672Z,4.70
2019-03-06T17:15:32.106Z,5.20
2019-03-06T17:18:01.147Z,4.90
2019-03-06T17:20:30.716Z,4.90
2019-03-06T17:22:59.720Z,5.10
2019-03-06T17:25:29.053Z,5.10
2019-03-06T17:27:58.032Z,5.10
2019-03-06T17:30:26.955Z,5.50
2019-03-06T17:33:07.178Z,5.50
2019-03-06T17:35:36.253Z,5.50
2019-03-06T17:38:05.846Z,5.60
2019-03-06T17:40:35.315Z,5.70
2019-03-06T17:43:05.042Z,5.80
2019-03-06T17:45:34.207Z,6.20
2019-03-06T17:48:03.620Z,6.60
2019-03-06T17:50:32.811Z,6.60
2019-03-06T17:53:01.740Z,6.60
2019-03-06T17:55:30.571Z,6.70
2019-03-06T17:57:59.576Z,6.80
2019-03-06T18:00:59.832Z,7.60
2019-03-06T18:03:41.761Z,7.60
2019-03-06T18:06:10.669Z,8.20
2019-03-06T18:08:39.667Z,7.90
2019-03-06T18:11:08.418Z,8.30
2019-03-06T18:13:37.398Z,8.80
2019-03-06T18:16:06.294Z,9.00
2019-03-06T18:18:35.123Z,9.10
2019-03-06T18:21:04.184Z,9.60
2019-03-06T18:23:34.382Z,9.80
2019-03-06T18:26:03.346Z,10.10
2019-03-06T18:28:32.407Z,10.60
2019-03-06T18:31:01.189Z,11.00
2019-03-06T18:33:30.535Z,11.20
2019-03-06T18:35:59.460Z,11.50
2019-03-06T18:38:30.098Z,11.70
2019-03-06T18:40:58.954Z,12.30
2019-03-06T18:43:28.086Z,12.50
2019-03-06T18:45:56.935Z,12.60
2019-03-06T18:48:25.957Z,12.80
2019-03-06T18:50:54.897Z,13.30
2019-03-06T18:53:23.859Z,13.50
2019-03-06T18:55:52.737Z,13.90
2019-03-06T18:58:21.867Z,14.20
2019-03-06T19:00:51.078Z,14.60
2019-03-06T19:03:19.990Z,15.10
2019-03-06T19:05:48.961Z,15.50
2019-03-06T19:08:18.404Z,16.00
2019-03-06T19:10:47.344Z,16.40
2019-03-06T19:13:16.541Z,17.10
2019-03-06T19:15:45.623Z,17.20
2019-03-06T19:18:14.716Z,17.40
2019-03-06T19:20:43.808Z,17.60
2019-03-06T19:23:13.252Z,18.00
2019-03-06T19:25:42.418Z,18.40
2019-03-06T19:28:12.470Z,18.60
2019-03-06T19:30:41.751Z,18.60
2019-03-06T19:33:10.900Z,19.10
2019-03-06T19:35:39.855Z,19.30
2019-03-06T19:38:08.900Z,19.20
2019-03-06T19:40:37.844Z,19.10
2019-03-06T19:43:07.226Z,19.30
2019-03-06T19:45:37.710Z,19.30
2019-03-06T19:48:06.766Z,19.10
2019-03-06T19:50:35.615Z,19.30
2019-03-06T19:53:04.916Z,19.50
2019-03-06T19:55:33.763Z,19.50
2019-03-06T19:58:05.883Z,19.50
2019-03-06T20:00:35.173Z,19.50
2019-03-06T20:03:06.974Z,19.20
2019-03-06T20:05:36.869Z,19.60
2019-03-06T20:08:08.500Z,19.30
2019-03-06T20:10:37.900Z,19.30
2019-03-06T20:13:08.347Z,19.10
2019-03-06T20:18:07.014Z,18.70
2019-03-06T20:20:36.125Z,18.40
2019-03-06T20:23:05.395Z,18.10
2019-03-06T20:25:34.411Z,18.00
2019-03-06T20:28:03.687Z,17.90
2019-03-06T20:30:32.601Z,17.70
2019-03-06T20:33:01.798Z,17.80
2019-03-06T20:35:35.155Z,18.00
2019-03-06T20:38:09.630Z,17.70
2019-03-06T20:40:40.923Z,17.70
2019-03-06T20:43:09.799Z,17.70
2019-03-06T20:45:38.649Z,17.60
2019-03-06T20:48:07.532Z,17.60
2019-03-06T20:50:36.487Z,17.30
2019-03-06T20:53:05.620Z,16.90
2019-03-06T20:55:34.819Z,16.70
2019-03-06T20:58:03.886Z,16.60
2019-03-06T21:00:32.879Z,16.40
2019-03-06T21:03:01.803Z,16.30
2019-03-06T21:05:30.930Z,16.20
2019-03-06T21:07:59.895Z,16.10
2019-03-06T21:10:28.798Z,15.90
2019-03-06T21:12:57.727Z,15.70
2019-03-06T21:15:26.582Z,15.50
2019-03-06T21:17:55.441Z,15.40
2019-03-06T21:20:24.431Z,15.20
2019-03-06T21:22:53.287Z,15.20
2019-03-06T21:25:22.333Z,15.50
2019-03-06T21:27:51.397Z,15.60
2019-03-06T21:30:36.372Z,15.10
2019-03-06T21:33:05.539Z,15.40
2019-03-06T21:35:34.532Z,15.30
2019-03-06T21:38:03.418Z,15.30
2019-03-06T21:40:32.512Z,15.20
2019-03-06T21:43:01.464Z,15.10
2019-03-06T21:45:30.404Z,14.90
2019-03-06T21:47:59.524Z,14.70
2019-03-06T21:50:28.392Z,14.90
2019-03-06T21:52:57.335Z,14.90
2019-03-06T21:55:26.725Z,15.10
2019-03-06T21:57:55.633Z,15.30
2019-03-06T22:00:24.724Z,15.30
2019-03-06T22:02:53.631Z,15.50
2019-03-06T22:05:22.548Z,15.50
2019-03-06T22:07:51.581Z,15.90
2019-03-06T22:10:20.451Z,15.90
2019-03-06T22:12:49.606Z,15.80
2019-03-06T22:15:18.540Z,16.30
2019-03-06T22:17:47.696Z,16.20
2019-03-06T22:20:16.746Z,16.40
2019-03-06T22:22:45.610Z,16.10
2019-03-06T22:25:14.725Z,16.40
2019-03-06T22:27:43.975Z,16.50
2019-03-06T22:30:15.203Z,16.80
2019-03-06T22:32:44.358Z,16.30
2019-03-06T22:35:13.469Z,16.70
2019-03-06T22:37:42.786Z,16.80
2019-03-06T22:40:12.735Z,16.80
2019-03-06T22:42:41.563Z,16.60
2019-03-06T22:45:11.764Z,16.80
2019-03-06T22:47:40.585Z,16.80
2019-03-06T22:50:11.391Z,17.00
2019-03-06T22:52:40.427Z,16.80
2019-03-06T22:55:11.691Z,16.70
2019-03-06T22:57:40.886Z,16.70
2019-03-06T23:00:21.727Z,16.80
2019-03-06T23:02:50.695Z,16.70
2019-03-06T23:05:19.642Z,16.70
2019-03-06T23:07:48.507Z,16.60
2019-03-06T23:10:17.614Z,16.50
2019-03-06T23:12:46.412Z,16.50
2019-03-06T23:15:15.386Z,16.30
2019-03-06T23:17:44.579Z,16.40
2019-03-06T23:20:13.602Z,16.40
2019-03-06T23:22:42.686Z,16.50
2019-03-06T23:25:11.711Z,16.60
2019-03-06T23:27:40.578Z,17.00
2019-03-06T23:30:09.853Z,17.50
2019-03-06T23:32:38.683Z,17.00
2019-03-06T23:35:07.980Z,17.20
2019-03-06T23:37:36.966Z,17.10
2019-03-06T23:40:06.061Z,17.40
2019-03-06T23:42:35.223Z,17.40
2019-03-06T23:45:04.331Z,17.60
2019-03-06T23:47:33.233Z,17.70
2019-03-06T23:50:02.074Z,18.00
2019-03-06T23:52:35.409Z,17.80
2019-03-06T23:55:04.697Z,18.00
2019-03-06T23:57:33.645Z,18.10
