createdAt,value
2023-05-09T06:27:50.304Z,7.45
2023-05-09T06:29:16.261Z,6.90
2023-05-09T06:30:40.701Z,7.00
2023-05-09T06:32:03.050Z,6.95
2023-05-09T06:33:36.858Z,6.65
2023-05-09T06:35:10.161Z,6.57
2023-05-09T06:36:35.810Z,6.72
2023-05-09T06:38:13.375Z,6.30
2023-05-09T06:39:53.356Z,5.88
2023-05-09T06:41:18.001Z,7.00
2023-05-09T06:42:44.126Z,7.13
2023-05-09T06:47:31.817Z,6.32
2023-05-09T06:49:08.795Z,6.07
2023-05-09T06:51:15.320Z,6.25
2023-05-09T06:52:40.660Z,6.40
2023-05-09T06:56:19.475Z,5.72
2023-05-09T06:57:48.688Z,6.07
2023-05-09T06:59:17.553Z,6.53
2023-05-09T07:05:48.007Z,5.35
2023-05-09T07:07:49.750Z,5.15
2023-05-09T07:10:35.404Z,5.18
2023-05-09T07:15:45.746Z,5.03
2023-05-09T07:20:28.018Z,5.57
2023-05-09T12:05:01.066Z,3.58
2023-05-09T19:18:45.130Z,4.30
2023-05-09T19:20:18.367Z,4.13
2023-05-09T19:24:23.703Z,4.72
2023-05-09T19:25:52.180Z,5.07
2023-05-09T19:27:39.510Z,5.20
2023-05-09T19:29:12.660Z,4.82
2023-05-09T19:33:52.872Z,5.03
2023-05-09T19:35:30.236Z,5.65
2023-05-09T19:37:13.046Z,6.10
2023-05-09T19:39:05.173Z,5.20
2023-05-09T19:43:40.611Z,5.50
2023-05-09T19:45:07.244Z,6.22
2023-05-09T19:47:14.014Z,5.43
2023-05-09T19:49:43.568Z,5.53
2023-05-09T19:51:40.825Z,5.20
2023-05-09T19:59:28.972Z,5.75
2023-05-09T20:02:01.536Z,5.80
2023-05-09T20:10:33.044Z,6.22
2023-05-09T20:17:23.988Z,7.15
2023-05-09T20:18:45.916Z,5.45
2023-05-09T20:20:13.496Z,5.55
2023-05-09T20:24:12.116Z,5.45
2023-05-09T20:25:47.676Z,5.35
2023-05-09T20:30:25.104Z,5.45
2023-05-09T20:31:58.191Z,5.10
2023-05-09T20:33:40.729Z,5.60
2023-05-09T20:35:03.435Z,5.20
2023-05-09T20:36:28.000Z,5.50
2023-05-09T20:37:52.471Z,4.85
2023-05-09T20:41:55.991Z,5.32
2023-05-09T20:43:35.302Z,5.10
2023-05-09T20:45:08.870Z,5.43
2023-05-09T20:46:46.075Z,5.55
2023-05-09T20:49:10.595Z,5.53
2023-05-09T20:50:59.602Z,4.65
2023-05-09T20:52:40.702Z,4.93
2023-05-09T20:54:03.972Z,4.97
2023-05-09T20:55:30.318Z,5.28
2023-05-09T20:57:33.484Z,5.40
2023-05-09T21:06:05.065Z,4.72
2023-05-09T21:07:36.961Z,4.70
2023-05-09T21:09:23.070Z,4.40
2023-05-09T21:11:36.971Z,5.30
2023-05-09T21:13:52.822Z,5.03
2023-05-09T21:15:26.157Z,5.03
