createdAt,value
2019-03-23T00:01:50.667Z,180.70
2019-03-23T00:04:20.415Z,178.97
2019-03-23T00:06:50.127Z,181.57
2019-03-23T00:09:19.887Z,164.17
2019-03-23T00:11:49.607Z,199.33
2019-03-23T00:14:19.329Z,198.83
2019-03-23T00:16:49.121Z,206.37
2019-03-23T00:19:18.872Z,211.37
2019-03-23T00:21:48.599Z,218.70
2019-03-23T00:24:18.361Z,229.83
2019-03-23T00:26:48.081Z,216.77
2019-03-23T00:29:17.862Z,216.77
2019-03-23T00:31:47.613Z,202.27
2019-03-23T00:34:17.390Z,215.87
2019-03-23T00:36:47.108Z,215.50
2019-03-23T00:39:16.875Z,219.13
2019-03-23T00:41:46.614Z,241.37
2019-03-23T00:44:16.368Z,238.03
2019-03-23T00:46:46.103Z,220.13
2019-03-23T00:49:15.827Z,227.40
2019-03-23T00:55:13.807Z,229.07
2019-03-23T00:57:43.606Z,226.47
2019-03-23T01:00:14.307Z,233.17
2019-03-23T01:02:44.546Z,256.87
2019-03-23T01:05:14.360Z,246.03
2019-03-23T01:07:44.023Z,223.93
2019-03-23T01:10:13.902Z,240.97
2019-03-23T01:12:43.604Z,243.20
2019-03-23T01:15:14.026Z,254.23
2019-03-23T01:17:43.746Z,261.77
2019-03-23T01:20:14.128Z,265.97
2019-03-23T01:22:43.904Z,277.40
2019-03-23T01:25:13.800Z,311.70
2019-03-23T01:27:43.514Z,338.90
2019-03-23T01:30:14.686Z,297.20
2019-03-23T01:32:44.474Z,265.17
2019-03-23T01:35:14.399Z,249.57
2019-03-23T01:37:44.130Z,260.50
2019-03-23T01:40:14.022Z,268.93
2019-03-23T01:42:43.885Z,256.40
2019-03-23T01:45:14.938Z,227.87
2019-03-23T01:47:44.832Z,241.73
2019-03-23T01:50:15.422Z,233.37
2019-03-23T01:52:45.292Z,243.87
2019-03-23T01:55:15.154Z,217.20
2019-03-23T01:57:44.877Z,226.23
2019-03-23T02:00:15.236Z,218.07
2019-03-23T02:02:44.998Z,212.83
2019-03-23T02:05:15.078Z,190.53
2019-03-23T02:07:44.849Z,200.10
2019-03-23T02:10:14.739Z,173.97
2019-03-23T02:12:44.481Z,198.77
2019-03-23T02:15:14.755Z,181.57
2019-03-23T02:17:44.515Z,189.77
2019-03-23T02:20:14.898Z,177.23
2019-03-23T02:22:44.704Z,174.13
2019-03-23T02:25:14.512Z,170.50
2019-03-23T02:27:44.256Z,183.87
2019-03-23T02:30:14.472Z,176.40
2019-03-23T02:32:44.189Z,201.37
2019-03-23T02:35:14.074Z,193.23
2019-03-23T02:37:43.883Z,189.53
2019-03-23T02:40:13.695Z,198.93
2019-03-23T02:42:43.448Z,186.97
2019-03-23T02:45:13.900Z,168.43
2019-03-23T02:47:46.632Z,169.70
2019-03-23T02:50:16.399Z,174.70
2019-03-23T02:52:46.164Z,171.57
2019-03-23T02:55:15.908Z,176.57
2019-03-23T02:57:45.639Z,187.73
2019-03-23T03:00:17.553Z,177.27
2019-03-23T03:02:47.310Z,181.73
2019-03-23T03:05:17.115Z,167.03
2019-03-23T03:07:46.859Z,178.67
2019-03-23T03:10:37.876Z,187.57
2019-03-23T03:13:07.713Z,189.53
2019-03-23T03:15:37.531Z,206.00
2019-03-23T03:18:08.142Z,185.30
2019-03-23T03:20:37.885Z,194.40
2019-03-23T03:23:07.683Z,181.10
2019-03-23T03:25:37.430Z,193.93
2019-03-23T03:28:07.251Z,184.87
2019-03-23T03:30:37.001Z,172.70
2019-03-23T03:33:06.809Z,184.70
2019-03-23T03:35:36.537Z,179.30
2019-03-23T03:38:06.322Z,183.27
2019-03-23T03:40:36.253Z,180.30
2019-03-23T03:43:05.969Z,197.70
2019-03-23T03:45:35.821Z,184.77
2019-03-23T03:48:05.581Z,188.33
2019-03-23T03:50:35.291Z,185.80
2019-03-23T03:53:05.051Z,208.87
2019-03-23T03:55:34.778Z,204.57
2019-03-23T03:58:04.593Z,211.20
2019-03-23T04:00:34.312Z,204.23
2019-03-23T04:03:04.155Z,206.73
2019-03-23T04:05:33.935Z,200.60
2019-03-23T04:08:10.878Z,182.77
2019-03-23T04:10:35.155Z,208.83
2019-03-23T04:13:04.987Z,207.83
2019-03-23T04:15:34.907Z,204.47
2019-03-23T04:18:04.666Z,191.10
2019-03-23T04:20:34.406Z,188.63
2019-03-23T04:23:04.216Z,209.33
2019-03-23T04:25:34.029Z,201.27
2019-03-23T04:28:03.764Z,202.93
2019-03-23T04:30:33.491Z,223.17
2019-03-23T04:33:03.235Z,227.60
2019-03-23T04:35:32.985Z,219.00
2019-03-23T04:38:02.725Z,233.77
2019-03-23T04:40:32.503Z,203.17
2019-03-23T04:43:02.264Z,209.57
2019-03-23T04:45:32.007Z,203.03
2019-03-23T04:48:01.763Z,211.30
2019-03-23T04:50:31.479Z,217.40
2019-03-23T04:53:01.247Z,203.10
2019-03-23T04:55:31.036Z,183.03
2019-03-23T04:58:00.786Z,200.17
2019-03-23T05:00:30.533Z,177.93
2019-03-23T05:03:00.288Z,194.43
2019-03-23T05:05:30.035Z,176.83
2019-03-23T05:07:59.789Z,186.07
2019-03-23T05:10:29.507Z,179.00
2019-03-23T05:12:59.264Z,177.63
2019-03-23T05:15:28.993Z,170.90
2019-03-23T05:17:58.722Z,173.60
2019-03-23T05:20:30.743Z,164.80
2019-03-23T05:23:00.594Z,177.90
2019-03-23T05:25:30.898Z,171.60
2019-03-23T05:28:00.639Z,186.07
2019-03-23T05:30:30.546Z,163.73
2019-03-23T05:33:00.271Z,162.37
2019-03-23T05:35:30.006Z,168.27
2019-03-23T05:37:59.821Z,154.87
2019-03-23T05:40:29.591Z,172.17
2019-03-23T05:42:59.307Z,163.50
2019-03-23T05:45:29.074Z,156.83
2019-03-23T05:47:58.790Z,171.33
2019-03-23T05:50:28.562Z,155.53
2019-03-23T05:52:58.269Z,150.37
2019-03-23T05:55:28.111Z,168.17
2019-03-23T05:57:57.827Z,151.67
2019-03-23T06:00:27.605Z,165.73
2019-03-23T06:02:57.348Z,152.43
2019-03-23T06:05:27.098Z,160.83
2019-03-23T06:07:56.839Z,146.40
2019-03-23T06:10:26.639Z,167.27
2019-03-23T06:12:56.386Z,151.93
2019-03-23T06:15:26.147Z,160.57
2019-03-23T06:17:55.882Z,160.27
2019-03-23T06:20:25.621Z,174.83
2019-03-23T06:22:55.355Z,145.60
2019-03-23T06:25:25.163Z,164.60
2019-03-23T06:27:56.245Z,161.07
2019-03-23T06:30:26.159Z,177.03
2019-03-23T06:32:55.864Z,160.83
2019-03-23T06:35:25.615Z,164.87
2019-03-23T06:37:55.332Z,173.50
2019-03-23T06:40:25.129Z,173.43
2019-03-23T06:42:59.772Z,167.87
2019-03-23T06:45:26.360Z,164.37
2019-03-23T06:47:56.099Z,164.50
2019-03-23T06:50:25.943Z,175.40
2019-03-23T06:52:55.715Z,157.87
2019-03-23T06:55:27.116Z,163.83
2019-03-23T06:58:01.510Z,165.30
2019-03-23T07:00:36.180Z,169.10
2019-03-23T07:03:05.990Z,169.37
2019-03-23T07:05:37.403Z,161.40
2019-03-23T07:08:07.126Z,169.20
2019-03-23T07:10:36.865Z,162.63
2019-03-23T07:13:06.708Z,159.97
2019-03-23T07:15:36.440Z,161.07
2019-03-23T07:18:10.475Z,159.60
2019-03-23T07:20:40.256Z,164.70
2019-03-23T07:23:10.067Z,164.67
2019-03-23T07:25:39.809Z,168.30
2019-03-23T07:28:09.512Z,158.57
2019-03-23T07:30:39.570Z,169.63
2019-03-23T07:33:09.364Z,174.20
2019-03-23T07:35:39.105Z,176.30
2019-03-23T07:38:08.822Z,164.57
2019-03-23T07:40:38.632Z,161.17
2019-03-23T07:43:08.314Z,157.67
2019-03-23T07:45:38.075Z,158.87
2019-03-23T07:48:07.791Z,177.17
2019-03-23T07:50:37.579Z,173.57
2019-03-23T07:53:07.373Z,157.20
2019-03-23T07:55:37.140Z,172.40
2019-03-23T07:58:06.880Z,154.10
2019-03-23T08:00:36.662Z,154.63
2019-03-23T08:03:06.405Z,173.63
2019-03-23T08:05:36.154Z,171.60
2019-03-23T08:08:05.874Z,146.30
2019-03-23T08:10:35.639Z,149.77
2019-03-23T08:13:05.448Z,159.03
2019-03-23T08:15:35.212Z,155.43
2019-03-23T08:18:05.005Z,162.80
2019-03-23T08:20:34.762Z,160.97
2019-03-23T08:23:04.627Z,163.43
2019-03-23T08:25:34.919Z,142.07
2019-03-23T08:28:04.748Z,147.30
2019-03-23T08:30:34.481Z,160.37
2019-03-23T08:33:04.336Z,162.77
2019-03-23T08:35:34.126Z,164.90
2019-03-23T08:38:03.895Z,159.63
2019-03-23T08:40:35.691Z,142.00
2019-03-23T08:43:05.038Z,153.73
2019-03-23T08:45:34.795Z,135.53
2019-03-23T08:48:04.596Z,148.47
2019-03-23T08:50:34.422Z,148.37
2019-03-23T08:53:04.265Z,132.03
2019-03-23T08:55:34.095Z,133.97
2019-03-23T08:58:05.357Z,139.20
2019-03-23T09:00:35.163Z,132.83
2019-03-23T09:03:05.007Z,143.43
2019-03-23T09:05:38.222Z,131.60
2019-03-23T09:08:08.004Z,134.97
2019-03-23T09:10:39.460Z,118.80
2019-03-23T09:13:09.264Z,128.10
2019-03-23T09:15:39.105Z,112.50
2019-03-23T09:18:08.841Z,116.23
2019-03-23T09:20:38.814Z,118.10
2019-03-23T09:23:08.571Z,104.53
2019-03-23T09:25:38.360Z,121.53
2019-03-23T09:28:08.108Z,120.03
2019-03-23T09:30:37.872Z,115.50
2019-03-23T09:33:07.672Z,110.93
2019-03-23T09:35:40.019Z,108.17
2019-03-23T09:38:08.930Z,106.17
2019-03-23T09:40:38.922Z,98.63
2019-03-23T09:43:08.654Z,93.27
2019-03-23T09:45:38.540Z,90.73
2019-03-23T09:48:08.305Z,85.70
2019-03-23T09:50:38.155Z,87.13
2019-03-23T09:53:07.872Z,85.03
2019-03-23T09:55:37.629Z,79.20
2019-03-23T09:58:07.380Z,88.57
2019-03-23T10:00:37.130Z,90.20
2019-03-23T10:03:06.984Z,85.17
2019-03-23T10:05:36.795Z,76.70
2019-03-23T10:08:06.507Z,74.93
2019-03-23T10:10:36.325Z,68.97
2019-03-23T10:13:06.055Z,70.50
2019-03-23T10:15:35.805Z,68.03
2019-03-23T10:18:05.575Z,68.53
2019-03-23T10:20:35.347Z,62.73
2019-03-23T10:23:05.142Z,60.53
2019-03-23T10:25:34.931Z,58.93
2019-03-23T10:28:04.817Z,62.20
2019-03-23T10:30:34.704Z,71.87
2019-03-23T10:33:04.546Z,69.33
2019-03-23T10:35:34.423Z,62.27
2019-03-23T10:38:04.245Z,59.30
2019-03-23T10:40:33.991Z,65.83
2019-03-23T10:43:03.740Z,62.77
2019-03-23T10:45:40.067Z,53.77
2019-03-23T10:48:14.805Z,56.63
2019-03-23T10:50:44.646Z,56.73
2019-03-23T10:53:22.805Z,56.57
2019-03-23T10:55:45.896Z,59.73
2019-03-23T10:58:15.666Z,56.10
2019-03-23T11:00:45.519Z,50.13
2019-03-23T11:03:15.287Z,49.63
2019-03-23T11:05:45.016Z,46.20
2019-03-23T11:08:14.724Z,55.30
2019-03-23T11:10:44.515Z,45.10
2019-03-23T11:13:14.287Z,47.17
2019-03-23T11:15:44.032Z,47.13
2019-03-23T11:18:13.781Z,52.93
2019-03-23T11:20:43.530Z,40.67
2019-03-23T11:23:13.287Z,41.63
2019-03-23T11:25:43.048Z,37.27
2019-03-23T11:28:12.754Z,34.13
2019-03-23T11:30:42.492Z,40.13
2019-03-23T11:33:20.324Z,46.20
2019-03-23T11:35:57.457Z,31.83
2019-03-23T11:38:21.574Z,34.30
2019-03-23T11:40:54.055Z,27.80
2019-03-23T11:43:23.007Z,32.73
2019-03-23T11:45:52.823Z,27.77
2019-03-23T11:48:22.553Z,24.70
2019-03-23T11:50:52.514Z,23.30
2019-03-23T11:53:22.253Z,29.90
2019-03-23T11:55:57.980Z,27.63
2019-03-23T11:58:29.374Z,31.10
2019-03-23T12:01:09.756Z,25.47
2019-03-23T12:03:43.005Z,22.70
2019-03-23T12:06:12.738Z,21.07
2019-03-23T12:08:45.731Z,21.40
2019-03-23T12:11:15.557Z,18.77
2019-03-23T12:13:45.343Z,17.13
2019-03-23T12:16:15.095Z,26.07
2019-03-23T12:18:44.811Z,20.83
2019-03-23T12:21:25.245Z,15.77
2019-03-23T12:23:54.992Z,16.30
2019-03-23T12:26:24.850Z,13.77
2019-03-23T12:28:54.611Z,13.83
2019-03-23T12:31:24.533Z,19.83
2019-03-23T12:33:56.997Z,15.17
2019-03-23T12:36:26.862Z,12.30
2019-03-23T12:38:56.552Z,13.30
2019-03-23T12:41:26.316Z,16.67
2019-03-23T12:43:56.136Z,14.07
2019-03-23T12:46:25.920Z,14.37
2019-03-23T12:48:55.758Z,15.20
2019-03-23T12:51:26.495Z,14.33
2019-03-23T12:54:10.319Z,18.67
2019-03-23T12:56:40.043Z,10.57
2019-03-23T12:59:09.823Z,15.40
2019-03-23T13:01:39.564Z,17.23
2019-03-23T13:04:09.374Z,24.10
2019-03-23T13:06:39.138Z,14.83
2019-03-23T13:09:08.967Z,13.93
2019-03-23T13:11:38.780Z,18.73
2019-03-23T13:14:12.154Z,15.13
2019-03-23T13:16:43.765Z,15.70
2019-03-23T13:19:13.571Z,23.57
2019-03-23T13:21:43.467Z,15.67
2019-03-23T13:24:13.231Z,18.33
2019-03-23T13:26:42.988Z,14.57
2019-03-23T13:29:12.722Z,14.97
2019-03-23T13:31:42.543Z,13.80
2019-03-23T13:34:12.286Z,18.40
2019-03-23T13:36:42.029Z,12.03
2019-03-23T13:39:11.759Z,8.63
2019-03-23T13:41:51.981Z,16.03
2019-03-23T13:44:21.724Z,17.07
2019-03-23T13:46:51.473Z,10.57
2019-03-23T13:49:21.247Z,10.43
2019-03-23T13:51:51.076Z,11.57
2019-03-23T13:54:20.807Z,13.40
2019-03-23T13:56:50.577Z,11.50
2019-03-23T13:59:20.318Z,10.10
2019-03-23T14:01:50.099Z,13.07
2019-03-23T14:04:19.825Z,11.53
2019-03-23T14:06:49.641Z,11.43
2019-03-23T14:09:19.323Z,17.37
2019-03-23T14:11:54.927Z,10.30
2019-03-23T14:14:20.563Z,10.17
2019-03-23T14:16:50.331Z,11.87
2019-03-23T14:19:20.093Z,11.87
2019-03-23T14:21:49.873Z,14.73
2019-03-23T14:24:19.550Z,10.17
2019-03-23T14:26:49.311Z,11.43
2019-03-23T14:29:19.035Z,10.53
2019-03-23T14:31:48.789Z,11.90
2019-03-23T14:34:18.523Z,7.60
2019-03-23T14:36:48.269Z,8.77
2019-03-23T14:39:18.041Z,9.07
2019-03-23T14:41:47.749Z,8.67
2019-03-23T14:44:17.495Z,12.00
2019-03-23T14:46:47.240Z,7.57
2019-03-23T14:49:16.990Z,11.63
2019-03-23T14:51:46.780Z,12.57
2019-03-23T14:54:16.505Z,8.23
2019-03-23T14:56:46.256Z,7.90
2019-03-23T14:59:15.967Z,13.70
2019-03-23T15:01:45.747Z,13.70
2019-03-23T15:04:15.473Z,6.40
2019-03-23T15:06:45.200Z,10.43
2019-03-23T15:09:14.911Z,8.80
2019-03-23T15:11:44.648Z,15.10
2019-03-23T15:14:14.380Z,20.73
2019-03-23T15:16:44.137Z,15.17
2019-03-23T15:19:15.563Z,15.37
2019-03-23T15:21:45.506Z,20.00
2019-03-23T15:24:15.304Z,14.03
2019-03-23T15:26:45.053Z,15.37
2019-03-23T15:29:14.759Z,13.57
2019-03-23T15:31:44.502Z,13.27
2019-03-23T15:34:14.255Z,15.83
2019-03-23T15:36:44.013Z,11.03
2019-03-23T15:39:13.742Z,14.27
2019-03-23T15:41:43.550Z,9.70
2019-03-23T15:44:13.258Z,8.57
2019-03-23T15:46:43.010Z,17.50
2019-03-23T15:49:12.726Z,22.07
2019-03-23T15:51:42.528Z,14.60
2019-03-23T15:54:12.229Z,15.57
2019-03-23T15:56:41.980Z,16.27
2019-03-23T15:59:11.732Z,18.80
2019-03-23T16:01:41.499Z,19.17
2019-03-23T16:04:11.222Z,18.90
2019-03-23T16:06:40.989Z,19.97
2019-03-23T16:09:10.725Z,18.33
2019-03-23T16:11:40.557Z,13.23
2019-03-23T16:14:10.307Z,13.03
2019-03-23T16:16:40.087Z,18.30
2019-03-23T16:19:09.835Z,23.97
2019-03-23T16:21:39.577Z,23.60
2019-03-23T16:24:09.337Z,17.50
2019-03-23T16:26:39.058Z,13.97
2019-03-23T16:29:09.746Z,16.93
2019-03-23T16:31:39.568Z,22.00
2019-03-23T16:34:09.309Z,12.00
2019-03-23T16:36:39.047Z,14.47
2019-03-23T16:39:08.816Z,14.17
2019-03-23T16:41:38.509Z,16.33
2019-03-23T16:44:08.240Z,14.47
2019-03-23T16:46:37.958Z,14.77
2019-03-23T16:49:07.673Z,22.80
2019-03-23T16:51:37.410Z,15.10
2019-03-23T16:54:07.191Z,21.97
2019-03-23T16:56:36.970Z,30.83
2019-03-23T16:59:06.711Z,13.80
2019-03-23T17:01:36.438Z,14.93
2019-03-23T17:04:06.198Z,16.70
2019-03-23T17:06:45.831Z,16.37
2019-03-23T17:09:07.454Z,20.73
2019-03-23T17:11:37.178Z,18.23
2019-03-23T17:14:06.987Z,23.03
2019-03-23T17:16:36.700Z,14.47
2019-03-23T17:19:06.460Z,20.80
2019-03-23T17:21:36.166Z,18.30
2019-03-23T17:24:05.876Z,17.53
2019-03-23T17:26:38.602Z,27.23
2019-03-23T17:29:08.367Z,21.33
2019-03-23T17:31:38.091Z,29.87
2019-03-23T17:34:07.821Z,18.07
2019-03-23T17:36:37.530Z,23.53
2019-03-23T17:39:07.502Z,14.70
2019-03-23T17:41:37.206Z,18.47
2019-03-23T17:44:11.897Z,11.80
2019-03-23T17:46:44.379Z,18.27
2019-03-23T17:49:22.479Z,18.70
2019-03-23T17:51:52.198Z,14.23
2019-03-23T17:54:23.597Z,25.57
2019-03-23T17:56:54.115Z,23.33
2019-03-23T17:59:25.748Z,18.93
2019-03-23T18:01:57.173Z,18.07
2019-03-23T18:04:31.490Z,14.80
2019-03-23T18:07:04.277Z,18.23
2019-03-23T18:09:34.017Z,25.17
2019-03-23T18:12:10.326Z,24.10
2019-03-23T18:14:40.064Z,21.30
2019-03-23T18:17:11.386Z,17.73
2019-03-23T18:19:41.117Z,21.87
2019-03-23T18:22:10.843Z,14.80
2019-03-23T18:24:40.582Z,20.70
2019-03-23T18:27:10.279Z,17.33
2019-03-23T18:29:40.125Z,30.50
2019-03-23T18:32:09.947Z,19.50
2019-03-23T18:34:42.053Z,18.47
2019-03-23T18:37:13.498Z,20.07
2019-03-23T18:39:43.228Z,28.73
2019-03-23T18:42:15.694Z,16.17
2019-03-23T18:44:45.504Z,17.47
2019-03-23T18:47:17.898Z,14.90
2019-03-23T18:49:47.650Z,52.67
2019-03-23T18:52:17.432Z,38.53
2019-03-23T18:54:47.175Z,22.50
2019-03-23T18:57:16.922Z,16.60
2019-03-23T18:59:46.685Z,26.50
2019-03-23T19:02:19.597Z,18.93
2019-03-23T19:04:49.795Z,23.13
2019-03-23T19:07:19.502Z,36.37
2019-03-23T19:09:49.289Z,31.20
2019-03-23T19:12:19.073Z,20.43
2019-03-23T19:14:49.047Z,40.83
2019-03-23T19:17:18.996Z,37.23
2019-03-23T19:19:48.845Z,18.77
2019-03-23T19:22:18.608Z,20.00
2019-03-23T19:24:48.579Z,37.83
2019-03-23T19:27:18.410Z,33.33
2019-03-23T19:29:48.866Z,27.60
2019-03-23T19:32:18.740Z,26.57
2019-03-23T19:34:48.528Z,25.33
2019-03-23T19:37:18.521Z,34.63
2019-03-23T19:39:48.569Z,23.50
2019-03-23T19:42:18.419Z,26.20
2019-03-23T19:44:50.439Z,22.23
2019-03-23T19:47:21.467Z,26.63
2019-03-23T19:49:51.260Z,22.77
2019-03-23T19:52:22.529Z,26.37
2019-03-23T19:54:57.406Z,29.80
2019-03-23T19:57:28.142Z,24.77
2019-03-23T19:59:58.054Z,25.00
2019-03-23T20:02:27.999Z,31.60
2019-03-23T20:05:01.215Z,30.20
2019-03-23T20:07:33.244Z,25.47
2019-03-23T20:10:06.726Z,29.70
2019-03-23T20:12:36.532Z,34.63
2019-03-23T20:15:09.972Z,36.10
2019-03-23T20:17:39.738Z,39.60
2019-03-23T20:20:10.638Z,31.13
2019-03-23T20:22:40.411Z,26.27
2019-03-23T20:25:10.680Z,37.10
2019-03-23T20:27:40.525Z,34.90
2019-03-23T20:30:12.506Z,26.37
2019-03-23T20:32:42.781Z,24.13
2019-03-23T20:35:12.653Z,30.53
2019-03-23T20:37:42.477Z,25.80
2019-03-23T20:40:13.464Z,27.03
2019-03-23T20:42:43.939Z,32.47
2019-03-23T20:45:16.848Z,31.83
2019-03-23T20:47:47.049Z,33.83
2019-03-23T20:50:16.936Z,23.83
2019-03-23T20:52:47.518Z,31.77
2019-03-23T20:55:31.564Z,35.90
2019-03-23T20:58:03.870Z,36.33
2019-03-23T21:00:33.694Z,37.13
2019-03-23T21:03:03.836Z,22.93
2019-03-23T21:05:35.180Z,35.47
2019-03-23T21:08:05.093Z,32.07
2019-03-23T21:10:36.128Z,50.30
2019-03-23T21:13:07.039Z,29.17
2019-03-23T21:15:36.990Z,30.00
2019-03-23T21:18:08.186Z,32.37
2019-03-23T21:20:38.017Z,37.67
2019-03-23T21:23:07.765Z,26.20
2019-03-23T21:25:38.301Z,34.97
2019-03-23T21:28:08.112Z,33.63
2019-03-23T21:30:37.982Z,42.73
2019-03-23T21:33:07.923Z,31.30
2019-03-23T21:35:37.774Z,30.50
2019-03-23T21:38:07.520Z,35.70
2019-03-23T21:40:37.251Z,39.07
2019-03-23T21:43:07.153Z,39.80
2019-03-23T21:45:36.863Z,24.93
2019-03-23T21:48:06.653Z,30.53
2019-03-23T21:50:46.780Z,39.70
2019-03-23T21:53:07.843Z,37.53
2019-03-23T21:55:37.566Z,41.17
2019-03-23T21:58:07.329Z,35.73
2019-03-23T22:00:37.186Z,35.90
2019-03-23T22:03:06.937Z,34.33
2019-03-23T22:05:36.659Z,38.00
2019-03-23T22:08:06.440Z,44.37
2019-03-23T22:10:36.242Z,41.90
2019-03-23T22:13:06.079Z,37.57
2019-03-23T22:15:35.806Z,42.70
2019-03-23T22:18:05.599Z,43.97
2019-03-23T22:20:35.349Z,42.73
2019-03-23T22:23:05.185Z,44.13
2019-03-23T22:25:34.897Z,49.83
2019-03-23T22:28:04.798Z,45.33
2019-03-23T22:30:34.614Z,51.53
2019-03-23T22:33:04.391Z,55.33
2019-03-23T22:35:34.207Z,43.33
2019-03-23T22:38:03.994Z,56.53
2019-03-23T22:40:33.754Z,54.07
2019-03-23T22:43:03.466Z,48.38
2019-03-23T22:45:33.199Z,64.67
2019-03-23T22:48:03.083Z,60.47
2019-03-23T22:50:33.001Z,45.17
2019-03-23T22:53:02.698Z,48.43
2019-03-23T22:55:32.529Z,59.10
2019-03-23T22:58:02.287Z,48.30
2019-03-23T23:00:33.828Z,51.17
2019-03-23T23:03:03.740Z,53.10
2019-03-23T23:05:33.537Z,48.80
2019-03-23T23:08:03.301Z,50.73
2019-03-23T23:10:33.021Z,53.70
2019-03-23T23:13:02.752Z,52.70
2019-03-23T23:15:32.552Z,48.03
2019-03-23T23:18:02.288Z,38.33
2019-03-23T23:20:32.144Z,47.60
2019-03-23T23:23:01.916Z,42.80
2019-03-23T23:25:31.652Z,48.50
2019-03-23T23:28:01.383Z,46.23
2019-03-23T23:30:31.120Z,39.90
2019-03-23T23:33:00.853Z,51.43
2019-03-23T23:35:30.678Z,43.93
2019-03-23T23:38:00.508Z,38.90
2019-03-23T23:40:30.266Z,49.10
2019-03-23T23:43:00.002Z,54.80
2019-03-23T23:45:29.825Z,47.93
2019-03-23T23:47:59.615Z,44.43
2019-03-23T23:50:29.341Z,59.83
2019-03-23T23:52:59.386Z,42.73
2019-03-23T23:55:31.829Z,48.23
2019-03-23T23:58:01.555Z,45.90
