createdAt,value
2023-11-24T00:01:35.813Z,12.02
2023-11-24T00:04:05.942Z,12.00
2023-11-24T00:06:34.135Z,12.04
2023-11-24T00:09:02.065Z,11.94
2023-11-24T00:11:30.259Z,11.89
2023-11-24T00:13:58.300Z,11.83
2023-11-24T00:16:26.373Z,11.78
2023-11-24T00:18:54.520Z,11.76
2023-11-24T00:21:22.644Z,11.68
2023-11-24T00:23:50.854Z,11.67
2023-11-24T00:26:22.089Z,11.67
2023-11-24T00:28:59.362Z,11.69
2023-11-24T00:31:27.543Z,11.64
2023-11-24T00:33:57.206Z,11.67
2023-11-24T00:36:25.545Z,11.60
2023-11-24T00:38:54.137Z,11.48
2023-11-24T00:41:22.459Z,11.39
2023-11-24T00:43:50.922Z,11.16
2023-11-24T00:46:22.905Z,11.14
2023-11-24T00:48:51.416Z,11.17
2023-11-24T00:51:19.642Z,11.13
2023-11-24T00:53:47.665Z,11.03
2023-11-24T00:56:15.901Z,11.01
2023-11-24T00:58:44.927Z,10.87
2023-11-24T01:01:13.048Z,10.74
2023-11-24T01:03:42.206Z,10.73
2023-11-24T01:06:11.287Z,10.76
2023-11-24T01:08:40.660Z,10.62
2023-11-24T01:11:11.622Z,10.59
2023-11-24T01:13:41.175Z,10.53
2023-11-24T01:16:10.222Z,10.48
2023-11-24T01:18:40.201Z,10.42
2023-11-24T01:21:10.310Z,10.41
2023-11-24T01:23:41.795Z,10.34
2023-11-24T01:26:52.112Z,10.34
2023-11-24T01:29:20.101Z,10.31
2023-11-24T01:31:49.262Z,10.25
2023-11-24T01:34:17.265Z,10.32
2023-11-24T01:36:45.481Z,10.30
2023-11-24T01:39:15.791Z,10.30
2023-11-24T01:41:44.825Z,10.31
2023-11-24T01:44:13.521Z,10.23
2023-11-24T01:46:41.676Z,10.19
2023-11-24T01:49:11.570Z,10.12
2023-11-24T01:51:39.987Z,10.13
2023-11-24T01:54:08.414Z,10.12
2023-11-24T01:56:37.115Z,10.00
2023-11-24T01:59:05.290Z,10.11
2023-11-24T02:01:33.716Z,10.06
2023-11-24T02:04:03.041Z,9.98
2023-11-24T02:06:31.842Z,9.91
2023-11-24T02:09:00.072Z,9.83
2023-11-24T02:11:28.093Z,9.73
2023-11-24T02:13:56.603Z,9.68
2023-11-24T02:16:24.624Z,9.69
2023-11-24T02:18:52.677Z,9.75
2023-11-24T02:21:21.193Z,9.73
2023-11-24T02:23:50.806Z,9.67
2023-11-24T02:26:18.796Z,9.69
2023-11-24T02:28:46.963Z,9.58
2023-11-24T02:31:14.991Z,9.55
2023-11-24T02:33:49.656Z,9.59
2023-11-24T02:36:22.482Z,9.60
2023-11-24T02:38:51.445Z,9.59
2023-11-24T02:41:19.941Z,9.52
2023-11-24T02:43:47.950Z,9.51
2023-11-24T02:46:19.203Z,9.49
2023-11-24T02:48:48.482Z,9.48
2023-11-24T02:51:16.593Z,9.49
2023-11-24T02:53:46.088Z,9.44
2023-11-24T02:56:14.280Z,9.38
2023-11-24T02:58:42.819Z,9.42
2023-11-24T03:01:12.048Z,9.47
2023-11-24T03:03:40.755Z,9.42
2023-11-24T03:06:09.504Z,9.37
2023-11-24T03:08:37.604Z,9.36
2023-11-24T03:11:07.503Z,9.43
2023-11-24T03:13:36.005Z,9.42
2023-11-24T03:16:07.605Z,9.33
2023-11-24T03:18:35.827Z,9.34
2023-11-24T03:21:03.841Z,9.31
2023-11-24T03:23:31.820Z,9.29
2023-11-24T03:26:03.595Z,9.24
2023-11-24T03:29:15.630Z,9.26
2023-11-24T03:32:28.789Z,9.33
2023-11-24T03:35:13.784Z,9.45
2023-11-24T03:37:43.679Z,9.47
2023-11-24T03:40:14.305Z,9.42
2023-11-24T03:42:43.071Z,9.39
2023-11-24T03:45:12.467Z,9.30
2023-11-24T03:47:41.394Z,9.30
2023-11-24T03:50:11.771Z,9.30
2023-11-24T03:52:40.718Z,9.22
2023-11-24T03:55:12.996Z,9.24
2023-11-24T03:57:42.420Z,9.22
2023-11-24T04:00:11.936Z,9.20
2023-11-24T04:02:43.956Z,9.12
2023-11-24T04:05:14.748Z,9.07
2023-11-24T04:07:44.410Z,9.01
2023-11-24T04:10:13.219Z,9.05
2023-11-24T04:12:42.155Z,9.01
2023-11-24T04:15:11.671Z,8.97
2023-11-24T04:17:40.645Z,8.95
2023-11-24T04:20:10.921Z,8.97
2023-11-24T04:22:40.216Z,8.79
2023-11-24T04:25:10.514Z,8.81
2023-11-24T04:27:39.710Z,8.76
2023-11-24T04:30:09.149Z,8.72
2023-11-24T04:32:37.970Z,8.74
2023-11-24T04:35:08.841Z,8.73
2023-11-24T04:37:37.801Z,8.72
2023-11-24T04:40:08.296Z,8.71
2023-11-24T04:42:37.199Z,8.72
2023-11-24T04:45:07.896Z,8.65
2023-11-24T04:47:36.925Z,8.58
2023-11-24T04:50:08.871Z,8.55
2023-11-24T04:52:38.312Z,8.63
2023-11-24T04:55:07.651Z,8.55
2023-11-24T04:57:36.548Z,8.52
2023-11-24T05:00:09.135Z,8.60
2023-11-24T05:02:38.228Z,8.61
2023-11-24T05:05:07.517Z,8.57
2023-11-24T05:07:36.422Z,8.58
2023-11-24T05:10:05.737Z,8.53
2023-11-24T05:12:36.072Z,8.49
2023-11-24T05:15:09.749Z,8.57
2023-11-24T05:17:39.823Z,8.47
2023-11-24T05:20:09.690Z,8.44
2023-11-24T05:22:38.488Z,8.44
2023-11-24T05:25:08.807Z,8.51
2023-11-24T05:27:37.786Z,8.54
2023-11-24T05:30:10.031Z,8.53
2023-11-24T05:32:39.047Z,8.47
2023-11-24T05:35:08.345Z,8.47
2023-11-24T05:37:37.267Z,8.37
2023-11-24T05:40:09.157Z,8.26
2023-11-24T05:42:38.915Z,8.35
2023-11-24T05:45:09.667Z,8.45
2023-11-24T05:47:38.849Z,8.53
2023-11-24T05:50:08.651Z,8.55
2023-11-24T05:52:37.977Z,8.57
2023-11-24T05:55:07.607Z,8.60
2023-11-24T05:57:36.915Z,8.63
2023-11-24T06:00:09.775Z,8.67
2023-11-24T06:02:41.379Z,8.64
2023-11-24T06:05:10.701Z,8.67
2023-11-24T06:07:42.396Z,8.68
2023-11-24T06:10:12.318Z,8.77
2023-11-24T06:12:41.213Z,8.83
2023-11-24T06:15:10.564Z,8.82
2023-11-24T06:17:40.207Z,8.80
2023-11-24T06:20:10.015Z,8.78
2023-11-24T06:22:39.105Z,8.70
2023-11-24T06:25:14.916Z,8.60
2023-11-24T06:27:45.588Z,8.53
2023-11-24T06:30:14.875Z,8.49
2023-11-24T06:32:43.821Z,8.54
2023-11-24T06:35:12.851Z,8.49
2023-11-24T06:37:42.044Z,8.45
2023-11-24T06:40:15.058Z,8.37
2023-11-24T06:42:44.229Z,8.37
2023-11-24T06:45:16.069Z,8.28
2023-11-24T06:47:44.903Z,8.17
2023-11-24T06:50:14.537Z,8.19
2023-11-24T06:52:44.265Z,8.14
2023-11-24T06:55:13.450Z,8.18
2023-11-24T06:57:43.580Z,8.23
2023-11-24T07:00:19.292Z,8.22
2023-11-24T07:02:49.829Z,8.22
2023-11-24T07:05:19.021Z,8.26
2023-11-24T07:07:48.203Z,8.22
2023-11-24T07:10:17.253Z,8.15
2023-11-24T07:12:46.336Z,8.22
2023-11-24T07:15:15.633Z,8.24
2023-11-24T07:17:44.620Z,8.19
2023-11-24T07:20:18.080Z,8.16
2023-11-24T07:22:47.110Z,8.11
2023-11-24T07:25:16.270Z,8.00
2023-11-24T07:27:51.670Z,8.08
2023-11-24T07:30:26.696Z,8.05
2023-11-24T07:32:55.605Z,8.00
2023-11-24T07:35:24.529Z,8.01
2023-11-24T07:37:53.430Z,8.01
2023-11-24T07:40:22.936Z,8.05
2023-11-24T07:42:51.911Z,8.04
2023-11-24T07:45:20.759Z,8.04
2023-11-24T07:47:49.594Z,8.08
2023-11-24T07:50:19.049Z,8.06
2023-11-24T07:52:47.991Z,8.15
2023-11-24T07:55:16.995Z,8.09
2023-11-24T07:57:46.051Z,8.10
2023-11-24T08:00:15.382Z,8.18
2023-11-24T08:02:44.825Z,8.18
2023-11-24T08:05:13.867Z,8.08
2023-11-24T08:07:45.334Z,8.04
2023-11-24T08:10:14.381Z,8.06
2023-11-24T08:12:43.373Z,7.94
2023-11-24T08:15:13.326Z,7.97
2023-11-24T08:17:44.392Z,7.88
2023-11-24T08:20:13.544Z,7.76
2023-11-24T08:22:42.518Z,7.77
2023-11-24T08:25:13.672Z,7.78
2023-11-24T08:27:45.865Z,7.81
2023-11-24T08:30:18.088Z,7.92
2023-11-24T08:33:12.588Z,7.96
2023-11-24T08:35:41.573Z,8.08
2023-11-24T08:38:51.810Z,8.12
2023-11-24T08:42:04.891Z,8.23
2023-11-24T08:45:18.217Z,8.41
2023-11-24T08:47:53.536Z,8.51
2023-11-24T08:50:21.635Z,8.60
2023-11-24T08:52:50.549Z,8.72
2023-11-24T08:55:18.652Z,8.81
2023-11-24T08:57:47.070Z,8.75
2023-11-24T09:00:18.256Z,8.89
2023-11-24T09:02:47.819Z,8.87
2023-11-24T09:05:16.647Z,8.75
2023-11-24T09:07:45.764Z,8.70
2023-11-24T09:10:16.269Z,8.70
2023-11-24T09:12:44.566Z,8.71
2023-11-24T09:15:12.977Z,8.64
2023-11-24T09:17:40.957Z,8.60
2023-11-24T09:20:09.838Z,8.52
2023-11-24T09:22:37.936Z,8.62
2023-11-24T09:25:06.363Z,8.55
2023-11-24T09:27:35.698Z,8.60
2023-11-24T09:30:05.440Z,8.46
2023-11-24T09:32:36.558Z,8.53
2023-11-24T09:35:07.523Z,8.45
2023-11-24T09:37:36.364Z,8.44
2023-11-24T09:40:14.263Z,8.27
2023-11-24T09:42:45.888Z,8.00
2023-11-24T09:45:20.524Z,7.60
2023-11-24T09:47:53.863Z,7.26
2023-11-24T09:50:27.247Z,7.50
2023-11-24T09:52:58.033Z,7.39
2023-11-24T09:55:28.099Z,7.34
2023-11-24T09:57:58.421Z,7.24
2023-11-24T10:00:28.123Z,7.27
2023-11-24T10:03:04.043Z,7.36
2023-11-24T10:05:32.393Z,7.43
2023-11-24T10:08:02.102Z,7.54
2023-11-24T10:10:30.836Z,7.62
2023-11-24T10:13:00.272Z,7.48
2023-11-24T10:15:28.950Z,7.34
2023-11-24T10:17:57.547Z,7.18
2023-11-24T10:20:30.003Z,7.04
2023-11-24T10:23:00.934Z,6.89
2023-11-24T10:25:35.415Z,6.78
2023-11-24T10:28:11.331Z,6.82
2023-11-24T10:30:40.346Z,6.72
2023-11-24T10:33:08.722Z,6.80
2023-11-24T10:35:56.654Z,6.75
2023-11-24T10:38:26.332Z,6.79
2023-11-24T10:40:55.246Z,6.80
2023-11-24T10:43:23.721Z,6.90
2023-11-24T10:45:52.828Z,6.88
2023-11-24T10:48:38.073Z,6.95
2023-11-24T10:51:41.057Z,7.01
2023-11-24T10:54:09.640Z,7.00
2023-11-24T10:56:40.450Z,7.05
2023-11-24T10:59:09.801Z,6.89
2023-11-24T11:01:38.049Z,6.75
2023-11-24T11:04:08.912Z,6.65
2023-11-24T11:07:05.964Z,6.88
2023-11-24T11:09:49.235Z,7.02
2023-11-24T11:12:32.052Z,7.29
2023-11-24T11:15:00.595Z,7.28
2023-11-24T11:17:28.703Z,6.85
2023-11-24T11:20:13.363Z,6.40
2023-11-24T11:22:44.998Z,6.29
2023-11-24T11:25:26.817Z,6.43
2023-11-24T11:27:58.306Z,6.37
2023-11-24T11:30:30.549Z,6.50
2023-11-24T11:33:05.278Z,6.60
2023-11-24T11:35:36.888Z,6.63
2023-11-24T11:38:04.936Z,6.77
2023-11-24T11:40:37.345Z,6.81
2023-11-24T11:43:14.189Z,6.94
2023-11-24T11:45:52.874Z,6.95
2023-11-24T11:48:21.413Z,7.17
2023-11-24T11:51:00.352Z,7.12
2023-11-24T11:53:32.779Z,6.85
2023-11-24T11:56:01.495Z,6.47
2023-11-24T11:58:30.475Z,6.33
2023-11-24T12:00:59.202Z,6.28
2023-11-24T12:03:27.200Z,6.16
2023-11-24T12:05:58.537Z,6.21
2023-11-24T12:08:29.643Z,6.24
2023-11-24T12:11:02.207Z,6.24
2023-11-24T12:13:31.017Z,6.29
2023-11-24T12:16:00.960Z,6.32
2023-11-24T12:18:29.295Z,6.23
2023-11-24T12:21:08.239Z,6.30
2023-11-24T12:23:39.316Z,6.37
2023-11-24T12:26:08.470Z,6.41
2023-11-24T12:28:42.017Z,6.51
2023-11-24T12:31:12.629Z,6.65
2023-11-24T12:33:49.290Z,6.76
2023-11-24T12:36:19.513Z,6.97
2023-11-24T12:38:49.701Z,7.22
2023-11-24T12:41:19.203Z,7.18
2023-11-24T12:43:52.368Z,7.08
2023-11-24T12:46:25.271Z,6.88
2023-11-24T12:49:07.256Z,6.85
2023-11-24T12:51:37.206Z,6.72
2023-11-24T12:54:08.226Z,6.75
2023-11-24T12:56:37.270Z,6.59
2023-11-24T12:59:11.965Z,6.52
2023-11-24T13:01:41.075Z,6.53
2023-11-24T13:04:13.338Z,6.66
2023-11-24T13:06:42.849Z,6.87
2023-11-24T13:09:14.006Z,7.01
2023-11-24T13:11:42.911Z,7.11
2023-11-24T13:14:13.289Z,7.21
2023-11-24T13:16:42.176Z,7.43
2023-11-24T13:19:11.119Z,7.61
2023-11-24T13:21:40.056Z,7.83
2023-11-24T13:24:09.252Z,7.75
2023-11-24T13:26:38.161Z,7.50
2023-11-24T13:29:07.042Z,7.25
2023-11-24T13:31:42.221Z,7.04
2023-11-24T13:34:16.145Z,7.00
2023-11-24T13:36:48.565Z,7.04
2023-11-24T13:39:24.066Z,7.10
2023-11-24T13:41:56.509Z,6.98
2023-11-24T13:44:25.567Z,7.01
2023-11-24T13:46:55.376Z,7.06
2023-11-24T13:49:24.569Z,7.24
2023-11-24T13:51:54.397Z,7.06
2023-11-24T13:54:24.822Z,6.88
2023-11-24T13:56:56.235Z,6.74
2023-11-24T13:59:26.572Z,6.55
2023-11-24T14:01:55.817Z,6.59
2023-11-24T14:04:24.966Z,6.63
2023-11-24T14:06:54.790Z,6.67
2023-11-24T14:09:40.951Z,6.62
2023-11-24T14:12:16.633Z,6.64
2023-11-24T14:14:45.546Z,6.63
2023-11-24T14:17:15.327Z,6.53
2023-11-24T14:19:44.230Z,6.57
2023-11-24T14:22:14.165Z,6.56
2023-11-24T14:24:43.986Z,6.60
2023-11-24T14:27:17.192Z,6.65
2023-11-24T14:29:48.406Z,6.79
2023-11-24T14:32:17.931Z,6.78
2023-11-24T14:34:57.425Z,6.64
2023-11-24T14:37:26.433Z,6.58
2023-11-24T14:39:55.558Z,6.45
2023-11-24T14:42:24.705Z,6.41
2023-11-24T14:44:56.637Z,6.52
2023-11-24T14:47:27.922Z,6.68
2023-11-24T14:49:58.644Z,6.86
2023-11-24T14:52:50.821Z,7.09
2023-11-24T14:55:23.008Z,7.09
2023-11-24T14:57:56.986Z,7.13
2023-11-24T15:00:36.198Z,7.09
2023-11-24T15:03:09.703Z,7.06
2023-11-24T15:05:53.474Z,7.10
2023-11-24T15:08:22.461Z,7.12
2023-11-24T15:10:51.279Z,7.11
2023-11-24T15:13:23.516Z,7.05
2023-11-24T15:15:53.730Z,7.03
2023-11-24T15:18:22.668Z,6.95
2023-11-24T15:20:54.778Z,6.93
2023-11-24T15:23:26.547Z,7.00
2023-11-24T15:25:55.560Z,6.94
2023-11-24T15:28:27.190Z,6.69
2023-11-24T15:30:57.803Z,6.52
2023-11-24T15:33:32.129Z,6.38
2023-11-24T15:36:01.921Z,6.19
2023-11-24T15:38:30.741Z,6.11
2023-11-24T15:41:00.610Z,6.11
2023-11-24T15:43:30.260Z,6.05
2023-11-24T15:46:00.513Z,5.97
2023-11-24T15:48:33.896Z,6.03
2023-11-24T15:51:05.086Z,6.08
2023-11-24T15:53:33.949Z,6.23
2023-11-24T15:56:03.601Z,6.32
2023-11-24T15:58:33.525Z,6.33
2023-11-24T16:01:06.917Z,6.31
2023-11-24T16:03:36.579Z,6.24
2023-11-24T16:06:08.225Z,6.20
2023-11-24T16:08:45.460Z,6.13
2023-11-24T16:11:14.456Z,5.49
2023-11-24T16:13:46.409Z,5.37
2023-11-24T16:16:15.849Z,5.39
2023-11-24T16:18:45.736Z,5.44
2023-11-24T16:21:14.971Z,5.44
2023-11-24T16:23:43.872Z,5.46
2023-11-24T16:26:12.748Z,5.48
2023-11-24T16:28:45.254Z,5.48
2023-11-24T16:31:14.241Z,5.53
2023-11-24T16:33:43.163Z,5.60
2023-11-24T16:36:12.926Z,5.72
2023-11-24T16:38:42.600Z,5.74
2023-11-24T16:41:14.891Z,5.60
2023-11-24T16:43:43.803Z,5.63
2023-11-24T16:46:12.606Z,5.64
2023-11-24T16:48:41.836Z,5.72
2023-11-24T16:51:10.836Z,5.76
2023-11-24T16:53:41.331Z,5.76
2023-11-24T16:56:10.160Z,5.75
2023-11-24T16:58:38.957Z,5.74
2023-11-24T17:01:07.782Z,5.67
2023-11-24T17:03:40.953Z,5.61
2023-11-24T17:06:11.053Z,5.48
2023-11-24T17:08:40.652Z,5.42
2023-11-24T17:11:11.995Z,5.43
2023-11-24T17:13:41.191Z,5.42
2023-11-24T17:16:11.223Z,5.47
2023-11-24T17:18:40.847Z,5.49
2023-11-24T17:21:09.813Z,5.54
2023-11-24T17:23:42.157Z,5.57
2023-11-24T17:26:11.629Z,5.55
2023-11-24T17:28:41.072Z,5.49
2023-11-24T17:31:10.084Z,5.48
2023-11-24T17:33:40.686Z,5.55
2023-11-24T17:36:10.131Z,5.66
2023-11-24T17:38:39.016Z,5.75
2023-11-24T17:41:07.954Z,5.76
2023-11-24T17:43:36.842Z,5.69
2023-11-24T17:46:07.845Z,5.63
2023-11-24T17:48:37.757Z,5.55
2023-11-24T17:51:07.057Z,5.42
2023-11-24T17:53:36.976Z,5.50
2023-11-24T17:56:07.473Z,5.57
2023-11-24T17:58:36.434Z,5.67
2023-11-24T18:01:05.430Z,5.73
2023-11-24T18:03:34.669Z,5.71
2023-11-24T18:06:04.967Z,5.82
2023-11-24T18:08:34.051Z,5.91
2023-11-24T18:11:03.250Z,6.00
2023-11-24T18:13:32.324Z,6.12
2023-11-24T18:16:01.329Z,6.09
2023-11-24T18:18:30.183Z,6.08
2023-11-24T18:20:59.029Z,6.09
2023-11-24T18:23:28.421Z,6.09
2023-11-24T18:25:57.292Z,5.96
2023-11-24T18:28:26.204Z,5.85
2023-11-24T18:30:56.497Z,5.78
2023-11-24T18:33:26.769Z,5.73
2023-11-24T18:35:56.478Z,5.82
2023-11-24T18:38:26.159Z,5.88
2023-11-24T18:40:55.128Z,5.94
2023-11-24T18:43:33.677Z,6.07
2023-11-24T18:46:08.934Z,6.22
2023-11-24T18:48:38.125Z,6.23
2023-11-24T18:51:12.351Z,6.07
2023-11-24T18:53:41.509Z,6.00
2023-11-24T18:56:11.092Z,5.93
2023-11-24T18:58:40.453Z,5.92
2023-11-24T19:01:09.465Z,5.91
2023-11-24T19:03:39.409Z,5.87
2023-11-24T19:06:09.568Z,5.86
2023-11-24T19:08:38.449Z,5.93
2023-11-24T19:11:10.015Z,6.06
2023-11-24T19:13:38.963Z,6.06
2023-11-24T19:16:08.320Z,6.25
2023-11-24T19:18:37.296Z,6.28
2023-11-24T19:21:12.743Z,6.28
2023-11-24T19:23:41.899Z,6.23
2023-11-24T19:26:13.811Z,6.21
2023-11-24T19:28:58.782Z,6.26
2023-11-24T19:31:34.765Z,6.36
2023-11-24T19:34:06.216Z,6.45
2023-11-24T19:36:35.147Z,6.49
2023-11-24T19:39:04.594Z,6.49
2023-11-24T19:41:33.437Z,6.50
2023-11-24T19:44:02.300Z,6.54
2023-11-24T19:46:31.190Z,6.78
2023-11-24T19:49:00.100Z,6.89
2023-11-24T19:51:28.921Z,6.89
2023-11-24T19:53:57.685Z,6.95
2023-11-24T19:56:26.461Z,7.00
2023-11-24T19:58:55.288Z,6.94
2023-11-24T20:01:24.558Z,6.93
2023-11-24T20:03:53.721Z,6.93
2023-11-24T20:06:22.892Z,7.03
2023-11-24T20:08:51.761Z,7.00
2023-11-24T20:11:20.504Z,6.99
2023-11-24T20:13:49.352Z,6.95
2023-11-24T20:16:18.261Z,6.84
2023-11-24T20:18:47.200Z,6.81
2023-11-24T20:21:15.980Z,6.76
2023-11-24T20:23:44.848Z,6.74
2023-11-24T20:26:13.673Z,6.79
2023-11-24T20:28:42.576Z,6.78
2023-11-24T20:31:13.756Z,6.83
2023-11-24T20:33:43.549Z,6.85
2023-11-24T20:36:16.767Z,6.66
2023-11-24T20:38:46.179Z,6.66
2023-11-24T20:41:15.196Z,6.69
2023-11-24T20:43:47.010Z,6.65
2023-11-24T20:46:15.972Z,6.72
2023-11-24T20:48:46.505Z,6.73
2023-11-24T20:51:16.889Z,6.72
2023-11-24T20:53:45.860Z,6.71
2023-11-24T20:56:15.484Z,6.76
2023-11-24T20:58:44.324Z,6.75
2023-11-24T21:01:15.377Z,6.71
2023-11-24T21:03:44.513Z,6.79
2023-11-24T21:06:13.446Z,6.90
2023-11-24T21:08:43.029Z,6.96
2023-11-24T21:11:11.907Z,7.09
2023-11-24T21:13:42.487Z,7.11
2023-11-24T21:16:12.868Z,7.00
2023-11-24T21:18:43.916Z,6.88
2023-11-24T21:21:15.070Z,6.70
2023-11-24T21:23:44.049Z,6.72
2023-11-24T21:26:17.028Z,6.65
2023-11-24T21:28:46.159Z,6.67
2023-11-24T21:31:18.449Z,6.66
2023-11-24T21:33:48.380Z,6.74
2023-11-24T21:36:17.430Z,6.74
2023-11-24T21:38:46.240Z,6.73
2023-11-24T21:41:20.665Z,6.74
2023-11-24T21:43:51.174Z,6.81
2023-11-24T21:46:23.649Z,6.89
2023-11-24T21:48:52.946Z,6.80
2023-11-24T21:51:21.755Z,6.83
2023-11-24T21:53:50.610Z,6.89
2023-11-24T21:56:31.279Z,6.99
2023-11-24T21:59:01.357Z,7.01
2023-11-24T22:01:32.171Z,7.08
2023-11-24T22:04:01.775Z,7.08
2023-11-24T22:06:35.484Z,7.03
2023-11-24T22:09:08.445Z,7.11
2023-11-24T22:11:37.396Z,7.11
2023-11-24T22:14:06.205Z,7.07
2023-11-24T22:16:35.183Z,7.08
2023-11-24T22:19:04.268Z,6.93
2023-11-24T22:21:33.261Z,6.89
2023-11-24T22:24:02.289Z,6.97
2023-11-24T22:26:31.092Z,6.94
2023-11-24T22:29:00.145Z,6.93
2023-11-24T22:31:29.445Z,7.04
2023-11-24T22:33:58.411Z,6.89
2023-11-24T22:36:27.865Z,6.71
2023-11-24T22:38:56.679Z,6.49
2023-11-24T22:41:25.850Z,6.33
2023-11-24T22:43:56.623Z,6.25
2023-11-24T22:46:26.787Z,6.20
2023-11-24T22:48:56.339Z,6.20
2023-11-24T22:51:29.605Z,6.20
2023-11-24T22:53:58.547Z,6.24
2023-11-24T22:56:30.368Z,6.21
2023-11-24T22:59:00.769Z,6.16
2023-11-24T23:01:30.281Z,6.18
2023-11-24T23:04:06.430Z,6.20
2023-11-24T23:06:35.605Z,6.28
2023-11-24T23:09:06.569Z,6.24
2023-11-24T23:11:35.501Z,6.27
2023-11-24T23:14:04.437Z,6.38
2023-11-24T23:16:36.383Z,6.35
2023-11-24T23:19:05.528Z,6.43
2023-11-24T23:21:34.548Z,6.48
2023-11-24T23:24:03.567Z,6.49
2023-11-24T23:26:32.403Z,6.59
2023-11-24T23:29:01.492Z,6.66
2023-11-24T23:31:30.348Z,6.67
2023-11-24T23:33:59.487Z,6.64
2023-11-24T23:36:29.538Z,6.60
2023-11-24T23:38:58.783Z,6.51
2023-11-24T23:41:27.611Z,6.47
2023-11-24T23:43:56.642Z,6.43
2023-11-24T23:46:26.060Z,6.41
2023-11-24T23:48:55.071Z,6.40
2023-11-24T23:51:23.946Z,6.44
2023-11-24T23:53:53.122Z,6.44
2023-11-24T23:56:21.996Z,6.24
2023-11-24T23:58:50.815Z,6.04
