createdAt,value
2022-10-31T00:01:18.784Z,56.72
2022-10-31T00:03:47.697Z,56.68
2022-10-31T00:06:15.550Z,56.70
2022-10-31T00:08:42.392Z,57.07
2022-10-31T00:11:11.163Z,56.74
2022-10-31T00:13:38.338Z,57.23
2022-10-31T00:16:05.939Z,57.27
2022-10-31T00:18:32.937Z,57.32
2022-10-31T00:21:04.472Z,57.42
2022-10-31T00:23:31.501Z,57.60
2022-10-31T00:26:05.356Z,57.84
2022-10-31T00:28:33.274Z,57.76
2022-10-31T00:31:02.217Z,58.21
2022-10-31T00:33:29.461Z,58.88
2022-10-31T00:35:59.253Z,59.64
2022-10-31T00:38:26.265Z,59.76
2022-10-31T00:40:53.703Z,59.78
2022-10-31T00:43:20.680Z,59.72
2022-10-31T00:45:47.668Z,60.50
2022-10-31T00:48:14.692Z,60.31
2022-10-31T00:50:42.311Z,60.32
2022-10-31T00:53:10.034Z,60.28
2022-10-31T00:55:37.029Z,60.23
2022-10-31T00:58:04.407Z,60.94
2022-10-31T01:00:31.578Z,60.62
2022-10-31T01:02:58.889Z,60.73
2022-10-31T01:05:26.186Z,61.05
2022-10-31T01:07:53.097Z,61.11
2022-10-31T01:10:20.161Z,61.32
2022-10-31T01:12:49.394Z,61.11
2022-10-31T01:15:22.926Z,61.31
2022-10-31T01:17:50.437Z,61.52
2022-10-31T01:20:18.317Z,61.75
2022-10-31T01:22:45.501Z,61.91
2022-10-31T01:25:12.626Z,62.17
2022-10-31T01:27:39.920Z,62.55
2022-10-31T01:30:08.351Z,62.83
2022-10-31T01:32:35.490Z,62.73
2022-10-31T01:35:02.950Z,62.92
2022-10-31T01:37:31.460Z,62.84
2022-10-31T01:39:58.667Z,63.78
2022-10-31T01:42:25.582Z,63.33
2022-10-31T01:44:57.149Z,63.93
2022-10-31T01:47:46.836Z,63.63
2022-10-31T01:50:29.415Z,63.75
2022-10-31T01:52:58.455Z,64.16
2022-10-31T01:55:30.007Z,64.35
2022-10-31T01:58:03.439Z,65.11
2022-10-31T02:00:31.837Z,65.24
2022-10-31T02:03:01.100Z,64.48
2022-10-31T02:05:30.752Z,64.37
2022-10-31T02:08:09.605Z,65.13
2022-10-31T02:10:37.995Z,64.60
2022-10-31T02:13:08.557Z,65.36
2022-10-31T02:15:46.148Z,65.72
2022-10-31T02:18:13.175Z,65.57
2022-10-31T02:20:42.903Z,65.99
2022-10-31T02:23:37.215Z,66.15
2022-10-31T02:26:15.917Z,65.68
2022-10-31T02:29:08.182Z,66.63
2022-10-31T02:32:07.542Z,66.40
2022-10-31T02:34:42.774Z,66.37
2022-10-31T02:37:20.909Z,65.88
2022-10-31T02:40:20.057Z,65.48
2022-10-31T02:43:28.184Z,65.84
2022-10-31T02:46:05.252Z,65.57
2022-10-31T02:48:40.052Z,65.66
2022-10-31T02:51:08.884Z,65.19
2022-10-31T02:53:38.334Z,64.86
2022-10-31T02:56:13.326Z,65.75
2022-10-31T02:58:52.488Z,66.47
2022-10-31T03:01:42.234Z,67.52
2022-10-31T03:04:22.704Z,66.83
2022-10-31T03:07:01.482Z,67.60
2022-10-31T03:09:33.660Z,67.28
2022-10-31T03:12:20.069Z,68.58
2022-10-31T03:14:54.689Z,68.12
2022-10-31T03:17:35.162Z,68.53
2022-10-31T03:20:04.735Z,67.76
2022-10-31T03:22:34.290Z,68.50
2022-10-31T03:25:05.224Z,68.43
2022-10-31T03:27:35.924Z,68.50
2022-10-31T03:30:06.172Z,68.64
2022-10-31T03:33:05.194Z,69.05
2022-10-31T03:35:36.031Z,69.19
2022-10-31T03:38:07.615Z,69.47
2022-10-31T03:40:37.135Z,69.33
2022-10-31T03:43:10.868Z,69.22
2022-10-31T03:45:44.321Z,69.75
2022-10-31T03:48:14.980Z,69.68
2022-10-31T03:51:16.048Z,69.34
2022-10-31T03:53:50.475Z,69.89
2022-10-31T03:56:30.338Z,69.38
2022-10-31T03:59:09.302Z,69.85
2022-10-31T04:01:41.453Z,69.66
2022-10-31T04:04:10.126Z,69.45
2022-10-31T04:06:40.145Z,69.67
2022-10-31T04:09:10.230Z,68.86
2022-10-31T04:11:46.897Z,69.58
2022-10-31T04:14:37.314Z,69.19
2022-10-31T04:17:08.639Z,69.24
2022-10-31T04:19:40.088Z,70.03
2022-10-31T04:22:07.676Z,69.89
2022-10-31T04:24:34.587Z,69.89
2022-10-31T04:27:01.658Z,69.97
2022-10-31T04:29:29.674Z,69.88
2022-10-31T04:31:56.627Z,70.44
2022-10-31T04:34:23.599Z,69.88
2022-10-31T04:36:50.972Z,70.05
2022-10-31T04:39:22.649Z,70.04
2022-10-31T04:42:18.653Z,70.29
2022-10-31T04:44:45.817Z,70.44
2022-10-31T04:47:12.806Z,69.68
2022-10-31T04:49:39.803Z,70.12
2022-10-31T04:52:09.201Z,69.66
2022-10-31T04:54:36.241Z,70.57
2022-10-31T04:57:23.224Z,71.47
2022-10-31T04:59:50.253Z,70.99
2022-10-31T05:02:17.242Z,70.73
2022-10-31T05:04:50.524Z,71.14
2022-10-31T05:07:18.322Z,71.17
2022-10-31T05:09:45.781Z,70.92
2022-10-31T05:12:13.702Z,71.32
2022-10-31T05:15:14.057Z,71.57
2022-10-31T05:18:10.973Z,71.72
2022-10-31T05:21:01.234Z,71.27
2022-10-31T05:23:35.919Z,71.16
2022-10-31T05:26:05.525Z,71.12
2022-10-31T05:28:33.635Z,70.68
2022-10-31T05:31:01.267Z,70.97
2022-10-31T05:33:28.389Z,70.67
2022-10-31T05:36:07.939Z,70.09
2022-10-31T05:39:13.987Z,70.00
2022-10-31T05:41:43.964Z,70.09
2022-10-31T05:44:19.942Z,69.96
2022-10-31T05:47:00.251Z,70.32
2022-10-31T05:49:46.051Z,69.85
2022-10-31T05:52:36.426Z,70.16
2022-10-31T05:55:17.557Z,69.97
2022-10-31T05:58:00.000Z,70.68
2022-10-31T06:00:29.406Z,69.74
2022-10-31T06:03:06.732Z,70.32
2022-10-31T06:05:42.534Z,69.50
2022-10-31T06:08:09.703Z,69.80
2022-10-31T06:10:38.838Z,68.93
2022-10-31T06:13:07.839Z,69.40
2022-10-31T06:15:40.494Z,68.76
2022-10-31T06:18:10.082Z,68.94
2022-10-31T06:20:46.834Z,68.57
2022-10-31T06:23:14.064Z,68.97
2022-10-31T06:25:43.814Z,69.11
2022-10-31T06:28:12.292Z,69.44
2022-10-31T06:31:06.505Z,69.01
2022-10-31T06:33:35.037Z,68.35
2022-10-31T06:36:02.853Z,68.43
2022-10-31T06:38:30.560Z,68.54
2022-10-31T06:40:58.442Z,67.72
2022-10-31T06:43:27.435Z,67.31
2022-10-31T06:46:24.107Z,67.25
2022-10-31T06:49:10.526Z,66.81
2022-10-31T06:51:54.264Z,65.95
2022-10-31T06:54:22.511Z,65.35
2022-10-31T06:56:49.751Z,64.99
2022-10-31T06:59:17.445Z,65.33
2022-10-31T07:07:26.336Z,64.92
2022-10-31T07:09:53.749Z,63.40
2022-10-31T07:12:31.337Z,63.05
2022-10-31T07:14:59.264Z,62.52
2022-10-31T07:17:30.000Z,62.16
2022-10-31T07:20:00.369Z,62.98
2022-10-31T07:22:34.936Z,61.77
2022-10-31T07:25:04.247Z,61.33
2022-10-31T07:28:01.388Z,61.29
2022-10-31T07:30:29.054Z,61.37
2022-10-31T07:32:57.412Z,60.11
2022-10-31T07:35:31.256Z,59.66
2022-10-31T07:38:07.305Z,58.53
2022-10-31T07:40:34.288Z,58.14
2022-10-31T07:43:01.446Z,57.61
2022-10-31T07:46:03.993Z,57.50
2022-10-31T07:48:36.953Z,55.10
2022-10-31T08:25:58.542Z,50.58
2022-10-31T08:28:25.595Z,49.96
2022-10-31T08:30:54.299Z,49.61
2022-10-31T08:33:39.948Z,49.44
2022-10-31T08:36:13.172Z,49.13
2022-10-31T08:38:56.536Z,48.93
2022-10-31T08:41:28.345Z,48.32
2022-10-31T08:43:55.498Z,47.89
2022-10-31T08:46:22.841Z,47.74
2022-10-31T08:48:50.038Z,47.33
2022-10-31T08:51:18.765Z,47.41
2022-10-31T08:53:45.814Z,47.21
2022-10-31T08:56:39.520Z,46.80
2022-10-31T08:59:19.841Z,46.60
2022-10-31T09:02:06.811Z,46.21
2022-10-31T09:04:34.520Z,46.17
2022-10-31T09:07:20.123Z,46.65
2022-10-31T09:09:48.210Z,46.56
2022-10-31T09:12:15.529Z,45.83
2022-10-31T09:15:11.695Z,45.73
2022-10-31T09:17:50.278Z,45.97
2022-10-31T09:20:42.235Z,45.36
2022-10-31T09:23:14.746Z,45.47
2022-10-31T09:25:45.048Z,45.20
2022-10-31T09:28:32.784Z,44.62
2022-10-31T09:31:06.276Z,43.80
2022-10-31T09:34:05.419Z,43.17
2022-10-31T09:36:41.395Z,42.60
2022-10-31T09:39:12.768Z,42.53
2022-10-31T09:41:56.171Z,42.02
2022-10-31T09:44:35.042Z,42.33
2022-10-31T09:47:08.578Z,42.28
2022-10-31T09:49:54.460Z,41.72
2022-10-31T09:52:37.535Z,41.72
2022-10-31T09:55:17.282Z,41.86
2022-10-31T09:57:46.408Z,41.68
2022-10-31T10:00:19.531Z,41.45
2022-10-31T10:03:13.234Z,41.50
2022-10-31T10:06:02.625Z,41.25
2022-10-31T10:08:46.295Z,41.51
2022-10-31T10:11:59.989Z,41.07
2022-10-31T10:14:26.850Z,40.75
2022-10-31T10:17:14.603Z,40.42
2022-10-31T10:20:26.987Z,39.89
2022-10-31T10:23:24.907Z,39.22
2022-10-31T10:25:55.142Z,39.74
2022-10-31T10:28:30.133Z,40.16
2022-10-31T10:31:01.189Z,40.11
2022-10-31T10:33:42.572Z,39.25
2022-10-31T10:36:38.992Z,39.43
2022-10-31T10:39:17.067Z,39.26
2022-10-31T10:41:48.211Z,39.83
2022-10-31T10:44:16.789Z,39.22
2022-10-31T10:47:08.299Z,40.32
2022-10-31T10:49:51.321Z,39.01
2022-10-31T10:52:46.035Z,39.03
2022-10-31T10:55:38.356Z,39.28
2022-10-31T10:58:08.717Z,39.12
2022-10-31T11:00:47.521Z,38.01
2022-10-31T11:03:15.694Z,38.54
2022-10-31T11:05:51.326Z,37.03
2022-10-31T11:08:29.761Z,35.93
2022-10-31T11:11:06.024Z,36.28
2022-10-31T11:13:34.772Z,36.04
2022-10-31T11:16:11.832Z,35.38
2022-10-31T11:18:43.262Z,35.64
2022-10-31T11:21:25.142Z,34.38
2022-10-31T11:24:23.169Z,35.81
2022-10-31T11:26:52.317Z,35.15
2022-10-31T11:29:26.101Z,33.72
2022-10-31T11:31:56.591Z,34.14
2022-10-31T11:34:29.397Z,33.31
2022-10-31T11:37:05.020Z,33.12
2022-10-31T11:39:32.532Z,32.57
2022-10-31T11:42:08.595Z,31.84
2022-10-31T11:44:36.665Z,31.65
2022-10-31T11:47:06.788Z,32.00
2022-10-31T11:49:41.168Z,31.24
2022-10-31T11:52:31.173Z,29.54
2022-10-31T11:55:13.819Z,29.00
2022-10-31T11:57:57.585Z,31.18
2022-10-31T12:03:34.506Z,29.92
2022-10-31T12:06:38.834Z,28.76
2022-10-31T12:09:33.894Z,28.35
2022-10-31T12:12:20.082Z,29.21
2022-10-31T12:15:35.816Z,29.83
2022-10-31T12:18:26.360Z,29.28
2022-10-31T12:21:20.357Z,27.59
2022-10-31T12:24:15.844Z,27.61
2022-10-31T12:26:50.128Z,28.19
2022-10-31T12:29:26.386Z,28.52
2022-10-31T12:32:12.084Z,27.19
2022-10-31T12:35:21.145Z,25.66
2022-10-31T12:37:50.947Z,27.45
2022-10-31T12:40:45.206Z,24.79
2022-10-31T12:43:27.462Z,25.89
2022-10-31T12:46:02.169Z,24.77
2022-10-31T12:48:40.298Z,25.84
2022-10-31T12:51:44.401Z,24.33
2022-10-31T12:54:32.755Z,25.08
2022-10-31T12:57:06.081Z,25.66
2022-10-31T12:59:47.333Z,23.76
2022-10-31T13:02:20.017Z,23.49
2022-10-31T13:04:49.967Z,25.79
2022-10-31T13:07:26.852Z,24.41
2022-10-31T13:10:10.101Z,24.03
2022-10-31T13:12:38.310Z,24.23
2022-10-31T13:15:32.384Z,24.42
2022-10-31T13:18:08.237Z,24.36
2022-10-31T13:20:42.907Z,22.70
2022-10-31T13:26:44.251Z,23.51
2022-10-31T13:29:41.361Z,29.53
2022-10-31T13:32:09.262Z,30.83
2022-10-31T13:34:42.256Z,29.67
2022-10-31T13:37:47.184Z,26.68
2022-10-31T13:40:56.400Z,25.98
2022-10-31T13:43:32.853Z,28.36
2022-10-31T13:46:00.926Z,30.97
2022-10-31T13:48:40.680Z,26.36
2022-10-31T13:51:11.585Z,26.55
2022-10-31T13:54:21.498Z,26.01
2022-10-31T13:56:53.669Z,26.05
2022-10-31T13:59:25.185Z,25.55
2022-10-31T14:02:14.289Z,29.01
2022-10-31T14:05:17.573Z,33.46
2022-10-31T14:07:46.753Z,28.80
2022-10-31T14:10:29.768Z,25.07
2022-10-31T14:13:16.874Z,30.18
2022-10-31T14:15:57.410Z,25.90
2022-10-31T14:18:30.247Z,25.31
2022-10-31T14:20:57.482Z,25.89
2022-10-31T14:23:41.863Z,25.57
2022-10-31T14:26:24.153Z,26.55
2022-10-31T14:28:54.973Z,26.41
2022-10-31T14:31:54.479Z,26.33
2022-10-31T14:34:38.569Z,26.75
2022-10-31T14:37:20.053Z,27.10
2022-10-31T14:39:56.970Z,27.31
2022-10-31T14:42:27.100Z,27.78
2022-10-31T14:45:32.469Z,28.32
2022-10-31T14:48:16.315Z,28.31
2022-10-31T14:50:49.691Z,28.14
2022-10-31T14:53:23.506Z,29.07
2022-10-31T14:55:56.969Z,29.73
2022-10-31T14:58:38.817Z,30.67
2022-10-31T15:01:06.662Z,30.77
2022-10-31T15:03:39.490Z,31.52
2022-10-31T15:06:14.983Z,31.06
2022-10-31T15:08:47.304Z,31.01
2022-10-31T15:11:18.397Z,33.08
2022-10-31T15:13:53.100Z,34.23
2022-10-31T15:16:36.276Z,33.53
2022-10-31T15:19:11.783Z,33.38
2022-10-31T15:21:44.809Z,33.28
2022-10-31T15:24:16.969Z,33.87
2022-10-31T15:26:51.502Z,33.72
2022-10-31T15:29:24.275Z,35.08
2022-10-31T15:31:57.606Z,35.08
2022-10-31T15:34:42.024Z,35.02
2022-10-31T15:37:21.331Z,35.22
2022-10-31T15:39:50.397Z,35.81
2022-10-31T15:42:31.949Z,36.24
2022-10-31T15:45:04.090Z,36.44
2022-10-31T15:47:34.603Z,36.77
2022-10-31T15:53:15.403Z,36.99
2022-10-31T15:55:50.252Z,36.81
2022-10-31T15:58:19.990Z,37.43
2022-10-31T16:00:59.432Z,37.52
2022-10-31T16:03:31.939Z,37.61
2022-10-31T16:06:04.943Z,38.03
2022-10-31T16:08:31.891Z,37.78
2022-10-31T16:11:08.155Z,37.81
2022-10-31T16:13:38.483Z,38.58
2022-10-31T16:19:02.306Z,39.22
2022-10-31T16:21:36.691Z,40.22
2022-10-31T16:24:30.971Z,39.97
2022-10-31T16:27:06.425Z,40.38
2022-10-31T16:29:44.629Z,40.36
2022-10-31T16:32:25.224Z,40.64
2022-10-31T16:35:18.265Z,40.38
2022-10-31T16:37:45.580Z,40.41
2022-10-31T16:40:14.441Z,40.64
2022-10-31T16:42:43.381Z,42.73
2022-10-31T16:45:18.974Z,42.73
2022-10-31T16:47:47.495Z,43.10
2022-10-31T16:50:22.153Z,42.99
2022-10-31T16:55:45.998Z,41.97
2022-10-31T16:58:20.241Z,41.68
2022-10-31T17:00:47.877Z,41.42
2022-10-31T17:03:15.099Z,41.40
2022-10-31T17:05:42.755Z,42.39
2022-10-31T17:08:09.695Z,43.56
2022-10-31T17:10:37.602Z,42.95
2022-10-31T17:13:07.370Z,43.09
2022-10-31T17:15:42.294Z,44.12
2022-10-31T17:18:13.515Z,46.38
2022-10-31T17:20:41.099Z,45.21
2022-10-31T17:23:11.109Z,44.72
2022-10-31T17:25:40.452Z,44.65
2022-10-31T17:28:08.070Z,49.00
2022-10-31T17:30:36.771Z,50.11
2022-10-31T17:33:04.201Z,48.78
2022-10-31T17:35:31.209Z,48.13
2022-10-31T17:37:58.218Z,47.05
2022-10-31T17:40:25.161Z,46.85
2022-10-31T17:42:54.565Z,46.63
2022-10-31T17:45:22.825Z,47.14
2022-10-31T17:47:51.608Z,48.47
2022-10-31T17:50:21.091Z,48.34
2022-10-31T17:52:49.236Z,47.98
2022-10-31T17:55:17.442Z,48.00
2022-10-31T17:57:44.852Z,48.22
2022-10-31T18:00:14.960Z,48.40
2022-10-31T18:02:42.125Z,48.47
2022-10-31T18:05:09.534Z,49.09
2022-10-31T18:07:36.542Z,49.42
2022-10-31T18:10:03.655Z,49.33
2022-10-31T18:12:32.480Z,49.41
2022-10-31T18:14:59.454Z,49.94
2022-10-31T18:17:26.739Z,50.21
2022-10-31T18:19:53.754Z,50.92
2022-10-31T18:22:20.689Z,50.17
2022-10-31T18:24:47.617Z,50.37
2022-10-31T18:27:14.552Z,50.62
2022-10-31T18:29:41.557Z,50.72
2022-10-31T18:32:09.817Z,50.69
2022-10-31T18:34:36.989Z,50.99
2022-10-31T18:37:03.997Z,51.22
2022-10-31T18:39:31.092Z,51.40
2022-10-31T18:41:58.318Z,51.89
2022-10-31T18:44:25.912Z,52.08
2022-10-31T18:46:52.897Z,52.71
2022-10-31T18:49:22.755Z,52.89
2022-10-31T18:51:53.098Z,52.86
2022-10-31T18:54:20.134Z,53.32
2022-10-31T18:56:47.185Z,53.03
2022-10-31T18:59:14.204Z,53.59
2022-10-31T19:01:41.306Z,53.61
2022-10-31T19:04:10.756Z,53.97
2022-10-31T19:06:37.729Z,53.85
2022-10-31T19:09:10.341Z,54.16
2022-10-31T19:11:38.891Z,54.67
2022-10-31T19:14:08.506Z,54.74
2022-10-31T19:16:37.793Z,55.08
2022-10-31T19:19:05.182Z,55.28
2022-10-31T19:21:32.612Z,55.43
2022-10-31T19:24:00.944Z,55.25
2022-10-31T19:26:28.904Z,55.20
2022-10-31T19:28:56.512Z,55.33
2022-10-31T19:31:24.515Z,55.46
2022-10-31T19:33:51.899Z,55.44
2022-10-31T19:36:20.366Z,55.02
2022-10-31T19:38:49.986Z,54.95
2022-10-31T19:41:21.292Z,55.37
2022-10-31T19:43:51.000Z,61.93
2022-10-31T19:46:33.545Z,57.43
2022-10-31T19:49:06.523Z,56.34
2022-10-31T19:51:33.458Z,56.25
2022-10-31T19:54:00.386Z,56.34
2022-10-31T19:56:27.438Z,56.23
2022-10-31T19:58:54.392Z,56.77
2022-10-31T20:01:24.121Z,56.97
2022-10-31T20:03:51.965Z,57.06
2022-10-31T20:06:31.762Z,56.95
2022-10-31T20:09:01.907Z,57.25
2022-10-31T20:11:29.309Z,57.36
2022-10-31T20:13:59.060Z,57.61
2022-10-31T20:16:27.460Z,57.95
2022-10-31T20:18:55.609Z,57.66
2022-10-31T20:21:26.734Z,58.39
2022-10-31T20:24:02.158Z,59.24
2022-10-31T20:26:31.230Z,59.63
2022-10-31T20:28:59.908Z,59.40
2022-10-31T20:31:29.873Z,59.57
2022-10-31T20:33:57.425Z,59.22
2022-10-31T20:36:24.681Z,58.75
2022-10-31T20:38:52.453Z,59.55
2022-10-31T20:41:20.897Z,58.42
2022-10-31T20:43:47.994Z,58.16
2022-10-31T20:46:18.520Z,58.18
2022-10-31T20:48:46.671Z,58.07
2022-10-31T20:53:49.811Z,59.37
2022-10-31T20:56:19.661Z,59.34
2022-10-31T20:58:48.790Z,59.54
2022-10-31T21:01:16.987Z,60.14
2022-10-31T21:03:44.790Z,59.91
2022-10-31T21:06:13.547Z,60.10
2022-10-31T21:08:41.960Z,60.76
2022-10-31T21:11:16.052Z,61.04
2022-10-31T21:13:45.321Z,61.09
2022-10-31T21:16:19.232Z,60.47
2022-10-31T21:18:47.629Z,60.36
2022-10-31T21:21:29.030Z,60.45
2022-10-31T21:24:05.626Z,60.50
2022-10-31T21:26:36.872Z,60.78
2022-10-31T21:29:05.832Z,60.89
2022-10-31T21:31:33.227Z,60.82
2022-10-31T21:34:00.621Z,61.41
2022-10-31T21:36:27.748Z,61.73
2022-10-31T21:38:56.134Z,62.19
2022-10-31T21:41:24.969Z,62.24
2022-10-31T21:43:54.447Z,62.58
2022-10-31T21:46:24.797Z,62.98
2022-10-31T21:48:53.267Z,63.62
2022-10-31T21:51:21.192Z,63.64
2022-10-31T21:54:08.180Z,63.69
2022-10-31T21:56:36.017Z,64.03
2022-10-31T21:59:03.375Z,64.17
2022-10-31T22:01:32.142Z,64.99
2022-10-31T22:03:59.846Z,65.33
2022-10-31T22:06:30.283Z,65.39
2022-10-31T22:09:02.543Z,65.54
2022-10-31T22:11:30.245Z,67.01
2022-10-31T22:13:59.627Z,66.65
2022-10-31T22:16:29.279Z,66.15
2022-10-31T22:18:58.710Z,66.03
2022-10-31T22:21:28.471Z,66.15
2022-10-31T22:24:01.843Z,65.50
2022-10-31T22:26:33.913Z,65.22
2022-10-31T22:29:04.188Z,64.91
2022-10-31T22:31:32.870Z,64.64
2022-10-31T22:34:00.388Z,64.65
2022-10-31T22:36:29.973Z,64.40
2022-10-31T22:38:58.210Z,65.62
2022-10-31T22:41:27.371Z,64.99
2022-10-31T22:43:55.960Z,65.59
2022-10-31T22:46:26.020Z,65.03
2022-10-31T22:48:56.755Z,64.78
2022-10-31T22:51:25.391Z,64.63
2022-10-31T22:53:52.836Z,64.62
2022-10-31T22:56:21.695Z,64.50
2022-10-31T22:58:49.479Z,64.96
2022-10-31T23:01:19.379Z,65.46
2022-10-31T23:03:47.152Z,65.10
2022-10-31T23:06:19.790Z,65.11
2022-10-31T23:08:47.553Z,65.17
2022-10-31T23:11:44.111Z,65.54
2022-10-31T23:14:15.817Z,65.48
2022-10-31T23:16:55.768Z,65.40
2022-10-31T23:19:28.713Z,65.49
2022-10-31T23:22:03.148Z,65.42
2022-10-31T23:24:37.873Z,65.38
2022-10-31T23:27:17.024Z,65.81
2022-10-31T23:29:53.544Z,66.11
2022-10-31T23:32:21.952Z,66.06
2022-10-31T23:34:51.080Z,66.67
2022-10-31T23:37:19.399Z,67.48
2022-10-31T23:39:47.536Z,67.17
2022-10-31T23:42:18.441Z,66.92
2022-10-31T23:44:46.186Z,67.96
2022-10-31T23:47:13.700Z,67.97
2022-10-31T23:49:40.676Z,68.78
2022-10-31T23:52:08.573Z,68.87
2022-10-31T23:54:35.838Z,68.40
2022-10-31T23:57:03.628Z,68.63
2022-10-31T23:59:30.613Z,68.14
