createdAt,value
2019-03-12T00:00:23.886Z,1028.95
2019-03-12T00:01:23.708Z,1028.9
2019-03-12T00:09:23.873Z,1029.01
2019-03-12T00:10:23.989Z,1029
2019-03-12T00:16:23.945Z,1029.02
2019-03-12T00:17:23.698Z,1029.01
2019-03-12T00:18:23.979Z,1029.01
2019-03-12T00:20:23.691Z,1028.97
2019-03-12T00:21:23.763Z,1029.03
2019-03-12T00:22:23.933Z,1029.04
2019-03-12T00:24:23.772Z,1029.04
2019-03-12T00:25:23.710Z,1029.05
2019-03-12T00:26:23.766Z,1029.05
2019-03-12T00:27:23.814Z,1029.06
2019-03-12T00:29:23.757Z,1029.13
2019-03-12T00:30:23.816Z,1029.16
2019-03-12T00:31:23.728Z,1029.19
2019-03-12T00:32:23.770Z,1029.16
2019-03-12T00:34:23.677Z,1029.16
2019-03-12T00:35:23.785Z,1029.14
2019-03-12T00:36:23.807Z,1029.11
2019-03-12T00:37:23.672Z,1029.14
2019-03-12T00:39:23.717Z,1029.2
2019-03-12T00:40:23.740Z,1029.18
2019-03-12T00:41:24.033Z,1029.18
2019-03-12T00:42:23.690Z,1029.16
2019-03-12T00:44:23.615Z,1029.16
2019-03-12T00:45:23.770Z,1029.12
2019-03-12T00:46:27.414Z,1029.15
2019-03-12T00:47:23.875Z,1029.16
2019-03-12T00:49:23.770Z,1029.13
2019-03-12T00:50:23.605Z,1029.12
2019-03-12T00:51:23.764Z,1029.11
2019-03-12T00:53:23.734Z,1029.11
2019-03-12T00:55:23.849Z,1029.1
2019-03-12T00:56:23.682Z,1029.15
2019-03-12T00:57:24.241Z,1029.16
2019-03-12T00:58:23.932Z,1029.19
2019-03-12T01:00:23.874Z,1029.17
2019-03-12T01:01:23.684Z,1029.2
2019-03-12T01:02:23.834Z,1029.23
2019-03-12T01:03:23.846Z,1029.27
2019-03-12T01:05:23.765Z,1029.25
2019-03-12T01:06:23.945Z,1029.26
2019-03-12T01:08:23.784Z,1029.31
2019-03-12T01:09:23.756Z,1029.31
2019-03-12T01:10:23.772Z,1029.33
2019-03-12T01:11:23.833Z,1029.35
2019-03-12T01:13:23.784Z,1029.34
2019-03-12T01:14:23.690Z,1029.35
2019-03-12T01:15:23.684Z,1029.38
2019-03-12T01:16:23.805Z,1029.4
2019-03-12T01:18:23.737Z,1029.47
2019-03-12T01:19:23.875Z,1029.46
2019-03-12T01:20:23.687Z,1029.43
2019-03-12T01:21:23.727Z,1029.38
2019-03-12T01:23:23.668Z,1029.37
2019-03-12T01:24:23.765Z,1029.37
2019-03-12T01:26:23.724Z,1029.36
2019-03-12T01:28:23.727Z,1029.3
2019-03-12T01:29:23.748Z,1029.26
2019-03-12T01:30:23.900Z,1029.27
2019-03-12T01:31:23.627Z,1029.23
2019-03-12T01:33:23.651Z,1029.26
2019-03-12T01:35:23.850Z,1029.29
2019-03-12T01:36:23.753Z,1029.35
2019-03-12T01:37:23.701Z,1029.4
2019-03-12T01:38:23.875Z,1029.39
2019-03-12T01:41:23.694Z,1029.51
2019-03-12T01:42:23.720Z,1029.5
2019-03-12T01:43:23.862Z,1029.58
2019-03-12T01:44:23.631Z,1029.52
2019-03-12T01:46:23.581Z,1029.5
2019-03-12T01:47:23.679Z,1029.52
2019-03-12T01:48:23.820Z,1029.52
2019-03-12T01:49:23.828Z,1029.55
2019-03-12T01:51:23.852Z,1029.55
2019-03-12T01:52:23.668Z,1029.54
2019-03-12T01:53:23.724Z,1029.52
2019-03-12T01:54:23.819Z,1029.52
2019-03-12T01:57:23.605Z,1029.51
2019-03-12T01:58:23.793Z,1029.48
2019-03-12T01:59:23.763Z,1029.48
2019-03-12T02:00:23.616Z,1029.48
2019-03-12T02:02:23.630Z,1029.48
2019-03-12T02:03:23.925Z,1029.48
2019-03-12T02:05:23.680Z,1029.42
2019-03-12T02:06:23.806Z,1029.45
2019-03-12T02:07:23.879Z,1029.48
2019-03-12T02:08:23.670Z,1029.55
2019-03-12T02:12:23.686Z,1029.59
2019-03-12T02:13:23.629Z,1029.6
2019-03-12T02:14:23.781Z,1029.57
2019-03-12T02:15:23.619Z,1029.59
2019-03-12T02:18:23.713Z,1029.59
2019-03-12T02:19:23.781Z,1029.61
2019-03-12T02:20:23.584Z,1029.55
2019-03-12T02:21:23.709Z,1029.59
2019-03-12T02:23:23.620Z,1029.61
2019-03-12T02:25:23.671Z,1029.64
2019-03-12T02:26:23.645Z,1029.6
2019-03-12T02:27:23.736Z,1029.57
2019-03-12T02:28:23.818Z,1029.56
2019-03-12T02:32:23.772Z,1029.52
2019-03-12T02:33:23.603Z,1029.48
2019-03-12T02:35:24.133Z,1029.48
2019-03-12T02:36:23.745Z,1029.47
2019-03-12T02:37:23.797Z,1029.43
2019-03-12T02:38:23.828Z,1029.46
2019-03-12T02:40:23.835Z,1029.44
2019-03-12T02:41:23.735Z,1029.41
2019-03-12T02:42:23.787Z,1029.39
2019-03-12T02:43:23.807Z,1029.39
2019-03-12T02:45:23.953Z,1029.37
2019-03-12T02:47:23.772Z,1029.37
2019-03-12T02:48:23.723Z,1029.35
2019-03-12T02:49:23.620Z,1029.36
2019-03-12T02:50:23.695Z,1029.36
2019-03-12T02:52:23.623Z,1029.37
2019-03-12T02:53:23.756Z,1029.36
2019-03-12T02:54:23.768Z,1029.41
2019-03-12T02:55:23.774Z,1029.4
2019-03-12T02:57:23.860Z,1029.47
2019-03-12T02:58:23.768Z,1029.46
2019-03-12T03:00:23.746Z,1029.47
2019-03-12T03:01:23.804Z,1029.41
2019-03-12T03:02:23.845Z,1029.43
2019-03-12T03:03:23.614Z,1029.41
2019-03-12T03:05:23.883Z,1029.44
2019-03-12T03:06:23.641Z,1029.49
2019-03-12T03:07:23.974Z,1029.43
2019-03-12T03:08:23.889Z,1029.45
2019-03-12T03:10:23.749Z,1029.47
2019-03-12T03:11:23.563Z,1029.44
2019-03-12T03:12:23.675Z,1029.4
2019-03-12T03:13:23.735Z,1029.39
2019-03-12T03:15:23.771Z,1029.35
2019-03-12T03:16:25.008Z,1029.33
2019-03-12T03:18:23.740Z,1029.3
2019-03-12T03:19:23.672Z,1029.25
2019-03-12T03:21:23.852Z,1029.27
2019-03-12T03:22:23.722Z,1029.3
2019-03-12T03:24:23.732Z,1029.27
2019-03-12T03:25:23.682Z,1029.26
2019-03-12T03:26:23.756Z,1029.25
2019-03-12T03:27:23.898Z,1029.23
2019-03-12T03:29:23.782Z,1029.32
2019-03-12T03:30:24.341Z,1029.31
2019-03-12T03:31:23.805Z,1029.35
2019-03-12T03:33:23.780Z,1029.33
2019-03-12T03:34:29.282Z,1029.33
2019-03-12T03:35:23.856Z,1029.33
2019-03-12T03:36:23.713Z,1029.37
2019-03-12T03:38:23.564Z,1029.37
2019-03-12T03:39:23.646Z,1029.37
2019-03-12T03:41:23.641Z,1029.31
2019-03-12T03:42:23.821Z,1029.33
2019-03-12T03:43:23.761Z,1029.32
2019-03-12T03:44:23.625Z,1029.3
2019-03-12T03:47:23.664Z,1029.32
2019-03-12T03:49:23.744Z,1029.3
2019-03-12T03:50:23.982Z,1029.3
2019-03-12T03:53:23.766Z,1029.27
2019-03-12T03:54:23.621Z,1029.25
2019-03-12T03:55:23.730Z,1029.22
2019-03-12T03:57:23.602Z,1029.22
2019-03-12T03:58:23.822Z,1029.2
2019-03-12T03:59:23.874Z,1029.21
2019-03-12T04:00:23.888Z,1029.16
2019-03-12T04:02:23.622Z,1029.22
2019-03-12T04:03:23.685Z,1029.2
2019-03-12T04:04:23.716Z,1029.22
2019-03-12T04:05:23.591Z,1029.2
2019-03-12T04:07:23.821Z,1029.17
2019-03-12T04:09:23.802Z,1029.09
2019-03-12T04:10:23.761Z,1029.08
2019-03-12T04:11:23.697Z,1029.07
2019-03-12T04:12:24.013Z,1029.05
2019-03-12T04:14:23.759Z,1029.06
2019-03-12T04:15:23.907Z,1029.01
2019-03-12T04:16:23.726Z,1028.99
2019-03-12T04:17:23.827Z,1028.97
2019-03-12T04:19:23.745Z,1028.9
2019-03-12T04:20:23.743Z,1028.87
2019-03-12T04:22:23.777Z,1028.86
2019-03-12T04:23:23.619Z,1028.86
2019-03-12T04:24:23.723Z,1028.84
2019-03-12T04:25:23.806Z,1028.81
2019-03-12T04:27:23.683Z,1028.81
2019-03-12T04:29:23.689Z,1028.76
2019-03-12T04:30:23.759Z,1028.77
2019-03-12T04:32:23.725Z,1028.79
2019-03-12T04:33:23.767Z,1028.8
2019-03-12T04:34:23.695Z,1028.79
2019-03-12T04:35:23.809Z,1028.83
2019-03-12T04:37:23.662Z,1028.8
2019-03-12T04:38:23.758Z,1028.78
2019-03-12T04:40:23.739Z,1028.74
2019-03-12T04:42:23.714Z,1028.76
2019-03-12T04:43:23.711Z,1028.75
2019-03-12T04:44:23.669Z,1028.75
2019-03-12T04:46:23.973Z,1028.72
2019-03-12T04:47:23.722Z,1028.73
2019-03-12T04:48:23.804Z,1028.73
2019-03-12T04:49:23.560Z,1028.73
2019-03-12T04:51:23.897Z,1028.72
2019-03-12T04:52:23.625Z,1028.69
2019-03-12T04:53:23.621Z,1028.69
2019-03-12T04:54:23.795Z,1028.65
2019-03-12T04:56:23.903Z,1028.64
2019-03-12T04:58:23.818Z,1028.72
2019-03-12T04:59:23.748Z,1028.7
2019-03-12T05:01:23.731Z,1028.72
2019-03-12T05:02:23.743Z,1028.73
2019-03-12T05:04:23.947Z,1028.61
2019-03-12T05:05:23.654Z,1028.58
2019-03-12T05:06:23.854Z,1028.55
2019-03-12T05:07:23.801Z,1028.53
2019-03-12T05:09:23.774Z,1028.5
2019-03-12T05:10:23.747Z,1028.49
2019-03-12T05:11:23.787Z,1028.44
2019-03-12T05:13:23.643Z,1028.44
2019-03-12T05:14:23.719Z,1028.42
2019-03-12T05:16:23.606Z,1028.43
2019-03-12T05:18:23.717Z,1028.44
2019-03-12T05:19:24.085Z,1028.42
2019-03-12T05:20:25.689Z,1028.43
2019-03-12T05:21:26.004Z,1028.43
2019-03-12T05:23:25.608Z,1028.4
2019-03-12T05:25:23.484Z,1028.43
2019-03-12T05:26:23.794Z,1028.42
2019-03-12T05:27:25.273Z,1028.43
2019-03-12T05:28:23.753Z,1028.43
2019-03-12T05:31:23.704Z,1028.46
2019-03-12T05:32:23.701Z,1028.5
2019-03-12T05:33:23.991Z,1028.51
2019-03-12T05:34:23.747Z,1028.45
2019-03-12T05:36:23.586Z,1028.43
2019-03-12T05:37:23.766Z,1028.38
2019-03-12T05:38:23.665Z,1028.38
2019-03-12T05:39:23.587Z,1028.4
2019-03-12T05:41:23.664Z,1028.34
2019-03-12T05:42:23.802Z,1028.31
2019-03-12T05:43:23.769Z,1028.32
2019-03-12T05:44:23.782Z,1028.31
2019-03-12T05:46:23.525Z,1028.24
2019-03-12T05:48:23.929Z,1028.26
2019-03-12T05:49:23.632Z,1028.25
2019-03-12T05:50:23.672Z,1028.23
2019-03-12T05:51:23.914Z,1028.26
2019-03-12T05:53:23.882Z,1028.24
2019-03-12T05:54:23.703Z,1028.28
2019-03-12T05:55:23.647Z,1028.28
2019-03-12T05:56:23.850Z,1028.28
2019-03-12T05:58:23.667Z,1028.27
2019-03-12T05:59:23.588Z,1028.33
2019-03-12T06:01:23.734Z,1028.32
2019-03-12T06:02:23.846Z,1028.32
2019-03-12T06:03:24.230Z,1028.32
2019-03-12T06:04:23.811Z,1028.26
2019-03-12T06:06:23.831Z,1028.32
2019-03-12T06:07:23.660Z,1028.31
2019-03-12T06:08:23.816Z,1028.29
2019-03-12T06:09:30.777Z,1028.31
2019-03-12T06:11:23.712Z,1028.32
2019-03-12T06:12:23.813Z,1028.32
2019-03-12T06:13:23.583Z,1028.29
2019-03-12T06:14:23.689Z,1028.35
2019-03-12T06:16:23.860Z,1028.31
2019-03-12T06:17:23.764Z,1028.29
2019-03-12T06:18:23.605Z,1028.23
2019-03-12T06:20:23.801Z,1028.21
2019-03-12T06:21:23.617Z,1028.25
2019-03-12T06:22:23.804Z,1028.23
2019-03-12T06:23:23.587Z,1028.23
2019-03-12T06:25:23.804Z,1028.26
2019-03-12T06:27:23.824Z,1028.23
2019-03-12T06:28:23.540Z,1028.25
2019-03-12T06:31:23.607Z,1028.15
2019-03-12T06:32:23.796Z,1028.18
2019-03-12T06:33:24.596Z,1028.16
2019-03-12T06:34:23.634Z,1028.14
2019-03-12T06:36:23.674Z,1028.17
2019-03-12T06:37:23.661Z,1028.14
2019-03-12T06:38:23.722Z,1028.15
2019-03-12T06:39:23.685Z,1028.13
2019-03-12T06:41:23.630Z,1028.13
2019-03-12T06:42:23.614Z,1028.07
2019-03-12T06:44:23.755Z,1028.11
2019-03-12T06:47:23.909Z,1028.16
2019-03-12T06:48:23.506Z,1028.14
2019-03-12T06:49:23.667Z,1028.11
2019-03-12T06:50:23.887Z,1028.11
2019-03-12T06:52:23.656Z,1028.07
2019-03-12T06:53:23.815Z,1028.05
2019-03-12T06:54:23.671Z,1028.08
2019-03-12T06:55:23.757Z,1028.05
2019-03-12T06:57:23.623Z,1027.96
2019-03-12T07:00:23.834Z,1027.95
2019-03-12T07:01:23.599Z,1027.92
2019-03-12T07:02:23.839Z,1027.93
2019-03-12T07:04:23.578Z,1027.92
2019-03-12T07:05:23.814Z,1027.89
2019-03-12T07:06:23.551Z,1027.88
2019-03-12T07:09:23.623Z,1027.87
2019-03-12T07:10:23.871Z,1027.85
2019-03-12T07:11:23.642Z,1027.83
2019-03-12T07:12:23.616Z,1027.77
2019-03-12T07:14:23.669Z,1027.74
2019-03-12T07:15:23.786Z,1027.73
2019-03-12T07:17:23.788Z,1027.71
2019-03-12T07:18:23.857Z,1027.68
2019-03-12T07:19:23.717Z,1027.63
2019-03-12T07:20:23.629Z,1027.61
2019-03-12T07:23:23.616Z,1027.62
2019-03-12T07:24:23.549Z,1027.62
2019-03-12T07:25:23.721Z,1027.64
2019-03-12T07:28:23.515Z,1027.53
2019-03-12T07:29:23.899Z,1027.54
2019-03-12T07:31:24.271Z,1027.5
2019-03-12T07:32:23.824Z,1027.5
2019-03-12T07:33:23.700Z,1027.5
2019-03-12T07:34:37.219Z,1027.48
2019-03-12T07:36:23.719Z,1027.44
2019-03-12T07:37:23.462Z,1027.43
2019-03-12T07:38:23.663Z,1027.39
2019-03-12T07:39:23.589Z,1027.37
2019-03-12T07:41:33.064Z,1027.31
2019-03-12T07:42:23.693Z,1027.32
2019-03-12T07:43:23.743Z,1027.28
2019-03-12T07:44:23.735Z,1027.25
2019-03-12T07:45:42.503Z,1027.26
2019-03-12T07:46:40.695Z,1027.23
2019-03-12T07:47:42.336Z,1027.24
2019-03-12T07:48:40.691Z,1027.25
2019-03-12T07:49:40.726Z,1027.23
2019-03-12T07:50:40.890Z,1027.25
2019-03-12T07:51:40.571Z,1027.21
2019-03-12T07:52:40.767Z,1027.21
2019-03-12T07:53:40.924Z,1027.18
2019-03-12T07:54:40.714Z,1027.18
2019-03-12T07:55:40.733Z,1027.17
2019-03-12T07:56:40.763Z,1027.15
2019-03-12T07:57:40.725Z,1027.12
2019-03-12T07:58:40.755Z,1027.13
2019-03-12T07:59:40.795Z,1027.09
2019-03-12T08:00:40.703Z,1027.07
2019-03-12T08:01:40.782Z,1027.04
2019-03-12T08:02:40.784Z,1027.02
2019-03-12T08:03:40.745Z,1027.02
2019-03-12T08:04:44.034Z,1026.99
2019-03-12T08:05:40.756Z,1027.01
2019-03-12T08:06:40.625Z,1026.99
2019-03-12T08:07:40.758Z,1026.96
2019-03-12T08:08:40.523Z,1026.96
2019-03-12T08:09:40.597Z,1026.95
2019-03-12T08:10:40.805Z,1026.96
2019-03-12T08:11:40.641Z,1026.93
2019-03-12T08:12:40.885Z,1026.88
2019-03-12T08:13:40.778Z,1026.86
2019-03-12T08:14:40.635Z,1026.79
2019-03-12T08:15:40.772Z,1026.81
2019-03-12T08:16:40.809Z,1026.79
2019-03-12T08:17:40.657Z,1026.77
2019-03-12T08:18:40.657Z,1026.75
2019-03-12T08:19:40.769Z,1026.75
2019-03-12T08:20:40.677Z,1026.74
2019-03-12T08:21:40.681Z,1026.72
2019-03-12T08:22:40.814Z,1026.74
2019-03-12T08:23:40.820Z,1026.68
2019-03-12T08:24:40.795Z,1026.67
2019-03-12T08:25:44.225Z,1026.62
2019-03-12T08:26:40.584Z,1026.59
2019-03-12T08:27:40.622Z,1026.55
2019-03-12T08:28:40.922Z,1026.56
2019-03-12T08:29:40.530Z,1026.51
2019-03-12T08:30:40.661Z,1026.51
2019-03-12T08:31:40.771Z,1026.49
2019-03-12T08:32:40.601Z,1026.51
2019-03-12T08:33:51.301Z,1026.47
2019-03-12T08:34:40.657Z,1026.41
2019-03-12T08:35:40.823Z,1026.42
2019-03-12T08:36:40.630Z,1026.36
2019-03-12T08:37:40.640Z,1026.34
2019-03-12T08:38:40.829Z,1026.32
2019-03-12T08:39:40.591Z,1026.3
2019-03-12T08:40:53.027Z,1026.29
2019-03-12T08:41:40.693Z,1026.25
2019-03-12T08:42:55.153Z,1026.25
2019-03-12T08:43:40.675Z,1026.24
2019-03-12T08:44:42.827Z,1026.25
2019-03-12T08:45:40.613Z,1026.26
2019-03-12T08:46:40.726Z,1026.2
2019-03-12T08:47:40.781Z,1026.22
2019-03-12T08:48:40.529Z,1026.22
2019-03-12T08:49:40.749Z,1026.21
2019-03-12T08:50:40.788Z,1026.2
2019-03-12T08:51:40.686Z,1026.18
2019-03-12T08:52:40.785Z,1026.14
2019-03-12T08:53:40.850Z,1026.19
2019-03-12T08:54:54.967Z,1026.16
2019-03-12T08:55:40.908Z,1026.17
2019-03-12T08:56:40.628Z,1026.1
2019-03-12T08:57:40.776Z,1026.07
2019-03-12T08:58:40.868Z,1026.09
2019-03-12T08:59:40.687Z,1026.07
2019-03-12T09:00:40.691Z,1026.01
2019-03-12T09:01:47.585Z,1025.99
2019-03-12T09:02:40.895Z,1025.95
2019-03-12T09:03:40.735Z,1025.95
2019-03-12T09:04:40.717Z,1025.99
2019-03-12T09:05:40.851Z,1025.94
2019-03-12T09:06:40.703Z,1025.91
2019-03-12T09:07:40.801Z,1025.88
2019-03-12T09:08:49.653Z,1025.87
2019-03-12T09:09:40.770Z,1025.81
2019-03-12T09:10:40.791Z,1025.82
2019-03-12T09:11:40.578Z,1025.81
2019-03-12T09:12:40.728Z,1025.81
2019-03-12T09:13:40.834Z,1025.78
2019-03-12T09:14:40.570Z,1025.73
2019-03-12T09:15:40.755Z,1025.69
2019-03-12T09:16:41.069Z,1025.66
2019-03-12T09:17:40.664Z,1025.65
2019-03-12T09:18:40.780Z,1025.6
2019-03-12T09:19:40.775Z,1025.62
2019-03-12T09:20:40.720Z,1025.58
2019-03-12T09:21:40.761Z,1025.53
2019-03-12T09:22:40.848Z,1025.51
2019-03-12T09:23:40.592Z,1025.46
2019-03-12T09:24:40.678Z,1025.45
2019-03-12T09:25:40.833Z,1025.41
2019-03-12T09:26:40.710Z,1025.39
2019-03-12T09:27:40.683Z,1025.39
2019-03-12T09:28:40.838Z,1025.42
2019-03-12T09:29:40.625Z,1025.4
2019-03-12T09:30:40.697Z,1025.35
2019-03-12T09:31:40.539Z,1025.34
2019-03-12T09:32:40.631Z,1025.36
2019-03-12T09:33:40.832Z,1025.38
2019-03-12T09:34:40.548Z,1025.43
2019-03-12T09:35:40.640Z,1025.37
2019-03-12T09:36:40.758Z,1025.31
2019-03-12T09:37:40.559Z,1025.29
2019-03-12T09:38:40.836Z,1025.28
2019-03-12T09:39:40.785Z,1025.23
2019-03-12T09:40:40.710Z,1025.24
2019-03-12T09:41:40.710Z,1025.21
2019-03-12T09:42:40.863Z,1025.12
2019-03-12T09:43:40.583Z,1025.14
2019-03-12T09:44:40.758Z,1025.11
2019-03-12T09:45:40.780Z,1025.08
2019-03-12T09:46:40.707Z,1025.1
2019-03-12T09:47:40.710Z,1025.1
2019-03-12T09:48:40.734Z,1025.08
2019-03-12T09:49:40.689Z,1025.07
2019-03-12T09:50:40.700Z,1025.05
2019-03-12T09:51:49.539Z,1024.95
2019-03-12T09:52:40.723Z,1024.91
2019-03-12T09:53:40.815Z,1024.89
2019-03-12T09:54:40.622Z,1024.84
2019-03-12T09:55:40.729Z,1024.88
2019-03-12T09:56:40.748Z,1024.93
2019-03-12T09:57:40.638Z,1024.86
2019-03-12T09:58:40.761Z,1024.81
2019-03-12T09:59:40.842Z,1024.81
2019-03-12T10:00:40.651Z,1024.83
2019-03-12T10:01:40.665Z,1024.8
2019-03-12T10:02:40.912Z,1024.76
2019-03-12T10:03:40.735Z,1024.74
2019-03-12T10:04:40.672Z,1024.69
2019-03-12T10:05:40.850Z,1024.67
2019-03-12T10:06:40.601Z,1024.63
2019-03-12T10:07:40.848Z,1024.61
2019-03-12T10:08:40.881Z,1024.61
2019-03-12T10:09:40.749Z,1024.57
2019-03-12T10:10:10.951Z,1024.61
2019-03-12T10:11:11.160Z,1024.58
2019-03-12T10:12:11.017Z,1024.5
2019-03-12T10:13:11.015Z,1024.52
2019-03-12T10:14:03.785Z,1024.44
2019-03-12T10:15:03.888Z,1024.5
2019-03-12T10:16:03.834Z,1024.47
2019-03-12T10:17:03.789Z,1024.43
2019-03-12T10:18:03.976Z,1024.37
2019-03-12T10:19:03.798Z,1024.41
2019-03-12T10:20:03.883Z,1024.36
2019-03-12T10:21:03.743Z,1024.29
2019-03-12T10:22:04.066Z,1024.27
2019-03-12T10:23:04.238Z,1024.27
2019-03-12T10:24:03.840Z,1024.26
2019-03-12T10:25:03.979Z,1024.24
2019-03-12T10:26:03.850Z,1024.23
2019-03-12T10:27:03.804Z,1024.19
2019-03-12T10:28:03.998Z,1024.16
2019-03-12T10:29:03.832Z,1024.16
2019-03-12T10:30:03.940Z,1024.13
2019-03-12T10:31:03.730Z,1024.15
2019-03-12T10:32:03.912Z,1024.08
2019-03-12T10:33:04.010Z,1024.03
2019-03-12T10:34:03.803Z,1024.03
2019-03-12T10:35:03.984Z,1024.03
2019-03-12T10:36:04.031Z,1023.99
2019-03-12T10:37:16.393Z,1024.01
2019-03-12T10:38:03.811Z,1024
2019-03-12T10:39:03.830Z,1024
2019-03-12T10:40:03.967Z,1024.07
2019-03-12T10:41:03.829Z,1023.95
2019-03-12T10:42:03.994Z,1024.01
2019-03-12T10:43:03.729Z,1024
2019-03-12T10:44:03.883Z,1023.98
2019-03-12T10:45:03.687Z,1023.96
2019-03-12T10:46:00.711Z,1023.99
2019-03-12T10:47:00.932Z,1024.03
2019-03-12T10:48:00.893Z,1023.94
2019-03-12T10:49:00.726Z,1023.89
2019-03-12T10:50:01.058Z,1023.85
2019-03-12T10:51:00.998Z,1023.88
2019-03-12T10:52:01.043Z,1023.83
2019-03-12T10:53:00.807Z,1023.82
2019-03-12T10:54:00.899Z,1023.82
2019-03-12T10:55:14.187Z,1023.76
2019-03-12T10:56:00.767Z,1023.74
2019-03-12T10:57:01.090Z,1023.74
2019-03-12T10:58:00.993Z,1023.65
2019-03-12T10:59:00.862Z,1023.66
2019-03-12T11:00:00.877Z,1023.68
2019-03-12T11:01:00.994Z,1023.61
2019-03-12T11:02:00.899Z,1023.57
2019-03-12T11:03:00.830Z,1023.56
2019-03-12T11:04:01.010Z,1023.52
2019-03-12T11:05:01.058Z,1023.59
2019-03-12T11:06:00.915Z,1023.53
2019-03-12T11:07:01.020Z,1023.55
2019-03-12T11:08:00.872Z,1023.57
2019-03-12T11:09:00.945Z,1023.49
2019-03-12T11:10:01.057Z,1023.46
2019-03-12T11:11:01.000Z,1023.46
2019-03-12T11:12:00.808Z,1023.4
2019-03-12T11:13:00.747Z,1023.43
2019-03-12T11:14:00.949Z,1023.44
2019-03-12T11:15:01.058Z,1023.39
2019-03-12T11:16:00.748Z,1023.35
2019-03-12T11:17:00.883Z,1023.34
2019-03-12T11:18:01.046Z,1023.32
2019-03-12T11:19:00.852Z,1023.27
2019-03-12T11:20:00.968Z,1023.27
2019-03-12T11:21:01.008Z,1023.3
2019-03-12T11:22:00.736Z,1023.32
2019-03-12T11:23:00.886Z,1023.28
2019-03-12T11:24:00.938Z,1023.28
2019-03-12T11:25:00.909Z,1023.27
2019-03-12T11:26:01.019Z,1023.24
2019-03-12T11:27:01.387Z,1023.22
2019-03-12T11:28:01.093Z,1023.16
2019-03-12T11:29:00.950Z,1023.14
2019-03-12T11:30:00.967Z,1023.16
2019-03-12T11:31:00.811Z,1023.07
2019-03-12T11:32:01.484Z,1023
2019-03-12T11:33:01.018Z,1022.95
2019-03-12T11:34:00.796Z,1022.91
2019-03-12T11:35:00.965Z,1022.83
2019-03-12T11:36:09.880Z,1022.84
2019-03-12T11:37:00.859Z,1022.76
2019-03-12T11:38:00.970Z,1022.76
2019-03-12T11:39:00.979Z,1022.79
2019-03-12T11:40:02.994Z,1022.73
2019-03-12T11:41:01.157Z,1022.74
2019-03-12T11:42:01.205Z,1022.69
2019-03-12T11:43:01.314Z,1022.71
2019-03-12T11:44:01.347Z,1022.65
2019-03-12T11:45:02.386Z,1022.67
2019-03-12T11:46:01.087Z,1022.64
2019-03-12T11:47:01.035Z,1022.61
2019-03-12T11:48:01.451Z,1022.57
2019-03-12T11:49:01.050Z,1022.58
2019-03-12T11:50:02.047Z,1022.49
2019-03-12T11:51:01.001Z,1022.47
2019-03-12T11:52:00.970Z,1022.46
2019-03-12T11:53:02.118Z,1022.41
2019-03-12T11:54:00.979Z,1022.35
2019-03-12T11:55:01.625Z,1022.34
2019-03-12T11:56:01.031Z,1022.31
2019-03-12T11:57:01.148Z,1022.25
2019-03-12T11:58:00.961Z,1022.24
2019-03-12T11:59:00.889Z,1022.15
2019-03-12T12:00:02.368Z,1022.04
2019-03-12T12:01:01.257Z,1022.07
2019-03-12T12:02:00.855Z,1022.09
2019-03-12T12:03:00.975Z,1022.05
2019-03-12T12:04:01.163Z,1022.07
2019-03-12T12:05:00.935Z,1022.04
2019-03-12T12:06:00.983Z,1021.98
2019-03-12T12:07:01.160Z,1021.99
2019-03-12T12:08:00.932Z,1021.94
2019-03-12T12:09:01.010Z,1021.94
2019-03-12T12:10:02.592Z,1021.9
2019-03-12T12:11:01.263Z,1021.84
2019-03-12T12:12:01.128Z,1021.82
2019-03-12T12:13:01.030Z,1021.8
2019-03-12T12:14:01.254Z,1021.71
2019-03-12T12:15:01.062Z,1021.71
2019-03-12T12:16:01.345Z,1021.77
2019-03-12T12:17:01.378Z,1021.7
2019-03-12T12:18:00.821Z,1021.67
2019-03-12T12:19:01.074Z,1021.63
2019-03-12T12:20:00.862Z,1021.67
2019-03-12T12:21:00.857Z,1021.57
2019-03-12T12:22:00.994Z,1021.53
2019-03-12T12:23:00.839Z,1021.48
2019-03-12T12:24:00.858Z,1021.49
2019-03-12T12:25:00.986Z,1021.49
2019-03-12T12:26:00.933Z,1021.44
2019-03-12T12:27:00.865Z,1021.39
2019-03-12T12:28:01.072Z,1021.34
2019-03-12T12:29:00.880Z,1021.25
2019-03-12T12:30:00.894Z,1021.25
2019-03-12T12:31:01.033Z,1021.16
2019-03-12T12:32:00.827Z,1021.15
2019-03-12T12:33:00.999Z,1021.09
2019-03-12T12:34:01.054Z,1021.07
2019-03-12T12:35:00.934Z,1021.05
2019-03-12T12:36:00.878Z,1021.02
2019-03-12T12:37:00.987Z,1021.02
2019-03-12T12:38:00.982Z,1021
2019-03-12T12:39:00.875Z,1020.98
2019-03-12T12:40:00.799Z,1020.9
2019-03-12T12:41:00.873Z,1020.92
2019-03-12T12:42:00.874Z,1020.85
2019-03-12T12:43:01.031Z,1020.8
2019-03-12T12:44:01.929Z,1020.73
2019-03-12T12:45:00.974Z,1020.73
2019-03-12T12:46:00.747Z,1020.73
2019-03-12T12:47:00.801Z,1020.66
2019-03-12T12:48:00.917Z,1020.67
2019-03-12T12:49:00.770Z,1020.61
2019-03-12T12:50:00.939Z,1020.52
2019-03-12T12:51:04.259Z,1020.53
2019-03-12T12:52:00.741Z,1020.5
2019-03-12T12:53:00.910Z,1020.49
2019-03-12T12:54:01.004Z,1020.4
2019-03-12T12:55:01.314Z,1020.5
2019-03-12T12:56:01.030Z,1020.42
2019-03-12T12:57:01.006Z,1020.44
2019-03-12T12:58:00.752Z,1020.37
2019-03-12T12:59:00.894Z,1020.32
2019-03-12T13:00:00.927Z,1020.3
2019-03-12T13:01:00.737Z,1020.35
2019-03-12T13:02:00.855Z,1020.34
2019-03-12T13:03:00.873Z,1020.33
2019-03-12T13:04:00.768Z,1020.25
2019-03-12T13:05:00.929Z,1020.28
2019-03-12T13:06:01.104Z,1020.14
2019-03-12T13:07:00.898Z,1020.14
2019-03-12T13:08:00.910Z,1020.15
2019-03-12T13:09:09.663Z,1020.09
2019-03-12T13:10:00.829Z,1020.04
2019-03-12T13:11:00.973Z,1020.03
2019-03-12T13:12:00.808Z,1019.98
2019-03-12T13:13:00.837Z,1019.93
2019-03-12T13:14:00.990Z,1019.9
2019-03-12T13:15:00.881Z,1019.84
2019-03-12T13:16:00.913Z,1019.83
2019-03-12T13:17:00.798Z,1019.83
2019-03-12T13:18:01.004Z,1019.78
2019-03-12T13:19:00.877Z,1019.74
2019-03-12T13:20:00.853Z,1019.72
2019-03-12T13:21:00.890Z,1019.62
2019-03-12T13:22:01.243Z,1019.54
2019-03-12T13:23:00.810Z,1019.52
2019-03-12T13:24:00.913Z,1019.46
2019-03-12T13:25:00.904Z,1019.44
2019-03-12T13:26:00.779Z,1019.43
2019-03-12T13:27:00.916Z,1019.36
2019-03-12T13:28:01.070Z,1019.35
2019-03-12T13:29:00.783Z,1019.31
2019-03-12T13:30:00.944Z,1019.3
2019-03-12T13:31:00.726Z,1019.34
2019-03-12T13:32:14.167Z,1019.29
2019-03-12T13:33:00.851Z,1019.29
2019-03-12T13:34:00.748Z,1019.22
2019-03-12T13:35:00.814Z,1019.21
2019-03-12T13:36:01.208Z,1019.16
2019-03-12T13:37:00.868Z,1019.12
2019-03-12T13:38:00.842Z,1019.12
2019-03-12T13:39:01.593Z,1019.08
2019-03-12T13:40:01.872Z,1019.07
2019-03-12T13:41:04.174Z,1019.07
2019-03-12T13:42:00.937Z,1019
2019-03-12T13:43:00.865Z,1018.94
2019-03-12T13:44:00.909Z,1018.9
2019-03-12T13:45:02.412Z,1018.9
2019-03-12T13:46:00.993Z,1018.82
2019-03-12T13:47:00.949Z,1018.86
2019-03-12T13:48:01.306Z,1018.81
2019-03-12T13:49:00.875Z,1018.76
2019-03-12T13:50:02.559Z,1018.74
2019-03-12T13:51:01.035Z,1018.73
2019-03-12T13:52:01.086Z,1018.73
2019-03-12T13:53:01.046Z,1018.68
2019-03-12T13:54:00.983Z,1018.64
2019-03-12T13:55:03.106Z,1018.62
2019-03-12T13:56:02.491Z,1018.56
2019-03-12T13:57:00.958Z,1018.54
2019-03-12T13:58:00.801Z,1018.5
2019-03-12T13:59:00.912Z,1018.46
2019-03-12T14:00:01.605Z,1018.44
2019-03-12T14:01:00.845Z,1018.4
2019-03-12T14:02:00.934Z,1018.38
2019-03-12T14:03:01.016Z,1018.35
2019-03-12T14:04:11.207Z,1018.35
2019-03-12T14:05:00.788Z,1018.33
2019-03-12T14:06:01.019Z,1018.31
2019-03-12T14:07:00.873Z,1018.29
2019-03-12T14:08:00.928Z,1018.25
2019-03-12T14:09:00.907Z,1018.25
2019-03-12T14:10:00.867Z,1018.24
2019-03-12T14:11:00.889Z,1018.23
2019-03-12T14:12:01.069Z,1018.19
2019-03-12T14:13:00.813Z,1018.14
2019-03-12T14:14:00.938Z,1018.07
2019-03-12T14:15:00.972Z,1017.98
2019-03-12T14:16:00.881Z,1017.95
2019-03-12T14:17:00.897Z,1017.86
2019-03-12T14:18:00.925Z,1017.85
2019-03-12T14:19:00.925Z,1017.77
2019-03-12T14:20:00.748Z,1017.76
2019-03-12T14:21:00.873Z,1017.72
2019-03-12T14:22:01.246Z,1017.67