createdAt,value
2022-10-17T00:00:43.614Z,94657.81
2022-10-17T00:03:11.286Z,94655.38
2022-10-17T00:05:41.677Z,94659.97
2022-10-17T00:08:09.287Z,94662.69
2022-10-17T00:10:36.808Z,94662.69
2022-10-17T00:13:05.823Z,94664.59
2022-10-17T00:15:33.667Z,94665.66
2022-10-17T00:18:02.140Z,94666.50
2022-10-17T00:20:30.372Z,94668.38
2022-10-17T00:22:58.118Z,94662.16
2022-10-17T00:25:25.661Z,94671.38
2022-10-17T00:27:53.193Z,94669.47
2022-10-17T00:30:22.139Z,94674.91
2022-10-17T00:32:49.686Z,94672.19
2022-10-17T00:35:17.396Z,94676.81
2022-10-17T00:37:44.948Z,94676.81
2022-10-17T00:40:12.961Z,94676.81
2022-10-17T00:42:40.533Z,94675.97
2022-10-17T00:45:21.904Z,94672.47
2022-10-17T00:47:51.620Z,94674.34
2022-10-17T00:50:19.333Z,94667.28
2022-10-17T00:52:46.928Z,94671.63
2022-10-17T00:55:16.007Z,94664.56
2022-10-17T00:57:43.607Z,94672.72
2022-10-17T01:00:12.258Z,94669.19
2022-10-17T01:02:41.161Z,94662.94
2022-10-17T01:05:09.351Z,94670.00
2022-10-17T01:07:37.375Z,94667.53
2022-10-17T01:10:05.963Z,94668.38
2022-10-17T01:12:37.477Z,94673.78
2022-10-17T01:15:10.479Z,94664.81
2022-10-17T01:17:46.570Z,94672.16
2022-10-17T01:20:30.703Z,94670.53
2022-10-17T01:23:03.067Z,94674.03
2022-10-17T01:25:32.993Z,94675.13
2022-10-17T01:28:20.356Z,94673.25
2022-10-17T01:31:00.404Z,94671.63
2022-10-17T01:33:34.053Z,94668.91
2022-10-17T01:36:05.652Z,94662.63
2022-10-17T01:38:35.094Z,94674.31
2022-10-17T01:41:04.666Z,94672.69
2022-10-17T01:43:34.612Z,94678.94
2022-10-17T01:46:04.548Z,94675.41
2022-10-17T01:48:34.022Z,94672.69
2022-10-17T01:51:04.253Z,94673.78
2022-10-17T01:53:34.740Z,94671.06
2022-10-17T01:56:03.516Z,94675.66
2022-10-17T01:58:32.892Z,94677.28
2022-10-17T02:01:00.966Z,94666.72
2022-10-17T02:03:29.916Z,94671.31
2022-10-17T02:05:57.461Z,94672.13
2022-10-17T02:08:28.214Z,94673.19
2022-10-17T02:10:57.324Z,94674.84
2022-10-17T02:13:28.676Z,94676.75
2022-10-17T02:16:04.816Z,94673.19
2022-10-17T02:18:44.179Z,94666.97
2022-10-17T02:21:14.237Z,94666.13
2022-10-17T02:23:45.848Z,94656.91
2022-10-17T02:26:16.272Z,94660.69
2022-10-17T02:28:45.798Z,94659.06
2022-10-17T02:31:15.269Z,94660.97
2022-10-17T02:33:45.245Z,94668.03
2022-10-17T02:36:14.673Z,94659.06
2022-10-17T02:38:42.216Z,94669.94
2022-10-17T02:41:11.316Z,94667.22
2022-10-17T02:43:38.861Z,94669.13
2022-10-17T02:46:07.878Z,94665.56
2022-10-17T02:48:36.626Z,94666.41
2022-10-17T02:51:08.824Z,94664.78
2022-10-17T02:53:39.051Z,94671.00
2022-10-17T02:56:09.636Z,94662.06
2022-10-17T02:58:37.189Z,94659.34
2022-10-17T03:01:04.827Z,94661.22
2022-10-17T03:03:32.842Z,94658.50
2022-10-17T03:06:00.427Z,94659.59
2022-10-17T03:08:29.321Z,94663.13
2022-10-17T03:10:56.905Z,94661.50
2022-10-17T03:13:24.459Z,94665.03
2022-10-17T03:15:52.021Z,94665.84
2022-10-17T03:18:19.575Z,94664.22
2022-10-17T03:20:47.126Z,94678.59
2022-10-17T03:23:14.673Z,94678.59
2022-10-17T03:25:43.566Z,94676.13
2022-10-17T03:28:12.164Z,94679.69
2022-10-17T03:30:39.808Z,94678.03
2022-10-17T03:33:07.390Z,94685.13
2022-10-17T03:35:34.913Z,94690.78
2022-10-17T03:38:02.528Z,94688.91
2022-10-17T03:40:30.060Z,94694.34
2022-10-17T03:42:58.976Z,94691.63
2022-10-17T03:45:26.516Z,94688.91
2022-10-17T03:47:54.068Z,94690.78
2022-10-17T03:50:21.615Z,94696.22
2022-10-17T03:52:49.256Z,94699.78
2022-10-17T03:55:16.902Z,94704.38
2022-10-17T03:57:45.591Z,94703.56
2022-10-17T04:00:15.751Z,94706.28
2022-10-17T04:02:44.833Z,94706.53
2022-10-17T04:05:12.393Z,94708.16
2022-10-17T04:07:39.957Z,94714.44
2022-10-17T04:10:08.505Z,94716.31
2022-10-17T04:12:36.053Z,94713.59
2022-10-17T04:15:03.701Z,94714.69
2022-10-17T04:17:37.224Z,94711.97
2022-10-17T04:20:06.589Z,94709.81
2022-10-17T04:22:34.132Z,94715.25
2022-10-17T04:25:01.709Z,94707.91
2022-10-17T04:27:29.367Z,94713.34
2022-10-17T04:29:56.897Z,94715.81
2022-10-17T04:32:25.757Z,94719.34
2022-10-17T04:34:54.749Z,94721.81
2022-10-17T04:37:22.294Z,94726.16
2022-10-17T04:39:49.938Z,94720.72
2022-10-17T04:42:17.520Z,94718.00
2022-10-17T04:44:45.072Z,94717.19
2022-10-17T04:47:12.636Z,94718.81
2022-10-17T04:52:14.002Z,94722.38
2022-10-17T04:54:41.646Z,94721.28
2022-10-17T04:57:09.181Z,94726.72
2022-10-17T04:59:36.712Z,94723.16
2022-10-17T05:02:04.248Z,94729.44
2022-10-17T05:04:31.785Z,94728.34
2022-10-17T05:06:59.331Z,94726.72
2022-10-17T05:09:28.360Z,94728.59
2022-10-17T05:11:55.937Z,94731.91
2022-10-17T05:14:23.493Z,94727.50
2022-10-17T05:16:51.226Z,94733.78
2022-10-17T05:19:18.978Z,94731.06
2022-10-17T05:21:46.546Z,94730.22
2022-10-17T05:24:15.049Z,94739.22
2022-10-17T05:26:43.978Z,94736.50
2022-10-17T05:29:11.575Z,94739.22
2022-10-17T05:31:39.152Z,94740.28
2022-10-17T05:34:09.098Z,94737.59
2022-10-17T05:36:39.769Z,94740.28
2022-10-17T05:39:07.728Z,94746.53
2022-10-17T05:41:35.248Z,94753.03
2022-10-17T05:44:05.648Z,94745.97
2022-10-17T05:46:34.099Z,94747.59
2022-10-17T05:49:01.710Z,94763.91
2022-10-17T05:51:29.292Z,94762.03
2022-10-17T05:53:56.928Z,94768.53
2022-10-17T05:56:24.513Z,94764.75
2022-10-17T05:58:55.155Z,94766.91
2022-10-17T06:01:26.473Z,94770.41
2022-10-17T06:03:54.038Z,94770.41
2022-10-17T06:06:21.581Z,94775.84
2022-10-17T06:08:49.137Z,94769.63
2022-10-17T06:11:16.748Z,94771.50
2022-10-17T06:13:44.320Z,94769.88
2022-10-17T06:16:12.032Z,94778.00
2022-10-17T06:18:41.033Z,94777.22
2022-10-17T06:21:09.766Z,94770.94
2022-10-17T06:23:37.440Z,94778.28
2022-10-17T06:26:06.298Z,94778.28
2022-10-17T06:28:34.124Z,94773.91
2022-10-17T06:31:05.595Z,94782.06
2022-10-17T06:33:33.172Z,94780.16
2022-10-17T06:36:02.124Z,94789.41
2022-10-17T06:38:29.715Z,94795.91
2022-10-17T06:41:04.782Z,94795.91
2022-10-17T06:43:32.365Z,94799.72
2022-10-17T06:45:59.884Z,94814.94
2022-10-17T06:48:27.478Z,94814.94
2022-10-17T06:50:55.014Z,94816.00
2022-10-17T06:53:24.952Z,94822.25
2022-10-17T06:55:53.037Z,94823.31
2022-10-17T06:58:20.572Z,94821.44
2022-10-17T07:00:48.258Z,94821.44
2022-10-17T07:03:15.889Z,94826.03
2022-10-17T07:05:43.440Z,94830.66
2022-10-17T07:08:11.337Z,94836.91
2022-10-17T07:10:40.238Z,94836.09
2022-10-17T07:13:07.777Z,94846.69
2022-10-17T07:15:35.325Z,94846.97
2022-10-17T07:18:02.881Z,94852.13
2022-10-17T07:20:30.482Z,94859.47
2022-10-17T07:22:58.072Z,94846.97
2022-10-17T07:25:25.701Z,94859.97
2022-10-17T07:27:54.631Z,94858.06
2022-10-17T07:30:22.560Z,94858.31
2022-10-17T07:32:50.105Z,94860.47
2022-10-17T07:35:17.816Z,94859.97
2022-10-17T07:37:45.365Z,94858.31
2022-10-17T07:40:13.089Z,94866.22
2022-10-17T07:42:40.732Z,94870.88
2022-10-17T07:45:10.784Z,94868.75
2022-10-17T07:47:38.341Z,94864.78
2022-10-17T07:50:06.293Z,94870.31
2022-10-17T07:52:33.937Z,94869.00
2022-10-17T07:55:01.684Z,94866.91
2022-10-17T07:57:29.235Z,94868.38
2022-10-17T07:59:56.764Z,94867.06
2022-10-17T08:02:27.013Z,94865.75
2022-10-17T08:04:54.852Z,94865.53
2022-10-17T08:07:26.794Z,94863.69
2022-10-17T08:09:56.082Z,94868.91
2022-10-17T08:12:24.959Z,94869.75
2022-10-17T08:14:52.597Z,94874.41
2022-10-17T08:17:20.129Z,94872.53
2022-10-17T08:19:49.068Z,94876.94
2022-10-17T08:22:16.949Z,94878.03
2022-10-17T08:24:46.151Z,94886.50
2022-10-17T08:27:13.806Z,94888.44
2022-10-17T08:29:41.512Z,94882.19
2022-10-17T08:32:10.192Z,94882.50
2022-10-17T08:34:38.020Z,94881.72
2022-10-17T08:37:06.982Z,94877.31
2022-10-17T08:39:34.566Z,94874.88
2022-10-17T08:42:09.868Z,94876.22
2022-10-17T08:44:44.899Z,94881.38
2022-10-17T08:47:13.719Z,94874.81
2022-10-17T08:49:46.906Z,94875.59
2022-10-17T08:52:19.728Z,94881.59
2022-10-17T08:54:48.048Z,94878.56
2022-10-17T08:57:16.237Z,94888.09
2022-10-17T08:59:44.066Z,94883.97
2022-10-17T09:02:26.240Z,94886.16
2022-10-17T09:05:26.685Z,94889.38
2022-10-17T09:08:00.459Z,94884.22
2022-10-17T09:10:30.566Z,94887.97
2022-10-17T09:13:07.616Z,94886.84
2022-10-17T09:15:41.949Z,94889.25
2022-10-17T09:18:12.030Z,94888.72
2022-10-17T09:20:41.724Z,94890.03
2022-10-17T09:23:12.891Z,94886.75
2022-10-17T09:25:42.980Z,94895.19
2022-10-17T09:28:14.968Z,94888.13
2022-10-17T09:30:45.935Z,94891.94
2022-10-17T09:33:28.287Z,94900.34
2022-10-17T09:36:03.155Z,94895.97
2022-10-17T09:38:40.825Z,94897.84
2022-10-17T09:41:39.129Z,94905.22
2022-10-17T09:44:00.401Z,94897.06
2022-10-17T09:46:30.510Z,94898.13
2022-10-17T09:51:33.082Z,94910.66
2022-10-17T09:54:04.196Z,94904.13
2022-10-17T09:56:31.728Z,94904.69
2022-10-17T09:58:59.723Z,94903.59
2022-10-17T10:01:28.897Z,94894.13
2022-10-17T10:04:10.178Z,94904.72
2022-10-17T10:06:37.742Z,94907.19
2022-10-17T10:09:07.265Z,94901.50
2022-10-17T10:11:50.494Z,94906.66
2022-10-17T10:14:22.805Z,94905.88
2022-10-17T10:16:50.713Z,94903.47
2022-10-17T10:19:22.281Z,94907.59
2022-10-17T10:21:56.249Z,94913.56
2022-10-17T10:24:30.591Z,94910.06
2022-10-17T10:26:59.486Z,94905.19
2022-10-17T10:29:30.924Z,94905.47
2022-10-17T10:31:59.179Z,94909.84
2022-10-17T10:34:28.842Z,94908.75
2022-10-17T10:36:58.931Z,94913.69
2022-10-17T10:39:41.529Z,94904.44
2022-10-17T10:42:17.896Z,94915.31
2022-10-17T10:44:45.505Z,94907.72
2022-10-17T10:47:18.767Z,94910.19
2022-10-17T10:49:46.413Z,94904.97
2022-10-17T10:52:19.957Z,94903.59
2022-10-17T10:54:54.962Z,94901.16
2022-10-17T10:57:22.576Z,94908.25
2022-10-17T10:59:56.562Z,94909.88
2022-10-17T11:02:25.885Z,94900.63
2022-10-17T11:04:55.849Z,94905.22
2022-10-17T11:07:24.855Z,94904.19
2022-10-17T11:09:56.064Z,94902.25
2022-10-17T11:12:26.252Z,94906.63
2022-10-17T11:14:56.520Z,94894.09
2022-10-17T11:17:30.357Z,94893.84
2022-10-17T11:20:04.707Z,94900.94
2022-10-17T11:22:33.419Z,94898.47
2022-10-17T11:25:06.401Z,94901.47
2022-10-17T11:27:34.134Z,94900.63
2022-10-17T11:30:03.489Z,94899.78
2022-10-17T11:32:35.206Z,94903.59
2022-10-17T11:35:05.155Z,94891.91
2022-10-17T11:37:35.384Z,94895.72
2022-10-17T11:40:06.502Z,94893.81
2022-10-17T11:42:36.382Z,94896.53
2022-10-17T11:45:05.802Z,94898.44
2022-10-17T11:47:38.872Z,94900.31
2022-10-17T11:53:04.871Z,94895.16
2022-10-17T11:55:34.357Z,94897.88
2022-10-17T11:58:18.277Z,94897.06
2022-10-17T12:00:54.062Z,94891.63
2022-10-17T12:03:30.906Z,94898.97
2022-10-17T12:06:00.405Z,94894.59
2022-10-17T12:08:31.588Z,94893.78
2022-10-17T12:11:02.358Z,94892.69
2022-10-17T12:13:51.792Z,94885.38
2022-10-17T12:16:43.635Z,94893.53
2022-10-17T12:19:32.347Z,94890.81
2022-10-17T12:22:01.672Z,94893.78
2022-10-17T12:24:36.930Z,94892.94
2022-10-17T12:27:36.872Z,94898.38
2022-10-17T12:30:06.728Z,94888.59
2022-10-17T12:32:46.861Z,94886.94
2022-10-17T12:35:22.818Z,94883.44
2022-10-17T12:38:16.194Z,94898.66
2022-10-17T12:40:54.348Z,94893.47
2022-10-17T12:43:48.042Z,94890.75
2022-10-17T12:46:54.664Z,94891.84
2022-10-17T12:49:42.221Z,94891.84
2022-10-17T12:52:21.576Z,94893.75
2022-10-17T12:55:07.225Z,94888.56
2022-10-17T12:57:42.081Z,94885.00
2022-10-17T13:00:17.870Z,94888.00
2022-10-17T13:02:45.479Z,94897.81
2022-10-17T13:05:16.564Z,94891.53
2022-10-17T13:07:45.153Z,94893.44
2022-10-17T13:10:20.292Z,94895.34
2022-10-17T13:12:47.915Z,94891.81
2022-10-17T13:15:18.914Z,94889.09
2022-10-17T13:17:46.518Z,94889.34
2022-10-17T13:20:23.625Z,94897.50
2022-10-17T13:22:53.215Z,94895.03
2022-10-17T13:25:21.484Z,94888.78
2022-10-17T13:27:49.420Z,94888.78
2022-10-17T13:30:29.400Z,94902.38
2022-10-17T13:32:59.580Z,94896.41
2022-10-17T13:35:55.331Z,94894.47
2022-10-17T13:38:16.437Z,94895.56
2022-10-17T13:40:49.888Z,94895.56
2022-10-17T13:43:19.812Z,94903.72
2022-10-17T13:45:50.421Z,94900.19
2022-10-17T13:48:20.019Z,94895.00
2022-10-17T13:50:48.764Z,94897.72
2022-10-17T13:53:18.756Z,94898.81
2022-10-17T13:56:09.541Z,94901.53
2022-10-17T13:58:42.537Z,94900.69
2022-10-17T14:01:11.894Z,94897.41
2022-10-17T14:03:48.124Z,94899.06
2022-10-17T14:06:18.379Z,94900.16
2022-10-17T14:08:51.317Z,94898.25
2022-10-17T14:11:25.257Z,94896.63
2022-10-17T14:13:53.184Z,94903.94
2022-10-17T14:16:22.213Z,94903.13
2022-10-17T14:18:50.385Z,94899.59
2022-10-17T14:21:40.932Z,94902.31
2022-10-17T14:24:14.219Z,94897.16
2022-10-17T14:26:48.650Z,94901.75
2022-10-17T14:29:22.449Z,94906.34
2022-10-17T14:31:53.513Z,94900.13
2022-10-17T14:34:21.954Z,94910.16
2022-10-17T14:36:49.810Z,94910.16
2022-10-17T14:39:20.107Z,94913.16
2022-10-17T14:41:47.760Z,94915.88
2022-10-17T14:44:21.500Z,94917.75
2022-10-17T14:46:52.065Z,94920.47
2022-10-17T14:49:24.998Z,94918.84
2022-10-17T14:52:25.803Z,94923.47
2022-10-17T14:54:53.545Z,94918.03
2022-10-17T14:57:24.737Z,94924.56
2022-10-17T14:59:54.287Z,94921.00
2022-10-17T15:02:24.538Z,94925.63
2022-10-17T15:04:52.078Z,94923.97
2022-10-17T15:07:21.000Z,94927.53
2022-10-17T15:09:51.655Z,94928.34
2022-10-17T15:12:19.873Z,94926.44
2022-10-17T15:14:48.393Z,94926.44
2022-10-17T15:17:18.417Z,94935.44
2022-10-17T15:19:47.345Z,94932.72
2022-10-17T15:22:16.004Z,94937.31
2022-10-17T15:24:43.597Z,94934.59
2022-10-17T15:27:15.942Z,94941.44
2022-10-17T15:29:43.473Z,94947.13
2022-10-17T15:32:11.029Z,94946.31
2022-10-17T15:34:38.622Z,94942.75
2022-10-17T15:37:07.641Z,94947.38
2022-10-17T15:39:35.200Z,94941.13
2022-10-17T15:42:02.735Z,94943.00
2022-10-17T15:44:30.289Z,94947.63
2022-10-17T15:46:58.149Z,94947.63
2022-10-17T15:49:25.699Z,94947.63
2022-10-17T15:51:55.394Z,94944.91
2022-10-17T15:54:24.434Z,94944.34
2022-10-17T15:56:54.101Z,94948.72
2022-10-17T15:59:31.549Z,94943.28
2022-10-17T16:01:59.092Z,94956.31
2022-10-17T16:04:29.050Z,94957.94
2022-10-17T16:06:56.613Z,94958.19
2022-10-17T16:09:25.518Z,94965.56
2022-10-17T16:11:53.071Z,94967.44
2022-10-17T16:14:20.627Z,94966.63
2022-10-17T16:16:48.151Z,94967.44
2022-10-17T16:19:16.220Z,94959.53
2022-10-17T16:21:43.770Z,94962.25
2022-10-17T16:24:11.814Z,94969.59
2022-10-17T16:26:40.695Z,94968.75
2022-10-17T16:29:09.870Z,94972.31
2022-10-17T16:31:38.125Z,94968.75
2022-10-17T16:34:06.422Z,94968.22
2022-10-17T16:36:33.992Z,94969.84
2022-10-17T16:39:01.540Z,94976.13
2022-10-17T16:41:29.674Z,94976.38
2022-10-17T16:43:59.195Z,94970.94
2022-10-17T16:46:27.620Z,94974.72
2022-10-17T16:48:55.424Z,94972.84
2022-10-17T16:51:23.156Z,94981.00
2022-10-17T16:53:54.216Z,94978.28
2022-10-17T16:56:22.709Z,94979.06
2022-10-17T16:58:50.412Z,94972.00
2022-10-17T17:01:21.004Z,94980.44
2022-10-17T17:03:48.704Z,94983.16
2022-10-17T17:06:17.158Z,94990.72
2022-10-17T17:08:44.705Z,94995.06
2022-10-17T17:11:13.004Z,94998.09
2022-10-17T17:13:41.020Z,95006.06
2022-10-17T17:16:10.039Z,95002.06
2022-10-17T17:18:38.961Z,95004.88
2022-10-17T17:21:07.773Z,95003.34
2022-10-17T17:23:36.112Z,95005.56
2022-10-17T17:26:07.496Z,95011.34
2022-10-17T17:28:35.291Z,95004.63
2022-10-17T17:31:02.935Z,95014.47
2022-10-17T17:33:31.049Z,95020.53
2022-10-17T17:36:00.945Z,95010.75
2022-10-17T17:38:29.554Z,95012.72
2022-10-17T17:40:57.159Z,95016.28
2022-10-17T17:43:24.867Z,95011.97
2022-10-17T17:45:52.523Z,95013.06
2022-10-17T17:48:20.193Z,95009.31
2022-10-17T17:50:47.849Z,95013.13
2022-10-17T17:53:17.082Z,95018.06
2022-10-17T17:55:44.657Z,95016.72
2022-10-17T17:58:12.443Z,95013.75
2022-10-17T18:00:40.363Z,95025.19
2022-10-17T18:03:07.961Z,95018.13
2022-10-17T18:05:35.500Z,95017.59
2022-10-17T18:08:04.713Z,95015.72
2022-10-17T18:10:33.632Z,95021.44
2022-10-17T18:13:01.174Z,95022.25
2022-10-17T18:15:28.767Z,95024.72
2022-10-17T18:17:56.338Z,95022.25
2022-10-17T18:20:23.946Z,95027.19
2022-10-17T18:22:51.505Z,95025.28
2022-10-17T18:25:19.057Z,95025.84
2022-10-17T18:27:49.771Z,95019.56
2022-10-17T18:30:18.542Z,95027.47
2022-10-17T18:32:47.746Z,95023.94
2022-10-17T18:35:15.433Z,95020.13
2022-10-17T18:37:43.008Z,95018.22
2022-10-17T18:40:11.252Z,95023.16
2022-10-17T18:42:38.806Z,95013.88
2022-10-17T18:45:11.244Z,95027.50
2022-10-17T18:47:38.789Z,95019.06
2022-10-17T18:50:07.101Z,95017.97
2022-10-17T18:52:34.615Z,95020.44
2022-10-17T18:55:02.243Z,95020.97
2022-10-17T18:57:30.014Z,95017.16
2022-10-17T18:59:57.744Z,95016.09
2022-10-17T19:02:26.813Z,95021.53
2022-10-17T19:04:54.391Z,95017.72
2022-10-17T19:07:21.966Z,95014.75
2022-10-17T19:09:49.533Z,95009.84
2022-10-17T19:12:17.112Z,95018.53
2022-10-17T19:14:44.647Z,95022.91
2022-10-17T19:17:12.176Z,95015.81
2022-10-17T19:19:41.411Z,95024.25
2022-10-17T19:22:09.433Z,95024.53
2022-10-17T19:24:36.975Z,95022.91
2022-10-17T19:27:06.748Z,95031.34
2022-10-17T19:29:34.321Z,95042.78
2022-10-17T19:32:02.512Z,95032.41
2022-10-17T19:34:30.134Z,95034.00
2022-10-17T19:36:59.044Z,95038.34
2022-10-17T19:39:26.619Z,95029.88
2022-10-17T19:41:54.302Z,95037.19
2022-10-17T19:44:21.845Z,95040.19
2022-10-17T19:46:49.527Z,95038.25
2022-10-17T19:49:17.138Z,95045.34
2022-10-17T19:51:44.830Z,95047.75
2022-10-17T19:54:14.997Z,95040.38
2022-10-17T19:56:43.389Z,95044.69
2022-10-17T19:59:12.103Z,95053.38
2022-10-17T20:01:39.781Z,95050.38
2022-10-17T20:04:07.445Z,95049.25
2022-10-17T20:06:35.030Z,95056.03
2022-10-17T20:09:02.569Z,95049.47
2022-10-17T20:11:31.794Z,95050.81
2022-10-17T20:14:00.201Z,95053.78
2022-10-17T20:16:29.524Z,95054.28
2022-10-17T20:18:58.564Z,95055.63
2022-10-17T20:21:27.525Z,95057.78
2022-10-17T20:23:55.351Z,95049.88
2022-10-17T20:26:37.500Z,95058.00
2022-10-17T20:29:10.698Z,95055.53
2022-10-17T20:31:38.841Z,95050.63
2022-10-17T20:34:06.381Z,95055.50
2022-10-17T20:36:36.978Z,95056.81
2022-10-17T20:39:05.234Z,95066.06
2022-10-17T20:41:32.799Z,95069.06
2022-10-17T20:44:00.430Z,95064.72
2022-10-17T20:46:36.787Z,95073.13
2022-10-17T20:49:05.249Z,95076.91
2022-10-17T20:51:32.817Z,95075.28
2022-10-17T20:54:00.434Z,95075.28
2022-10-17T20:56:29.195Z,95074.44
2022-10-17T20:58:59.053Z,95067.63
2022-10-17T21:01:26.918Z,95072.50
2022-10-17T21:03:58.887Z,95077.94
2022-10-17T21:06:28.208Z,95075.50
2022-10-17T21:08:56.143Z,95080.09
2022-10-17T21:11:24.457Z,95067.56
2022-10-17T21:13:55.576Z,95069.50
2022-10-17T21:16:23.137Z,95072.44
2022-10-17T21:18:50.700Z,95075.19
2022-10-17T21:21:20.744Z,95069.19
2022-10-17T21:23:50.141Z,95069.41
2022-10-17T21:26:17.852Z,95069.41
2022-10-17T21:28:46.273Z,95069.69
2022-10-17T21:31:15.605Z,95064.50
2022-10-17T21:33:45.116Z,95060.94
2022-10-17T21:36:13.436Z,95063.66
2022-10-17T21:38:42.336Z,95066.66
2022-10-17T21:41:10.646Z,95060.38
2022-10-17T21:43:38.525Z,95057.66
2022-10-17T21:46:06.720Z,95049.78
2022-10-17T21:48:34.532Z,95062.53
2022-10-17T21:51:03.291Z,95060.66
2022-10-17T21:53:30.951Z,95060.09
2022-10-17T21:56:01.523Z,95066.34
2022-10-17T21:58:29.295Z,95057.63
2022-10-17T22:01:04.065Z,95068.50
2022-10-17T22:03:33.414Z,95065.78
2022-10-17T22:06:18.400Z,95064.94
2022-10-17T22:08:48.622Z,95066.88
2022-10-17T22:11:18.447Z,95057.06
2022-10-17T22:13:45.992Z,95060.03
2022-10-17T22:16:15.470Z,95057.31
2022-10-17T22:18:43.137Z,95051.06
2022-10-17T22:21:14.345Z,95047.50
2022-10-17T22:23:41.969Z,95054.88
2022-10-17T22:26:09.614Z,95050.22
2022-10-17T22:28:38.752Z,95054.03
2022-10-17T22:31:06.430Z,95046.97
2022-10-17T22:33:34.160Z,95053.19
2022-10-17T22:36:01.744Z,95040.69
2022-10-17T22:38:29.329Z,95047.19
2022-10-17T22:40:56.880Z,95039.03
2022-10-17T22:43:24.416Z,95049.13
2022-10-17T22:45:56.908Z,95042.84
2022-10-17T22:48:24.615Z,95042.84
2022-10-17T22:50:52.324Z,95033.03
2022-10-17T22:53:23.801Z,95040.41
2022-10-17T22:55:52.285Z,95039.56
2022-10-17T22:58:19.918Z,95028.69
2022-10-17T23:00:47.486Z,95035.22
2022-10-17T23:03:16.436Z,95028.97
2022-10-17T23:05:44.254Z,95026.25
2022-10-17T23:08:11.857Z,95024.56
2022-10-17T23:10:39.510Z,95027.28
2022-10-17T23:13:07.065Z,95021.84
2022-10-17T23:15:34.814Z,95017.50
2022-10-17T23:18:02.480Z,95017.50
2022-10-17T23:20:31.449Z,95013.13
2022-10-17T23:22:59.155Z,95013.97
2022-10-17T23:25:26.821Z,95019.41
2022-10-17T23:27:54.377Z,95017.78
2022-10-17T23:30:21.934Z,95015.06
2022-10-17T23:32:49.476Z,95011.50
2022-10-17T23:35:17.325Z,95008.78
2022-10-17T23:37:46.228Z,95017.22
2022-10-17T23:40:14.257Z,95015.56
2022-10-17T23:42:41.769Z,95010.13
2022-10-17T23:45:10.204Z,95010.13
2022-10-17T23:47:37.753Z,95010.13
2022-10-17T23:50:06.002Z,95005.75
2022-10-17T23:52:33.552Z,95009.28
2022-10-17T23:55:02.468Z,95001.38
2022-10-17T23:57:30.290Z,95006.81
2022-10-17T23:59:58.082Z,95005.75
