createdAt,value
2022-12-08T00:01:10.630Z,7.53
2022-12-08T00:03:37.617Z,8.07
2022-12-08T00:06:24.344Z,7.75
2022-12-08T00:09:10.145Z,7.57
2022-12-08T00:11:36.802Z,6.97
2022-12-08T00:14:03.345Z,8.00
2022-12-08T00:16:29.885Z,7.50
2022-12-08T00:18:56.503Z,7.65
2022-12-08T00:21:22.877Z,7.82
2022-12-08T00:23:49.474Z,7.63
2022-12-08T00:26:16.271Z,8.30
2022-12-08T00:28:42.700Z,7.90
2022-12-08T00:31:11.149Z,7.43
2022-12-08T00:33:38.165Z,7.78
2022-12-08T00:36:13.680Z,7.75
2022-12-08T00:38:41.635Z,7.35
2022-12-08T00:41:13.265Z,7.78
2022-12-08T00:43:39.814Z,7.88
2022-12-08T00:46:06.445Z,8.48
2022-12-08T00:48:32.943Z,7.63
2022-12-08T00:50:59.614Z,7.97
2022-12-08T00:53:26.081Z,6.68
2022-12-08T00:55:52.646Z,7.38
2022-12-08T00:58:19.051Z,7.20
2022-12-08T01:00:45.527Z,7.55
2022-12-08T01:03:12.975Z,7.60
2022-12-08T01:05:39.608Z,7.90
2022-12-08T01:08:07.110Z,7.57
2022-12-08T01:10:37.540Z,7.20
2022-12-08T01:13:04.415Z,7.32
2022-12-08T01:15:31.009Z,7.82
2022-12-08T01:17:57.538Z,7.45
2022-12-08T01:20:24.474Z,7.53
2022-12-08T01:22:50.978Z,7.28
2022-12-08T01:25:17.640Z,7.50
2022-12-08T01:27:44.126Z,7.60
2022-12-08T01:30:11.000Z,8.90
2022-12-08T01:32:37.924Z,7.22
2022-12-08T01:35:04.655Z,8.02
2022-12-08T01:37:31.363Z,7.47
2022-12-08T01:39:57.763Z,9.00
2022-12-08T01:50:30.562Z,7.80
2022-12-08T01:53:09.183Z,7.97
2022-12-08T01:55:42.643Z,7.97
2022-12-08T01:58:26.993Z,7.07
2022-12-08T02:00:53.999Z,6.78
2022-12-08T02:03:31.584Z,7.95
2022-12-08T02:05:58.555Z,7.20
2022-12-08T02:08:26.667Z,7.20
2022-12-08T02:10:53.115Z,6.85
2022-12-08T02:13:23.177Z,7.25
2022-12-08T02:16:03.784Z,5.90
2022-12-08T02:19:33.255Z,6.85
2022-12-08T02:22:12.797Z,6.22
2022-12-08T02:24:42.217Z,7.03
2022-12-08T02:27:41.185Z,7.63
2022-12-08T02:30:22.836Z,6.55
2022-12-08T02:33:25.545Z,7.32
2022-12-08T02:36:06.161Z,6.05
2022-12-08T02:39:00.617Z,6.30
2022-12-08T02:41:46.431Z,7.70
2022-12-08T02:44:22.289Z,7.65
2022-12-08T02:46:54.858Z,6.22
2022-12-08T02:49:21.186Z,5.63
2022-12-08T02:54:29.251Z,6.30
2022-12-08T02:57:24.121Z,5.72
2022-12-08T03:00:03.536Z,6.80
2022-12-08T03:02:42.519Z,6.38
2022-12-08T03:05:53.625Z,6.35
2022-12-08T03:08:41.999Z,6.50
2022-12-08T03:11:14.932Z,6.00
2022-12-08T03:13:46.041Z,6.35
2022-12-08T03:16:17.396Z,5.63
2022-12-08T03:18:51.032Z,5.50
2022-12-08T03:21:19.397Z,6.80
2022-12-08T03:23:47.505Z,6.25
2022-12-08T03:26:24.988Z,6.28
2022-12-08T03:28:51.544Z,5.53
2022-12-08T03:31:19.418Z,6.50
2022-12-08T03:36:16.278Z,5.43
2022-12-08T03:38:46.133Z,5.88
2022-12-08T03:41:18.540Z,5.63
2022-12-08T03:43:49.170Z,6.53
2022-12-08T03:48:49.502Z,6.00
2022-12-08T04:07:20.414Z,5.80
2022-12-08T04:09:46.731Z,5.82
2022-12-08T04:12:13.046Z,6.07
2022-12-08T04:28:09.314Z,5.82
2022-12-08T04:30:35.807Z,6.68
2022-12-08T04:38:14.979Z,6.50
2022-12-08T06:20:35.204Z,6.55
2022-12-08T06:49:54.719Z,5.63
2022-12-08T06:52:21.060Z,6.60
2022-12-08T06:54:47.508Z,6.32
2022-12-08T06:57:13.861Z,5.50
2022-12-08T06:59:40.220Z,6.75
2022-12-08T07:02:07.022Z,6.97
2022-12-08T07:04:33.417Z,6.70
2022-12-08T07:06:59.738Z,7.35
2022-12-08T07:09:26.122Z,6.88
2022-12-08T07:11:52.478Z,6.22
2022-12-08T07:14:20.391Z,6.95
2022-12-08T07:16:47.122Z,6.35
2022-12-08T07:19:13.481Z,7.40
2022-12-08T07:21:39.924Z,7.25
2022-12-08T07:24:06.542Z,5.70
2022-12-08T07:26:32.873Z,5.75
2022-12-08T07:29:00.030Z,6.15
2022-12-08T07:31:27.835Z,5.88
2022-12-08T07:36:21.871Z,6.32
2022-12-08T07:38:48.835Z,6.43
2022-12-08T07:41:21.678Z,6.50
2022-12-08T07:43:49.938Z,6.15
2022-12-08T07:46:19.439Z,5.72
2022-12-08T07:48:46.326Z,6.50
2022-12-08T07:51:14.748Z,6.78
2022-12-08T07:53:43.873Z,7.10
2022-12-08T07:56:13.245Z,6.47
2022-12-08T07:58:40.880Z,7.30
2022-12-08T08:01:22.214Z,6.38
2022-12-08T08:03:49.196Z,6.50
2022-12-08T08:06:15.646Z,6.88
2022-12-08T08:08:41.973Z,6.65
2022-12-08T08:11:14.577Z,5.93
2022-12-08T08:13:45.786Z,6.22
2022-12-08T08:16:13.596Z,6.60
2022-12-08T08:18:40.637Z,6.10
2022-12-08T08:21:43.343Z,7.28
2022-12-08T08:23:54.068Z,6.63
2022-12-08T08:26:20.432Z,6.30
2022-12-08T08:28:48.090Z,6.25
2022-12-08T08:31:14.680Z,6.90
2022-12-08T08:33:41.122Z,6.95
2022-12-08T08:36:10.809Z,6.82
2022-12-08T08:38:40.092Z,5.63
2022-12-08T08:41:11.111Z,5.85
2022-12-08T08:43:38.905Z,6.43
2022-12-08T08:46:06.742Z,6.13
2022-12-08T08:48:33.605Z,6.72
2022-12-08T08:51:07.990Z,6.38
2022-12-08T08:53:34.364Z,6.97
2022-12-08T08:56:02.852Z,7.05
2022-12-08T08:58:29.420Z,6.95
2022-12-08T09:00:56.435Z,6.78
2022-12-08T09:03:22.829Z,6.40
2022-12-08T09:05:50.541Z,6.30
2022-12-08T09:10:43.513Z,6.07
2022-12-08T09:13:09.832Z,6.25
2022-12-08T09:15:36.246Z,6.25
2022-12-08T09:18:02.734Z,6.55
2022-12-08T09:20:29.151Z,6.53
2022-12-08T09:22:55.501Z,6.70
2022-12-08T09:25:21.841Z,6.15
2022-12-08T09:27:48.183Z,5.68
2022-12-08T09:30:14.683Z,5.80
2022-12-08T09:32:41.040Z,6.40
2022-12-08T09:35:07.966Z,6.25
2022-12-08T09:37:34.379Z,6.07
2022-12-08T09:40:00.814Z,6.03
2022-12-08T09:42:33.279Z,6.85
2022-12-08T09:45:03.980Z,6.35
2022-12-08T09:47:39.574Z,5.50
2022-12-08T09:50:30.383Z,5.57
2022-12-08T09:53:09.125Z,5.75
2022-12-08T09:55:45.547Z,6.30
2022-12-08T09:58:23.640Z,5.47
2022-12-08T10:00:50.005Z,5.35
2022-12-08T10:03:17.132Z,5.38
2022-12-08T10:05:54.671Z,5.60
2022-12-08T10:08:28.263Z,5.28
2022-12-08T10:10:59.258Z,5.65
2022-12-08T10:14:04.022Z,5.47
2022-12-08T10:16:42.320Z,5.28
2022-12-08T10:19:17.588Z,5.60
2022-12-08T10:21:44.813Z,5.53
2022-12-08T10:24:33.452Z,5.40
2022-12-08T10:27:01.511Z,4.65
2022-12-08T10:29:28.075Z,5.43
2022-12-08T10:31:58.540Z,4.68
2022-12-08T10:34:25.005Z,4.78
2022-12-08T10:36:52.926Z,5.50
2022-12-08T10:39:37.072Z,4.75
2022-12-08T10:42:13.426Z,4.38
2022-12-08T10:45:03.801Z,4.93
2022-12-08T10:47:35.240Z,4.95
2022-12-08T10:50:09.847Z,4.20
2022-12-08T10:52:40.507Z,5.35
2022-12-08T10:55:18.146Z,5.13
2022-12-08T10:57:44.855Z,4.40
2022-12-08T11:00:20.633Z,4.55
2022-12-08T11:02:59.293Z,5.32
2022-12-08T11:05:33.230Z,4.28
2022-12-08T11:08:00.513Z,5.25
2022-12-08T11:10:42.456Z,4.15
2022-12-08T11:13:18.504Z,4.88
2022-12-08T11:15:46.486Z,4.47
2022-12-08T11:18:43.386Z,4.82
2022-12-08T11:21:18.408Z,3.92
2022-12-08T11:23:50.224Z,4.85
2022-12-08T11:26:35.472Z,4.53
2022-12-08T11:29:02.012Z,4.35
2022-12-08T11:31:34.419Z,3.97
2022-12-08T11:34:03.080Z,4.97
2022-12-08T11:36:33.756Z,5.03
2022-12-08T11:39:02.697Z,4.80
2022-12-08T11:41:36.772Z,5.13
2022-12-08T11:44:34.061Z,4.90
2022-12-08T11:47:24.282Z,4.60
2022-12-08T11:49:56.669Z,4.05
2022-12-08T11:52:46.604Z,4.05
2022-12-08T11:55:49.983Z,3.80
2022-12-08T11:58:21.386Z,5.70
2022-12-08T12:00:50.401Z,4.18
2022-12-08T12:03:34.021Z,3.40
2022-12-08T12:06:53.680Z,3.30
2022-12-08T12:09:36.357Z,3.95
2022-12-08T12:12:29.297Z,4.43
2022-12-08T12:15:27.197Z,3.70
2022-12-08T12:17:59.898Z,4.20
2022-12-08T12:20:52.933Z,4.15
2022-12-08T12:23:37.154Z,3.97
2022-12-08T12:26:07.136Z,4.10
2022-12-08T12:28:49.559Z,3.30
2022-12-08T12:31:21.882Z,3.72
2022-12-08T12:33:50.298Z,3.58
2022-12-08T12:36:17.000Z,3.83
2022-12-08T12:39:04.170Z,3.58
2022-12-08T12:42:04.209Z,3.50
2022-12-08T12:44:33.375Z,3.30
2022-12-08T12:47:01.515Z,3.55
2022-12-08T12:49:40.091Z,4.82
2022-12-08T12:52:31.794Z,5.30
2022-12-08T12:54:58.331Z,4.68
2022-12-08T12:57:36.610Z,5.03
2022-12-08T13:00:02.894Z,4.88
2022-12-08T13:02:37.982Z,4.90
2022-12-08T13:05:13.241Z,4.97
2022-12-08T13:08:02.867Z,5.05
2022-12-08T13:10:39.181Z,7.35
2022-12-08T13:13:07.429Z,4.03
2022-12-08T13:15:55.718Z,4.20
2022-12-08T13:18:29.037Z,5.13
2022-12-08T13:21:10.654Z,5.30
2022-12-08T13:23:36.908Z,5.20
2022-12-08T13:26:09.549Z,4.30
2022-12-08T13:28:58.766Z,3.92
2022-12-08T13:31:50.096Z,4.47
2022-12-08T13:34:25.595Z,4.55
2022-12-08T13:37:15.610Z,4.75
2022-12-08T13:39:51.084Z,4.35
2022-12-08T13:42:29.411Z,4.55
2022-12-08T13:48:44.663Z,5.20
2022-12-08T13:57:10.441Z,4.90
2022-12-08T13:59:43.747Z,4.15
2022-12-08T14:02:45.307Z,4.22
2022-12-08T14:05:19.543Z,4.97
2022-12-08T14:07:51.792Z,5.03
2022-12-08T14:10:22.138Z,4.82
2022-12-08T14:12:55.410Z,3.72
2022-12-08T14:15:22.443Z,4.50
2022-12-08T14:17:53.893Z,5.18
2022-12-08T14:20:26.456Z,4.70
2022-12-08T14:22:54.387Z,4.10
2022-12-08T14:25:22.300Z,4.00
2022-12-08T14:27:49.217Z,7.13
2022-12-08T14:30:19.184Z,5.85
2022-12-08T14:32:53.972Z,4.18
2022-12-08T14:35:22.729Z,4.32
2022-12-08T14:37:52.862Z,5.30
2022-12-08T14:40:23.556Z,5.18
2022-12-08T14:42:54.179Z,4.32
2022-12-08T14:45:21.271Z,4.82
2022-12-08T14:47:48.525Z,4.32
2022-12-08T14:50:41.615Z,4.47
2022-12-08T14:53:14.383Z,5.57
2022-12-08T14:55:40.853Z,5.07
2022-12-08T14:58:07.330Z,4.75
2022-12-08T15:00:34.077Z,5.60
2022-12-08T15:03:06.850Z,5.05
2022-12-08T15:05:33.370Z,4.78
2022-12-08T15:08:02.821Z,4.45
2022-12-08T15:10:37.981Z,4.40
2022-12-08T15:13:22.404Z,3.80
2022-12-08T15:15:57.671Z,3.25
2022-12-08T15:18:41.236Z,4.03
2022-12-08T15:21:09.416Z,4.53
2022-12-08T15:23:44.736Z,4.18
2022-12-08T15:26:21.027Z,4.85
2022-12-08T15:28:47.551Z,5.38
2022-12-08T15:31:15.350Z,5.25
2022-12-08T15:33:41.969Z,5.65
2022-12-08T15:36:09.529Z,5.10
2022-12-08T15:38:37.024Z,5.38
2022-12-08T15:41:04.535Z,5.18
2022-12-08T15:43:32.116Z,5.68
2022-12-08T15:46:00.048Z,5.65
2022-12-08T15:48:29.007Z,5.93
2022-12-08T15:50:56.253Z,4.57
2022-12-08T15:53:22.703Z,4.93
2022-12-08T15:56:18.866Z,5.20
2022-12-08T15:58:54.256Z,4.57
2022-12-08T16:01:21.977Z,4.38
2022-12-08T16:09:42.176Z,4.43
2022-12-08T16:13:40.233Z,4.43
2022-12-08T16:18:17.264Z,3.78
2022-12-08T16:21:07.454Z,3.22
2022-12-08T16:23:45.883Z,3.40
2022-12-08T16:26:44.407Z,3.70
2022-12-08T16:29:05.339Z,4.43
2022-12-08T16:31:32.301Z,4.22
2022-12-08T16:33:58.799Z,3.30
2022-12-08T16:36:25.237Z,3.15
2022-12-08T16:38:51.680Z,2.78
2022-12-08T16:41:36.922Z,2.65
2022-12-08T16:44:05.951Z,2.55
2022-12-08T16:46:32.648Z,2.90
2022-12-08T16:48:59.224Z,2.70
2022-12-08T16:51:27.391Z,2.30
2022-12-08T16:53:58.209Z,3.78
2022-12-08T16:56:30.593Z,3.47
2022-12-08T16:58:58.992Z,4.30
2022-12-08T17:01:25.624Z,5.10
2022-12-08T17:04:14.740Z,5.55
2022-12-08T17:06:38.423Z,7.10
2022-12-08T17:09:05.101Z,6.93
2022-12-08T17:11:36.289Z,7.43
2022-12-08T17:14:09.186Z,6.93
2022-12-08T17:16:35.846Z,6.35
2022-12-08T17:19:02.336Z,5.68
2022-12-08T17:21:28.804Z,5.40
2022-12-08T17:23:55.231Z,3.35
2022-12-08T17:26:21.532Z,3.92
2022-12-08T17:29:03.237Z,4.45
2022-12-08T17:31:32.261Z,4.72
2022-12-08T17:34:03.335Z,5.15
2022-12-08T17:36:29.735Z,5.45
2022-12-08T17:38:57.017Z,6.53
2022-12-08T17:41:23.488Z,5.47
2022-12-08T17:43:49.844Z,6.45
2022-12-08T17:46:18.403Z,5.47
2022-12-08T17:48:45.007Z,4.88
2022-12-08T17:51:11.552Z,4.35
2022-12-08T17:53:40.561Z,4.43
2022-12-08T17:56:14.314Z,4.25
2022-12-08T18:01:08.710Z,4.10
2022-12-08T18:03:35.699Z,4.38
2022-12-08T18:06:11.172Z,5.55
2022-12-08T18:08:37.968Z,5.93
2022-12-08T18:11:05.597Z,7.38
2022-12-08T18:15:58.424Z,7.72
2022-12-08T18:18:24.895Z,7.55
2022-12-08T18:20:51.237Z,7.20
2022-12-08T18:23:18.522Z,5.43
2022-12-08T18:25:45.108Z,5.53
2022-12-08T18:28:11.501Z,6.60
2022-12-08T18:30:38.901Z,4.93
2022-12-08T18:33:05.825Z,5.70
2022-12-08T18:35:32.421Z,6.05
2022-12-08T18:38:00.102Z,6.70
2022-12-08T18:42:55.751Z,5.82
2022-12-08T18:45:22.881Z,5.28
2022-12-08T18:47:51.225Z,4.55
2022-12-08T18:50:19.379Z,5.80
2022-12-08T18:52:46.862Z,6.28
2022-12-08T18:55:14.436Z,5.68
2022-12-08T18:57:43.028Z,5.82
2022-12-08T19:00:13.573Z,5.53
2022-12-08T19:02:40.282Z,5.72
2022-12-08T19:05:08.238Z,5.88
2022-12-08T19:07:35.188Z,6.10
2022-12-08T19:10:01.693Z,6.22
2022-12-08T19:12:28.037Z,8.40
2022-12-08T19:14:54.539Z,11.05
2022-12-08T19:17:21.399Z,9.63
2022-12-08T19:19:47.722Z,9.02
2022-12-08T19:22:14.262Z,9.18
2022-12-08T19:24:40.752Z,8.75
2022-12-08T19:27:07.174Z,9.57
2022-12-08T19:29:33.593Z,8.57
2022-12-08T19:32:00.386Z,8.20
2022-12-08T19:34:27.002Z,8.93
2022-12-08T19:36:53.517Z,8.10
2022-12-08T19:39:40.660Z,8.13
2022-12-08T19:42:34.181Z,8.75
2022-12-08T19:45:11.913Z,8.43
2022-12-08T19:47:39.270Z,6.95
2022-12-08T19:50:25.866Z,8.68
2022-12-08T19:52:52.670Z,9.07
2022-12-08T19:55:19.104Z,9.07
2022-12-08T19:57:45.467Z,6.85
2022-12-08T20:00:12.859Z,7.70
2022-12-08T20:02:39.247Z,7.95
2022-12-08T20:05:06.413Z,7.28
2022-12-08T20:07:33.221Z,7.57
2022-12-08T20:09:59.723Z,7.45
2022-12-08T20:12:26.127Z,7.05
2022-12-08T20:14:52.516Z,7.75
2022-12-08T20:17:19.488Z,8.85
2022-12-08T20:19:46.040Z,8.82
2022-12-08T20:22:12.402Z,8.32
2022-12-08T20:24:38.859Z,8.48
2022-12-08T20:27:05.207Z,8.48
2022-12-08T20:29:31.788Z,8.27
2022-12-08T20:31:58.406Z,7.32
2022-12-08T20:34:24.815Z,8.32
2022-12-08T20:36:51.345Z,8.98
2022-12-08T20:39:18.731Z,8.73
2022-12-08T20:41:46.599Z,8.00
2022-12-08T20:44:13.064Z,9.27
2022-12-08T20:46:40.480Z,7.82
2022-12-08T20:49:09.333Z,8.15
2022-12-08T20:51:35.838Z,7.70
2022-12-08T20:54:04.389Z,8.27
2022-12-08T20:56:34.051Z,12.48
2022-12-08T20:59:00.728Z,11.93
2022-12-08T21:01:27.246Z,14.93
2022-12-08T21:03:54.435Z,10.32
2022-12-08T21:06:23.383Z,8.75
2022-12-08T21:08:51.105Z,9.77
2022-12-08T21:13:44.587Z,8.02
2022-12-08T21:16:15.619Z,7.80
2022-12-08T21:18:42.521Z,6.90
2022-12-08T21:21:12.327Z,7.22
2022-12-08T21:23:38.962Z,7.53
2022-12-08T21:26:17.526Z,7.57
2022-12-08T21:28:45.037Z,8.43
2022-12-08T21:31:13.987Z,7.45
2022-12-08T21:33:41.232Z,7.97
2022-12-08T21:36:12.458Z,9.95
2022-12-08T21:38:39.785Z,7.72
2022-12-08T21:41:12.936Z,7.13
2022-12-08T21:43:39.759Z,7.38
2022-12-08T21:46:06.262Z,8.77
2022-12-08T21:48:32.917Z,8.88
2022-12-08T21:51:08.671Z,8.20
2022-12-08T21:53:35.149Z,7.15
2022-12-08T21:56:01.766Z,7.63
2022-12-08T21:58:28.555Z,7.32
2022-12-08T22:00:55.176Z,7.70
2022-12-08T22:03:21.888Z,8.07
2022-12-08T22:05:48.716Z,8.05
2022-12-08T22:08:15.309Z,8.18
2022-12-08T22:10:47.268Z,8.48
2022-12-08T22:13:13.927Z,8.32
2022-12-08T22:15:40.299Z,7.90
2022-12-08T22:18:07.006Z,7.10
2022-12-08T22:20:33.481Z,7.47
2022-12-08T22:23:00.158Z,7.15
2022-12-08T22:25:26.850Z,7.18
2022-12-08T22:27:53.566Z,6.88
2022-12-08T22:30:20.149Z,7.97
2022-12-08T22:32:46.875Z,11.02
2022-12-08T22:35:13.671Z,10.55
2022-12-08T22:37:40.225Z,7.72
2022-12-08T22:40:07.883Z,6.97
2022-12-08T22:42:34.773Z,7.38
2022-12-08T22:45:01.471Z,7.72
2022-12-08T22:47:28.048Z,7.38
2022-12-08T22:49:54.591Z,7.57
2022-12-08T22:52:21.269Z,7.55
2022-12-08T22:54:47.987Z,7.63
2022-12-08T22:57:14.466Z,7.95
2022-12-08T22:59:40.981Z,7.68
2022-12-08T23:02:08.128Z,6.72
2022-12-08T23:04:35.590Z,7.70
2022-12-08T23:07:02.383Z,8.27
2022-12-08T23:09:28.697Z,8.70
2022-12-08T23:11:55.778Z,11.32
2022-12-08T23:14:22.255Z,9.73
2022-12-08T23:16:48.821Z,7.80
2022-12-08T23:19:15.453Z,7.95
2022-12-08T23:21:41.814Z,8.07
2022-12-08T23:24:08.278Z,6.88
2022-12-08T23:26:35.349Z,8.18
2022-12-08T23:29:02.246Z,8.23
2022-12-08T23:31:28.829Z,8.13
2022-12-08T23:33:55.581Z,8.15
2022-12-08T23:36:24.932Z,7.43
2022-12-08T23:38:52.021Z,7.55
2022-12-08T23:41:18.525Z,8.35
2022-12-08T23:43:47.435Z,8.15
2022-12-08T23:46:15.323Z,7.78
2022-12-08T23:48:42.159Z,7.82
2022-12-08T23:51:09.224Z,7.63
2022-12-08T23:53:35.819Z,7.50
2022-12-08T23:56:05.369Z,6.68
2022-12-08T23:58:32.039Z,7.63
