createdAt,value
2018-04-25T00:01:41.538Z,80.13
2018-04-25T00:04:10.674Z,80.15
2018-04-25T00:06:38.964Z,80.13
2018-04-25T00:09:07.284Z,80.04
2018-04-25T00:11:35.640Z,79.92
2018-04-25T00:14:03.965Z,79.73
2018-04-25T00:16:33.044Z,79.86
2018-04-25T00:19:01.364Z,79.93
2018-04-25T00:21:29.672Z,80.09
2018-04-25T00:23:57.983Z,80.38
2018-04-25T00:26:26.297Z,80.34
2018-04-25T00:28:55.358Z,80.19
2018-04-25T00:31:23.658Z,80.21
2018-04-25T00:33:51.959Z,80.00
2018-04-25T00:36:21.020Z,80.15
2018-04-25T00:38:49.340Z,80.35
2018-04-25T00:41:18.424Z,80.35
2018-04-25T00:43:47.477Z,80.61
2018-04-25T00:46:15.796Z,80.50
2018-04-25T00:48:44.064Z,80.49
2018-04-25T00:51:13.200Z,80.45
2018-04-25T00:53:41.510Z,80.24
2018-04-25T00:56:09.813Z,79.95
2018-04-25T00:58:38.126Z,80.10
2018-04-25T01:01:07.211Z,80.05
2018-04-25T01:03:35.525Z,80.18
2018-04-25T01:06:03.885Z,80.44
2018-04-25T01:08:33.056Z,80.34
2018-04-25T01:11:02.205Z,80.62
2018-04-25T01:13:30.500Z,81.00
2018-04-25T01:15:58.809Z,80.86
2018-04-25T01:18:27.207Z,81.01
2018-04-25T01:20:56.160Z,81.22
2018-04-25T01:23:25.718Z,80.93
2018-04-25T01:26:04.723Z,80.95
2018-04-25T01:42:02.489Z,81.30
2018-04-25T01:44:34.911Z,81.52
2018-04-25T01:47:08.675Z,81.70
2018-04-25T01:49:41.479Z,81.90
2018-04-25T01:52:27.560Z,82.12
2018-04-25T01:55:13.576Z,82.10
2018-04-25T01:58:00.660Z,82.18
2018-04-25T02:00:46.865Z,82.28
2018-04-25T02:03:14.675Z,82.45
2018-04-25T02:05:42.979Z,82.67
2018-04-25T02:08:12.167Z,82.76
2018-04-25T02:10:40.477Z,82.98
2018-04-25T02:13:08.775Z,83.17
2018-04-25T02:15:37.161Z,83.57
2018-04-25T02:18:05.459Z,84.22
2018-04-25T02:20:33.761Z,84.71
2018-04-25T02:23:02.069Z,85.39
2018-04-25T02:25:31.160Z,85.83
2018-04-25T02:28:00.232Z,86.21
2018-04-25T02:30:28.532Z,86.37
2018-04-25T02:32:56.848Z,86.62
2018-04-25T02:35:25.151Z,87.09
2018-04-25T02:37:53.452Z,87.35
2018-04-25T02:40:21.763Z,87.70
2018-04-25T02:42:50.829Z,87.82
2018-04-25T02:45:19.125Z,88.08
2018-04-25T02:47:47.453Z,88.20
2018-04-25T02:50:15.777Z,88.31
2018-04-25T02:52:44.093Z,88.54
2018-04-25T02:55:13.164Z,88.60
2018-04-25T02:57:41.465Z,88.59
2018-04-25T03:00:10.541Z,88.74
2018-04-25T03:02:38.839Z,88.64
2018-04-25T03:05:07.146Z,88.65
2018-04-25T03:07:35.448Z,88.48
2018-04-25T03:10:04.292Z,88.59
2018-04-25T03:12:33.370Z,88.58
2018-04-25T03:15:01.669Z,88.47
2018-04-25T03:17:30.947Z,88.30
2018-04-25T03:20:00.018Z,88.23
2018-04-25T03:22:28.335Z,88.18
2018-04-25T03:24:56.628Z,88.02
2018-04-25T03:27:24.923Z,87.71
2018-04-25T03:29:53.995Z,87.69
2018-04-25T03:32:22.361Z,87.82
2018-04-25T03:34:50.679Z,87.94
2018-04-25T03:37:19.739Z,87.90
2018-04-25T03:39:48.039Z,87.73
2018-04-25T03:42:16.341Z,87.74
2018-04-25T03:44:45.415Z,88.02
2018-04-25T03:47:13.717Z,88.24
2018-04-25T03:49:42.793Z,88.30
2018-04-25T03:52:11.097Z,88.54
2018-04-25T03:54:40.170Z,88.50
2018-04-25T03:57:09.982Z,88.51
2018-04-25T03:59:38.294Z,88.57
2018-04-25T04:02:07.379Z,88.69
2018-04-25T04:04:35.803Z,88.78
2018-04-25T04:07:04.148Z,89.05
2018-04-25T04:09:32.479Z,88.77
2018-04-25T04:12:01.611Z,88.75
2018-04-25T04:14:31.432Z,88.63
2018-04-25T04:16:59.751Z,88.90
2018-04-25T04:19:28.080Z,89.06
2018-04-25T04:21:56.399Z,88.95
2018-04-25T04:24:25.471Z,88.79
2018-04-25T04:26:53.808Z,88.39
2018-04-25T04:29:22.108Z,88.41
2018-04-25T04:31:50.456Z,87.88
2018-04-25T04:34:18.939Z,87.59
2018-04-25T04:36:47.239Z,87.61
2018-04-25T04:39:15.561Z,87.28
2018-04-25T04:41:43.877Z,86.77
2018-04-25T04:44:12.204Z,86.97
2018-04-25T04:46:40.520Z,86.84
2018-04-25T04:49:09.586Z,86.96
2018-04-25T04:51:37.917Z,86.37
2018-04-25T04:54:06.982Z,85.75
2018-04-25T04:56:35.275Z,85.44
2018-04-25T04:59:03.577Z,85.50
2018-04-25T05:01:31.875Z,85.21
2018-04-25T05:04:00.178Z,85.24
2018-04-25T05:06:28.478Z,85.54
2018-04-25T05:08:56.787Z,85.54
2018-04-25T05:11:25.850Z,85.38
2018-04-25T05:13:54.159Z,85.06
2018-04-25T05:16:22.481Z,84.74
2018-04-25T05:18:50.787Z,84.32
2018-04-25T05:21:19.091Z,84.29
2018-04-25T05:23:48.096Z,84.26
2018-04-25T05:26:16.455Z,84.16
2018-04-25T05:28:44.755Z,84.04
2018-04-25T05:31:13.075Z,84.04
2018-04-25T05:33:41.393Z,83.91
2018-04-25T05:36:09.778Z,84.12
2018-04-25T05:38:38.103Z,83.93
2018-04-25T05:41:07.203Z,83.68
2018-04-25T05:43:36.253Z,83.49
2018-04-25T05:46:04.587Z,82.72
2018-04-25T05:48:32.886Z,82.73
2018-04-25T05:51:01.190Z,82.62
2018-04-25T05:53:29.496Z,82.84
2018-04-25T05:55:57.801Z,82.29
2018-04-25T05:58:26.284Z,82.20
2018-04-25T06:00:55.352Z,81.41
2018-04-25T06:03:25.164Z,81.26
2018-04-25T06:05:54.257Z,81.41
2018-04-25T06:08:22.563Z,80.93
2018-04-25T06:10:51.672Z,80.77
2018-04-25T06:13:19.996Z,80.69
2018-04-25T06:15:48.332Z,81.02
2018-04-25T06:18:17.397Z,81.16
2018-04-25T06:20:45.791Z,81.38
2018-04-25T06:23:14.865Z,81.35
2018-04-25T06:25:43.167Z,81.49
2018-04-25T06:28:11.556Z,81.96
2018-04-25T06:30:39.810Z,82.20
2018-04-25T06:33:08.123Z,82.55
2018-04-25T06:35:37.197Z,82.57
2018-04-25T06:38:05.509Z,82.78
2018-04-25T06:40:34.583Z,83.00
2018-04-25T06:43:02.893Z,83.56
2018-04-25T06:45:31.960Z,83.30
2018-04-25T06:48:00.597Z,83.11
2018-04-25T06:50:28.986Z,83.41
2018-04-25T06:52:57.285Z,83.23
2018-04-25T06:55:25.586Z,83.41
2018-04-25T06:57:53.919Z,83.23
2018-04-25T07:00:22.232Z,82.81
2018-04-25T07:02:51.472Z,82.95
2018-04-25T07:05:19.800Z,83.31
2018-04-25T07:07:48.134Z,83.36
2018-04-25T07:10:16.431Z,83.29
2018-04-25T07:12:45.484Z,83.70
2018-04-25T07:15:13.805Z,84.19
2018-04-25T07:17:42.879Z,83.79
2018-04-25T07:20:11.951Z,83.87
2018-04-25T07:22:40.296Z,84.04
2018-04-25T07:25:08.726Z,84.00
2018-04-25T07:27:37.040Z,84.14
2018-04-25T07:30:05.347Z,83.88
2018-04-25T07:32:33.664Z,83.04
2018-04-25T07:35:01.986Z,82.86
2018-04-25T07:37:31.156Z,83.04
2018-04-25T07:39:59.468Z,83.00
2018-04-25T07:42:27.789Z,83.08
2018-04-25T07:44:56.166Z,83.02
2018-04-25T07:47:24.480Z,82.19
2018-04-25T07:49:52.834Z,82.53
2018-04-25T07:52:21.265Z,81.69
2018-04-25T07:54:50.252Z,80.86
2018-04-25T07:57:18.552Z,79.77
2018-04-25T07:59:47.608Z,78.71
2018-04-25T08:02:15.922Z,78.70
2018-04-25T08:04:44.226Z,77.63
2018-04-25T08:07:13.299Z,75.67
2018-04-25T08:09:41.618Z,74.39
2018-04-25T08:12:28.343Z,72.71
2018-04-25T08:15:14.404Z,71.80
2018-04-25T08:18:00.630Z,71.34
2018-04-25T08:34:04.421Z,66.10
2018-04-25T08:36:32.848Z,65.59
2018-04-25T08:39:01.953Z,65.54
2018-04-25T08:41:30.245Z,65.04
2018-04-25T08:43:58.560Z,63.29
2018-04-25T08:46:26.877Z,62.12
2018-04-25T08:48:55.933Z,62.32
2018-04-25T08:51:24.248Z,61.16
2018-04-25T08:53:52.678Z,60.86
2018-04-25T08:56:21.004Z,60.60
2018-04-25T08:58:49.302Z,60.81
2018-04-25T09:01:18.390Z,59.99
2018-04-25T09:03:47.456Z,60.52
2018-04-25T09:06:15.770Z,60.92
2018-04-25T09:08:44.846Z,60.07
2018-04-25T09:11:13.183Z,60.17
2018-04-25T09:13:41.481Z,59.34
2018-04-25T09:16:09.807Z,58.71
2018-04-25T09:18:38.865Z,57.96
2018-04-25T09:21:07.165Z,57.49
2018-04-25T09:23:35.462Z,56.92
2018-04-25T09:26:03.767Z,55.37
2018-04-25T09:28:32.070Z,54.33
2018-04-25T09:31:00.371Z,53.33
2018-04-25T09:33:28.693Z,53.08
2018-04-25T09:35:57.763Z,52.31
2018-04-25T09:38:26.063Z,53.02
2018-04-25T09:40:55.138Z,52.87
2018-04-25T09:43:23.454Z,53.43
2018-04-25T09:45:52.591Z,53.90
2018-04-25T09:48:20.832Z,52.47
2018-04-25T09:50:49.909Z,53.31
2018-04-25T09:53:18.226Z,52.88
2018-04-25T09:55:46.556Z,51.75
2018-04-25T09:58:14.878Z,51.36
2018-04-25T10:00:49.553Z,50.29
2018-04-25T10:03:23.712Z,50.38
2018-04-25T10:05:52.792Z,49.40
2018-04-25T10:08:21.886Z,49.65
2018-04-25T10:10:50.288Z,50.88
2018-04-25T10:13:18.547Z,49.58
2018-04-25T10:15:46.855Z,50.70
2018-04-25T10:18:15.924Z,50.18
2018-04-25T10:20:44.242Z,49.81
2018-04-25T10:23:13.300Z,48.85
2018-04-25T10:25:41.695Z,47.68
2018-04-25T10:28:10.027Z,47.11
2018-04-25T10:30:38.333Z,46.48
2018-04-25T10:33:06.629Z,45.68
2018-04-25T10:35:34.951Z,45.61
2018-04-25T10:38:03.327Z,46.54
2018-04-25T10:40:32.433Z,46.92
2018-04-25T10:43:00.714Z,46.92
2018-04-25T10:45:29.040Z,44.85
2018-04-25T10:47:57.349Z,43.12
2018-04-25T10:50:27.272Z,42.87
2018-04-25T10:52:56.443Z,42.12
2018-04-25T10:55:24.812Z,41.67
2018-04-25T10:57:53.854Z,41.68
2018-04-25T11:00:22.932Z,40.49
2018-04-25T11:02:51.593Z,41.59
2018-04-25T11:05:19.938Z,42.80
2018-04-25T11:07:49.009Z,43.09
2018-04-25T11:10:17.373Z,43.69
2018-04-25T11:12:46.540Z,43.47
2018-04-25T11:15:14.860Z,44.13
2018-04-25T11:17:43.172Z,42.35
2018-04-25T11:20:12.242Z,41.96
2018-04-25T11:22:40.702Z,40.10
2018-04-25T11:25:09.007Z,39.22
2018-04-25T11:27:37.459Z,38.72
2018-04-25T11:30:05.795Z,37.87
2018-04-25T11:32:34.977Z,36.48
2018-04-25T11:35:04.233Z,36.36
2018-04-25T11:37:32.551Z,35.60
2018-04-25T11:40:00.848Z,34.98
2018-04-25T11:42:29.918Z,35.79
2018-04-25T11:44:58.221Z,37.27
2018-04-25T11:47:26.532Z,39.08
2018-04-25T11:49:54.849Z,38.07
2018-04-25T11:52:23.155Z,37.46
2018-04-25T11:54:51.449Z,37.36
2018-04-25T11:57:20.509Z,35.88
2018-04-25T11:59:48.809Z,34.80
2018-04-25T12:02:17.131Z,33.32
2018-04-25T12:04:46.193Z,33.62
2018-04-25T12:07:15.289Z,33.96
2018-04-25T12:09:43.644Z,34.19
2018-04-25T12:12:11.953Z,34.29
2018-04-25T12:14:40.279Z,34.29
2018-04-25T12:17:09.344Z,34.20
2018-04-25T12:19:39.164Z,36.08
2018-04-25T12:22:08.261Z,36.55
2018-04-25T12:24:36.573Z,37.03
2018-04-25T12:27:05.637Z,37.20
2018-04-25T12:29:34.021Z,37.05
2018-04-25T12:32:02.286Z,36.83
2018-04-25T12:34:30.708Z,36.01
2018-04-25T12:36:59.801Z,31.51
2018-04-25T12:39:28.891Z,30.10
2018-04-25T12:41:57.186Z,28.94
2018-04-25T12:44:26.251Z,29.07
2018-04-25T12:46:54.583Z,30.21
2018-04-25T12:49:22.888Z,30.15
2018-04-25T12:51:51.197Z,32.45
2018-04-25T12:54:19.539Z,33.85
2018-04-25T12:56:48.013Z,33.02
2018-04-25T12:59:16.608Z,29.46
2018-04-25T13:01:44.964Z,26.00
2018-04-25T13:04:13.212Z,23.29
2018-04-25T13:06:41.519Z,23.70
2018-04-25T13:09:10.609Z,26.05
2018-04-25T13:11:38.927Z,24.95
2018-04-25T13:14:07.245Z,25.08
2018-04-25T13:16:35.568Z,24.35
2018-04-25T13:19:04.647Z,22.34
2018-04-25T13:21:33.755Z,20.28
2018-04-25T13:24:02.060Z,18.33
2018-04-25T13:26:30.361Z,17.13
2018-04-25T13:28:58.680Z,16.06
2018-04-25T13:31:26.981Z,16.30
2018-04-25T13:33:56.159Z,14.97
2018-04-25T13:36:24.465Z,15.06
2018-04-25T13:39:02.626Z,16.49
2018-04-25T13:41:32.206Z,18.34
2018-04-25T13:44:05.344Z,20.00
2018-04-25T13:46:34.467Z,21.37
2018-04-25T13:49:05.333Z,23.00
2018-04-25T13:51:33.640Z,21.16
2018-04-25T13:54:01.948Z,22.12
2018-04-25T13:56:30.257Z,24.84
2018-04-25T13:58:59.332Z,23.93
2018-04-25T14:01:28.051Z,24.45
2018-04-25T14:03:57.123Z,22.43
2018-04-25T14:06:25.438Z,20.74
2018-04-25T14:08:53.751Z,21.00
2018-04-25T14:11:22.093Z,18.92
2018-04-25T14:13:51.173Z,18.76
2018-04-25T14:16:19.474Z,18.67
2018-04-25T14:18:48.538Z,20.85
2018-04-25T14:21:16.837Z,21.57
2018-04-25T14:23:45.147Z,21.44
2018-04-25T14:26:13.457Z,23.76
2018-04-25T14:28:41.775Z,25.03
2018-04-25T14:31:10.103Z,25.34
2018-04-25T14:33:38.395Z,26.82
2018-04-25T14:36:06.729Z,26.03
2018-04-25T14:38:35.788Z,26.87
2018-04-25T14:41:04.101Z,28.17
2018-04-25T14:43:32.416Z,29.13
2018-04-25T14:46:00.700Z,29.77
2018-04-25T14:48:29.091Z,30.27
2018-04-25T14:50:57.339Z,27.68
2018-04-25T14:53:26.424Z,26.38
2018-04-25T14:55:54.740Z,24.40
2018-04-25T14:58:23.054Z,21.60
2018-04-25T15:00:51.369Z,22.25
2018-04-25T15:03:20.445Z,23.63
2018-04-25T15:05:48.736Z,23.11
2018-04-25T15:08:17.045Z,21.16
2018-04-25T15:10:46.153Z,19.63
2018-04-25T15:13:14.445Z,19.25
2018-04-25T15:15:42.741Z,20.27
2018-04-25T15:18:11.043Z,20.81
2018-04-25T15:20:39.379Z,21.84
2018-04-25T15:23:07.692Z,21.58
2018-04-25T15:25:36.002Z,22.77
2018-04-25T15:28:04.298Z,22.72
2018-04-25T15:30:33.361Z,24.78
2018-04-25T15:33:01.672Z,24.78
2018-04-25T15:35:30.019Z,21.90
2018-04-25T15:37:58.454Z,20.59
2018-04-25T15:40:27.465Z,19.87
2018-04-25T15:42:55.756Z,18.69
2018-04-25T15:45:24.060Z,19.44
2018-04-25T15:47:52.353Z,22.19
2018-04-25T15:50:20.689Z,21.42
2018-04-25T15:52:48.989Z,20.94
2018-04-25T15:55:17.296Z,20.16
2018-04-25T15:57:45.626Z,19.52
2018-04-25T16:00:13.959Z,18.39
2018-04-25T16:02:42.262Z,19.45
2018-04-25T16:05:10.560Z,20.84
2018-04-25T16:07:39.627Z,21.14
2018-04-25T16:10:07.933Z,20.24
2018-04-25T16:12:37.418Z,20.36
2018-04-25T16:15:05.748Z,20.45
2018-04-25T16:17:34.075Z,20.07
2018-04-25T16:20:02.386Z,19.83
2018-04-25T16:22:31.457Z,19.82
2018-04-25T16:24:59.757Z,19.60
2018-04-25T16:27:28.069Z,19.73
2018-04-25T16:29:56.367Z,20.03
2018-04-25T16:32:24.691Z,20.24
2018-04-25T16:34:52.987Z,20.54
2018-04-25T16:37:22.041Z,20.96
2018-04-25T16:39:50.625Z,21.35
2018-04-25T16:42:18.929Z,20.97
2018-04-25T16:44:47.219Z,21.08
2018-04-25T16:47:15.537Z,21.38
2018-04-25T16:49:43.903Z,21.93
2018-04-25T16:52:12.971Z,21.87
2018-04-25T16:54:41.265Z,21.97
2018-04-25T16:57:10.341Z,22.27
2018-04-25T16:59:38.653Z,22.69
2018-04-25T17:02:07.726Z,23.03
2018-04-25T17:04:36.028Z,23.49
2018-04-25T17:07:04.332Z,23.61
2018-04-25T17:09:32.633Z,24.22
2018-04-25T17:12:00.946Z,25.13
2018-04-25T17:14:29.243Z,25.58
2018-04-25T17:16:57.568Z,25.89
2018-04-25T17:19:25.943Z,26.79
2018-04-25T17:21:54.243Z,26.96
2018-04-25T17:24:22.630Z,27.61
2018-04-25T17:26:50.881Z,28.22
2018-04-25T17:29:19.177Z,28.88
2018-04-25T17:31:47.493Z,30.14
2018-04-25T17:34:15.788Z,30.46
2018-04-25T17:36:44.896Z,31.28
2018-04-25T17:39:14.005Z,31.98
2018-04-25T17:41:43.097Z,32.49
2018-04-25T17:44:11.392Z,33.78
2018-04-25T17:46:40.616Z,35.66
2018-04-25T17:49:08.939Z,37.34
2018-04-25T17:51:37.251Z,38.92
2018-04-25T17:54:06.319Z,40.56
2018-04-25T17:56:34.665Z,41.28
2018-04-25T17:59:03.046Z,42.09
2018-04-25T18:01:31.364Z,42.84
2018-04-25T18:03:59.674Z,43.29
2018-04-25T18:06:28.752Z,43.52
2018-04-25T18:08:57.057Z,44.66
2018-04-25T18:11:26.202Z,46.03
2018-04-25T18:13:54.450Z,47.24
2018-04-25T18:16:22.773Z,48.33
2018-04-25T18:18:51.102Z,49.38
2018-04-25T18:21:20.190Z,50.48
2018-04-25T18:23:48.491Z,51.09
2018-04-25T18:26:16.797Z,52.40
2018-04-25T18:28:45.099Z,52.61
2018-04-25T18:31:13.400Z,53.23
2018-04-25T18:33:41.905Z,53.96
2018-04-25T18:36:10.980Z,54.18
2018-04-25T18:38:39.280Z,54.76
2018-04-25T18:41:07.598Z,55.87
2018-04-25T18:43:35.895Z,56.22
2018-04-25T18:46:04.194Z,56.81
2018-04-25T18:48:32.525Z,57.75
2018-04-25T18:51:00.839Z,58.30
2018-04-25T18:53:29.167Z,58.62
2018-04-25T18:55:58.225Z,59.02
2018-04-25T18:58:26.581Z,59.29
2018-04-25T19:00:54.909Z,59.94
2018-04-25T19:03:23.201Z,60.43
2018-04-25T19:05:51.700Z,60.81
2018-04-25T19:08:20.777Z,61.10
2018-04-25T19:10:49.088Z,61.72
2018-04-25T19:13:17.387Z,61.97
2018-04-25T19:15:45.692Z,62.62
2018-04-25T19:18:13.989Z,63.01
2018-04-25T19:20:42.287Z,63.38
2018-04-25T19:23:10.589Z,63.89
2018-04-25T19:25:38.931Z,64.20
2018-04-25T19:28:07.245Z,64.80
2018-04-25T19:30:36.319Z,64.97
2018-04-25T19:33:05.389Z,65.21
2018-04-25T19:35:34.292Z,65.73
2018-04-25T19:38:02.601Z,65.72
2018-04-25T19:40:31.681Z,66.01
2018-04-25T19:42:59.982Z,66.20
2018-04-25T19:45:28.301Z,66.55
2018-04-25T19:47:56.603Z,67.00
2018-04-25T19:50:24.898Z,67.51
2018-04-25T19:52:53.187Z,67.59
2018-04-25T19:55:21.590Z,67.71
2018-04-25T19:57:50.662Z,67.98
2018-04-25T20:00:18.966Z,68.33
2018-04-25T20:02:47.261Z,67.87
2018-04-25T20:05:16.328Z,68.06
2018-04-25T20:07:44.652Z,68.86
2018-04-25T20:10:12.971Z,70.00
2018-04-25T20:12:41.279Z,71.25
2018-04-25T20:15:09.582Z,72.60
2018-04-25T20:17:38.647Z,73.71
2018-04-25T20:20:07.008Z,74.57
2018-04-25T20:22:36.066Z,75.50
2018-04-25T20:25:05.138Z,75.98
2018-04-25T20:27:33.446Z,76.67
2018-04-25T20:30:02.516Z,77.17
2018-04-25T20:32:30.829Z,77.84
2018-04-25T20:34:59.144Z,78.59
2018-04-25T20:37:28.611Z,78.94
2018-04-25T20:39:56.940Z,79.06
2018-04-25T20:42:25.250Z,79.65
2018-04-25T20:44:54.320Z,80.12
2018-04-25T20:47:22.619Z,80.49
2018-04-25T20:49:50.935Z,80.70
2018-04-25T20:52:19.999Z,80.90
2018-04-25T20:54:49.088Z,81.17
2018-04-25T20:57:17.388Z,81.28
2018-04-25T20:59:45.737Z,81.78
2018-04-25T21:02:14.026Z,81.83
2018-04-25T21:04:42.343Z,81.75
2018-04-25T21:07:11.416Z,81.81
2018-04-25T21:09:39.721Z,81.95
2018-04-25T21:12:08.799Z,81.86
2018-04-25T21:14:37.104Z,82.02
2018-04-25T21:17:06.178Z,82.18
2018-04-25T21:19:34.486Z,82.16
2018-04-25T21:22:03.547Z,82.12
2018-04-25T21:24:31.891Z,82.13
2018-04-25T21:27:00.210Z,82.06
2018-04-25T21:29:28.525Z,81.90
2018-04-25T21:31:57.594Z,81.80
2018-04-25T21:34:25.899Z,81.83
2018-04-25T21:36:54.976Z,82.12
2018-04-25T21:39:23.286Z,82.37
2018-04-25T21:41:52.343Z,82.33
2018-04-25T21:44:20.721Z,82.39
2018-04-25T21:46:49.035Z,82.40
2018-04-25T21:49:17.334Z,82.34
2018-04-25T21:51:46.406Z,82.39
2018-04-25T21:54:14.717Z,82.40
2018-04-25T21:56:44.041Z,82.22
2018-04-25T21:59:12.560Z,82.24
2018-04-25T22:01:41.321Z,82.33
2018-04-25T22:04:09.615Z,82.69
2018-04-25T22:06:37.921Z,82.79
2018-04-25T22:09:08.199Z,82.68
2018-04-25T22:11:36.520Z,82.69
2018-04-25T22:14:05.589Z,82.79
2018-04-25T22:16:34.658Z,82.63
2018-04-25T22:19:03.812Z,82.26
2018-04-25T22:21:32.138Z,81.99
2018-04-25T22:24:01.189Z,81.89
2018-04-25T22:26:29.494Z,81.87
2018-04-25T22:28:58.580Z,81.67
2018-04-25T22:31:26.896Z,81.80
2018-04-25T22:33:55.964Z,81.79
2018-04-25T22:36:24.260Z,81.70
2018-04-25T22:38:53.337Z,81.41
2018-04-25T22:41:21.653Z,81.17
2018-04-25T22:43:50.735Z,80.50
2018-04-25T22:46:19.053Z,79.92
2018-04-25T22:48:47.353Z,79.84
2018-04-25T22:51:15.671Z,79.29
2018-04-25T22:53:43.975Z,79.16
2018-04-25T22:56:13.055Z,78.86
2018-04-25T22:58:41.361Z,78.21
2018-04-25T23:01:09.745Z,78.04
2018-04-25T23:03:38.053Z,78.17
2018-04-25T23:06:06.349Z,78.27
2018-04-25T23:08:34.661Z,78.25
2018-04-25T23:11:03.773Z,78.44
2018-04-25T23:13:32.827Z,78.61
2018-04-25T23:16:01.161Z,78.86
2018-04-25T23:18:29.481Z,79.32
2018-04-25T23:20:57.775Z,79.84
2018-04-25T23:23:26.091Z,80.29
2018-04-25T23:25:55.175Z,80.63
2018-04-25T23:28:23.526Z,81.15
2018-04-25T23:30:51.823Z,81.59
2018-04-25T23:33:20.123Z,81.92
2018-04-25T23:35:48.689Z,82.42
2018-04-25T23:38:16.985Z,82.61
2018-04-25T23:40:45.297Z,82.90
2018-04-25T23:43:13.596Z,83.21
2018-04-25T23:45:41.891Z,83.52
2018-04-25T23:48:10.241Z,83.57
2018-04-25T23:50:38.545Z,83.64
2018-04-25T23:53:06.875Z,83.34
2018-04-25T23:55:35.221Z,83.35
2018-04-25T23:58:03.515Z,83.20
