createdAt,value
2023-04-26T00:01:45.466Z,16.90
2023-04-26T00:04:14.825Z,18.38
2023-04-26T00:06:46.550Z,15.18
2023-04-26T00:09:15.366Z,16.90
2023-04-26T00:11:43.038Z,15.27
2023-04-26T00:14:10.760Z,11.88
2023-04-26T00:16:47.371Z,15.32
2023-04-26T00:19:16.037Z,11.68
2023-04-26T00:21:42.875Z,13.77
2023-04-26T00:24:09.668Z,17.48
2023-04-26T00:26:36.302Z,28.13
2023-04-26T00:29:11.139Z,28.33
2023-04-26T00:31:44.012Z,32.88
2023-04-26T00:34:10.631Z,20.55
2023-04-26T00:37:03.773Z,18.98
2023-04-26T00:42:18.657Z,18.63
2023-04-26T00:51:01.880Z,17.38
2023-04-26T00:53:33.553Z,14.73
2023-04-26T00:56:01.571Z,16.35
2023-04-26T00:58:31.257Z,16.85
2023-04-26T01:01:00.602Z,18.55
2023-04-26T01:03:30.676Z,14.35
2023-04-26T01:06:00.953Z,13.23
2023-04-26T01:08:27.592Z,13.57
2023-04-26T01:22:48.268Z,15.57
2023-04-26T01:25:41.193Z,17.50
2023-04-26T01:28:22.078Z,13.25
2023-04-26T01:33:54.734Z,13.43
2023-04-26T01:36:27.940Z,14.73
2023-04-26T01:38:54.619Z,13.05
2023-04-26T01:44:22.128Z,18.83
2023-04-26T01:46:49.136Z,18.75
2023-04-26T01:49:19.090Z,16.20
2023-04-26T01:51:49.264Z,18.40
2023-04-26T01:57:15.115Z,21.50
2023-04-26T01:59:50.451Z,17.98
2023-04-26T02:02:19.247Z,20.73
2023-04-26T02:04:50.250Z,19.70
2023-04-26T02:07:17.048Z,23.92
2023-04-26T02:09:56.885Z,21.15
2023-04-26T02:12:32.272Z,23.85
2023-04-26T02:14:59.097Z,24.10
2023-04-26T02:32:42.476Z,20.35
2023-04-26T02:35:11.752Z,18.30
2023-04-26T02:37:41.977Z,22.65
2023-04-26T02:40:13.190Z,22.88
2023-04-26T02:42:42.095Z,19.80
2023-04-26T02:45:09.135Z,27.15
2023-04-26T02:47:39.338Z,21.50
2023-04-26T02:50:10.188Z,16.38
2023-04-26T02:52:38.107Z,24.40
2023-04-26T02:57:58.740Z,22.30
2023-04-26T03:00:27.031Z,21.10
2023-04-26T03:02:53.998Z,22.02
2023-04-26T03:05:46.488Z,20.60
2023-04-26T03:08:17.072Z,23.85
2023-04-26T03:10:45.228Z,23.33
2023-04-26T03:13:16.194Z,22.70
2023-04-26T03:15:52.684Z,34.90
2023-04-26T03:18:27.593Z,29.05
2023-04-26T03:26:39.864Z,27.30
2023-04-26T03:29:11.672Z,30.25
2023-04-26T03:31:43.591Z,21.52
2023-04-26T03:34:10.832Z,15.73
2023-04-26T03:36:42.317Z,18.88
2023-04-26T03:39:16.224Z,15.70
2023-04-26T03:44:50.218Z,22.00
2023-04-26T03:53:02.593Z,27.23
2023-04-26T03:55:29.435Z,19.67
2023-04-26T03:58:02.243Z,20.40
2023-04-26T04:00:30.286Z,25.85
2023-04-26T04:02:57.259Z,21.50
2023-04-26T04:05:26.810Z,30.20
2023-04-26T04:07:55.929Z,25.88
2023-04-26T04:10:23.085Z,27.73
2023-04-26T04:12:53.455Z,19.23
2023-04-26T04:15:21.214Z,30.35
2023-04-26T04:17:54.170Z,18.83
2023-04-26T04:20:22.395Z,24.65
2023-04-26T04:22:49.132Z,22.60
2023-04-26T04:25:20.448Z,34.22
2023-04-26T04:27:51.308Z,36.28
2023-04-26T04:30:21.210Z,23.70
2023-04-26T04:32:49.382Z,37.42
2023-04-26T04:35:19.307Z,29.92
2023-04-26T04:37:50.770Z,28.45
2023-04-26T04:40:25.475Z,17.63
2023-04-26T04:42:54.187Z,14.25
2023-04-26T04:45:28.245Z,23.77
2023-04-26T04:47:57.561Z,23.63
2023-04-26T04:50:28.770Z,17.75
2023-04-26T04:52:56.173Z,23.98
2023-04-26T04:55:23.076Z,22.73
2023-04-26T04:57:49.874Z,27.15
2023-04-26T05:00:17.240Z,18.65
2023-04-26T05:02:51.404Z,30.45
2023-04-26T05:05:18.330Z,15.13
2023-04-26T05:07:45.186Z,26.08
2023-04-26T05:10:13.006Z,14.93
2023-04-26T05:13:05.341Z,13.73
2023-04-26T05:15:32.315Z,28.30
2023-04-26T05:18:02.385Z,11.27
2023-04-26T05:20:29.096Z,17.20
2023-04-26T05:25:52.964Z,26.90
2023-04-26T05:28:42.722Z,27.00
2023-04-26T05:31:20.886Z,24.80
2023-04-26T05:34:09.498Z,18.98
2023-04-26T05:36:46.428Z,17.42
2023-04-26T05:39:19.818Z,17.02
2023-04-26T05:41:46.659Z,17.58
2023-04-26T05:44:19.615Z,18.67
2023-04-26T05:46:46.844Z,18.38
2023-04-26T05:49:13.645Z,17.35
2023-04-26T05:51:43.412Z,17.88
2023-04-26T05:54:12.495Z,17.27
2023-04-26T05:56:40.154Z,21.50
2023-04-26T05:59:08.908Z,18.02
2023-04-26T06:01:40.397Z,21.83
2023-04-26T06:04:15.003Z,20.70
2023-04-26T06:06:54.135Z,23.17
2023-04-26T06:12:12.730Z,21.55
2023-04-26T06:14:42.457Z,22.87
2023-04-26T06:17:17.601Z,23.17
2023-04-26T06:19:44.729Z,21.55
2023-04-26T06:22:12.209Z,20.48
2023-04-26T06:24:41.001Z,23.45
2023-04-26T06:27:36.378Z,26.15
2023-04-26T06:30:08.656Z,22.73
2023-04-26T06:32:40.760Z,22.48
2023-04-26T06:35:08.112Z,28.25
2023-04-26T06:37:36.884Z,25.02
2023-04-26T06:40:04.733Z,23.48
2023-04-26T06:42:32.019Z,20.23
2023-04-26T06:45:12.198Z,19.95
2023-04-26T06:47:39.202Z,20.58
2023-04-26T06:50:08.968Z,20.35
2023-04-26T06:52:39.514Z,19.17
2023-04-26T06:55:11.321Z,15.93
2023-04-26T06:57:38.459Z,17.70
2023-04-26T07:00:05.809Z,18.33
2023-04-26T07:02:35.068Z,17.27
2023-04-26T07:05:02.258Z,20.90
2023-04-26T07:07:28.892Z,14.35
2023-04-26T07:12:55.496Z,17.55
2023-04-26T07:15:22.183Z,16.10
2023-04-26T07:17:53.444Z,18.80
2023-04-26T07:20:21.986Z,15.07
2023-04-26T07:22:52.072Z,15.82
2023-04-26T07:25:45.829Z,13.80
2023-04-26T07:28:12.759Z,9.38
2023-04-26T07:30:42.859Z,12.27
2023-04-26T07:33:13.603Z,13.23
2023-04-26T07:35:44.754Z,19.48
2023-04-26T07:38:14.519Z,9.65
2023-04-26T07:40:42.513Z,13.05
2023-04-26T07:43:14.844Z,7.40
2023-04-26T07:45:44.245Z,11.60
2023-04-26T07:48:11.542Z,12.68
2023-04-26T07:50:38.399Z,7.80
2023-04-26T07:53:07.467Z,11.65
2023-04-26T07:55:35.495Z,9.85
2023-04-26T07:58:05.285Z,9.07
2023-04-26T08:00:37.964Z,11.50
2023-04-26T08:05:34.867Z,6.25
2023-04-26T08:08:03.602Z,6.85
2023-04-26T08:10:33.723Z,7.32
2023-04-26T08:13:02.618Z,5.20
2023-04-26T08:15:32.976Z,9.90
2023-04-26T08:18:00.634Z,5.50
2023-04-26T08:20:31.853Z,8.65
2023-04-26T08:23:01.181Z,7.07
2023-04-26T08:25:30.471Z,7.65
2023-04-26T08:28:00.305Z,4.90
2023-04-26T08:30:27.149Z,6.97
2023-04-26T08:32:55.920Z,6.00
2023-04-26T08:35:22.639Z,8.10
2023-04-26T08:37:49.301Z,6.57
2023-04-26T08:40:24.130Z,8.52
2023-04-26T08:42:52.781Z,4.60
2023-04-26T08:45:22.656Z,6.88
2023-04-26T08:47:55.784Z,5.53
2023-04-26T08:50:23.516Z,7.05
2023-04-26T08:52:52.797Z,6.40
2023-04-26T08:55:20.744Z,4.78
2023-04-26T08:57:48.950Z,6.80
2023-04-26T09:00:19.038Z,9.52
2023-04-26T09:02:47.984Z,7.05
2023-04-26T09:05:17.124Z,5.45
2023-04-26T09:07:47.642Z,5.22
2023-04-26T09:10:21.642Z,6.25
2023-04-26T09:12:57.689Z,5.25
2023-04-26T09:15:28.261Z,6.53
2023-04-26T09:17:55.878Z,5.47
2023-04-26T09:20:26.894Z,4.85
2023-04-26T09:23:16.324Z,5.68
2023-04-26T09:25:44.573Z,7.82
2023-04-26T09:28:22.494Z,7.68
2023-04-26T09:30:51.537Z,8.73
2023-04-26T09:33:23.831Z,9.60
2023-04-26T09:35:50.573Z,7.68
2023-04-26T09:38:21.804Z,4.88
2023-04-26T09:40:52.725Z,8.05
2023-04-26T09:43:21.162Z,3.33
2023-04-26T09:45:49.358Z,4.93
2023-04-26T09:48:25.371Z,6.43
2023-04-26T09:50:53.768Z,6.60
2023-04-26T09:53:37.952Z,5.72
2023-04-26T09:56:12.695Z,3.90
2023-04-26T09:58:43.070Z,6.40
2023-04-26T10:01:13.591Z,8.52
2023-04-26T10:03:43.253Z,8.10
2023-04-26T10:06:12.063Z,7.82
2023-04-26T10:08:39.236Z,5.13
2023-04-26T10:11:13.166Z,6.40
2023-04-26T10:13:41.531Z,5.43
2023-04-26T10:16:09.297Z,5.35
2023-04-26T10:18:38.734Z,5.55
2023-04-26T10:21:22.019Z,9.13
2023-04-26T10:23:49.504Z,10.10
2023-04-26T10:26:52.555Z,3.65
2023-04-26T10:29:20.913Z,8.40
2023-04-26T10:32:22.788Z,4.00
2023-04-26T10:35:14.975Z,3.60
2023-04-26T10:38:02.039Z,5.93
2023-04-26T10:40:31.365Z,3.90
2023-04-26T10:43:11.479Z,8.30
2023-04-26T10:45:39.672Z,6.00
2023-04-26T10:48:17.173Z,4.32
2023-04-26T10:51:11.808Z,3.65
2023-04-26T10:53:45.121Z,3.22
2023-04-26T10:56:32.172Z,3.97
2023-04-26T10:59:28.443Z,7.30
2023-04-26T11:02:02.480Z,3.97
2023-04-26T11:07:15.463Z,7.63
2023-04-26T11:09:48.492Z,4.80
2023-04-26T11:12:15.948Z,9.00
2023-04-26T11:15:12.917Z,2.47
2023-04-26T11:17:41.151Z,4.88
2023-04-26T11:20:16.367Z,6.50
2023-04-26T11:22:46.982Z,3.53
2023-04-26T11:25:14.108Z,5.03
2023-04-26T11:27:43.719Z,4.82
2023-04-26T11:30:13.203Z,3.92
2023-04-26T11:32:45.106Z,2.88
2023-04-26T11:35:15.276Z,4.82
2023-04-26T11:37:41.997Z,3.80
2023-04-26T11:40:15.467Z,1.75
2023-04-26T11:42:47.306Z,5.20
2023-04-26T11:45:25.088Z,9.75
2023-04-26T11:47:52.444Z,5.63
2023-04-26T11:50:49.871Z,5.07
2023-04-26T11:53:16.693Z,2.40
2023-04-26T11:55:46.631Z,6.13
2023-04-26T11:58:14.201Z,3.92
2023-04-26T12:01:01.481Z,4.97
2023-04-26T12:03:36.932Z,4.53
2023-04-26T12:06:04.155Z,5.00
2023-04-26T12:08:40.331Z,7.97
2023-04-26T12:11:07.505Z,5.97
2023-04-26T12:13:34.331Z,6.47
2023-04-26T12:16:18.528Z,4.90
2023-04-26T12:18:59.157Z,5.45
2023-04-26T12:21:29.722Z,4.63
2023-04-26T12:23:57.546Z,3.20
2023-04-26T12:26:44.138Z,5.93
2023-04-26T12:29:10.890Z,4.32
2023-04-26T12:31:43.647Z,6.20
2023-04-26T12:34:14.136Z,5.55
2023-04-26T12:36:45.650Z,6.38
2023-04-26T12:39:14.966Z,6.03
2023-04-26T12:41:43.335Z,4.40
2023-04-26T12:44:15.495Z,7.60
2023-04-26T12:46:43.323Z,3.90
2023-04-26T12:49:14.142Z,5.28
2023-04-26T12:51:40.952Z,6.28
2023-04-26T12:54:07.991Z,4.50
2023-04-26T12:56:37.289Z,4.10
2023-04-26T12:59:04.082Z,2.95
2023-04-26T13:01:31.142Z,7.03
2023-04-26T13:04:00.035Z,5.28
2023-04-26T13:06:27.919Z,4.40
2023-04-26T13:08:54.757Z,4.60
2023-04-26T13:11:21.652Z,3.92
2023-04-26T13:13:50.720Z,3.05
2023-04-26T13:16:18.203Z,5.10
2023-04-26T13:18:47.366Z,5.13
2023-04-26T13:21:16.594Z,3.50
2023-04-26T13:23:43.317Z,4.72
2023-04-26T13:26:19.655Z,5.03
2023-04-26T13:28:49.234Z,6.03
2023-04-26T13:31:21.503Z,5.82
2023-04-26T13:33:52.671Z,6.18
2023-04-26T13:36:22.464Z,7.40
2023-04-26T13:38:51.383Z,2.88
2023-04-26T13:41:18.001Z,4.32
2023-04-26T13:43:50.690Z,2.35
2023-04-26T13:58:13.829Z,6.35
2023-04-26T14:00:43.976Z,6.13
2023-04-26T14:03:12.262Z,3.22
2023-04-26T14:05:39.133Z,2.88
2023-04-26T14:08:08.008Z,3.95
2023-04-26T14:10:34.657Z,3.35
2023-04-26T14:13:01.531Z,4.95
2023-04-26T14:15:31.882Z,3.55
2023-04-26T14:18:00.220Z,2.17
2023-04-26T14:20:26.943Z,3.15
2023-04-26T14:22:53.964Z,5.30
2023-04-26T14:25:20.879Z,5.78
2023-04-26T14:27:48.004Z,3.65
2023-04-26T14:30:14.741Z,6.70
2023-04-26T14:32:41.605Z,3.83
2023-04-26T14:35:10.784Z,5.22
2023-04-26T14:37:37.892Z,5.45
2023-04-26T14:40:07.284Z,4.93
2023-04-26T14:42:44.937Z,4.88
2023-04-26T14:45:12.864Z,1.65
2023-04-26T14:47:42.041Z,3.47
2023-04-26T14:50:13.491Z,3.47
2023-04-26T14:52:41.120Z,2.60
2023-04-26T14:55:08.186Z,7.05
2023-04-26T14:57:35.602Z,11.52
2023-04-26T15:00:07.701Z,5.15
2023-04-26T15:02:35.510Z,13.93
2023-04-26T15:05:05.456Z,4.32
2023-04-26T15:07:38.669Z,5.47
2023-04-26T15:10:08.599Z,5.18
2023-04-26T15:12:35.773Z,6.38
2023-04-26T15:15:06.834Z,3.95
2023-04-26T15:17:39.434Z,4.32
2023-04-26T15:20:08.905Z,2.85
2023-04-26T15:22:39.181Z,5.05
2023-04-26T15:25:08.414Z,6.13
2023-04-26T15:27:40.379Z,3.95
2023-04-26T15:30:08.762Z,5.63
2023-04-26T15:33:02.965Z,4.32
2023-04-26T15:35:29.749Z,4.22
2023-04-26T15:38:05.972Z,5.45
2023-04-26T15:40:32.755Z,5.13
2023-04-26T15:42:59.412Z,10.27
2023-04-26T15:45:26.222Z,3.10
2023-04-26T15:47:55.007Z,5.07
2023-04-26T15:50:21.774Z,3.35
2023-04-26T15:52:48.471Z,6.10
2023-04-26T15:55:17.772Z,3.80
2023-04-26T15:57:50.970Z,5.05
2023-04-26T16:00:17.927Z,1.55
2023-04-26T16:02:45.082Z,2.45
2023-04-26T16:05:14.471Z,8.75
2023-04-26T16:07:44.401Z,5.35
2023-04-26T16:11:07.497Z,3.72
2023-04-26T16:16:22.096Z,4.05
2023-04-26T16:18:59.556Z,4.65
2023-04-26T16:21:30.071Z,3.30
2023-04-26T16:23:59.470Z,2.88
2023-04-26T16:26:26.756Z,5.45
2023-04-26T16:28:54.456Z,2.38
2023-04-26T16:31:24.424Z,5.68
2023-04-26T16:33:55.328Z,4.72
2023-04-26T16:36:27.404Z,4.43
2023-04-26T16:38:55.607Z,3.22
2023-04-26T16:41:27.445Z,5.95
2023-04-26T16:44:00.496Z,6.10
2023-04-26T16:46:31.627Z,3.25
2023-04-26T16:49:09.438Z,4.30
2023-04-26T16:51:37.213Z,3.25
2023-04-26T16:54:04.314Z,3.20
2023-04-26T16:56:31.707Z,4.05
2023-04-26T16:59:27.425Z,5.30
2023-04-26T17:01:54.154Z,3.28
2023-04-26T17:04:21.213Z,2.70
2023-04-26T17:06:51.519Z,3.75
2023-04-26T17:09:21.840Z,4.10
2023-04-26T17:11:53.644Z,5.38
2023-04-26T17:14:20.358Z,3.75
2023-04-26T17:16:48.496Z,8.05
2023-04-26T17:19:19.646Z,2.97
2023-04-26T17:21:49.020Z,5.60
2023-04-26T17:24:16.809Z,5.75
2023-04-26T17:26:46.187Z,3.97
2023-04-26T17:29:13.336Z,7.43
2023-04-26T17:31:40.138Z,2.92
2023-04-26T17:34:07.085Z,2.53
2023-04-26T17:36:37.404Z,3.08
2023-04-26T17:39:06.446Z,2.10
2023-04-26T17:41:39.335Z,6.10
2023-04-26T17:44:06.470Z,4.68
2023-04-26T17:46:33.623Z,2.70
2023-04-26T17:49:04.723Z,6.70
2023-04-26T17:51:32.221Z,2.45
2023-04-26T17:54:00.060Z,4.32
2023-04-26T17:56:28.897Z,4.00
2023-04-26T17:58:55.776Z,3.70
2023-04-26T18:01:24.895Z,3.00
2023-04-26T18:03:52.855Z,2.17
2023-04-26T18:06:24.094Z,4.72
2023-04-26T18:08:52.151Z,4.07
2023-04-26T18:11:20.445Z,5.97
2023-04-26T18:13:48.225Z,6.38
2023-04-26T18:16:16.452Z,8.55
2023-04-26T18:18:45.378Z,23.42
2023-04-26T18:21:15.772Z,20.17
2023-04-26T18:23:44.748Z,11.90
2023-04-26T18:26:14.720Z,10.65
2023-04-26T18:28:44.120Z,8.27
2023-04-26T18:31:11.246Z,3.65
2023-04-26T18:33:37.889Z,8.10
2023-04-26T18:36:05.970Z,4.13
2023-04-26T18:38:32.921Z,8.48
2023-04-26T18:41:01.820Z,2.15
2023-04-26T18:43:28.447Z,2.03
2023-04-26T18:45:55.183Z,3.38
2023-04-26T18:48:24.204Z,5.70
2023-04-26T18:50:52.485Z,3.90
2023-04-26T18:53:23.851Z,5.35
2023-04-26T18:55:52.464Z,6.28
2023-04-26T18:58:23.690Z,9.27
2023-04-26T19:00:50.453Z,10.48
2023-04-26T19:03:23.456Z,8.18
2023-04-26T19:05:50.368Z,4.72
2023-04-26T19:08:18.767Z,4.00
2023-04-26T19:10:45.579Z,4.07
2023-04-26T19:13:15.816Z,3.22
2023-04-26T19:15:47.078Z,5.95
2023-04-26T19:18:14.708Z,2.95
2023-04-26T19:20:46.365Z,5.20
2023-04-26T19:23:38.626Z,2.78
2023-04-26T19:26:11.519Z,3.60
2023-04-26T19:29:05.355Z,5.35
2023-04-26T19:31:38.861Z,8.98
2023-04-26T19:34:05.534Z,5.50
2023-04-26T19:36:37.852Z,5.63
2023-04-26T19:39:09.448Z,4.97
2023-04-26T19:41:37.768Z,3.92
2023-04-26T19:44:04.497Z,9.27
2023-04-26T19:46:34.814Z,11.82
2023-04-26T19:49:06.904Z,12.52
2023-04-26T19:51:33.658Z,6.38
2023-04-26T19:54:00.249Z,11.63
2023-04-26T19:56:34.790Z,14.82
2023-04-26T19:59:06.292Z,12.00
2023-04-26T20:01:36.911Z,25.45
2023-04-26T20:04:03.844Z,9.38
2023-04-26T20:06:32.497Z,28.50
2023-04-26T20:09:01.493Z,26.33
2023-04-26T20:11:32.081Z,6.13
2023-04-26T20:14:00.723Z,9.68
2023-04-26T20:16:33.877Z,14.63
2023-04-26T20:19:00.718Z,7.85
2023-04-26T20:21:33.845Z,64.80
2023-04-26T20:24:00.796Z,20.50
2023-04-26T20:26:27.507Z,24.13
2023-04-26T20:28:59.718Z,29.08
2023-04-26T20:31:26.800Z,12.50
2023-04-26T20:33:58.234Z,6.05
2023-04-26T20:36:26.614Z,10.48
2023-04-26T20:38:59.962Z,3.72
2023-04-26T20:41:26.634Z,3.42
2023-04-26T20:43:53.260Z,3.88
2023-04-26T20:46:20.117Z,6.18
2023-04-26T20:48:49.946Z,4.10
2023-04-26T20:51:16.648Z,5.82
2023-04-26T20:53:46.733Z,3.47
2023-04-26T20:56:15.947Z,3.30
2023-04-26T20:58:42.686Z,2.08
2023-04-26T21:01:10.689Z,2.50
2023-04-26T21:03:44.014Z,3.60
2023-04-26T21:06:10.842Z,4.22
2023-04-26T21:08:37.668Z,4.15
2023-04-26T21:11:05.545Z,5.80
2023-04-26T21:13:32.243Z,4.57
2023-04-26T21:15:59.138Z,4.95
2023-04-26T21:18:27.162Z,4.47
2023-04-26T21:20:54.170Z,22.02
2023-04-26T21:23:20.934Z,18.73
2023-04-26T21:25:47.756Z,14.05
2023-04-26T21:28:14.648Z,12.52
2023-04-26T21:30:42.486Z,8.73
2023-04-26T21:33:09.153Z,9.85
2023-04-26T21:35:37.105Z,8.52
2023-04-26T21:38:04.001Z,3.88
2023-04-26T21:40:31.841Z,5.22
2023-04-26T21:58:09.873Z,3.53
2023-04-26T22:00:36.668Z,4.78
2023-04-26T22:03:03.560Z,2.97
2023-04-26T22:05:40.183Z,3.60
2023-04-26T22:08:06.819Z,4.07
2023-04-26T22:10:36.881Z,3.53
2023-04-26T22:13:04.603Z,4.82
2023-04-26T22:15:57.793Z,5.15
2023-04-26T22:18:25.615Z,6.82
2023-04-26T22:20:57.920Z,3.53
2023-04-26T22:23:33.011Z,5.85
2023-04-26T22:26:02.201Z,7.50
2023-04-26T22:28:30.106Z,12.48
2023-04-26T22:30:57.903Z,10.88
2023-04-26T22:33:52.823Z,8.57
2023-04-26T22:36:21.929Z,3.85
2023-04-26T22:38:51.792Z,5.97
2023-04-26T22:41:18.493Z,2.92
2023-04-26T22:43:48.456Z,3.03
2023-04-26T22:46:16.677Z,4.00
2023-04-26T22:48:46.960Z,8.70
2023-04-26T22:51:19.917Z,6.93
2023-04-26T22:53:49.062Z,4.80
2023-04-26T22:56:15.732Z,4.30
2023-04-26T22:58:47.918Z,3.40
2023-04-26T23:01:20.225Z,2.65
2023-04-26T23:03:50.650Z,4.53
2023-04-26T23:06:21.062Z,3.35
2023-04-26T23:08:47.758Z,7.10
2023-04-26T23:11:14.411Z,2.90
2023-04-26T23:13:41.402Z,3.33
2023-04-26T23:16:14.630Z,6.07
2023-04-26T23:18:43.999Z,3.35
2023-04-26T23:21:10.597Z,2.92
2023-04-26T23:23:37.558Z,3.45
2023-04-26T23:26:08.653Z,4.78
2023-04-26T23:28:35.332Z,6.65
2023-04-26T23:31:06.021Z,3.33
2023-04-26T23:33:32.767Z,4.80
2023-04-26T23:35:59.420Z,5.88
2023-04-26T23:38:29.128Z,3.85
2023-04-26T23:40:58.972Z,2.63
2023-04-26T23:43:25.657Z,6.00
2023-04-26T23:45:53.088Z,4.38
2023-04-26T23:48:19.787Z,4.15
2023-04-26T23:50:46.449Z,4.47
2023-04-26T23:53:13.242Z,4.32
2023-04-26T23:55:39.829Z,5.93
2023-04-26T23:58:32.130Z,3.90
