createdAt,value
2023-02-19T00:00:33.003Z,0.00
2023-02-19T00:01:33.010Z,0.00
2023-02-19T00:02:33.017Z,0.00
2023-02-19T00:03:33.049Z,0.00
2023-02-19T00:04:32.998Z,0.00
2023-02-19T00:05:32.951Z,0.00
2023-02-19T00:06:32.970Z,0.00
2023-02-19T00:07:32.942Z,0.00
2023-02-19T00:08:32.937Z,0.00
2023-02-19T00:09:32.907Z,0.00
2023-02-19T00:10:32.909Z,0.00
2023-02-19T00:11:32.899Z,0.00
2023-02-19T00:12:32.912Z,0.00
2023-02-19T00:13:32.886Z,0.00
2023-02-19T00:14:32.859Z,0.00
2023-02-19T00:15:33.005Z,0.00
2023-02-19T00:16:32.836Z,0.00
2023-02-19T00:17:32.833Z,0.00
2023-02-19T00:18:32.830Z,0.00
2023-02-19T00:19:32.823Z,0.00
2023-02-19T00:20:32.790Z,0.00
2023-02-19T00:21:32.800Z,0.00
2023-02-19T00:22:32.773Z,0.00
2023-02-19T00:23:32.781Z,0.00
2023-02-19T00:24:32.747Z,0.00
2023-02-19T00:25:32.766Z,0.00
2023-02-19T00:26:32.727Z,0.00
2023-02-19T00:27:32.720Z,0.00
2023-02-19T00:28:32.713Z,0.00
2023-02-19T00:29:32.715Z,0.00
2023-02-19T00:30:32.721Z,0.00
2023-02-19T00:31:33.452Z,0.00
2023-02-19T00:32:32.669Z,0.00
2023-02-19T00:33:32.720Z,0.00
2023-02-19T00:34:32.642Z,0.00
2023-02-19T00:35:32.634Z,0.00
2023-02-19T00:36:32.635Z,0.00
2023-02-19T00:37:32.621Z,0.00
2023-02-19T00:38:32.629Z,0.00
2023-02-19T00:39:32.621Z,0.00
2023-02-19T00:40:32.586Z,0.00
2023-02-19T00:41:32.583Z,0.00
2023-02-19T00:42:32.564Z,0.00
2023-02-19T00:43:32.581Z,0.00
2023-02-19T00:44:32.539Z,0.00
2023-02-19T00:45:32.611Z,0.00
2023-02-19T00:46:32.551Z,0.00
2023-02-19T00:47:32.515Z,0.00
2023-02-19T00:48:32.512Z,0.00
2023-02-19T00:49:32.514Z,0.00
2023-02-19T00:50:32.476Z,0.00
2023-02-19T00:51:32.483Z,0.00
2023-02-19T00:52:32.467Z,0.00
2023-02-19T00:53:32.481Z,0.00
2023-02-19T00:54:32.519Z,0.00
2023-02-19T00:55:32.430Z,0.00
2023-02-19T00:56:32.428Z,0.00
2023-02-19T00:57:32.422Z,0.00
2023-02-19T00:58:32.404Z,0.00
2023-02-19T00:59:32.414Z,0.00
2023-02-19T01:00:32.402Z,0.00
2023-02-19T01:01:32.433Z,0.00
2023-02-19T01:02:32.362Z,0.00
2023-02-19T01:03:32.357Z,0.00
2023-02-19T01:04:32.381Z,0.00
2023-02-19T01:05:32.333Z,0.00
2023-02-19T01:06:32.307Z,0.00
2023-02-19T01:07:32.335Z,0.00
2023-02-19T01:08:32.309Z,0.00
2023-02-19T01:09:32.302Z,0.00
2023-02-19T01:10:32.263Z,0.00
2023-02-19T01:11:32.317Z,0.00
2023-02-19T01:12:32.255Z,0.00
2023-02-19T01:13:32.243Z,0.00
2023-02-19T01:14:32.238Z,0.00
2023-02-19T01:15:32.222Z,0.00
2023-02-19T01:16:32.257Z,0.00
2023-02-19T01:17:32.197Z,0.00
2023-02-19T01:18:32.211Z,0.00
2023-02-19T01:19:32.190Z,0.00
2023-02-19T01:20:32.156Z,0.00
2023-02-19T01:21:32.156Z,0.00
2023-02-19T01:22:32.137Z,0.00
2023-02-19T01:23:32.140Z,0.00
2023-02-19T01:24:32.160Z,0.00
2023-02-19T01:25:32.124Z,0.00
2023-02-19T01:26:32.108Z,0.00
2023-02-19T01:27:32.091Z,0.00
2023-02-19T01:28:32.078Z,0.00
2023-02-19T01:29:32.291Z,0.00
2023-02-19T01:30:32.137Z,0.00
2023-02-19T01:31:32.164Z,0.00
2023-02-19T01:32:32.031Z,0.00
2023-02-19T01:33:32.020Z,0.00
2023-02-19T01:34:32.034Z,0.00
2023-02-19T01:35:32.009Z,0.00
2023-02-19T01:36:31.991Z,0.00
2023-02-19T01:37:31.985Z,0.00
2023-02-19T01:38:31.975Z,0.00
2023-02-19T01:39:32.010Z,0.00
2023-02-19T01:40:31.970Z,0.00
2023-02-19T01:41:31.950Z,0.00
2023-02-19T01:42:31.925Z,0.00
2023-02-19T01:43:31.959Z,0.00
2023-02-19T01:44:31.952Z,0.00
2023-02-19T01:45:31.922Z,0.00
2023-02-19T01:46:38.045Z,0.00
2023-02-19T01:47:31.876Z,0.00
2023-02-19T01:48:32.470Z,0.00
2023-02-19T01:49:31.879Z,0.00
2023-02-19T01:50:31.839Z,0.00
2023-02-19T01:51:31.855Z,0.00
2023-02-19T01:52:31.845Z,0.00
2023-02-19T01:53:31.815Z,0.00
2023-02-19T01:54:31.818Z,0.00
2023-02-19T01:55:31.796Z,0.00
2023-02-19T01:56:31.797Z,0.00
2023-02-19T01:57:31.778Z,0.00
2023-02-19T01:58:31.773Z,0.00
2023-02-19T01:59:31.767Z,0.00
2023-02-19T02:00:31.740Z,0.00
2023-02-19T02:01:31.738Z,0.00
2023-02-19T02:02:31.718Z,0.00
2023-02-19T02:03:31.710Z,0.00
2023-02-19T02:04:31.718Z,0.00
2023-02-19T02:05:31.688Z,0.00
2023-02-19T02:06:31.681Z,0.00
2023-02-19T02:07:31.666Z,0.00
2023-02-19T02:08:31.706Z,0.00
2023-02-19T02:09:31.682Z,0.00
2023-02-19T02:10:31.630Z,0.00
2023-02-19T02:11:31.633Z,0.00
2023-02-19T02:12:31.614Z,0.00
2023-02-19T02:13:31.610Z,0.00
2023-02-19T02:14:31.618Z,0.00
2023-02-19T02:15:31.584Z,0.00
2023-02-19T02:16:31.645Z,0.00
2023-02-19T02:17:31.595Z,0.00
2023-02-19T02:18:31.565Z,0.00
2023-02-19T02:19:31.571Z,0.00
2023-02-19T02:20:31.533Z,0.00
2023-02-19T02:21:31.530Z,0.00
2023-02-19T02:22:31.509Z,0.00
2023-02-19T02:23:31.505Z,0.00
2023-02-19T02:24:31.510Z,0.00
2023-02-19T02:25:31.493Z,0.00
2023-02-19T02:26:31.466Z,0.00
2023-02-19T02:27:31.467Z,0.00
2023-02-19T02:28:31.446Z,0.00
2023-02-19T02:29:31.462Z,0.00
2023-02-19T02:30:31.449Z,0.00
2023-02-19T02:31:31.559Z,0.00
2023-02-19T02:32:31.408Z,0.00
2023-02-19T02:33:31.403Z,0.00
2023-02-19T02:34:31.398Z,0.00
2023-02-19T02:35:31.384Z,0.00
2023-02-19T02:36:31.364Z,0.00
2023-02-19T02:37:31.357Z,0.00
2023-02-19T02:38:31.342Z,0.00
2023-02-19T02:39:31.376Z,0.00
2023-02-19T02:40:31.320Z,0.00
2023-02-19T02:41:31.316Z,0.00
2023-02-19T02:42:31.301Z,0.00
2023-02-19T02:43:31.300Z,0.00
2023-02-19T02:44:31.300Z,0.00
2023-02-19T02:45:31.310Z,0.00
2023-02-19T02:46:31.260Z,0.00
2023-02-19T02:47:31.250Z,0.00
2023-02-19T02:48:31.252Z,0.00
2023-02-19T02:49:31.244Z,0.00
2023-02-19T02:50:31.228Z,0.00
2023-02-19T02:51:31.219Z,0.00
2023-02-19T02:52:31.195Z,0.00
2023-02-19T02:53:31.192Z,0.00
2023-02-19T02:54:31.186Z,0.00
2023-02-19T02:55:31.179Z,0.00
2023-02-19T02:56:31.159Z,0.00
2023-02-19T02:57:31.146Z,0.00
2023-02-19T02:58:31.150Z,0.00
2023-02-19T02:59:31.144Z,0.00
2023-02-19T03:00:31.108Z,0.00
2023-02-19T03:01:31.126Z,0.00
2023-02-19T03:02:31.212Z,0.00
2023-02-19T03:03:31.080Z,0.00
2023-02-19T03:04:31.067Z,0.00
2023-02-19T03:05:31.069Z,0.00
2023-02-19T03:06:31.064Z,0.00
2023-02-19T03:07:31.054Z,0.00
2023-02-19T03:08:31.021Z,0.00
2023-02-19T03:09:31.047Z,0.00
2023-02-19T03:10:31.007Z,0.00
2023-02-19T03:11:30.993Z,0.00
2023-02-19T03:12:30.987Z,0.00
2023-02-19T03:13:30.978Z,0.00
2023-02-19T03:14:30.984Z,0.00
2023-02-19T03:15:30.952Z,0.00
2023-02-19T03:16:31.004Z,0.00
2023-02-19T03:17:30.930Z,0.00
2023-02-19T03:18:30.933Z,0.00
2023-02-19T03:19:30.928Z,0.00
2023-02-19T03:20:30.903Z,0.00
2023-02-19T03:21:30.898Z,0.00
2023-02-19T03:22:30.894Z,0.00
2023-02-19T03:23:30.869Z,0.00
2023-02-19T03:24:30.870Z,0.00
2023-02-19T03:25:30.849Z,0.00
2023-02-19T03:26:30.849Z,0.00
2023-02-19T03:27:30.845Z,0.00
2023-02-19T03:28:30.815Z,0.00
2023-02-19T03:29:30.804Z,0.00
2023-02-19T03:30:30.847Z,0.00
2023-02-19T03:31:30.957Z,0.00
2023-02-19T03:32:30.792Z,0.00
2023-02-19T03:33:30.759Z,0.00
2023-02-19T03:34:30.768Z,0.00
2023-02-19T03:35:30.746Z,0.00
2023-02-19T03:36:30.731Z,0.00
2023-02-19T03:37:30.723Z,0.00
2023-02-19T03:38:30.710Z,0.00
2023-02-19T03:39:30.731Z,0.00
2023-02-19T03:40:30.692Z,0.00
2023-02-19T03:41:30.689Z,0.00
2023-02-19T03:42:30.673Z,0.00
2023-02-19T03:43:30.651Z,0.00
2023-02-19T03:44:30.663Z,0.00
2023-02-19T03:45:30.643Z,0.00
2023-02-19T03:46:30.636Z,0.00
2023-02-19T03:47:30.608Z,0.00
2023-02-19T03:48:30.610Z,0.00
2023-02-19T03:49:30.621Z,0.00
2023-02-19T03:50:30.584Z,0.00
2023-02-19T03:51:30.593Z,0.00
2023-02-19T03:52:30.565Z,0.00
2023-02-19T03:53:30.558Z,0.00
2023-02-19T03:54:30.563Z,0.00
2023-02-19T03:55:30.533Z,0.00
2023-02-19T03:56:30.545Z,0.00
2023-02-19T03:57:30.520Z,0.00
2023-02-19T03:58:30.505Z,0.00
2023-02-19T03:59:30.516Z,0.00
2023-02-19T04:00:30.488Z,0.00
2023-02-19T04:01:30.478Z,0.00
2023-02-19T04:02:30.520Z,0.00
2023-02-19T04:03:30.448Z,0.00
2023-02-19T04:04:30.525Z,0.00
2023-02-19T04:05:30.436Z,0.00
2023-02-19T04:06:30.445Z,0.00
2023-02-19T04:07:30.411Z,0.00
2023-02-19T04:08:30.405Z,0.00
2023-02-19T04:09:30.398Z,0.00
2023-02-19T04:10:30.431Z,0.00
2023-02-19T04:11:30.390Z,0.00
2023-02-19T04:12:30.362Z,0.00
2023-02-19T04:13:30.364Z,0.00
2023-02-19T04:14:30.360Z,0.00
2023-02-19T04:15:30.354Z,0.00
2023-02-19T04:16:30.342Z,0.00
2023-02-19T04:17:30.307Z,0.00
2023-02-19T04:18:30.305Z,0.00
2023-02-19T04:19:30.314Z,0.00
2023-02-19T04:20:30.280Z,0.00
2023-02-19T04:21:30.272Z,0.00
2023-02-19T04:22:30.266Z,0.00
2023-02-19T04:23:30.256Z,0.00
2023-02-19T04:24:30.261Z,0.00
2023-02-19T04:25:30.246Z,0.00
2023-02-19T04:26:30.232Z,0.00
2023-02-19T04:27:30.206Z,0.00
2023-02-19T04:28:30.205Z,0.00
2023-02-19T04:29:30.207Z,0.00
2023-02-19T04:30:30.283Z,0.00
2023-02-19T04:31:30.242Z,0.00
2023-02-19T04:32:30.157Z,0.00
2023-02-19T04:33:30.159Z,0.00
2023-02-19T04:34:30.137Z,0.00
2023-02-19T04:35:30.136Z,0.00
2023-02-19T04:36:30.113Z,0.00
2023-02-19T04:37:30.106Z,0.00
2023-02-19T04:38:30.104Z,0.00
2023-02-19T04:39:30.081Z,0.00
2023-02-19T04:40:30.099Z,0.00
2023-02-19T04:41:30.070Z,0.00
2023-02-19T04:42:30.050Z,0.00
2023-02-19T04:43:30.044Z,0.00
2023-02-19T04:44:30.038Z,0.00
2023-02-19T04:45:30.033Z,0.00
2023-02-19T04:46:30.072Z,0.00
2023-02-19T04:47:30.003Z,0.00
2023-02-19T04:48:30.002Z,0.00
2023-02-19T04:49:29.982Z,0.00
2023-02-19T04:50:29.986Z,0.00
2023-02-19T04:51:29.960Z,0.00
2023-02-19T04:52:29.946Z,0.00
2023-02-19T04:53:29.935Z,0.00
2023-02-19T04:54:29.927Z,0.00
2023-02-19T04:55:29.931Z,0.00
2023-02-19T04:56:29.908Z,0.00
2023-02-19T04:57:29.894Z,0.00
2023-02-19T04:58:29.891Z,0.00
2023-02-19T04:59:29.877Z,0.00
2023-02-19T05:00:29.888Z,0.00
2023-02-19T05:01:29.889Z,0.00
2023-02-19T05:02:29.847Z,0.00
2023-02-19T05:03:29.838Z,0.00
2023-02-19T05:04:29.867Z,0.00
2023-02-19T05:05:29.830Z,0.00
2023-02-19T05:06:29.810Z,0.00
2023-02-19T05:07:29.799Z,0.00
2023-02-19T05:08:29.790Z,0.00
2023-02-19T05:09:29.777Z,0.00
2023-02-19T05:10:29.785Z,0.00
2023-02-19T05:11:29.764Z,0.00
2023-02-19T05:12:29.750Z,0.00
2023-02-19T05:13:29.767Z,0.00
2023-02-19T05:14:29.730Z,0.00
2023-02-19T05:15:29.748Z,0.00
2023-02-19T05:16:29.708Z,0.00
2023-02-19T05:17:29.704Z,0.00
2023-02-19T05:18:29.695Z,0.00
2023-02-19T05:19:29.682Z,0.00
2023-02-19T05:20:29.745Z,0.00
2023-02-19T05:21:29.657Z,0.00
2023-02-19T05:22:29.653Z,0.00
2023-02-19T05:23:29.654Z,0.00
2023-02-19T05:24:29.630Z,0.00
2023-02-19T05:25:29.631Z,0.00
2023-02-19T05:26:29.624Z,0.00
2023-02-19T05:27:29.620Z,0.00
2023-02-19T05:28:29.657Z,0.00
2023-02-19T05:29:29.586Z,0.00
2023-02-19T05:30:29.633Z,0.00
2023-02-19T05:31:29.695Z,0.00
2023-02-19T05:32:29.548Z,0.00
2023-02-19T05:33:29.561Z,0.00
2023-02-19T05:34:29.528Z,0.00
2023-02-19T05:35:29.570Z,0.00
2023-02-19T05:36:29.583Z,0.00
2023-02-19T05:37:29.500Z,0.00
2023-02-19T05:38:29.513Z,0.00
2023-02-19T05:39:29.479Z,0.00
2023-02-19T05:40:29.510Z,0.00
2023-02-19T05:41:29.458Z,0.00
2023-02-19T05:42:29.446Z,0.00
2023-02-19T05:43:29.431Z,0.00
2023-02-19T05:44:29.440Z,0.00
2023-02-19T05:45:29.423Z,0.00
2023-02-19T05:46:29.468Z,0.00
2023-02-19T05:47:29.393Z,0.00
2023-02-19T05:48:29.409Z,0.00
2023-02-19T05:49:29.371Z,0.00
2023-02-19T05:50:29.399Z,0.00
2023-02-19T05:51:29.355Z,0.00
2023-02-19T05:52:29.355Z,0.00
2023-02-19T05:53:29.331Z,0.00
2023-02-19T05:54:29.331Z,0.00
2023-02-19T05:55:29.328Z,0.00
2023-02-19T05:56:29.308Z,0.00
2023-02-19T05:57:29.293Z,0.00
2023-02-19T05:58:29.278Z,0.00
2023-02-19T05:59:29.239Z,1.00
2023-02-19T06:00:29.287Z,1.00
2023-02-19T06:01:29.194Z,1.00
2023-02-19T06:02:29.202Z,1.00
2023-02-19T06:03:29.201Z,2.00
2023-02-19T06:04:29.164Z,2.00
2023-02-19T06:05:29.167Z,2.00
2023-02-19T06:06:29.192Z,3.00
2023-02-19T06:07:29.132Z,3.00
2023-02-19T06:08:29.131Z,3.00
2023-02-19T06:09:29.104Z,5.00
2023-02-19T06:10:29.118Z,5.00
2023-02-19T06:11:29.081Z,6.00
2023-02-19T06:12:29.080Z,9.00
2023-02-19T06:13:29.066Z,12.00
2023-02-19T06:14:29.072Z,10.00
2023-02-19T06:15:29.040Z,13.00
2023-02-19T06:16:29.123Z,21.00
2023-02-19T06:17:29.018Z,23.00
2023-02-19T06:18:29.020Z,28.00
2023-02-19T06:19:29.012Z,32.00
2023-02-19T06:20:28.992Z,38.00
2023-02-19T06:21:28.979Z,41.00
2023-02-19T06:22:28.975Z,48.00
2023-02-19T06:23:28.966Z,54.00
2023-02-19T06:24:28.971Z,69.00
2023-02-19T06:25:28.941Z,82.00
2023-02-19T06:26:28.935Z,84.00
2023-02-19T06:27:28.924Z,91.00
2023-02-19T06:28:28.913Z,100.00
2023-02-19T06:29:28.929Z,135.00
2023-02-19T06:30:28.936Z,150.00
2023-02-19T06:31:29.015Z,152.00
2023-02-19T06:32:28.906Z,110.00
2023-02-19T06:33:28.858Z,141.00
2023-02-19T06:34:28.868Z,131.00
2023-02-19T06:35:28.858Z,196.00
2023-02-19T06:36:28.831Z,201.00
2023-02-19T06:37:28.818Z,178.00
2023-02-19T06:38:28.812Z,137.00
2023-02-19T06:39:28.796Z,186.00
2023-02-19T06:40:28.824Z,149.00
2023-02-19T06:41:28.773Z,102.00
2023-02-19T06:42:28.786Z,54.00
2023-02-19T06:43:28.755Z,115.00
2023-02-19T06:44:28.754Z,109.00
2023-02-19T06:45:28.752Z,149.00
2023-02-19T06:46:28.739Z,159.00
2023-02-19T06:47:28.715Z,97.00
2023-02-19T06:48:28.719Z,129.00
2023-02-19T06:49:28.694Z,251.00
2023-02-19T06:50:28.706Z,214.00
2023-02-19T06:51:28.719Z,151.00
2023-02-19T06:52:28.671Z,198.00
2023-02-19T06:53:28.660Z,145.00
2023-02-19T06:54:28.653Z,219.00
2023-02-19T06:55:28.651Z,173.00
2023-02-19T06:56:28.634Z,130.00
2023-02-19T06:57:28.613Z,190.00
2023-02-19T06:58:28.621Z,190.00
2023-02-19T06:59:28.601Z,178.00
2023-02-19T07:00:28.610Z,176.00
2023-02-19T07:01:28.591Z,172.00
2023-02-19T07:02:28.571Z,230.00
2023-02-19T07:03:28.622Z,170.00
2023-02-19T07:04:28.593Z,193.00
2023-02-19T07:05:28.547Z,324.00
2023-02-19T07:06:28.531Z,298.00
2023-02-19T07:07:28.548Z,398.00
2023-02-19T07:08:29.678Z,332.00
2023-02-19T07:09:28.516Z,321.00
2023-02-19T07:10:28.525Z,348.00
2023-02-19T07:11:28.480Z,435.00
2023-02-19T07:12:28.474Z,485.00
2023-02-19T07:13:28.473Z,448.00
2023-02-19T07:14:28.449Z,376.00
2023-02-19T07:15:28.452Z,343.00
2023-02-19T07:16:28.450Z,361.00
2023-02-19T07:17:28.413Z,360.00
2023-02-19T07:18:28.418Z,433.00
2023-02-19T07:19:28.390Z,450.00
2023-02-19T07:20:28.426Z,621.00
2023-02-19T07:21:28.372Z,732.00
2023-02-19T07:22:28.392Z,741.00
2023-02-19T07:23:28.354Z,700.00
2023-02-19T07:24:28.356Z,823.00
2023-02-19T07:25:28.348Z,771.00
2023-02-19T07:26:28.318Z,850.00
2023-02-19T07:27:28.318Z,793.00
2023-02-19T07:28:28.303Z,939.00
2023-02-19T07:29:28.303Z,1005.00
2023-02-19T07:30:28.335Z,932.00
2023-02-19T07:31:28.413Z,867.00
2023-02-19T07:32:28.290Z,1074.00
2023-02-19T07:33:28.262Z,1042.00
2023-02-19T07:34:28.244Z,892.00
2023-02-19T07:35:28.257Z,1448.00
2023-02-19T07:36:28.217Z,1965.00
2023-02-19T07:37:28.218Z,1904.00
2023-02-19T07:38:28.197Z,1427.00
2023-02-19T07:39:28.190Z,1350.00
2023-02-19T07:40:28.261Z,1339.00
2023-02-19T07:41:28.212Z,1144.00
2023-02-19T07:42:28.160Z,1119.00
2023-02-19T07:43:28.170Z,1354.00
2023-02-19T07:44:28.143Z,1568.00
2023-02-19T07:45:28.148Z,1613.00
2023-02-19T07:46:28.166Z,1563.00
2023-02-19T07:47:28.140Z,1777.00
2023-02-19T07:48:28.122Z,1711.00
2023-02-19T07:49:28.105Z,1535.00
2023-02-19T07:50:28.236Z,1566.00
2023-02-19T07:51:28.097Z,1515.00
2023-02-19T07:52:28.071Z,1772.00
2023-02-19T07:53:28.074Z,1786.00
2023-02-19T07:54:28.066Z,1936.00
2023-02-19T07:55:28.043Z,2131.00
2023-02-19T07:56:28.037Z,2483.00
2023-02-19T07:57:28.017Z,2002.00
2023-02-19T07:58:28.004Z,2214.00
2023-02-19T07:59:28.056Z,2402.00
2023-02-19T08:00:27.984Z,2803.00
2023-02-19T08:01:28.017Z,4007.00
2023-02-19T08:02:27.970Z,4308.00
2023-02-19T08:03:27.975Z,4097.00
2023-02-19T08:04:27.943Z,4017.00
2023-02-19T08:05:27.944Z,3897.00
2023-02-19T08:06:27.958Z,3474.00
2023-02-19T08:07:27.921Z,3637.00
2023-02-19T08:08:27.905Z,4178.00
2023-02-19T08:09:27.921Z,3852.00
2023-02-19T08:10:27.878Z,3799.00
2023-02-19T08:11:27.892Z,3240.00
2023-02-19T08:12:27.919Z,3346.00
2023-02-19T08:13:27.862Z,3788.00
2023-02-19T08:14:27.898Z,3857.00
2023-02-19T08:15:27.841Z,3726.00
2023-02-19T08:16:42.089Z,3888.00
2023-02-19T08:17:27.907Z,3843.00
2023-02-19T08:18:27.826Z,4483.00
2023-02-19T08:19:27.817Z,5044.00
2023-02-19T08:20:27.801Z,4654.00
2023-02-19T08:21:27.835Z,5207.00
2023-02-19T08:22:27.778Z,6022.00
2023-02-19T08:23:27.774Z,5787.00
2023-02-19T08:24:27.745Z,5387.00
2023-02-19T08:25:27.742Z,5295.00
2023-02-19T08:26:27.744Z,5348.00
2023-02-19T08:27:27.726Z,4593.00
2023-02-19T08:28:27.699Z,5647.00
2023-02-19T08:29:27.692Z,8396.00
2023-02-19T08:30:27.944Z,9393.00
2023-02-19T08:31:27.823Z,8465.00
2023-02-19T08:32:27.661Z,7170.00
2023-02-19T08:33:27.652Z,5590.00
2023-02-19T08:34:27.632Z,4943.00
2023-02-19T08:35:27.630Z,5558.00
2023-02-19T08:36:27.675Z,5255.00
2023-02-19T08:37:27.616Z,5200.00
2023-02-19T08:38:27.608Z,5140.00
2023-02-19T08:39:27.586Z,5975.00
2023-02-19T08:40:27.690Z,7141.00
2023-02-19T08:41:27.700Z,8685.00
2023-02-19T08:42:27.549Z,8013.00
2023-02-19T08:43:27.579Z,6741.00
2023-02-19T08:44:27.662Z,5903.00
2023-02-19T08:45:27.519Z,5464.00
2023-02-19T08:46:27.526Z,4640.00
2023-02-19T08:47:27.506Z,3629.00
2023-02-19T08:48:27.484Z,3614.00
2023-02-19T08:49:27.487Z,4618.00
2023-02-19T08:50:27.462Z,5563.00
2023-02-19T08:51:27.497Z,7455.00
2023-02-19T08:52:27.444Z,9730.00
2023-02-19T08:53:27.441Z,9987.00
2023-02-19T08:54:27.424Z,7207.00
2023-02-19T08:55:27.417Z,6697.00
2023-02-19T08:56:27.412Z,6368.00
2023-02-19T08:57:27.394Z,5192.00
2023-02-19T08:58:27.382Z,4541.00
2023-02-19T08:59:27.371Z,4173.00
2023-02-19T09:00:27.356Z,3771.00
2023-02-19T09:01:27.389Z,3318.00
2023-02-19T09:02:27.340Z,2712.00
2023-02-19T09:03:27.341Z,2516.00
2023-02-19T09:04:27.342Z,3252.00
2023-02-19T09:05:27.323Z,4119.00
2023-02-19T09:06:27.309Z,3317.00
2023-02-19T09:07:27.298Z,3179.00
2023-02-19T09:08:27.281Z,2850.00
2023-02-19T09:09:27.274Z,2227.00
2023-02-19T09:10:27.254Z,3363.00
2023-02-19T09:11:27.273Z,7059.00
2023-02-19T09:12:27.235Z,7150.00
2023-02-19T09:13:27.238Z,5999.00
2023-02-19T09:14:27.211Z,6193.00
2023-02-19T09:15:27.240Z,7566.00
2023-02-19T09:16:27.198Z,7053.00
2023-02-19T09:17:27.188Z,5770.00
2023-02-19T09:18:27.167Z,6273.00
2023-02-19T09:19:27.187Z,5787.00
2023-02-19T09:20:27.164Z,6020.00
2023-02-19T09:21:27.177Z,5458.00
2023-02-19T09:22:27.132Z,4416.00
2023-02-19T09:23:27.120Z,4662.00
2023-02-19T09:24:27.114Z,5215.00
2023-02-19T09:25:27.101Z,5508.00
2023-02-19T09:26:27.097Z,6349.00
2023-02-19T09:27:27.082Z,7034.00
2023-02-19T09:28:27.230Z,7345.00
2023-02-19T09:29:27.063Z,6125.00
2023-02-19T09:30:27.088Z,6363.00
2023-02-19T09:31:27.197Z,6771.00
2023-02-19T09:32:27.035Z,6148.00
2023-02-19T09:33:27.014Z,5316.00
2023-02-19T09:34:27.018Z,4602.00
2023-02-19T09:35:27.002Z,3814.00
2023-02-19T09:36:27.032Z,3776.00
2023-02-19T09:37:26.972Z,4300.00
2023-02-19T09:38:26.964Z,4465.00
2023-02-19T09:39:26.994Z,3840.00
2023-02-19T09:40:26.982Z,3383.00
2023-02-19T09:41:26.955Z,5102.00
2023-02-19T09:42:26.924Z,6739.00
2023-02-19T09:43:26.925Z,7322.00
2023-02-19T09:44:27.070Z,7935.00
2023-02-19T09:45:26.921Z,7761.00
2023-02-19T09:46:26.944Z,7534.00
2023-02-19T09:47:26.882Z,8318.00
2023-02-19T09:48:26.885Z,7925.00
2023-02-19T09:49:26.854Z,7574.00
2023-02-19T09:50:26.838Z,7942.00
2023-02-19T09:51:26.843Z,8034.00
2023-02-19T09:52:26.808Z,8249.00
2023-02-19T09:53:26.863Z,8786.00
2023-02-19T09:54:26.806Z,8513.00
2023-02-19T09:55:26.786Z,8962.00
2023-02-19T09:56:26.827Z,8725.00
2023-02-19T09:57:26.762Z,8381.00
2023-02-19T09:58:26.753Z,8564.00
2023-02-19T09:59:26.744Z,8494.00
2023-02-19T10:00:26.794Z,8269.00
2023-02-19T10:01:26.777Z,7741.00
2023-02-19T10:02:26.727Z,7500.00
2023-02-19T10:03:26.703Z,8921.00
2023-02-19T10:04:26.720Z,10529.00
2023-02-19T10:05:26.752Z,9527.00
2023-02-19T10:06:26.681Z,8316.00
2023-02-19T10:07:26.674Z,8232.00
2023-02-19T10:08:26.645Z,8057.00
2023-02-19T10:09:26.662Z,7998.00
2023-02-19T10:10:26.619Z,9222.00
2023-02-19T10:11:26.627Z,9398.00
2023-02-19T10:12:26.628Z,9499.00
2023-02-19T10:13:26.612Z,10197.00
2023-02-19T10:14:26.675Z,10830.00
2023-02-19T10:15:26.577Z,10131.00
2023-02-19T10:16:26.613Z,9897.00
2023-02-19T10:17:26.557Z,9219.00
2023-02-19T10:18:26.535Z,7654.00
2023-02-19T10:19:26.574Z,6947.00
2023-02-19T10:20:26.574Z,6702.00
2023-02-19T10:21:26.550Z,5595.00
2023-02-19T10:22:26.559Z,5093.00
2023-02-19T10:23:26.538Z,5782.00
2023-02-19T10:24:26.519Z,7714.00
2023-02-19T10:25:26.488Z,8683.00
2023-02-19T10:26:26.507Z,9346.00
2023-02-19T10:27:26.738Z,10660.00
2023-02-19T10:28:26.473Z,12739.00
2023-02-19T10:29:26.444Z,12385.00
2023-02-19T10:30:26.442Z,12590.00
2023-02-19T10:31:26.617Z,12616.00
2023-02-19T10:32:26.422Z,13329.00
2023-02-19T10:33:26.423Z,13798.00
2023-02-19T10:34:26.421Z,12368.00
2023-02-19T10:35:26.426Z,14765.00
2023-02-19T10:36:26.402Z,12357.00
2023-02-19T10:37:26.378Z,9836.00
2023-02-19T10:38:26.378Z,9596.00
2023-02-19T10:39:26.334Z,8908.00
2023-02-19T10:40:26.319Z,7639.00
2023-02-19T10:41:26.329Z,7046.00
2023-02-19T10:42:26.302Z,6733.00
2023-02-19T10:43:26.290Z,6525.00
2023-02-19T10:44:26.276Z,5979.00
2023-02-19T10:45:26.593Z,7177.00
2023-02-19T10:46:26.310Z,7080.00
2023-02-19T10:47:26.266Z,8065.00
2023-02-19T10:48:26.243Z,9895.00
2023-02-19T10:49:26.232Z,10361.00
2023-02-19T10:50:26.217Z,10641.00
2023-02-19T10:51:26.225Z,10512.00
2023-02-19T10:52:26.314Z,10038.00
2023-02-19T10:53:26.198Z,10159.00
2023-02-19T10:54:26.171Z,11043.00
2023-02-19T10:55:26.190Z,11594.00
2023-02-19T10:56:27.013Z,10919.00
2023-02-19T10:57:26.217Z,14500.00
2023-02-19T10:58:26.335Z,15444.00
2023-02-19T10:59:26.163Z,13334.00
2023-02-19T11:00:26.122Z,13356.00
2023-02-19T11:01:26.147Z,11837.00
2023-02-19T11:02:26.139Z,10142.00
2023-02-19T11:03:26.092Z,11876.00
2023-02-19T11:04:26.142Z,14008.00
2023-02-19T11:05:26.071Z,11578.00
2023-02-19T11:06:26.055Z,9099.00
2023-02-19T11:07:26.160Z,8877.00
2023-02-19T11:08:26.054Z,8931.00
2023-02-19T11:09:26.056Z,9036.00
2023-02-19T11:10:26.007Z,11386.00
2023-02-19T11:11:26.018Z,11604.00
2023-02-19T11:12:26.005Z,10084.00
2023-02-19T11:13:25.992Z,10812.00
2023-02-19T11:14:25.966Z,12446.00
2023-02-19T11:15:25.960Z,12855.00
2023-02-19T11:16:26.007Z,11587.00
2023-02-19T11:17:25.962Z,11301.00
2023-02-19T11:18:25.935Z,11227.00
2023-02-19T11:19:26.010Z,10164.00
2023-02-19T11:20:25.897Z,9915.00
2023-02-19T11:21:25.896Z,11365.00
2023-02-19T11:22:25.916Z,12625.00
2023-02-19T11:23:25.876Z,12926.00
2023-02-19T11:24:25.870Z,18500.00
2023-02-19T11:25:25.885Z,24671.00
2023-02-19T11:26:25.840Z,19750.00
2023-02-19T11:27:25.848Z,12612.00
2023-02-19T11:28:25.818Z,14247.00
2023-02-19T11:29:25.815Z,17985.00
2023-02-19T11:30:25.906Z,15396.00
2023-02-19T11:31:25.888Z,13002.00
2023-02-19T11:32:25.867Z,17142.00
2023-02-19T11:33:25.788Z,12311.00
2023-02-19T11:34:25.832Z,16282.00
2023-02-19T11:35:25.763Z,16925.00
2023-02-19T11:36:26.273Z,13020.00
2023-02-19T11:37:25.750Z,7299.00
2023-02-19T11:38:25.739Z,15687.00
2023-02-19T11:39:26.320Z,17122.00
2023-02-19T11:40:25.702Z,21338.00
2023-02-19T11:41:25.714Z,12852.00
2023-02-19T11:42:28.280Z,20692.00
2023-02-19T11:43:25.667Z,11054.00
2023-02-19T11:44:25.809Z,23323.00
2023-02-19T11:45:25.650Z,19670.00
2023-02-19T11:46:25.699Z,15515.00
2023-02-19T11:47:25.665Z,14746.00
2023-02-19T11:48:25.625Z,14064.00
2023-02-19T11:49:25.611Z,13201.00
2023-02-19T11:50:25.639Z,11697.00
2023-02-19T11:51:25.599Z,9049.00
2023-02-19T11:52:25.635Z,8292.00
2023-02-19T11:53:25.572Z,8777.00
2023-02-19T11:54:25.628Z,8588.00
2023-02-19T11:55:25.571Z,8239.00
2023-02-19T11:56:25.542Z,8587.00
2023-02-19T11:57:25.668Z,10628.00
2023-02-19T11:58:25.510Z,12571.00
2023-02-19T11:59:25.514Z,13898.00
2023-02-19T12:00:25.507Z,12122.00
2023-02-19T12:01:25.649Z,11153.00
2023-02-19T12:02:25.507Z,11702.00
2023-02-19T12:03:25.462Z,14508.00
2023-02-19T12:04:25.523Z,15812.00
2023-02-19T12:05:25.539Z,18697.00
2023-02-19T12:06:25.432Z,15716.00
2023-02-19T12:07:25.468Z,12197.00
2023-02-19T12:08:25.412Z,17049.00
2023-02-19T12:09:25.411Z,8108.00
2023-02-19T12:10:25.413Z,22807.00
2023-02-19T12:11:25.377Z,28387.00
2023-02-19T12:12:25.433Z,15850.00
2023-02-19T12:13:25.353Z,26895.00
2023-02-19T12:14:25.405Z,18768.00
2023-02-19T12:15:25.325Z,11723.00
2023-02-19T12:16:25.542Z,25670.00
2023-02-19T12:17:25.402Z,9525.00
2023-02-19T12:18:25.362Z,28132.00
2023-02-19T12:19:25.291Z,22823.00
2023-02-19T12:20:25.495Z,18078.00
2023-02-19T12:21:25.280Z,14618.00
2023-02-19T12:22:25.276Z,20527.00
2023-02-19T12:23:25.248Z,22480.00
2023-02-19T12:24:25.268Z,14469.00
2023-02-19T12:25:25.252Z,10146.00
2023-02-19T12:26:25.225Z,10362.00
2023-02-19T12:27:25.225Z,7561.00
2023-02-19T12:28:25.210Z,12741.00
2023-02-19T12:29:25.213Z,3253.00
2023-02-19T12:30:25.240Z,21798.00
2023-02-19T12:31:25.312Z,5015.00
2023-02-19T12:32:25.170Z,23108.00
2023-02-19T12:33:25.158Z,23276.00
2023-02-19T12:34:25.148Z,22626.00
2023-02-19T12:35:25.130Z,22595.00
2023-02-19T12:36:25.130Z,24222.00
2023-02-19T12:37:25.126Z,19892.00
2023-02-19T12:38:25.120Z,18474.00
2023-02-19T12:39:25.085Z,20860.00