createdAt,value
2018-06-05T00:01:29.643Z,18.50
2018-06-05T00:03:58.828Z,18.50
2018-06-05T00:06:27.982Z,18.50
2018-06-05T00:08:57.170Z,18.40
2018-06-05T00:11:26.305Z,18.40
2018-06-05T00:13:55.533Z,18.30
2018-06-05T00:16:24.709Z,18.30
2018-06-05T00:18:53.882Z,18.30
2018-06-05T00:21:23.094Z,18.20
2018-06-05T00:23:52.231Z,18.30
2018-06-05T00:26:21.672Z,18.20
2018-06-05T00:28:50.939Z,18.10
2018-06-05T00:31:20.153Z,18.00
2018-06-05T00:33:49.298Z,18.00
2018-06-05T00:36:18.489Z,18.00
2018-06-05T00:38:47.717Z,17.90
2018-06-05T00:41:16.867Z,17.80
2018-06-05T00:43:46.026Z,17.80
2018-06-05T00:46:15.224Z,17.70
2018-06-05T00:48:44.472Z,17.70
2018-06-05T00:51:30.710Z,17.70
2018-06-05T00:53:59.952Z,17.80
2018-06-05T00:56:29.128Z,17.70
2018-06-05T00:58:58.399Z,17.70
2018-06-05T01:01:27.625Z,17.70
2018-06-05T01:03:56.840Z,17.80
2018-06-05T01:06:26.047Z,17.80
2018-06-05T01:08:55.240Z,17.80
2018-06-05T01:11:24.439Z,17.80
2018-06-05T01:13:53.642Z,17.80
2018-06-05T01:16:22.862Z,17.80
2018-06-05T01:18:52.032Z,17.70
2018-06-05T01:21:21.269Z,17.80
2018-06-05T01:23:50.479Z,17.70
2018-06-05T01:26:19.687Z,17.80
2018-06-05T01:28:48.853Z,17.90
2018-06-05T01:31:18.065Z,18.00
2018-06-05T01:33:47.243Z,18.10
2018-06-05T01:36:16.444Z,18.20
2018-06-05T01:38:45.645Z,18.20
2018-06-05T01:41:14.826Z,18.30
2018-06-05T01:43:44.055Z,18.30
2018-06-05T01:46:13.270Z,18.30
2018-06-05T01:48:42.502Z,18.40
2018-06-05T01:51:11.719Z,18.40
2018-06-05T01:53:41.025Z,18.40
2018-06-05T01:56:10.244Z,18.50
2018-06-05T01:58:39.415Z,18.70
2018-06-05T02:01:08.586Z,18.70
2018-06-05T02:03:37.974Z,18.80
2018-06-05T02:06:07.175Z,18.80
2018-06-05T02:08:36.397Z,18.90
2018-06-05T02:11:05.643Z,18.90
2018-06-05T02:13:34.795Z,18.80
2018-06-05T02:16:04.060Z,18.80
2018-06-05T02:18:33.213Z,18.90
2018-06-05T02:21:02.480Z,18.70
2018-06-05T02:23:31.711Z,18.70
2018-06-05T02:26:00.901Z,18.60
2018-06-05T02:28:30.122Z,18.60
2018-06-05T02:30:59.377Z,18.40
2018-06-05T02:33:28.520Z,18.40
2018-06-05T02:35:57.735Z,18.30
2018-06-05T02:38:26.912Z,18.30
2018-06-05T02:40:56.158Z,18.30
2018-06-05T02:43:25.356Z,18.10
2018-06-05T02:45:54.561Z,18.20
2018-06-05T02:48:24.174Z,18.30
2018-06-05T02:50:53.398Z,18.30
2018-06-05T02:53:22.599Z,18.40
2018-06-05T02:55:51.795Z,18.40
2018-06-05T02:58:21.074Z,18.50
2018-06-05T03:00:50.257Z,18.60
2018-06-05T03:03:19.426Z,18.50
2018-06-05T03:05:48.634Z,18.60
2018-06-05T03:08:17.828Z,18.60
2018-06-05T03:10:46.969Z,18.50
2018-06-05T03:13:16.152Z,18.50
2018-06-05T03:15:45.381Z,18.50
2018-06-05T03:18:14.594Z,18.50
2018-06-05T03:20:43.905Z,18.60
2018-06-05T03:23:13.092Z,18.60
2018-06-05T03:25:42.334Z,18.60
2018-06-05T03:28:11.546Z,18.50
2018-06-05T03:30:40.769Z,18.50
2018-06-05T03:33:10.000Z,18.50
2018-06-05T03:35:39.298Z,18.60
2018-06-05T03:38:08.510Z,18.60
2018-06-05T03:40:37.740Z,18.70
2018-06-05T03:43:07.049Z,18.80
2018-06-05T03:45:36.303Z,18.90
2018-06-05T03:48:05.434Z,19.00
2018-06-05T03:50:34.612Z,19.00
2018-06-05T03:53:03.815Z,19.20
2018-06-05T03:55:32.982Z,19.30
2018-06-05T03:58:02.235Z,19.30
2018-06-05T04:00:31.483Z,19.30
2018-06-05T04:03:00.754Z,19.40
2018-06-05T04:05:29.995Z,19.60
2018-06-05T04:07:59.271Z,19.60
2018-06-05T04:10:28.482Z,19.60
2018-06-05T04:12:57.750Z,19.70
2018-06-05T04:15:26.967Z,19.70
2018-06-05T04:17:56.109Z,19.70
2018-06-05T04:20:25.311Z,19.70
2018-06-05T04:22:54.556Z,19.70
2018-06-05T04:25:24.430Z,19.70
2018-06-05T04:27:53.769Z,19.60
2018-06-05T04:30:22.998Z,19.70
2018-06-05T04:32:52.235Z,19.60
2018-06-05T04:35:21.401Z,19.60
2018-06-05T04:37:50.644Z,19.50
2018-06-05T04:40:19.793Z,19.50
2018-06-05T04:42:48.975Z,19.40
2018-06-05T04:45:18.302Z,19.40
2018-06-05T04:47:47.565Z,19.30
2018-06-05T04:50:16.661Z,19.50
2018-06-05T04:52:45.852Z,19.50
2018-06-05T04:55:15.081Z,19.40
2018-06-05T04:57:44.308Z,19.20
2018-06-05T05:00:13.423Z,19.30
2018-06-05T05:02:42.617Z,19.30
2018-06-05T05:05:11.882Z,19.50
2018-06-05T05:07:41.105Z,19.60
2018-06-05T05:10:10.333Z,19.80
2018-06-05T05:12:39.534Z,19.90
2018-06-05T05:15:08.766Z,19.90
2018-06-05T05:17:37.933Z,19.90
2018-06-05T05:20:07.489Z,20.00
2018-06-05T05:22:36.702Z,20.00
2018-06-05T05:25:05.968Z,20.00
2018-06-05T05:27:35.124Z,20.00
2018-06-05T05:30:04.426Z,20.00
2018-06-05T05:32:33.622Z,19.90
2018-06-05T05:35:02.795Z,20.00
2018-06-05T05:37:32.008Z,19.90
2018-06-05T05:40:01.196Z,20.00
2018-06-05T05:42:30.423Z,20.10
2018-06-05T05:44:59.648Z,20.30
2018-06-05T05:47:28.868Z,20.50
2018-06-05T05:49:58.029Z,20.50
2018-06-05T05:52:27.278Z,20.60
2018-06-05T05:54:56.482Z,20.70
2018-06-05T05:57:25.814Z,20.80
2018-06-05T05:59:54.980Z,20.90
2018-06-05T06:02:24.127Z,20.90
2018-06-05T06:04:53.270Z,20.90
2018-06-05T06:07:22.458Z,20.90
2018-06-05T06:09:51.901Z,20.90
2018-06-05T06:12:21.242Z,20.80
2018-06-05T06:14:50.531Z,20.90
2018-06-05T06:17:19.735Z,20.90
2018-06-05T06:19:48.923Z,21.00
2018-06-05T06:22:18.123Z,21.00
2018-06-05T06:24:47.354Z,20.90
2018-06-05T06:27:17.105Z,20.70
2018-06-05T06:29:46.297Z,20.60
2018-06-05T06:32:15.453Z,20.70
2018-06-05T06:34:44.693Z,20.80
2018-06-05T06:37:13.921Z,20.80
2018-06-05T06:39:43.140Z,21.00
2018-06-05T06:42:12.462Z,21.00
2018-06-05T06:44:41.629Z,21.00
2018-06-05T06:49:39.765Z,20.80
2018-06-05T06:52:08.926Z,20.90
2018-06-05T06:54:38.141Z,20.70
2018-06-05T06:57:07.300Z,20.60
2018-06-05T06:59:36.524Z,20.60
2018-06-05T07:02:05.749Z,20.50
2018-06-05T07:04:35.033Z,20.50
2018-06-05T07:07:04.263Z,20.40
2018-06-05T07:09:33.419Z,20.30
2018-06-05T07:12:02.640Z,20.40
2018-06-05T07:14:31.813Z,20.60
2018-06-05T07:17:01.096Z,20.80
2018-06-05T07:19:30.314Z,20.80
2018-06-05T07:21:59.480Z,20.70
2018-06-05T07:24:28.688Z,20.70
2018-06-05T07:26:57.997Z,20.90
2018-06-05T07:29:27.187Z,20.90
2018-06-05T07:31:56.403Z,20.90
2018-06-05T07:34:25.549Z,21.00
2018-06-05T07:36:54.662Z,21.00
2018-06-05T07:39:23.832Z,20.90
2018-06-05T07:41:53.020Z,20.90
2018-06-05T07:44:22.320Z,21.00
2018-06-05T07:46:51.557Z,21.20
2018-06-05T07:49:20.681Z,21.50
2018-06-05T07:51:49.847Z,21.80
2018-06-05T07:54:19.121Z,22.00
2018-06-05T07:56:48.352Z,21.60
2018-06-05T07:59:17.671Z,21.50
2018-06-05T08:01:46.943Z,21.60
2018-06-05T08:04:16.191Z,21.80
2018-06-05T08:06:45.407Z,21.90
2018-06-05T08:09:14.597Z,21.90
2018-06-05T08:11:43.740Z,21.90
2018-06-05T08:14:12.945Z,22.30
2018-06-05T08:16:42.189Z,22.30
2018-06-05T08:19:11.312Z,22.20
2018-06-05T08:21:40.525Z,22.60
2018-06-05T08:24:09.727Z,22.90
2018-06-05T08:26:51.308Z,23.00
2018-06-05T08:29:21.312Z,23.10
2018-06-05T08:31:50.589Z,22.90
2018-06-05T08:34:19.878Z,23.10
2018-06-05T08:36:49.697Z,23.40
2018-06-05T08:39:19.100Z,23.30
2018-06-05T08:41:48.236Z,23.40
2018-06-05T08:44:18.379Z,23.70
2018-06-05T08:46:47.659Z,23.70
2018-06-05T08:49:16.961Z,23.80
2018-06-05T08:51:46.147Z,23.70
2018-06-05T08:54:15.353Z,23.90
2018-06-05T08:56:44.533Z,24.10
2018-06-05T08:59:13.747Z,24.30
2018-06-05T09:01:42.909Z,24.50
2018-06-05T09:04:12.157Z,24.50
2018-06-05T09:06:41.355Z,24.80
2018-06-05T09:09:10.650Z,24.90
2018-06-05T09:11:39.848Z,25.20
2018-06-05T09:14:09.020Z,25.50
2018-06-05T09:16:38.207Z,25.70
2018-06-05T09:19:07.363Z,25.80
2018-06-05T09:21:36.568Z,26.00
2018-06-05T09:24:05.721Z,26.10
2018-06-05T09:26:34.921Z,25.90
2018-06-05T09:29:04.129Z,25.40
2018-06-05T09:31:33.293Z,24.80
2018-06-05T09:34:02.473Z,25.00
2018-06-05T09:36:31.750Z,25.40
2018-06-05T09:39:00.962Z,25.70
2018-06-05T09:41:30.176Z,25.80
2018-06-05T09:43:59.457Z,25.70
2018-06-05T09:46:28.611Z,25.80
2018-06-05T09:48:57.823Z,25.60
2018-06-05T09:51:27.016Z,25.50
2018-06-05T09:53:56.262Z,25.50
2018-06-05T09:56:25.494Z,25.60
2018-06-05T09:58:54.761Z,25.50
2018-06-05T10:01:24.011Z,25.30
2018-06-05T10:03:53.241Z,25.20
2018-06-05T10:06:22.419Z,25.10
2018-06-05T10:08:51.632Z,25.40
2018-06-05T10:11:20.884Z,25.50
2018-06-05T10:13:50.091Z,25.70
2018-06-05T10:16:19.247Z,26.20
2018-06-05T10:18:49.823Z,26.60
2018-06-05T10:21:19.076Z,26.60
2018-06-05T10:23:48.227Z,26.70
2018-06-05T10:26:17.445Z,26.60
2018-06-05T10:28:46.643Z,26.60
2018-06-05T10:31:15.810Z,26.60
2018-06-05T10:33:44.938Z,26.60
2018-06-05T10:36:14.125Z,26.60
2018-06-05T10:38:43.303Z,26.40
2018-06-05T10:41:12.477Z,26.50
2018-06-05T10:43:41.701Z,26.40
2018-06-05T10:46:10.878Z,26.40
2018-06-05T10:48:40.077Z,26.50
2018-06-05T10:51:09.348Z,26.60
2018-06-05T10:53:38.583Z,26.70
2018-06-05T10:56:07.744Z,26.80
2018-06-05T10:58:36.950Z,26.80
2018-06-05T11:01:06.150Z,26.70
2018-06-05T11:03:35.389Z,26.40
2018-06-05T11:06:04.722Z,26.50
2018-06-05T11:08:33.893Z,26.40
2018-06-05T11:11:03.184Z,26.40
2018-06-05T11:13:32.372Z,26.40
2018-06-05T11:16:01.590Z,26.50
2018-06-05T11:18:30.801Z,26.50
2018-06-05T11:20:59.995Z,26.50
2018-06-05T11:23:29.214Z,26.60
2018-06-05T11:25:58.343Z,26.70
2018-06-05T11:28:27.477Z,26.70
2018-06-05T11:30:56.714Z,26.70
2018-06-05T11:33:25.905Z,26.70
2018-06-05T11:35:55.062Z,26.70
2018-06-05T11:38:24.240Z,26.50
2018-06-05T11:40:53.503Z,26.50
2018-06-05T11:43:22.684Z,26.50
2018-06-05T11:45:51.868Z,26.50
2018-06-05T11:48:21.054Z,26.10
2018-06-05T11:50:50.233Z,26.10
2018-06-05T11:53:19.418Z,27.20
2018-06-05T11:55:48.651Z,28.40
2018-06-05T11:58:17.870Z,29.90
2018-06-05T12:00:47.143Z,32.00
2018-06-05T12:03:16.284Z,34.30
2018-06-05T12:05:45.553Z,36.00
2018-06-05T12:08:14.709Z,36.60
2018-06-05T12:10:43.915Z,37.20
2018-06-05T12:13:13.111Z,37.60
2018-06-05T12:15:42.407Z,36.80
2018-06-05T12:18:11.625Z,36.70
2018-06-05T12:20:40.824Z,36.80
2018-06-05T12:23:10.013Z,35.60
2018-06-05T12:25:39.244Z,35.10
2018-06-05T12:28:08.418Z,36.20
2018-06-05T12:30:37.576Z,37.80
2018-06-05T12:33:09.367Z,39.50
2018-06-05T12:35:38.518Z,41.20
2018-06-05T12:38:07.665Z,38.80
2018-06-05T12:40:36.801Z,38.00
2018-06-05T12:43:06.024Z,38.20
2018-06-05T12:45:35.230Z,38.50
2018-06-05T12:48:04.509Z,38.30
2018-06-05T12:50:33.650Z,40.70
2018-06-05T12:53:02.988Z,41.40
2018-06-05T12:55:32.194Z,42.10
2018-06-05T12:58:03.835Z,43.20
2018-06-05T13:00:32.964Z,44.50
2018-06-05T13:03:02.142Z,45.20
2018-06-05T13:05:31.328Z,46.40
2018-06-05T13:08:00.591Z,47.80
2018-06-05T13:10:29.828Z,47.70
2018-06-05T13:12:59.072Z,48.00
2018-06-05T13:15:28.360Z,46.70
2018-06-05T13:17:57.456Z,44.40
2018-06-05T13:20:26.891Z,43.00
2018-06-05T13:22:56.363Z,43.40
2018-06-05T13:25:25.421Z,45.00
2018-06-05T13:27:54.649Z,46.90
2018-06-05T13:30:23.969Z,48.80
2018-06-05T13:32:53.414Z,48.80
2018-06-05T13:35:22.745Z,47.70
2018-06-05T13:37:52.074Z,47.00
2018-06-05T13:40:21.260Z,48.10
2018-06-05T13:42:50.481Z,50.10
2018-06-05T13:45:19.724Z,50.80
2018-06-05T13:47:49.022Z,50.20
2018-06-05T13:50:18.189Z,49.80
2018-06-05T13:52:47.366Z,47.60
2018-06-05T13:55:16.581Z,45.50
2018-06-05T13:57:45.729Z,45.50
2018-06-05T14:00:14.909Z,46.20
2018-06-05T14:02:44.108Z,45.50
2018-06-05T14:05:13.332Z,45.40
2018-06-05T14:07:42.531Z,44.60
2018-06-05T14:10:11.669Z,43.80
2018-06-05T14:12:40.870Z,44.60
2018-06-05T14:15:09.986Z,45.90
2018-06-05T14:17:39.112Z,45.90
2018-06-05T14:20:08.316Z,44.50
2018-06-05T14:22:37.460Z,44.30
2018-06-05T14:25:06.616Z,45.70
2018-06-05T14:27:35.837Z,47.70
2018-06-05T14:30:05.358Z,48.70
2018-06-05T14:32:34.507Z,50.00
2018-06-05T14:35:03.653Z,51.20
2018-06-05T14:37:32.870Z,51.60
2018-06-05T14:40:02.050Z,50.30
2018-06-05T14:42:31.174Z,49.80
2018-06-05T14:45:00.434Z,50.30
2018-06-05T14:47:29.585Z,49.00
2018-06-05T14:49:58.723Z,48.70
2018-06-05T14:52:27.897Z,49.30
2018-06-05T14:54:57.102Z,50.50
2018-06-05T14:57:26.431Z,51.50
2018-06-05T14:59:55.619Z,52.10
2018-06-05T15:02:24.756Z,51.90
2018-06-05T15:04:54.076Z,52.40
2018-06-05T15:07:23.426Z,52.30
2018-06-05T15:09:52.588Z,52.20
2018-06-05T15:12:21.777Z,52.60
2018-06-05T15:14:50.986Z,53.20
2018-06-05T15:17:20.163Z,53.30
2018-06-05T15:19:49.296Z,53.40
2018-06-05T15:24:47.977Z,54.10
2018-06-05T15:27:17.260Z,54.30
2018-06-05T15:29:46.403Z,54.20
2018-06-05T15:32:15.947Z,54.10
2018-06-05T15:34:45.126Z,53.50
2018-06-05T15:37:14.310Z,52.70
2018-06-05T15:39:43.499Z,50.80
2018-06-05T15:42:12.850Z,48.80
2018-06-05T15:44:42.016Z,47.00
2018-06-05T15:47:11.194Z,46.00
2018-06-05T15:49:40.451Z,45.80
2018-06-05T15:52:09.617Z,46.20
2018-06-05T15:54:38.813Z,47.20
2018-06-05T15:57:08.042Z,47.80
2018-06-05T15:59:37.242Z,48.50
2018-06-05T16:02:06.408Z,49.50
2018-06-05T16:04:35.653Z,49.80
2018-06-05T16:07:05.818Z,50.30
2018-06-05T16:09:35.487Z,50.30
2018-06-05T16:12:04.699Z,50.30
2018-06-05T16:14:33.835Z,50.00
2018-06-05T16:17:02.952Z,49.80
2018-06-05T16:19:32.112Z,49.40
2018-06-05T16:22:01.242Z,49.10
2018-06-05T16:24:30.441Z,49.50
2018-06-05T16:27:01.159Z,49.70
2018-06-05T16:29:30.271Z,49.40
2018-06-05T16:31:59.534Z,49.00
2018-06-05T16:34:29.266Z,49.30
2018-06-05T16:36:58.511Z,49.40
2018-06-05T16:39:27.774Z,49.20
2018-06-05T16:41:56.961Z,49.20
2018-06-05T16:44:26.072Z,49.30
2018-06-05T16:46:55.281Z,49.30
2018-06-05T16:49:24.364Z,48.60
2018-06-05T16:51:53.505Z,48.00
2018-06-05T16:54:22.706Z,48.20
2018-06-05T16:56:51.878Z,48.10
2018-06-05T16:59:21.157Z,47.60
2018-06-05T17:01:50.421Z,46.10
2018-06-05T17:04:19.667Z,44.20
2018-06-05T17:06:55.378Z,42.10
2018-06-05T17:09:24.534Z,40.50
2018-06-05T17:11:53.965Z,39.70
2018-06-05T17:14:23.145Z,39.70
2018-06-05T17:16:52.706Z,39.80
2018-06-05T17:19:21.828Z,39.80
2018-06-05T17:21:51.029Z,40.00
2018-06-05T17:24:20.210Z,40.30
2018-06-05T17:26:49.472Z,40.30
2018-06-05T17:29:18.715Z,40.20
2018-06-05T17:31:47.893Z,39.90
2018-06-05T17:34:17.084Z,39.30
2018-06-05T17:36:46.268Z,39.00
2018-06-05T17:39:15.493Z,38.70
2018-06-05T17:41:44.783Z,38.40
2018-06-05T17:44:14.604Z,37.90
2018-06-05T17:46:43.806Z,37.50
2018-06-05T17:49:13.009Z,37.20
2018-06-05T17:51:43.273Z,37.20
2018-06-05T17:54:12.425Z,36.50
2018-06-05T17:56:41.619Z,35.10
2018-06-05T17:59:10.767Z,33.90
2018-06-05T18:01:40.060Z,32.90
2018-06-05T18:04:09.235Z,31.70
2018-06-05T18:06:38.438Z,30.70
2018-06-05T18:09:08.587Z,29.80
2018-06-05T18:11:40.738Z,29.00
2018-06-05T18:14:09.902Z,28.30
2018-06-05T18:16:39.078Z,27.70
2018-06-05T18:19:08.268Z,27.20
2018-06-05T18:21:37.451Z,26.90
2018-06-05T18:24:06.608Z,26.60
2018-06-05T18:26:35.792Z,26.20
2018-06-05T18:29:05.005Z,25.70
2018-06-05T18:31:34.245Z,25.40
2018-06-05T18:34:03.368Z,25.10
2018-06-05T18:36:32.589Z,24.90
2018-06-05T18:39:01.810Z,24.70
2018-06-05T18:41:30.982Z,24.50
2018-06-05T18:44:00.215Z,24.30
2018-06-05T18:46:29.411Z,24.20
2018-06-05T18:48:58.540Z,24.10
2018-06-05T18:51:27.739Z,23.90
2018-06-05T18:53:56.916Z,23.70
2018-06-05T18:56:26.098Z,23.60
2018-06-05T18:58:55.273Z,23.40
2018-06-05T19:01:24.585Z,23.40
2018-06-05T19:03:53.852Z,23.20
2018-06-05T19:06:23.099Z,23.10
2018-06-05T19:08:52.357Z,23.00
2018-06-05T19:11:21.755Z,22.90
2018-06-05T19:13:50.944Z,22.90
2018-06-05T19:16:20.071Z,22.80
2018-06-05T19:18:49.289Z,22.70
2018-06-05T19:21:18.482Z,22.60
2018-06-05T19:23:47.718Z,22.50
2018-06-05T19:26:16.883Z,22.40
2018-06-05T19:28:46.066Z,22.30
2018-06-05T19:31:15.276Z,22.30
2018-06-05T19:33:44.482Z,22.30
2018-06-05T19:36:13.678Z,22.10
2018-06-05T19:38:43.297Z,22.00
2018-06-05T19:41:12.514Z,21.90
2018-06-05T19:43:41.746Z,21.90
2018-06-05T19:46:10.985Z,21.80
2018-06-05T19:48:40.334Z,21.70
2018-06-05T19:51:09.576Z,21.50
2018-06-05T19:53:38.779Z,21.40
2018-06-05T19:56:08.236Z,21.30
2018-06-05T19:58:37.437Z,21.20
2018-06-05T20:01:06.699Z,21.00
2018-06-05T20:03:35.866Z,20.90
2018-06-05T20:06:05.069Z,20.80
2018-06-05T20:08:34.319Z,20.60
2018-06-05T20:11:03.596Z,20.50
2018-06-05T20:13:33.314Z,20.40
2018-06-05T20:16:02.575Z,20.20
2018-06-05T20:18:32.150Z,20.20
2018-06-05T20:21:01.431Z,20.00
2018-06-05T20:23:30.670Z,20.00
2018-06-05T20:25:59.977Z,19.90
2018-06-05T20:28:29.204Z,19.80
2018-06-05T20:30:58.479Z,19.80
2018-06-05T20:33:27.688Z,19.60
2018-06-05T20:35:56.964Z,19.60
2018-06-05T20:38:26.251Z,19.50
2018-06-05T20:40:55.565Z,19.50
2018-06-05T20:43:26.936Z,19.50
2018-06-05T20:45:56.487Z,19.40
2018-06-05T20:48:25.780Z,19.40
2018-06-05T20:50:54.968Z,19.30
2018-06-05T20:53:25.173Z,19.20
2018-06-05T20:55:54.587Z,19.20
2018-06-05T20:58:24.595Z,19.10
2018-06-05T21:00:53.769Z,19.10
2018-06-05T21:03:22.988Z,19.10
2018-06-05T21:05:52.429Z,19.00
2018-06-05T21:08:21.869Z,19.00
2018-06-05T21:10:51.059Z,18.90
2018-06-05T21:13:20.489Z,18.80
2018-06-05T21:15:49.845Z,18.80
2018-06-05T21:18:19.074Z,18.80
2018-06-05T21:20:48.405Z,18.70
2018-06-05T21:23:17.557Z,18.70
2018-06-05T21:25:46.892Z,18.70
2018-06-05T21:28:16.105Z,18.60
2018-06-05T21:30:45.282Z,18.60
2018-06-05T21:33:14.502Z,18.50
2018-06-05T21:35:43.678Z,18.50
2018-06-05T21:38:12.915Z,18.40
2018-06-05T21:40:42.115Z,18.40
2018-06-05T21:43:11.274Z,18.30
2018-06-05T21:45:40.473Z,18.20
2018-06-05T21:48:09.670Z,18.20
2018-06-05T21:50:38.876Z,18.00
2018-06-05T21:53:08.164Z,18.00
2018-06-05T21:55:37.409Z,17.90
2018-06-05T21:58:06.544Z,17.80
2018-06-05T22:00:35.755Z,17.70
2018-06-05T22:03:04.961Z,17.70
2018-06-05T22:05:34.232Z,17.60
2018-06-05T22:08:03.425Z,17.60
2018-06-05T22:10:32.564Z,17.50
2018-06-05T22:13:01.776Z,17.40
2018-06-05T22:15:30.941Z,17.30
2018-06-05T22:18:00.106Z,17.30
2018-06-05T22:20:29.340Z,17.20
2018-06-05T22:22:58.555Z,17.20
2018-06-05T22:25:27.709Z,17.00
2018-06-05T22:27:56.902Z,17.00
2018-06-05T22:30:26.045Z,17.00
2018-06-05T22:32:55.252Z,16.90
2018-06-05T22:35:24.535Z,16.90
2018-06-05T22:37:53.741Z,16.90
2018-06-05T22:40:22.960Z,16.80
2018-06-05T22:42:52.169Z,16.80
2018-06-05T22:45:21.413Z,16.80
2018-06-05T22:47:50.557Z,16.70
2018-06-05T22:50:19.733Z,16.70
2018-06-05T22:52:49.543Z,16.70
2018-06-05T22:55:18.742Z,16.60
2018-06-05T22:57:47.889Z,16.60
2018-06-05T23:00:32.078Z,16.50
2018-06-05T23:03:01.344Z,16.50
2018-06-05T23:05:30.484Z,16.40
2018-06-05T23:07:59.732Z,16.40
2018-06-05T23:10:28.975Z,16.30
2018-06-05T23:12:58.170Z,16.30
2018-06-05T23:15:27.400Z,16.10
2018-06-05T23:17:56.617Z,16.10
2018-06-05T23:20:26.170Z,16.00
2018-06-05T23:22:55.341Z,16.00
2018-06-05T23:25:25.708Z,16.00
2018-06-05T23:27:54.908Z,15.90
2018-06-05T23:30:24.060Z,15.90
2018-06-05T23:32:53.281Z,15.80
2018-06-05T23:35:22.500Z,15.80
2018-06-05T23:37:51.937Z,15.70
2018-06-05T23:40:21.165Z,15.70
2018-06-05T23:42:50.371Z,15.60
2018-06-05T23:45:19.537Z,15.50
2018-06-05T23:47:48.738Z,15.50
2018-06-05T23:50:17.929Z,15.50
2018-06-05T23:52:47.192Z,15.40
2018-06-05T23:55:16.358Z,15.30
2018-06-05T23:57:45.550Z,15.30
