createdAt,value
2019-04-07T00:00:35.877Z,50.64
2019-04-07T00:03:08.045Z,50.17
2019-04-07T00:05:41.456Z,50.62
2019-04-07T00:08:13.754Z,50.69
2019-04-07T00:10:45.535Z,50.63
2019-04-07T00:13:17.340Z,50.54
2019-04-07T00:15:49.149Z,50.69
2019-04-07T00:18:20.857Z,50.59
2019-04-07T00:20:52.877Z,50.91
2019-04-07T00:23:25.163Z,50.99
2019-04-07T00:25:56.931Z,51.07
2019-04-07T00:28:28.725Z,51.35
2019-04-07T00:31:00.725Z,51.39
2019-04-07T00:33:32.652Z,51.73
2019-04-07T00:36:04.639Z,51.66
2019-04-07T00:38:36.401Z,51.56
2019-04-07T00:41:08.884Z,51.63
2019-04-07T00:43:41.792Z,51.67
2019-04-07T00:46:13.784Z,52.15
2019-04-07T00:48:45.566Z,52.60
2019-04-07T00:51:17.850Z,52.65
2019-04-07T00:53:50.770Z,52.61
2019-04-07T00:56:22.684Z,52.23
2019-04-07T00:58:54.559Z,52.38
2019-04-07T01:01:26.358Z,52.67
2019-04-07T01:03:58.405Z,52.70
2019-04-07T01:06:30.269Z,52.67
2019-04-07T01:09:01.988Z,52.89
2019-04-07T01:11:35.447Z,53.10
2019-04-07T01:14:08.217Z,53.64
2019-04-07T01:16:41.771Z,53.90
2019-04-07T01:19:14.590Z,54.01
2019-04-07T01:21:46.918Z,53.64
2019-04-07T01:24:18.745Z,54.10
2019-04-07T01:26:51.647Z,54.22
2019-04-07T01:29:23.465Z,54.07
2019-04-07T01:31:55.967Z,53.85
2019-04-07T01:34:28.942Z,54.12
2019-04-07T01:37:02.055Z,53.98
2019-04-07T01:39:33.948Z,53.97
2019-04-07T01:42:12.585Z,54.70
2019-04-07T01:45:02.837Z,55.00
2019-04-07T01:47:44.287Z,54.57
2019-04-07T01:50:28.636Z,54.91
2019-04-07T01:53:10.765Z,54.96
2019-04-07T01:56:01.869Z,55.03
2019-04-07T01:58:43.481Z,54.08
2019-04-07T02:01:37.248Z,54.56
2019-04-07T02:04:45.882Z,55.11
2019-04-07T02:07:49.009Z,55.27
2019-04-07T02:10:30.633Z,55.28
2019-04-07T02:13:20.715Z,55.04
2019-04-07T02:16:12.324Z,54.93
2019-04-07T02:18:54.238Z,55.07
2019-04-07T02:21:44.974Z,55.29
2019-04-07T02:24:38.099Z,56.10
2019-04-07T02:27:29.415Z,56.46
2019-04-07T02:30:17.201Z,56.61
2019-04-07T02:33:06.996Z,56.43
2019-04-07T02:35:56.021Z,56.53
2019-04-07T02:39:06.010Z,57.20
2019-04-07T02:41:48.738Z,57.39
2019-04-07T02:44:51.172Z,57.23
2019-04-07T02:47:44.679Z,57.54
2019-04-07T02:50:35.450Z,57.83
2019-04-07T02:53:20.361Z,58.03
2019-04-07T02:56:01.996Z,58.35
2019-04-07T02:58:44.361Z,57.19
2019-04-07T03:01:35.178Z,58.10
2019-04-07T03:04:24.556Z,57.96
2019-04-07T03:07:13.562Z,58.35
2019-04-07T03:10:13.439Z,58.06
2019-04-07T03:12:57.514Z,58.45
2019-04-07T03:15:46.257Z,58.83
2019-04-07T03:18:37.412Z,59.12
2019-04-07T03:21:28.130Z,59.72
2019-04-07T03:24:24.713Z,59.60
2019-04-07T03:27:13.660Z,59.84
2019-04-07T03:30:17.832Z,60.24
2019-04-07T03:33:14.246Z,59.78
2019-04-07T03:36:05.748Z,59.59
2019-04-07T03:38:53.819Z,59.52
2019-04-07T03:41:53.756Z,59.20
2019-04-07T03:44:34.515Z,58.96
2019-04-07T03:47:32.066Z,59.72
2019-04-07T03:50:23.056Z,59.54
2019-04-07T03:53:12.438Z,59.52
2019-04-07T03:55:53.481Z,59.26
2019-04-07T03:58:42.988Z,59.82
2019-04-07T04:01:34.284Z,59.87
2019-04-07T04:04:44.205Z,60.02
2019-04-07T04:07:31.560Z,60.00
2019-04-07T04:10:23.856Z,60.56
2019-04-07T04:13:14.384Z,60.24
2019-04-07T04:15:56.684Z,60.00
2019-04-07T04:18:28.750Z,60.20
2019-04-07T04:21:01.408Z,60.16
2019-04-07T04:23:33.699Z,60.19
2019-04-07T04:26:06.358Z,60.70
2019-04-07T04:28:39.052Z,60.83
2019-04-07T04:31:11.126Z,60.98
2019-04-07T04:33:42.933Z,60.69
2019-04-07T04:36:15.560Z,61.12
2019-04-07T04:38:48.034Z,61.24
2019-04-07T04:41:20.917Z,60.49
2019-04-07T04:43:53.512Z,60.08
2019-04-07T04:46:26.221Z,60.30
2019-04-07T04:48:59.292Z,61.08
2019-04-07T04:51:35.473Z,60.84
2019-04-07T04:54:07.143Z,61.08
2019-04-07T04:56:39.441Z,61.35
2019-04-07T04:59:11.453Z,60.76
2019-04-07T05:01:43.471Z,60.63
2019-04-07T05:04:15.258Z,60.31
2019-04-07T05:06:47.816Z,59.68
2019-04-07T05:09:20.027Z,59.20
2019-04-07T05:11:51.810Z,59.06
2019-04-07T05:14:24.176Z,59.35
2019-04-07T05:16:56.094Z,59.32
2019-04-07T05:19:28.279Z,59.72
2019-04-07T05:22:00.219Z,60.04
2019-04-07T05:24:32.220Z,60.65
2019-04-07T05:27:03.987Z,59.78
2019-04-07T05:29:35.755Z,60.28
2019-04-07T05:32:07.989Z,59.14
2019-04-07T05:34:40.311Z,59.48
2019-04-07T05:37:12.106Z,58.72
2019-04-07T05:39:43.870Z,58.29
2019-04-07T05:42:15.752Z,58.72
2019-04-07T05:44:47.654Z,58.51
2019-04-07T05:47:19.999Z,58.18
2019-04-07T05:49:54.493Z,57.84
2019-04-07T05:52:25.286Z,58.13
2019-04-07T05:54:57.786Z,57.72
2019-04-07T05:57:33.359Z,57.69
2019-04-07T06:00:04.265Z,57.93
2019-04-07T06:02:36.335Z,57.80
2019-04-07T06:05:08.233Z,57.51
2019-04-07T06:07:40.111Z,57.27
2019-04-07T06:10:11.962Z,57.13
2019-04-07T06:12:47.150Z,57.47
2019-04-07T06:15:21.998Z,57.02
2019-04-07T06:17:52.207Z,56.95
2019-04-07T06:20:24.704Z,56.92
2019-04-07T06:22:56.523Z,56.75
2019-04-07T06:25:33.244Z,56.32
2019-04-07T06:28:02.265Z,56.21
2019-04-07T06:30:36.114Z,56.21
2019-04-07T06:33:07.449Z,55.64
2019-04-07T06:35:39.331Z,55.49
2019-04-07T06:38:11.042Z,55.36
2019-04-07T06:40:43.694Z,55.04
2019-04-07T06:43:15.676Z,55.43
2019-04-07T06:45:57.402Z,55.00
2019-04-07T06:48:30.496Z,54.58
2019-04-07T06:51:12.459Z,54.35
2019-04-07T06:54:04.938Z,54.29
2019-04-07T06:57:06.311Z,53.97
2019-04-07T06:59:52.475Z,53.75
2019-04-07T07:02:51.967Z,53.46
2019-04-07T07:05:36.489Z,53.38
2019-04-07T07:08:42.459Z,53.30
2019-04-07T07:11:28.582Z,52.59
2019-04-07T07:14:07.803Z,52.23
2019-04-07T07:16:53.070Z,52.44
2019-04-07T07:19:49.837Z,52.88
2019-04-07T07:22:34.784Z,52.50
2019-04-07T07:25:06.757Z,52.40
2019-04-07T07:27:40.383Z,52.23
2019-04-07T07:30:12.148Z,51.84
2019-04-07T07:32:44.240Z,51.66
2019-04-07T07:35:16.445Z,52.03
2019-04-07T07:37:48.448Z,52.10
2019-04-07T07:40:21.063Z,51.10
2019-04-07T07:42:55.432Z,50.84
2019-04-07T07:45:27.363Z,50.70
2019-04-07T07:47:59.262Z,50.48
2019-04-07T07:50:34.707Z,50.50
2019-04-07T07:53:06.805Z,50.20
2019-04-07T07:55:38.740Z,50.15
2019-04-07T07:58:11.602Z,49.61
2019-04-07T08:00:47.589Z,49.28
2019-04-07T08:03:22.631Z,48.72
2019-04-07T08:05:53.335Z,49.06
2019-04-07T08:08:25.372Z,49.21
2019-04-07T08:11:00.631Z,49.04
2019-04-07T08:13:32.491Z,48.76
2019-04-07T08:16:06.950Z,48.43
2019-04-07T08:18:43.540Z,48.22
2019-04-07T08:21:17.627Z,47.86
2019-04-07T08:23:51.360Z,47.27
2019-04-07T08:26:26.006Z,47.92
2019-04-07T08:28:58.124Z,47.11
2019-04-07T08:31:30.430Z,46.14
2019-04-07T08:34:02.368Z,45.88
2019-04-07T08:36:36.514Z,45.50
2019-04-07T08:39:19.391Z,46.62
2019-04-07T08:41:43.675Z,45.96
2019-04-07T08:44:17.567Z,45.29
2019-04-07T08:46:52.912Z,45.43
2019-04-07T08:49:27.714Z,43.60
2019-04-07T08:52:04.019Z,43.80
2019-04-07T08:54:33.100Z,44.13
2019-04-07T08:57:05.683Z,43.08
2019-04-07T08:59:42.388Z,42.56
2019-04-07T09:02:11.367Z,42.56
2019-04-07T09:04:47.272Z,42.10
2019-04-07T09:07:17.650Z,42.13
2019-04-07T09:09:50.180Z,41.27
2019-04-07T09:12:24.937Z,41.70
2019-04-07T09:14:55.880Z,40.44
2019-04-07T09:17:58.941Z,40.34
2019-04-07T09:21:07.841Z,40.28
2019-04-07T09:24:09.404Z,39.87
2019-04-07T09:27:02.312Z,38.67
2019-04-07T09:30:01.221Z,36.88
2019-04-07T09:32:52.506Z,36.10
2019-04-07T09:35:49.758Z,36.53
2019-04-07T09:38:29.426Z,36.10
2019-04-07T09:41:28.547Z,35.09
2019-04-07T09:44:25.419Z,35.58
2019-04-07T09:47:22.646Z,35.69
2019-04-07T09:50:07.241Z,35.46
2019-04-07T09:52:52.469Z,34.77
2019-04-07T09:55:35.571Z,33.93
2019-04-07T09:58:26.407Z,34.08
2019-04-07T10:01:20.026Z,33.99
2019-04-07T10:04:13.094Z,33.28
2019-04-07T10:07:00.964Z,33.75
2019-04-07T10:09:48.577Z,33.06
2019-04-07T10:12:40.494Z,32.09
2019-04-07T10:15:31.685Z,32.69
2019-04-07T10:18:13.119Z,32.45
2019-04-07T10:21:03.904Z,32.35
2019-04-07T10:23:45.860Z,32.09
2019-04-07T10:26:36.331Z,31.56
2019-04-07T10:29:27.586Z,31.96
2019-04-07T10:32:13.756Z,31.26
2019-04-07T10:35:08.024Z,31.09
2019-04-07T10:37:58.745Z,31.43
2019-04-07T10:40:45.417Z,30.79
2019-04-07T10:43:48.215Z,29.47
2019-04-07T10:46:40.041Z,29.05
2019-04-07T10:49:36.219Z,30.08
2019-04-07T10:52:22.238Z,28.92
2019-04-07T10:55:11.362Z,28.64
2019-04-07T10:58:05.467Z,28.97
2019-04-07T11:00:57.665Z,29.03
2019-04-07T11:03:45.385Z,28.52
2019-04-07T11:06:35.745Z,28.50
2019-04-07T11:09:28.383Z,29.20
2019-04-07T11:12:23.006Z,28.51
2019-04-07T11:15:13.796Z,27.87
2019-04-07T11:18:14.780Z,28.03
2019-04-07T11:21:04.676Z,27.79
2019-04-07T11:23:47.782Z,26.57
2019-04-07T11:26:33.141Z,27.49
2019-04-07T11:29:11.837Z,26.55
2019-04-07T11:31:56.876Z,26.69
2019-04-07T11:34:53.597Z,26.32
2019-04-07T11:37:44.195Z,26.28
2019-04-07T11:40:44.487Z,25.61
2019-04-07T11:43:28.919Z,25.43
2019-04-07T11:46:13.949Z,26.26
2019-04-07T11:48:54.726Z,26.67
2019-04-07T11:51:46.753Z,26.67
2019-04-07T11:54:35.596Z,25.92
2019-04-07T11:57:23.435Z,26.17
2019-04-07T12:00:25.119Z,26.08
2019-04-07T12:03:27.628Z,26.29
2019-04-07T12:06:14.211Z,26.14
2019-04-07T12:09:05.048Z,26.45
2019-04-07T12:11:54.469Z,25.73
2019-04-07T12:14:43.008Z,25.75
2019-04-07T12:17:32.065Z,26.60
2019-04-07T12:20:10.854Z,26.37
2019-04-07T12:22:58.254Z,26.74
2019-04-07T12:25:48.287Z,26.85
2019-04-07T12:28:50.391Z,27.32
2019-04-07T12:31:48.669Z,26.94
2019-04-07T12:34:38.647Z,27.29
2019-04-07T12:37:19.618Z,26.75
2019-04-07T12:40:26.629Z,26.98
2019-04-07T12:43:07.312Z,27.47
2019-04-07T12:46:10.137Z,27.27
2019-04-07T12:49:17.616Z,27.18
2019-04-07T12:52:09.665Z,27.68
2019-04-07T12:54:48.986Z,27.92
2019-04-07T12:57:39.564Z,27.58
2019-04-07T13:00:39.108Z,26.08
2019-04-07T13:03:37.512Z,26.74
2019-04-07T13:06:28.772Z,26.44
2019-04-07T13:09:10.679Z,26.21
2019-04-07T13:12:15.093Z,26.00
2019-04-07T13:14:54.651Z,26.18
2019-04-07T13:17:42.226Z,26.95
2019-04-07T13:20:42.575Z,26.57
2019-04-07T13:23:36.066Z,26.25
2019-04-07T13:26:33.518Z,25.94
2019-04-07T13:29:11.813Z,26.25
2019-04-07T13:31:50.600Z,26.05
2019-04-07T13:34:45.375Z,25.63
2019-04-07T13:37:33.045Z,25.45
2019-04-07T13:40:36.404Z,25.38
2019-04-07T13:43:33.144Z,25.87
2019-04-07T13:46:33.515Z,25.96
2019-04-07T13:49:33.299Z,26.03
2019-04-07T13:52:31.189Z,25.25
2019-04-07T13:55:10.421Z,24.93
2019-04-07T13:57:57.706Z,24.26
2019-04-07T14:00:54.171Z,26.02
2019-04-07T14:03:35.824Z,25.93
2019-04-07T14:06:16.424Z,25.14
2019-04-07T14:09:29.051Z,25.18
2019-04-07T14:12:13.863Z,24.87
2019-04-07T14:15:14.280Z,23.51
2019-04-07T14:18:05.801Z,23.54
2019-04-07T14:20:43.084Z,22.54
2019-04-07T14:23:34.277Z,22.94
2019-04-07T14:26:34.625Z,22.02
2019-04-07T14:29:31.667Z,22.20
2019-04-07T14:32:31.593Z,21.79
2019-04-07T14:35:25.818Z,21.10
2019-04-07T14:38:15.761Z,21.15
2019-04-07T14:41:06.497Z,21.67
2019-04-07T14:44:00.639Z,22.02
2019-04-07T14:46:46.739Z,23.78
2019-04-07T14:49:41.107Z,24.13
2019-04-07T14:52:21.570Z,22.93
2019-04-07T14:55:19.571Z,21.83
2019-04-07T14:58:16.792Z,22.84
2019-04-07T15:01:05.896Z,23.10
2019-04-07T15:03:36.684Z,22.92
2019-04-07T15:06:08.766Z,22.89
2019-04-07T15:08:46.284Z,22.83
2019-04-07T15:11:32.288Z,22.50
2019-04-07T15:14:04.281Z,22.18
2019-04-07T15:16:36.815Z,22.08
2019-04-07T15:19:09.562Z,21.80
2019-04-07T15:21:42.195Z,21.55
2019-04-07T15:24:13.925Z,21.61
2019-04-07T15:26:49.508Z,21.28
2019-04-07T15:29:19.898Z,21.16
2019-04-07T15:31:53.258Z,20.98
2019-04-07T15:34:26.414Z,20.83
2019-04-07T15:37:02.206Z,20.75
2019-04-07T15:39:37.146Z,19.92
2019-04-07T15:42:09.483Z,19.86
2019-04-07T15:44:42.769Z,19.11
2019-04-07T15:47:15.403Z,18.34
2019-04-07T15:49:47.160Z,18.09
2019-04-07T15:52:19.654Z,17.48
2019-04-07T15:54:54.337Z,17.09
2019-04-07T15:57:25.744Z,16.68
2019-04-07T16:00:00.067Z,17.08
2019-04-07T16:02:31.311Z,16.61
2019-04-07T16:05:03.711Z,15.99
2019-04-07T16:07:36.346Z,15.80
2019-04-07T16:10:08.319Z,16.03
2019-04-07T16:12:46.500Z,16.09
2019-04-07T16:15:16.408Z,15.56
2019-04-07T16:17:47.610Z,15.64
2019-04-07T16:20:24.513Z,15.73
2019-04-07T16:22:52.908Z,15.77
2019-04-07T16:25:27.615Z,16.39
2019-04-07T16:27:58.749Z,16.19
2019-04-07T16:30:30.622Z,16.33
2019-04-07T16:33:04.416Z,16.93
2019-04-07T16:35:36.525Z,17.06
2019-04-07T16:38:09.448Z,17.44
2019-04-07T16:40:43.300Z,17.43
2019-04-07T16:43:17.495Z,17.35
2019-04-07T16:45:48.986Z,17.89
2019-04-07T16:48:20.912Z,18.39
2019-04-07T16:50:55.277Z,18.42
2019-04-07T16:53:26.949Z,18.57
2019-04-07T16:55:58.904Z,19.59
2019-04-07T16:58:34.344Z,20.19
2019-04-07T17:01:04.613Z,20.28
2019-04-07T17:03:36.563Z,21.04
2019-04-07T17:06:11.751Z,22.12
2019-04-07T17:08:42.325Z,22.35
2019-04-07T17:11:14.216Z,23.25
2019-04-07T17:13:46.098Z,23.33
2019-04-07T17:16:22.605Z,24.29
2019-04-07T17:18:55.383Z,24.77
2019-04-07T17:21:25.508Z,25.27
2019-04-07T17:23:58.120Z,25.54
2019-04-07T17:26:30.736Z,25.74
2019-04-07T17:29:03.213Z,26.46
2019-04-07T17:31:35.174Z,26.33
2019-04-07T17:34:09.891Z,26.12
2019-04-07T17:36:40.858Z,26.35
2019-04-07T17:39:28.075Z,27.01
2019-04-07T17:42:01.572Z,28.05
2019-04-07T17:44:41.396Z,28.53
2019-04-07T17:47:38.165Z,28.76
2019-04-07T17:50:38.976Z,29.78
2019-04-07T17:53:40.141Z,29.67
2019-04-07T17:56:24.267Z,30.44
2019-04-07T17:59:24.203Z,31.16
2019-04-07T18:02:18.143Z,31.19
2019-04-07T18:05:22.050Z,32.23
2019-04-07T18:08:19.875Z,32.38
2019-04-07T18:11:17.723Z,31.93
2019-04-07T18:14:12.910Z,32.30
2019-04-07T18:17:13.104Z,33.36
2019-04-07T18:19:59.519Z,32.98
2019-04-07T18:22:56.996Z,33.57
2019-04-07T18:25:43.372Z,34.37
2019-04-07T18:28:34.341Z,34.51
2019-04-07T18:31:35.058Z,34.79
2019-04-07T18:34:32.113Z,34.67
2019-04-07T18:37:24.035Z,34.91
2019-04-07T18:40:18.663Z,35.17
2019-04-07T18:43:12.201Z,36.18
2019-04-07T18:46:01.129Z,36.03
2019-04-07T18:49:04.429Z,36.13
2019-04-07T18:51:53.743Z,36.58
2019-04-07T18:54:44.793Z,36.65
2019-04-07T18:57:45.074Z,37.56
2019-04-07T19:00:37.279Z,37.85
2019-04-07T19:03:41.795Z,38.84
2019-04-07T19:06:40.040Z,38.56
2019-04-07T19:09:33.129Z,36.97
2019-04-07T19:12:24.840Z,36.93
2019-04-07T19:15:36.541Z,38.32
2019-04-07T19:18:23.511Z,38.56
2019-04-07T19:21:20.440Z,39.41
2019-04-07T19:23:59.092Z,39.96
2019-04-07T19:26:54.309Z,40.88
2019-04-07T19:29:49.934Z,41.78
2019-04-07T19:32:43.156Z,41.57
2019-04-07T19:35:37.726Z,41.05
2019-04-07T19:38:30.968Z,41.05
2019-04-07T19:41:18.748Z,40.80
2019-04-07T19:44:17.551Z,40.80
2019-04-07T19:47:20.540Z,41.02
2019-04-07T19:50:23.494Z,42.14
2019-04-07T19:53:14.611Z,42.14
2019-04-07T19:56:20.885Z,42.52
2019-04-07T19:59:11.485Z,42.80
2019-04-07T20:02:17.645Z,43.63
2019-04-07T20:05:10.118Z,43.81
2019-04-07T20:08:14.777Z,44.35
2019-04-07T20:10:55.865Z,45.67
2019-04-07T20:13:45.212Z,46.06
2019-04-07T20:16:26.971Z,45.45
2019-04-07T20:19:15.398Z,45.75
2019-04-07T20:22:09.157Z,46.52
2019-04-07T20:25:00.791Z,45.97
2019-04-07T20:27:57.357Z,46.19
2019-04-07T20:30:37.726Z,45.90
2019-04-07T20:33:32.759Z,46.05
2019-04-07T20:36:23.761Z,45.27
2019-04-07T20:39:07.272Z,45.12
2019-04-07T20:41:49.390Z,45.93
2019-04-07T20:44:38.813Z,45.97
2019-04-07T20:47:23.619Z,47.69
2019-04-07T20:50:11.854Z,47.91
2019-04-07T20:53:11.407Z,48.22
2019-04-07T20:55:53.983Z,48.03
2019-04-07T20:58:53.025Z,48.33
2019-04-07T21:01:35.445Z,47.97
2019-04-07T21:04:25.682Z,48.10
2019-04-07T21:07:29.802Z,48.48
2019-04-07T21:10:24.314Z,48.58
2019-04-07T21:13:30.155Z,49.47
2019-04-07T21:16:26.002Z,49.40
2019-04-07T21:19:13.024Z,49.51
2019-04-07T21:22:15.350Z,48.98
2019-04-07T21:25:01.794Z,49.21
2019-04-07T21:27:39.292Z,49.91
2019-04-07T21:30:27.266Z,49.28
2019-04-07T21:33:23.769Z,49.46
2019-04-07T21:36:12.076Z,49.47
2019-04-07T21:39:01.628Z,50.41
2019-04-07T21:41:52.047Z,50.66
2019-04-07T21:44:34.663Z,51.27
2019-04-07T21:47:14.257Z,51.61
2019-04-07T21:49:56.255Z,52.26
2019-04-07T21:52:43.255Z,52.57
2019-04-07T21:55:31.609Z,53.03
2019-04-07T21:58:14.500Z,52.49
2019-04-07T22:01:02.860Z,52.07
2019-04-07T22:03:52.210Z,51.20
2019-04-07T22:06:39.258Z,51.11
2019-04-07T22:09:23.312Z,51.23
2019-04-07T22:11:56.142Z,51.75
2019-04-07T22:14:28.370Z,51.79
2019-04-07T22:17:02.456Z,52.59
2019-04-07T22:19:33.959Z,53.06
2019-04-07T22:22:06.867Z,53.27
2019-04-07T22:24:39.536Z,53.16
2019-04-07T22:27:12.476Z,52.94
2019-04-07T22:29:44.900Z,52.43
2019-04-07T22:32:19.280Z,52.61
2019-04-07T22:34:50.463Z,52.51
2019-04-07T22:37:23.424Z,52.10
2019-04-07T22:39:59.089Z,52.19
2019-04-07T22:42:28.841Z,52.63
2019-04-07T22:45:00.693Z,52.67
2019-04-07T22:47:32.573Z,53.41
2019-04-07T22:50:05.760Z,53.49
2019-04-07T22:52:38.278Z,53.02
2019-04-07T22:55:10.169Z,53.06
2019-04-07T22:57:42.021Z,53.45
2019-04-07T23:00:23.351Z,53.23
2019-04-07T23:02:55.445Z,53.48
2019-04-07T23:05:27.686Z,53.73
2019-04-07T23:07:59.910Z,53.60
2019-04-07T23:10:31.882Z,54.13
2019-04-07T23:13:03.717Z,53.97
2019-04-07T23:15:42.567Z,53.92
2019-04-07T23:18:10.306Z,53.82
2019-04-07T23:20:43.887Z,53.58
2019-04-07T23:23:16.450Z,53.67
2019-04-07T23:25:48.278Z,54.23
2019-04-07T23:28:20.859Z,54.32
2019-04-07T23:30:52.756Z,55.11
2019-04-07T23:33:25.560Z,54.37
2019-04-07T23:35:57.526Z,54.05
2019-04-07T23:38:30.327Z,55.44
2019-04-07T23:41:03.241Z,56.00
2019-04-07T23:43:35.540Z,55.28
2019-04-07T23:46:19.445Z,55.32
2019-04-07T23:48:40.831Z,56.42
2019-04-07T23:51:12.945Z,55.88
2019-04-07T23:54:12.201Z,55.60
2019-04-07T23:56:44.889Z,55.33
2019-04-07T23:59:16.910Z,55.87
