createdAt,value
2022-10-25T00:01:31.335Z,11.20
2022-10-25T00:03:58.370Z,11.20
2022-10-25T00:06:25.152Z,11.00
2022-10-25T00:08:52.040Z,11.10
2022-10-25T00:11:25.306Z,11.50
2022-10-25T00:13:54.271Z,11.40
2022-10-25T00:16:24.477Z,11.30
2022-10-25T00:18:51.782Z,11.80
2022-10-25T00:21:19.017Z,11.30
2022-10-25T00:23:46.369Z,11.10
2022-10-25T00:26:13.504Z,11.50
2022-10-25T00:28:40.796Z,12.00
2022-10-25T00:31:11.125Z,11.30
2022-10-25T00:33:38.605Z,11.40
2022-10-25T00:36:14.351Z,11.30
2022-10-25T00:38:41.353Z,11.20
2022-10-25T00:41:09.403Z,12.00
2022-10-25T00:43:45.449Z,12.10
2022-10-25T00:46:14.933Z,11.50
2022-10-25T00:48:46.939Z,11.50
2022-10-25T00:51:13.917Z,11.40
2022-10-25T00:53:41.573Z,11.50
2022-10-25T00:56:19.902Z,11.60
2022-10-25T00:58:51.574Z,11.60
2022-10-25T01:01:18.481Z,11.60
2022-10-25T01:03:47.549Z,12.10
2022-10-25T01:06:23.314Z,11.70
2022-10-25T01:08:52.057Z,11.60
2022-10-25T01:11:19.864Z,11.50
2022-10-25T01:13:48.129Z,11.90
2022-10-25T01:16:34.997Z,11.80
2022-10-25T01:19:16.961Z,11.60
2022-10-25T01:22:08.783Z,11.70
2022-10-25T01:25:06.958Z,11.70
2022-10-25T01:27:52.478Z,11.70
2022-10-25T01:30:24.984Z,11.70
2022-10-25T01:33:08.582Z,11.70
2022-10-25T01:35:48.666Z,11.70
2022-10-25T01:38:44.809Z,11.60
2022-10-25T01:41:36.749Z,11.60
2022-10-25T01:44:06.860Z,11.50
2022-10-25T01:46:45.285Z,11.50
2022-10-25T01:49:23.156Z,11.50
2022-10-25T01:51:49.984Z,11.40
2022-10-25T01:54:22.324Z,11.40
2022-10-25T01:57:01.592Z,11.40
2022-10-25T02:00:02.182Z,11.30
2022-10-25T02:02:47.343Z,11.30
2022-10-25T02:05:30.020Z,11.20
2022-10-25T02:08:18.200Z,11.30
2022-10-25T02:10:49.937Z,11.20
2022-10-25T02:13:27.272Z,11.20
2022-10-25T02:16:10.679Z,11.20
2022-10-25T02:18:43.465Z,11.20
2022-10-25T02:21:12.419Z,11.00
2022-10-25T02:23:40.410Z,11.40
2022-10-25T02:26:10.094Z,11.00
2022-10-25T02:28:40.141Z,11.20
2022-10-25T02:31:09.860Z,11.10
2022-10-25T02:33:37.484Z,11.30
2022-10-25T02:36:19.512Z,11.10
2022-10-25T02:38:47.905Z,11.10
2022-10-25T02:41:14.735Z,11.00
2022-10-25T02:43:41.583Z,11.00
2022-10-25T02:46:10.052Z,10.90
2022-10-25T02:48:37.789Z,11.00
2022-10-25T02:51:06.012Z,10.90
2022-10-25T02:53:33.063Z,11.60
2022-10-25T02:56:12.864Z,10.90
2022-10-25T02:58:41.682Z,10.90
2022-10-25T03:01:09.221Z,10.80
2022-10-25T03:03:36.444Z,10.70
2022-10-25T03:06:04.245Z,10.60
2022-10-25T03:08:31.376Z,11.00
2022-10-25T03:10:58.112Z,11.60
2022-10-25T03:13:24.805Z,11.40
2022-10-25T03:15:51.754Z,10.70
2022-10-25T03:18:18.505Z,10.80
2022-10-25T03:20:45.475Z,10.90
2022-10-25T03:23:12.446Z,10.90
2022-10-25T03:25:39.724Z,10.90
2022-10-25T03:28:07.015Z,10.90
2022-10-25T03:30:34.011Z,10.80
2022-10-25T03:33:00.762Z,10.60
2022-10-25T03:35:27.530Z,11.60
2022-10-25T03:37:54.386Z,11.90
2022-10-25T03:40:21.561Z,11.30
2022-10-25T03:42:48.378Z,10.70
2022-10-25T03:45:15.355Z,11.10
2022-10-25T03:47:42.051Z,10.90
2022-10-25T03:50:09.323Z,10.70
2022-10-25T03:52:36.048Z,10.80
2022-10-25T03:55:02.960Z,10.90
2022-10-25T03:57:29.619Z,10.60
2022-10-25T03:59:57.794Z,12.00
2022-10-25T04:02:24.475Z,10.60
2022-10-25T04:04:51.124Z,10.70
2022-10-25T04:07:18.132Z,11.00
2022-10-25T04:09:45.548Z,11.30
2022-10-25T04:12:12.547Z,11.10
2022-10-25T04:14:39.215Z,10.90
2022-10-25T04:17:05.977Z,10.80
2022-10-25T04:19:32.643Z,10.90
2022-10-25T04:22:02.111Z,10.70
2022-10-25T04:24:29.728Z,10.80
2022-10-25T04:26:56.397Z,10.70
2022-10-25T04:29:23.446Z,11.20
2022-10-25T04:31:50.109Z,11.30
2022-10-25T04:34:16.842Z,11.10
2022-10-25T04:36:43.509Z,11.00
2022-10-25T04:39:10.391Z,11.50
2022-10-25T04:41:37.316Z,11.20
2022-10-25T04:44:04.080Z,11.10
2022-10-25T04:46:30.810Z,11.10
2022-10-25T04:48:57.483Z,11.20
2022-10-25T04:51:24.611Z,11.20
2022-10-25T04:53:53.819Z,10.90
2022-10-25T04:56:20.510Z,11.10
2022-10-25T04:58:47.296Z,11.10
2022-10-25T05:01:16.345Z,10.80
2022-10-25T05:03:43.276Z,11.20
2022-10-25T05:06:36.205Z,11.10
2022-10-25T05:09:04.589Z,11.00
2022-10-25T05:11:32.519Z,10.80
2022-10-25T05:13:59.260Z,11.10
2022-10-25T05:16:26.407Z,10.90
2022-10-25T05:18:55.149Z,11.40
2022-10-25T05:23:57.530Z,10.90
2022-10-25T05:26:26.080Z,10.70
2022-10-25T05:28:55.077Z,11.10
2022-10-25T05:31:30.259Z,11.10
2022-10-25T05:34:00.948Z,10.90
2022-10-25T05:36:33.014Z,10.70
2022-10-25T05:39:01.324Z,10.30
2022-10-25T05:41:30.706Z,10.50
2022-10-25T05:44:00.159Z,10.70
2022-10-25T05:46:27.189Z,10.50
2022-10-25T05:48:54.183Z,10.50
2022-10-25T05:51:39.328Z,10.90
2022-10-25T05:54:16.150Z,10.40
2022-10-25T05:56:43.840Z,10.40
2022-10-25T05:59:12.550Z,10.40
2022-10-25T06:01:42.167Z,10.30
2022-10-25T06:04:09.698Z,10.10
2022-10-25T06:06:38.552Z,10.20
2022-10-25T06:09:05.872Z,10.20
2022-10-25T06:11:33.822Z,10.00
2022-10-25T06:14:00.656Z,10.10
2022-10-25T06:16:27.751Z,10.30
2022-10-25T06:18:54.764Z,10.00
2022-10-25T06:21:24.180Z,10.10
2022-10-25T06:23:51.375Z,10.20
2022-10-25T06:26:24.150Z,10.40
2022-10-25T06:28:56.184Z,10.10
2022-10-25T06:31:23.331Z,10.00
2022-10-25T06:33:50.005Z,10.10
2022-10-25T06:36:19.597Z,10.10
2022-10-25T06:38:47.401Z,9.60
2022-10-25T06:41:19.616Z,10.30
2022-10-25T06:43:46.515Z,10.10
2022-10-25T06:46:24.348Z,10.20
2022-10-25T06:48:53.587Z,10.00
2022-10-25T06:51:21.513Z,10.00
2022-10-25T06:53:53.016Z,10.10
2022-10-25T06:56:19.664Z,10.10
2022-10-25T06:58:46.307Z,10.00
2022-10-25T07:01:15.356Z,10.10
2022-10-25T07:03:42.971Z,10.30
2022-10-25T07:06:12.180Z,10.70
2022-10-25T07:08:44.479Z,10.50
2022-10-25T07:11:19.413Z,10.50
2022-10-25T07:13:46.570Z,10.60
2022-10-25T07:16:15.631Z,10.60
2022-10-25T07:18:42.662Z,10.20
2022-10-25T07:21:12.999Z,10.60
2022-10-25T07:23:42.733Z,10.20
2022-10-25T07:26:25.129Z,11.30
2022-10-25T07:28:53.380Z,10.40
2022-10-25T07:31:22.937Z,10.50
2022-10-25T07:33:51.476Z,10.30
2022-10-25T07:36:18.672Z,10.40
2022-10-25T07:38:45.716Z,10.60
2022-10-25T07:41:12.801Z,11.10
2022-10-25T07:43:39.549Z,10.50
2022-10-25T07:46:07.073Z,11.40
2022-10-25T07:48:35.316Z,10.80
2022-10-25T07:51:11.873Z,10.70
2022-10-25T07:53:39.107Z,11.00
2022-10-25T07:56:06.452Z,12.10
2022-10-25T07:58:33.653Z,11.40
2022-10-25T08:01:02.176Z,11.40
2022-10-25T08:03:29.041Z,11.40
2022-10-25T08:05:55.827Z,11.20
2022-10-25T08:08:23.294Z,11.80
2022-10-25T08:10:50.217Z,11.60
2022-10-25T08:13:17.158Z,11.30
2022-10-25T08:15:59.211Z,12.00
2022-10-25T08:18:26.101Z,11.60
2022-10-25T08:21:08.287Z,12.10
2022-10-25T08:23:35.081Z,12.10
2022-10-25T08:26:02.567Z,12.00
2022-10-25T08:28:32.939Z,11.80
2022-10-25T08:31:01.602Z,12.10
2022-10-25T08:33:28.946Z,12.60
2022-10-25T08:35:55.607Z,12.30
2022-10-25T08:38:22.338Z,14.00
2022-10-25T08:41:10.411Z,13.00
2022-10-25T08:43:51.210Z,12.60
2022-10-25T08:46:26.786Z,12.60
2022-10-25T08:49:05.089Z,12.70
2022-10-25T08:51:39.294Z,12.80
2022-10-25T08:54:26.933Z,12.90
2022-10-25T08:57:15.728Z,12.90
2022-10-25T08:59:45.974Z,13.00
2022-10-25T09:02:51.699Z,13.70
2022-10-25T09:05:38.228Z,13.30
2022-10-25T09:08:46.188Z,13.30
2022-10-25T09:11:31.562Z,13.30
2022-10-25T09:14:12.208Z,13.40
2022-10-25T09:16:52.024Z,13.50
2022-10-25T09:19:35.560Z,13.60
2022-10-25T09:22:06.362Z,13.70
2022-10-25T09:25:06.573Z,13.80
2022-10-25T09:27:36.816Z,13.90
2022-10-25T09:30:13.313Z,14.00
2022-10-25T09:32:49.861Z,14.20
2022-10-25T09:35:28.346Z,14.30
2022-10-25T09:38:05.605Z,14.50
2022-10-25T09:40:47.654Z,14.50
2022-10-25T09:43:19.909Z,14.70
2022-10-25T09:45:54.315Z,14.60
2022-10-25T09:48:46.654Z,14.60
2022-10-25T09:51:24.822Z,14.70
2022-10-25T09:53:53.309Z,14.50
2022-10-25T09:56:20.058Z,14.50
2022-10-25T09:58:49.624Z,15.20
2022-10-25T10:01:29.670Z,14.50
2022-10-25T10:04:13.027Z,14.60
2022-10-25T10:06:40.621Z,14.70
2022-10-25T10:09:11.957Z,14.80
2022-10-25T10:11:40.937Z,15.00
2022-10-25T10:14:22.891Z,15.10
2022-10-25T10:16:53.302Z,15.00
2022-10-25T10:19:29.958Z,15.10
2022-10-25T10:22:06.538Z,15.00
2022-10-25T10:24:35.019Z,15.00
2022-10-25T10:27:11.999Z,15.10
2022-10-25T10:29:51.840Z,15.30
2022-10-25T10:32:29.339Z,15.20
2022-10-25T10:34:58.314Z,15.30
2022-10-25T10:37:30.401Z,15.40
2022-10-25T10:40:07.360Z,15.60
2022-10-25T10:42:41.396Z,15.70
2022-10-25T10:45:08.125Z,15.90
2022-10-25T10:47:40.856Z,16.10
2022-10-25T10:50:25.712Z,16.30
2022-10-25T10:52:59.428Z,16.40
2022-10-25T10:55:38.072Z,16.50
2022-10-25T10:58:15.970Z,16.50
2022-10-25T11:00:55.968Z,16.60
2022-10-25T11:03:48.794Z,16.60
2022-10-25T11:06:29.117Z,16.70
2022-10-25T11:09:17.828Z,16.80
2022-10-25T11:11:45.961Z,16.90
2022-10-25T11:14:17.809Z,16.80
2022-10-25T11:17:09.761Z,16.80
2022-10-25T11:19:45.741Z,16.60
2022-10-25T11:22:33.241Z,16.20
2022-10-25T11:25:29.568Z,16.00
2022-10-25T11:28:35.284Z,15.80
2022-10-25T11:31:25.896Z,15.80
2022-10-25T11:34:31.654Z,15.70
2022-10-25T11:37:40.504Z,15.60
2022-10-25T11:40:16.397Z,15.70
2022-10-25T11:42:51.923Z,15.70
2022-10-25T11:45:22.061Z,15.80
2022-10-25T11:48:04.429Z,15.80
2022-10-25T11:50:52.886Z,15.80
2022-10-25T11:53:38.145Z,15.90
2022-10-25T11:56:30.828Z,16.00
2022-10-25T11:59:24.148Z,16.20
2022-10-25T12:01:53.856Z,16.40
2022-10-25T12:04:45.260Z,16.50
2022-10-25T12:07:18.587Z,16.40
2022-10-25T12:10:09.428Z,16.40
2022-10-25T12:12:46.489Z,16.50
2022-10-25T12:15:37.241Z,16.50
2022-10-25T12:18:06.395Z,16.60
2022-10-25T12:23:13.430Z,17.00
2022-10-25T12:26:10.646Z,17.10
2022-10-25T12:28:43.921Z,17.20
2022-10-25T12:31:27.347Z,17.10
2022-10-25T12:33:57.765Z,17.10
2022-10-25T12:36:37.743Z,17.10
2022-10-25T12:39:16.644Z,17.10
2022-10-25T12:41:47.511Z,17.10
2022-10-25T12:44:42.146Z,17.20
2022-10-25T12:47:36.608Z,17.20
2022-10-25T12:50:09.681Z,17.10
2022-10-25T12:52:58.796Z,17.00
2022-10-25T12:56:03.506Z,17.10
2022-10-25T12:58:51.398Z,17.20
2022-10-25T13:01:48.425Z,17.20
2022-10-25T13:04:28.316Z,17.20
2022-10-25T13:06:56.331Z,17.10
2022-10-25T13:09:27.133Z,17.20
2022-10-25T13:12:00.078Z,17.20
2022-10-25T13:14:33.194Z,17.30
2022-10-25T13:17:18.388Z,17.40
2022-10-25T13:19:54.642Z,17.70
2022-10-25T13:22:35.872Z,17.60
2022-10-25T13:25:14.093Z,17.40
2022-10-25T13:28:15.989Z,17.20
2022-10-25T13:30:43.961Z,17.20
2022-10-25T13:33:21.466Z,17.40
2022-10-25T13:35:51.330Z,17.80
2022-10-25T13:38:23.268Z,18.20
2022-10-25T13:41:17.117Z,18.70
2022-10-25T13:44:03.029Z,19.80
2022-10-25T13:46:41.165Z,21.50
2022-10-25T13:49:30.351Z,22.70
2022-10-25T13:51:59.105Z,23.30
2022-10-25T13:54:57.249Z,23.30
2022-10-25T13:57:48.372Z,22.40
2022-10-25T14:00:26.368Z,21.90
2022-10-25T14:03:08.472Z,20.90
2022-10-25T14:05:53.788Z,20.20
2022-10-25T14:08:35.542Z,19.70
2022-10-25T14:11:15.872Z,19.30
2022-10-25T14:14:15.655Z,19.10
2022-10-25T14:17:04.628Z,19.00
2022-10-25T14:19:56.090Z,18.70
2022-10-25T14:22:50.639Z,18.60
2022-10-25T14:25:40.152Z,18.30
2022-10-25T14:28:16.435Z,18.30
2022-10-25T14:30:51.977Z,18.10
2022-10-25T14:33:36.660Z,18.00
2022-10-25T14:36:06.061Z,18.00
2022-10-25T14:38:37.843Z,17.90
2022-10-25T14:41:11.989Z,18.00
2022-10-25T14:43:39.533Z,18.10
2022-10-25T14:46:06.198Z,18.10
2022-10-25T14:48:33.705Z,18.40
2022-10-25T14:51:05.416Z,18.00
2022-10-25T14:53:32.993Z,17.90
2022-10-25T14:56:03.635Z,17.70
2022-10-25T14:58:41.376Z,17.60
2022-10-25T15:01:11.234Z,17.60
2022-10-25T15:03:46.241Z,17.50
2022-10-25T15:06:15.542Z,17.40
2022-10-25T15:08:50.810Z,17.40
2022-10-25T15:11:20.032Z,17.50
2022-10-25T15:13:51.697Z,17.30
2022-10-25T15:16:33.265Z,17.30
2022-10-25T15:19:06.144Z,17.30
2022-10-25T15:21:45.337Z,17.20
2022-10-25T15:24:22.313Z,17.20
2022-10-25T15:26:59.000Z,17.20
2022-10-25T15:29:46.035Z,17.10
2022-10-25T15:32:25.503Z,16.90
2022-10-25T15:34:55.340Z,16.70
2022-10-25T15:37:23.437Z,16.60
2022-10-25T15:39:52.201Z,16.50
2022-10-25T15:42:19.725Z,16.30
2022-10-25T15:44:46.581Z,16.20
2022-10-25T15:47:31.301Z,16.00
2022-10-25T15:49:58.833Z,15.90
2022-10-25T15:52:25.955Z,15.80
2022-10-25T15:54:52.787Z,15.50
2022-10-25T15:57:19.831Z,15.40
2022-10-25T15:59:46.662Z,15.30
2022-10-25T16:02:31.924Z,15.30
2022-10-25T16:04:58.640Z,15.10
2022-10-25T16:07:25.358Z,15.00
2022-10-25T16:09:52.055Z,14.80
2022-10-25T16:12:30.132Z,14.70
2022-10-25T16:14:57.062Z,14.60
2022-10-25T16:17:23.759Z,14.60
2022-10-25T16:19:50.452Z,14.40
2022-10-25T16:22:17.137Z,14.40
2022-10-25T16:24:43.766Z,14.10
2022-10-25T16:27:12.322Z,14.20
2022-10-25T16:29:39.205Z,14.10
2022-10-25T16:32:06.051Z,14.00
2022-10-25T16:34:32.854Z,14.30
2022-10-25T16:36:59.770Z,13.90
2022-10-25T16:39:26.457Z,13.70
2022-10-25T16:41:55.027Z,13.50
2022-10-25T16:44:21.749Z,13.50
2022-10-25T16:46:48.404Z,13.30
2022-10-25T16:49:15.293Z,13.20
2022-10-25T16:51:42.149Z,13.20
2022-10-25T16:54:10.466Z,13.10
2022-10-25T16:56:37.281Z,12.90
2022-10-25T16:59:04.100Z,12.80
2022-10-25T17:01:34.339Z,13.40
2022-10-25T17:04:03.039Z,12.70
2022-10-25T17:06:41.634Z,12.60
2022-10-25T17:09:09.393Z,12.90
2022-10-25T17:11:37.144Z,12.80
2022-10-25T17:14:04.094Z,12.60
2022-10-25T17:16:31.102Z,12.60
2022-10-25T17:18:57.814Z,12.60
2022-10-25T17:21:24.575Z,13.30
2022-10-25T17:23:51.235Z,13.00
2022-10-25T17:26:18.001Z,12.80
2022-10-25T17:28:44.913Z,12.40
2022-10-25T17:31:13.943Z,12.30
2022-10-25T17:33:41.759Z,12.30
2022-10-25T17:36:10.866Z,12.20
2022-10-25T17:38:38.034Z,12.30
2022-10-25T17:41:04.823Z,12.40
2022-10-25T17:43:32.205Z,12.30
2022-10-25T17:46:07.994Z,12.30
2022-10-25T17:48:35.250Z,12.60
2022-10-25T17:51:07.182Z,12.00
2022-10-25T17:53:34.583Z,11.80
2022-10-25T17:56:16.396Z,11.70
2022-10-25T17:58:45.779Z,11.70
2022-10-25T18:01:14.780Z,11.70
2022-10-25T18:03:41.743Z,11.90
2022-10-25T18:06:11.423Z,11.60
2022-10-25T18:08:38.457Z,11.50
2022-10-25T18:11:26.124Z,11.50
2022-10-25T18:13:55.145Z,11.50
2022-10-25T18:16:25.699Z,11.50
2022-10-25T18:18:53.555Z,11.60
2022-10-25T18:21:20.444Z,11.50
2022-10-25T18:23:47.128Z,11.60
2022-10-25T18:26:16.740Z,11.60
2022-10-25T18:28:43.701Z,11.60
2022-10-25T18:31:12.781Z,11.60
2022-10-25T18:33:41.458Z,11.40
2022-10-25T18:36:17.824Z,11.40
2022-10-25T18:38:45.849Z,11.40
2022-10-25T18:41:22.597Z,11.30
2022-10-25T18:43:50.066Z,11.40
2022-10-25T18:46:17.050Z,11.40
2022-10-25T18:48:45.334Z,12.30
2022-10-25T18:51:13.401Z,11.20
2022-10-25T18:53:40.164Z,11.30
2022-10-25T18:56:19.530Z,11.80
2022-10-25T18:58:48.663Z,10.80
2022-10-25T19:01:22.215Z,10.90
2022-10-25T19:03:49.052Z,10.90
2022-10-25T19:06:15.779Z,11.00
2022-10-25T19:08:43.033Z,11.90
2022-10-25T19:11:12.133Z,11.60
2022-10-25T19:13:39.737Z,10.60
2022-10-25T19:16:07.220Z,10.80
2022-10-25T19:18:35.696Z,10.80
2022-10-25T19:21:09.035Z,10.70
2022-10-25T19:23:37.091Z,10.80
2022-10-25T19:26:05.992Z,11.70
2022-10-25T19:28:33.339Z,10.30
2022-10-25T19:31:08.864Z,10.70
2022-10-25T19:33:36.048Z,10.60
2022-10-25T19:36:12.681Z,10.30
2022-10-25T19:38:39.385Z,10.40
2022-10-25T19:41:09.437Z,10.40
2022-10-25T19:43:36.518Z,11.20
2022-10-25T19:46:05.113Z,10.40
2022-10-25T19:48:32.877Z,10.50
2022-10-25T19:51:08.527Z,11.10
2022-10-25T19:53:35.456Z,10.50
2022-10-25T19:56:08.345Z,10.60
2022-10-25T19:58:36.352Z,10.60
2022-10-25T20:01:08.938Z,10.60
2022-10-25T20:03:36.648Z,10.60
2022-10-25T20:06:10.016Z,10.50
2022-10-25T20:08:38.740Z,10.60
2022-10-25T20:11:06.737Z,10.70
2022-10-25T20:13:33.818Z,10.50
2022-10-25T20:16:00.847Z,10.40
2022-10-25T20:18:31.323Z,10.70
2022-10-25T20:21:01.432Z,10.70
2022-10-25T20:23:28.719Z,10.70
2022-10-25T20:25:55.504Z,10.90
2022-10-25T20:28:22.228Z,10.70
2022-10-25T20:30:49.145Z,10.70
2022-10-25T20:33:16.301Z,10.70
2022-10-25T20:35:44.699Z,10.60
2022-10-25T20:38:14.270Z,10.70
2022-10-25T20:40:41.069Z,10.80
2022-10-25T20:43:08.204Z,11.20
2022-10-25T20:45:34.934Z,11.40
2022-10-25T20:48:02.275Z,11.40
2022-10-25T20:50:29.954Z,11.00
2022-10-25T20:53:09.707Z,11.40
2022-10-25T20:55:37.769Z,11.40
2022-10-25T20:58:04.909Z,11.00
2022-10-25T21:00:32.462Z,11.00
2022-10-25T21:02:59.841Z,11.00
2022-10-25T21:05:26.771Z,11.20
2022-10-25T21:07:53.502Z,11.20
2022-10-25T21:10:20.192Z,11.40
2022-10-25T21:12:46.898Z,11.90
2022-10-25T21:15:13.686Z,11.30
2022-10-25T21:17:40.383Z,11.90
2022-10-25T21:20:07.936Z,11.30
2022-10-25T21:22:34.626Z,11.10
2022-10-25T21:25:01.954Z,11.90
2022-10-25T21:27:28.699Z,11.10
2022-10-25T21:29:55.361Z,10.90
2022-10-25T21:32:22.103Z,10.90
2022-10-25T21:34:48.746Z,10.90
2022-10-25T21:37:15.848Z,11.50
2022-10-25T21:39:43.497Z,11.00
2022-10-25T21:42:10.286Z,11.20
2022-10-25T21:44:37.032Z,11.30
2022-10-25T21:47:03.890Z,11.10
2022-10-25T21:49:31.100Z,11.10
2022-10-25T21:51:57.870Z,11.10
2022-10-25T21:54:25.100Z,11.30
2022-10-25T21:56:52.827Z,11.20
2022-10-25T21:59:20.734Z,11.20
2022-10-25T22:01:48.086Z,11.30
2022-10-25T22:04:15.797Z,11.20
2022-10-25T22:06:42.560Z,11.20
2022-10-25T22:09:09.253Z,11.30
2022-10-25T22:11:38.188Z,11.40
2022-10-25T22:14:08.044Z,11.40
2022-10-25T22:16:34.936Z,11.70
2022-10-25T22:19:04.273Z,11.50
2022-10-25T22:21:38.666Z,11.50
2022-10-25T22:24:08.321Z,11.50
2022-10-25T22:26:36.391Z,11.50
2022-10-25T22:29:03.693Z,11.40
2022-10-25T22:31:30.965Z,11.50
2022-10-25T22:34:03.467Z,11.30
2022-10-25T22:36:33.013Z,11.30
2022-10-25T22:39:00.163Z,11.80
2022-10-25T22:41:29.258Z,11.50
2022-10-25T22:43:57.042Z,11.50
2022-10-25T22:46:32.450Z,11.40
2022-10-25T22:49:03.767Z,11.50
2022-10-25T22:51:30.589Z,11.30
2022-10-25T22:53:57.451Z,11.50
2022-10-25T22:56:30.027Z,11.50
2022-10-25T22:58:59.892Z,11.50
2022-10-25T23:01:28.853Z,12.20
2022-10-25T23:03:57.323Z,12.10
2022-10-25T23:06:29.288Z,11.70
2022-10-25T23:08:58.484Z,11.70
2022-10-25T23:11:30.785Z,11.40
2022-10-25T23:13:58.293Z,11.50
2022-10-25T23:16:25.152Z,11.70
2022-10-25T23:18:52.268Z,11.40
2022-10-25T23:21:23.264Z,11.30
2022-10-25T23:23:51.551Z,11.30
2022-10-25T23:26:27.056Z,11.30
2022-10-25T23:28:55.442Z,11.20
2022-10-25T23:31:22.888Z,11.20
2022-10-25T23:33:54.289Z,11.80
2022-10-25T23:36:23.523Z,11.90
2022-10-25T23:38:51.334Z,11.50
2022-10-25T23:41:19.270Z,11.60
2022-10-25T23:43:46.063Z,11.70
2022-10-25T23:46:13.240Z,11.70
2022-10-25T23:48:40.280Z,11.80
2022-10-25T23:51:09.491Z,12.00
2022-10-25T23:53:36.826Z,11.70
2022-10-25T23:56:05.663Z,11.60
2022-10-25T23:58:32.711Z,11.20
