createdAt,value
2023-01-11T00:01:41.078Z,95.90
2023-01-11T00:04:10.763Z,71.23
2023-01-11T00:06:38.950Z,68.67
2023-01-11T00:09:07.291Z,102.07
2023-01-11T00:11:35.608Z,71.80
2023-01-11T00:14:06.870Z,108.53
2023-01-11T00:16:35.017Z,102.53
2023-01-11T00:19:03.387Z,94.73
2023-01-11T00:21:33.175Z,109.03
2023-01-11T00:24:01.479Z,102.03
2023-01-11T00:26:29.728Z,78.40
2023-01-11T00:29:00.349Z,74.20
2023-01-11T00:31:28.757Z,67.97
2023-01-11T00:33:57.077Z,68.23
2023-01-11T00:36:25.311Z,64.23
2023-01-11T00:38:55.526Z,60.07
2023-01-11T00:41:42.246Z,77.40
2023-01-11T00:44:30.068Z,50.80
2023-01-11T00:47:16.425Z,73.67
2023-01-11T00:49:47.421Z,59.63
2023-01-11T00:52:16.151Z,74.97
2023-01-11T00:54:45.658Z,91.93
2023-01-11T00:57:14.070Z,69.70
2023-01-11T00:59:42.335Z,61.37
2023-01-11T01:02:11.527Z,69.27
2023-01-11T01:08:21.657Z,68.37
2023-01-11T01:10:54.043Z,55.77
2023-01-11T01:13:40.131Z,73.03
2023-01-11T01:16:09.218Z,61.43
2023-01-11T01:18:37.519Z,50.17
2023-01-11T01:24:55.375Z,51.80
2023-01-11T01:27:44.484Z,58.63
2023-01-11T01:30:18.189Z,37.70
2023-01-11T01:32:48.315Z,42.93
2023-01-11T01:35:16.560Z,45.40
2023-01-11T01:37:48.270Z,46.57
2023-01-11T01:40:18.510Z,48.80
2023-01-11T01:42:48.178Z,68.67
2023-01-11T01:45:35.614Z,50.80
2023-01-11T01:48:11.659Z,56.97
2023-01-11T01:50:49.203Z,42.50
2023-01-11T01:53:27.349Z,54.10
2023-01-11T01:56:01.488Z,45.27
2023-01-11T01:59:05.405Z,52.00
2023-01-11T02:01:59.786Z,74.27
2023-01-11T02:04:32.384Z,42.10
2023-01-11T02:07:09.851Z,47.67
2023-01-11T02:10:11.136Z,43.57
2023-01-11T02:13:09.062Z,46.17
2023-01-11T02:15:40.700Z,50.63
2023-01-11T02:19:02.197Z,52.43
2023-01-11T02:22:35.436Z,57.93
2023-01-11T02:26:13.582Z,46.83
2023-01-11T02:29:26.890Z,47.73
2023-01-11T02:35:46.782Z,44.33
2023-01-11T02:38:34.341Z,56.30
2023-01-11T02:41:57.109Z,51.67
2023-01-11T02:44:56.026Z,56.33
2023-01-11T02:47:33.217Z,51.33
2023-01-11T02:50:14.243Z,47.10
2023-01-11T02:52:55.611Z,46.93
2023-01-11T02:58:22.907Z,48.70
2023-01-11T03:01:04.514Z,40.43
2023-01-11T03:03:37.090Z,48.27
2023-01-11T03:06:08.163Z,34.97
2023-01-11T03:09:11.451Z,44.60
2023-01-11T03:12:10.630Z,42.50
2023-01-11T03:14:51.991Z,48.70
2023-01-11T03:17:37.923Z,49.50
2023-01-11T03:20:15.670Z,50.17
2023-01-11T03:22:54.470Z,46.97
2023-01-11T03:25:30.702Z,45.13
2023-01-11T03:28:08.361Z,60.40
2023-01-11T03:30:43.288Z,58.53
2023-01-11T03:33:18.962Z,43.93
2023-01-11T03:36:02.565Z,49.40
2023-01-11T03:38:37.758Z,48.17
2023-01-11T03:41:15.352Z,47.57
2023-01-11T03:43:47.744Z,47.27
2023-01-11T03:46:20.108Z,43.27
2023-01-11T03:48:54.042Z,44.10
2023-01-11T03:51:50.269Z,41.70
2023-01-11T03:54:48.560Z,57.10
2023-01-11T03:57:21.304Z,57.87
2023-01-11T03:59:51.192Z,41.43
2023-01-11T04:02:23.719Z,48.53
2023-01-11T04:04:55.093Z,50.57
2023-01-11T04:07:23.375Z,43.57
2023-01-11T04:14:24.643Z,52.70
2023-01-11T04:16:52.872Z,46.10
2023-01-11T04:19:21.309Z,43.80
2023-01-11T04:21:52.706Z,46.17
2023-01-11T04:24:25.333Z,49.13
2023-01-11T04:26:53.696Z,44.07
2023-01-11T04:29:21.965Z,46.90
2023-01-11T04:31:57.296Z,50.00
2023-01-11T04:34:25.729Z,59.70
2023-01-11T04:36:55.260Z,53.73
2023-01-11T04:39:23.867Z,53.20
2023-01-11T04:42:09.778Z,54.83
2023-01-11T04:45:12.274Z,52.77
2023-01-11T04:47:41.058Z,52.37
2023-01-11T04:50:11.897Z,47.23
2023-01-11T04:52:41.975Z,57.00
2023-01-11T04:55:12.604Z,51.20
2023-01-11T04:57:41.719Z,50.97
2023-01-11T05:00:11.686Z,52.40
2023-01-11T05:02:43.600Z,46.80
2023-01-11T05:05:14.155Z,40.80
2023-01-11T05:07:45.737Z,38.17
2023-01-11T05:10:16.867Z,48.90
2023-01-11T05:12:47.007Z,49.50
2023-01-11T05:15:15.376Z,46.93
2023-01-11T05:17:43.659Z,45.83
2023-01-11T05:20:12.836Z,46.27
2023-01-11T05:22:45.912Z,42.73
2023-01-11T05:25:14.039Z,58.77
2023-01-11T05:27:42.189Z,54.47
2023-01-11T05:30:12.013Z,40.30
2023-01-11T05:32:40.220Z,44.40
2023-01-11T05:35:11.225Z,54.03
2023-01-11T05:37:43.138Z,50.87
2023-01-11T05:40:13.771Z,55.13
2023-01-11T05:42:42.030Z,55.10
2023-01-11T05:45:28.449Z,66.37
2023-01-11T05:48:02.334Z,68.73
2023-01-11T05:50:31.530Z,59.17
2023-01-11T05:52:59.746Z,52.90
2023-01-11T05:55:32.918Z,54.33
2023-01-11T05:58:01.237Z,51.47
2023-01-11T06:00:29.515Z,52.63
2023-01-11T06:02:58.045Z,49.83
2023-01-11T06:05:26.990Z,52.83
2023-01-11T06:07:55.643Z,49.73
2023-01-11T06:10:48.327Z,50.77
2023-01-11T06:13:30.529Z,48.67
2023-01-11T06:16:03.428Z,42.30
2023-01-11T06:18:41.986Z,42.33
2023-01-11T06:21:15.015Z,42.57
2023-01-11T06:23:45.380Z,28.50
2023-01-11T06:26:20.915Z,31.57
2023-01-11T06:28:55.608Z,34.70
2023-01-11T06:31:28.299Z,28.23
2023-01-11T06:34:00.712Z,28.20
2023-01-11T06:36:30.032Z,26.73
2023-01-11T06:39:02.345Z,27.70
2023-01-11T06:41:31.002Z,29.00
2023-01-11T06:44:00.992Z,28.53
2023-01-11T06:46:35.061Z,27.73
2023-01-11T06:49:06.477Z,24.93
2023-01-11T06:51:35.261Z,26.27
2023-01-11T06:54:03.678Z,28.43
2023-01-11T06:56:31.802Z,31.13
2023-01-11T06:59:01.681Z,31.50
2023-01-11T07:01:30.823Z,28.53
2023-01-11T07:03:59.228Z,27.90
2023-01-11T07:06:29.205Z,34.17
2023-01-11T07:09:02.408Z,34.93
2023-01-11T07:11:35.547Z,29.57
2023-01-11T07:14:05.167Z,30.33
2023-01-11T07:16:33.507Z,29.53
2023-01-11T07:19:01.775Z,26.97
2023-01-11T07:21:30.043Z,30.87
2023-01-11T07:23:58.491Z,28.03
2023-01-11T07:26:28.239Z,30.17
2023-01-11T07:28:56.795Z,29.53
2023-01-11T07:31:26.435Z,30.40
2023-01-11T07:33:54.727Z,27.83
2023-01-11T07:36:23.013Z,25.67
2023-01-11T07:38:54.457Z,26.57
2023-01-11T07:41:40.011Z,25.13
2023-01-11T07:44:13.075Z,28.03
2023-01-11T07:46:42.854Z,26.53
2023-01-11T07:49:14.518Z,30.20
2023-01-11T07:51:42.632Z,26.03
2023-01-11T07:54:11.076Z,27.00
2023-01-11T07:56:39.282Z,27.50
2023-01-11T07:59:07.531Z,23.13
2023-01-11T08:01:35.823Z,24.37
2023-01-11T08:04:08.511Z,27.20
2023-01-11T08:09:49.576Z,28.63
2023-01-11T08:12:38.489Z,31.37
2023-01-11T08:15:10.272Z,24.20
2023-01-11T08:17:47.598Z,21.57
2023-01-11T08:20:22.103Z,20.07
2023-01-11T08:23:05.128Z,19.93
2023-01-11T08:25:34.969Z,22.10
2023-01-11T08:28:12.475Z,23.47
2023-01-11T08:30:40.866Z,26.50
2023-01-11T08:33:13.212Z,21.63
2023-01-11T08:35:43.196Z,20.17
2023-01-11T08:38:12.548Z,20.83
2023-01-11T08:40:45.337Z,22.80
2023-01-11T08:43:16.592Z,20.83
2023-01-11T08:45:44.732Z,24.27
2023-01-11T08:48:13.626Z,19.53
2023-01-11T08:50:46.492Z,21.30
2023-01-11T08:53:15.809Z,22.87
2023-01-11T08:55:44.790Z,24.13
2023-01-11T08:58:13.034Z,24.57
2023-01-11T09:00:46.419Z,23.17
2023-01-11T09:03:15.583Z,21.43
2023-01-11T09:05:46.793Z,22.87
2023-01-11T09:08:22.523Z,22.67
2023-01-11T09:10:50.787Z,22.80
2023-01-11T09:13:20.591Z,25.37
2023-01-11T09:15:50.106Z,25.67
2023-01-11T09:18:42.561Z,21.77
2023-01-11T09:21:12.148Z,28.33
2023-01-11T09:23:45.146Z,24.47
2023-01-11T09:26:25.288Z,22.13
2023-01-11T09:29:01.011Z,23.40
2023-01-11T09:31:32.952Z,23.50
2023-01-11T09:34:08.324Z,21.40
2023-01-11T09:36:40.257Z,22.13
2023-01-11T09:39:15.746Z,25.73
2023-01-11T09:42:07.331Z,24.50
2023-01-11T09:44:42.201Z,22.70
2023-01-11T09:47:16.830Z,21.93
2023-01-11T09:50:13.670Z,22.27
2023-01-11T09:53:12.859Z,23.97
2023-01-11T09:55:46.660Z,22.60
2023-01-11T09:58:46.828Z,19.70
2023-01-11T10:01:41.262Z,25.57
2023-01-11T10:04:37.224Z,23.37
2023-01-11T10:07:30.101Z,28.03
2023-01-11T10:18:26.164Z,25.83
2023-01-11T10:21:58.300Z,25.20
2023-01-11T10:24:30.102Z,23.97
2023-01-11T10:27:05.901Z,27.67
2023-01-11T10:29:53.113Z,21.53
2023-01-11T10:33:18.262Z,23.83
2023-01-11T10:36:10.668Z,23.43
2023-01-11T10:39:03.221Z,25.17
2023-01-11T10:44:44.441Z,25.83
2023-01-11T10:47:20.166Z,24.73
2023-01-11T10:49:58.110Z,25.30
2023-01-11T10:52:43.491Z,24.73
2023-01-11T10:55:17.798Z,25.93
2023-01-11T10:58:00.400Z,30.00
2023-01-11T11:00:37.987Z,26.30
2023-01-11T11:03:48.122Z,26.23
2023-01-11T11:06:25.071Z,29.63
2023-01-11T11:09:44.769Z,26.60
2023-01-11T11:12:19.462Z,27.73
2023-01-11T11:14:58.216Z,27.23
2023-01-11T11:17:34.307Z,27.00
2023-01-11T11:20:16.868Z,30.37
2023-01-11T11:22:46.701Z,26.70
2023-01-11T11:25:18.551Z,25.23
2023-01-11T11:27:54.673Z,26.27
2023-01-11T11:30:30.426Z,23.53
2023-01-11T11:33:06.351Z,25.57
2023-01-11T11:35:38.597Z,22.83
2023-01-11T11:38:23.671Z,22.00
2023-01-11T11:40:59.258Z,26.20
2023-01-11T11:43:29.592Z,21.87
2023-01-11T11:45:59.428Z,22.80
2023-01-11T11:48:31.261Z,24.07
2023-01-11T11:51:03.168Z,20.43
2023-01-11T11:53:43.081Z,21.33
2023-01-11T11:56:24.865Z,19.03
2023-01-11T11:58:58.972Z,20.47
2023-01-11T12:01:31.659Z,22.70
2023-01-11T12:04:19.255Z,21.30
2023-01-11T12:06:54.669Z,23.00
2023-01-11T12:09:29.694Z,21.80
2023-01-11T12:11:58.891Z,18.90
2023-01-11T12:14:29.488Z,23.07
2023-01-11T12:16:59.516Z,21.17
2023-01-11T12:19:35.501Z,21.03
2023-01-11T12:22:19.330Z,33.77
2023-01-11T12:24:51.191Z,19.67
2023-01-11T12:27:33.739Z,23.60
2023-01-11T12:30:15.982Z,20.63
2023-01-11T12:33:17.903Z,22.83
2023-01-11T12:35:57.396Z,19.63
2023-01-11T12:38:35.663Z,19.60
2023-01-11T12:41:53.775Z,21.90
2023-01-11T12:45:06.235Z,22.90
2023-01-11T12:48:01.943Z,23.33
2023-01-11T12:50:35.829Z,18.40
2023-01-11T12:53:47.037Z,17.47
2023-01-11T12:56:37.823Z,20.30
2023-01-11T12:59:26.678Z,18.20
2023-01-11T13:02:03.850Z,20.77
2023-01-11T13:04:48.511Z,19.53
2023-01-11T13:07:56.800Z,18.70
2023-01-11T13:10:59.282Z,17.67
2023-01-11T13:13:32.439Z,18.10
2023-01-11T13:16:14.541Z,18.13
2023-01-11T13:18:49.871Z,18.10
2023-01-11T13:21:31.300Z,20.10
2023-01-11T13:24:15.352Z,25.93
2023-01-11T13:26:50.917Z,19.33
2023-01-11T13:29:28.652Z,20.40
2023-01-11T13:32:01.918Z,19.13
2023-01-11T13:34:37.881Z,18.23
2023-01-11T13:37:13.290Z,18.57
2023-01-11T13:39:46.797Z,19.27
2023-01-11T13:42:22.785Z,16.17
2023-01-11T13:44:54.823Z,16.43
2023-01-11T13:47:30.700Z,19.97
2023-01-11T13:50:24.328Z,19.10
2023-01-11T13:53:04.063Z,17.70
2023-01-11T13:55:38.751Z,20.80
2023-01-11T13:58:15.244Z,19.97
2023-01-11T14:00:49.338Z,16.10
2023-01-11T14:03:26.087Z,18.00
2023-01-11T14:06:08.602Z,17.90
2023-01-11T14:09:04.615Z,17.20
2023-01-11T14:11:42.488Z,17.37
2023-01-11T14:14:29.843Z,17.33
2023-01-11T14:17:10.645Z,19.17
2023-01-11T14:19:46.564Z,16.70
2023-01-11T14:22:26.281Z,16.87
2023-01-11T14:25:00.481Z,17.13
2023-01-11T14:27:56.984Z,16.23
2023-01-11T14:30:57.566Z,18.27
2023-01-11T14:38:08.778Z,20.83
2023-01-11T14:41:12.340Z,17.87
2023-01-11T14:44:14.910Z,19.40
2023-01-11T14:47:17.668Z,17.37
2023-01-11T14:49:59.639Z,20.33
2023-01-11T14:52:39.546Z,15.47
2023-01-11T14:55:20.295Z,19.63
2023-01-11T14:58:06.317Z,21.83
2023-01-11T15:01:12.147Z,20.30
2023-01-11T15:03:57.904Z,22.17
2023-01-11T15:06:31.882Z,22.47
2023-01-11T15:09:01.316Z,20.10
2023-01-11T15:11:41.976Z,20.27
2023-01-11T15:14:34.679Z,22.90
2023-01-11T15:17:21.458Z,21.90
2023-01-11T15:19:53.368Z,20.70
2023-01-11T15:22:30.889Z,21.40
2023-01-11T15:25:06.033Z,21.00
2023-01-11T15:27:38.018Z,18.50
2023-01-11T15:30:30.310Z,19.73
2023-01-11T15:33:29.589Z,23.83
2023-01-11T15:36:08.687Z,20.53
2023-01-11T15:38:42.504Z,18.57
2023-01-11T15:41:34.472Z,21.30
2023-01-11T15:44:19.106Z,20.27
2023-01-11T15:47:17.739Z,20.93
2023-01-11T15:50:16.757Z,20.00
2023-01-11T15:53:21.942Z,20.40
2023-01-11T15:56:19.214Z,21.80
2023-01-11T15:59:13.420Z,22.83
2023-01-11T16:01:55.908Z,22.17
2023-01-11T16:04:31.796Z,19.40
2023-01-11T16:07:22.389Z,23.97
2023-01-11T16:10:28.449Z,24.27
2023-01-11T16:13:09.963Z,20.57
2023-01-11T16:15:49.923Z,22.30
2023-01-11T16:18:23.453Z,21.43
2023-01-11T16:21:03.405Z,27.70
2023-01-11T16:23:34.554Z,19.83
2023-01-11T16:26:05.779Z,19.13
2023-01-11T16:28:34.150Z,21.17
2023-01-11T16:31:11.846Z,18.87
2023-01-11T16:33:40.095Z,18.13
2023-01-11T16:36:15.768Z,17.50
2023-01-11T16:38:50.907Z,17.50
2023-01-11T16:41:23.605Z,17.27
2023-01-11T16:44:04.169Z,18.40
2023-01-11T16:47:07.563Z,18.90
2023-01-11T16:49:36.175Z,21.10
2023-01-11T16:52:39.359Z,20.37
2023-01-11T16:55:29.647Z,19.97
2023-01-11T16:58:01.179Z,20.97
2023-01-11T17:00:43.551Z,22.57
2023-01-11T17:03:30.717Z,21.53
2023-01-11T17:06:28.363Z,22.40
2023-01-11T17:08:59.995Z,23.53
2023-01-11T17:11:36.214Z,21.07
2023-01-11T17:14:52.298Z,20.67
2023-01-11T17:17:21.845Z,22.83
2023-01-11T17:19:51.668Z,23.70
2023-01-11T17:22:23.733Z,22.87
2023-01-11T17:24:58.285Z,21.97
2023-01-11T17:27:31.815Z,22.23
2023-01-11T17:30:06.441Z,19.77
2023-01-11T17:32:45.467Z,21.63
2023-01-11T17:35:17.422Z,24.93
2023-01-11T17:37:46.931Z,22.37
2023-01-11T17:40:28.342Z,20.60
2023-01-11T17:43:20.694Z,20.97
2023-01-11T17:45:56.648Z,20.80
2023-01-11T17:48:27.290Z,20.17
2023-01-11T17:50:58.431Z,24.13
2023-01-11T17:53:28.635Z,20.87
2023-01-11T17:55:59.487Z,19.53
2023-01-11T17:58:30.068Z,20.93
2023-01-11T18:01:15.914Z,21.37
2023-01-11T18:03:50.296Z,21.10
2023-01-11T18:06:28.129Z,22.60
2023-01-11T18:08:57.736Z,24.27
2023-01-11T18:11:27.710Z,20.67
2023-01-11T18:14:00.268Z,22.53
2023-01-11T18:16:29.940Z,19.57
2023-01-11T18:19:00.964Z,20.33
2023-01-11T18:21:42.813Z,22.90
2023-01-11T18:24:30.595Z,19.50
2023-01-11T18:27:24.471Z,20.40
2023-01-11T18:29:57.641Z,20.33
2023-01-11T18:32:27.023Z,19.80
2023-01-11T18:34:56.324Z,17.73
2023-01-11T18:37:24.578Z,21.20
2023-01-11T18:39:54.042Z,18.43
2023-01-11T18:42:28.553Z,17.50
2023-01-11T18:44:58.248Z,21.57
2023-01-11T18:47:29.427Z,19.23
2023-01-11T18:49:59.449Z,18.80
2023-01-11T18:52:29.566Z,18.73
2023-01-11T18:54:58.396Z,20.37
2023-01-11T18:57:27.109Z,18.13
2023-01-11T18:59:55.745Z,20.17
2023-01-11T19:02:27.716Z,18.27
2023-01-11T19:04:57.307Z,22.03
2023-01-11T19:07:26.429Z,20.03
2023-01-11T19:09:55.899Z,21.30
2023-01-11T19:12:28.509Z,22.87
2023-01-11T19:14:56.772Z,22.03
2023-01-11T19:17:28.493Z,22.97
2023-01-11T19:19:56.792Z,22.33
2023-01-11T19:22:26.687Z,26.90
2023-01-11T19:24:58.310Z,23.33
2023-01-11T19:27:30.145Z,21.10
2023-01-11T19:29:58.705Z,21.97
2023-01-11T19:32:28.295Z,19.10
2023-01-11T19:34:58.124Z,18.80
2023-01-11T19:37:27.712Z,18.30
2023-01-11T19:39:55.863Z,16.43
2023-01-11T19:42:24.474Z,18.60
2023-01-11T19:44:52.673Z,17.17
2023-01-11T19:47:21.021Z,17.53
2023-01-11T19:49:50.701Z,19.43
2023-01-11T19:52:21.702Z,20.40
2023-01-11T19:54:49.932Z,19.60
2023-01-11T19:57:20.760Z,17.27
2023-01-11T19:59:50.067Z,19.27
2023-01-11T20:02:23.861Z,16.87
2023-01-11T20:04:53.489Z,15.83
2023-01-11T20:07:22.113Z,18.80
2023-01-11T20:09:53.845Z,16.30
2023-01-11T20:12:57.565Z,16.93
2023-01-11T20:15:28.661Z,19.83
2023-01-11T20:17:56.903Z,19.20
2023-01-11T20:20:26.495Z,20.43
2023-01-11T20:22:55.342Z,23.83
2023-01-11T20:25:23.625Z,19.50
2023-01-11T20:27:54.842Z,23.77
2023-01-11T20:30:23.298Z,21.43
2023-01-11T20:32:51.604Z,23.87
2023-01-11T20:35:22.513Z,23.40
2023-01-11T20:37:53.859Z,25.13
2023-01-11T20:40:22.670Z,21.97
2023-01-11T20:42:51.160Z,25.03
2023-01-11T20:45:19.640Z,25.10
2023-01-11T20:47:48.081Z,26.67
2023-01-11T20:50:17.719Z,26.30
2023-01-11T20:53:01.463Z,26.17
2023-01-11T20:55:33.590Z,25.97
2023-01-11T20:58:01.813Z,25.33
2023-01-11T21:00:33.643Z,25.47
2023-01-11T21:03:01.952Z,27.20
2023-01-11T21:05:30.246Z,29.13
2023-01-11T21:08:00.355Z,29.67
2023-01-11T21:10:28.843Z,26.60
2023-01-11T21:15:26.470Z,28.27
2023-01-11T21:17:56.609Z,30.60
2023-01-11T21:20:24.911Z,28.93
2023-01-11T21:22:54.704Z,28.60
2023-01-11T21:25:24.367Z,27.47
2023-01-11T21:27:56.053Z,31.37
2023-01-11T21:30:24.413Z,28.47
2023-01-11T21:32:57.307Z,30.13
2023-01-11T21:35:31.467Z,29.73
2023-01-11T21:37:59.832Z,29.33
2023-01-11T21:40:34.108Z,31.00
2023-01-11T21:43:02.495Z,28.43
2023-01-11T21:45:31.268Z,29.67
2023-01-11T21:47:59.564Z,29.27
2023-01-11T21:50:27.916Z,29.67
2023-01-11T21:53:07.293Z,29.70
2023-01-11T21:55:36.939Z,31.13
2023-01-11T21:58:05.333Z,30.57
2023-01-11T22:00:34.309Z,30.07
2023-01-11T22:03:02.785Z,31.77
2023-01-11T22:05:35.526Z,29.60
2023-01-11T22:08:04.005Z,29.70
2023-01-11T22:10:33.446Z,34.80
2023-01-11T22:13:06.032Z,28.77
2023-01-11T22:15:34.352Z,34.93
2023-01-11T22:18:04.512Z,26.77
2023-01-11T22:20:32.792Z,30.83
2023-01-11T22:23:01.022Z,30.70
2023-01-11T22:25:29.300Z,30.70
2023-01-11T22:27:57.848Z,28.83
2023-01-11T22:30:27.489Z,29.30
2023-01-11T22:33:00.718Z,30.70
2023-01-11T22:35:31.968Z,31.80
2023-01-11T22:38:01.389Z,29.63
2023-01-11T22:40:29.672Z,28.80
2023-01-11T22:42:59.314Z,28.03
2023-01-11T22:45:28.934Z,31.13
2023-01-11T22:48:00.451Z,27.23
2023-01-11T22:50:28.655Z,29.13
2023-01-11T22:56:34.984Z,31.33
2023-01-11T22:59:03.647Z,31.40
2023-01-11T23:01:34.941Z,32.07
2023-01-11T23:04:05.455Z,30.13
2023-01-11T23:06:35.263Z,32.80
2023-01-11T23:09:04.229Z,28.60
2023-01-11T23:11:55.683Z,32.57
2023-01-11T23:14:43.051Z,33.13
2023-01-11T23:17:12.694Z,31.67
2023-01-11T23:19:45.641Z,30.97
2023-01-11T23:22:17.893Z,31.30
2023-01-11T23:25:15.030Z,31.63
2023-01-11T23:27:43.953Z,30.43
2023-01-11T23:30:13.521Z,31.77
2023-01-11T23:32:47.370Z,29.73
2023-01-11T23:35:15.701Z,32.90
2023-01-11T23:37:43.969Z,33.03
2023-01-11T23:40:12.939Z,28.70
2023-01-11T23:42:40.360Z,30.47
2023-01-11T23:45:09.824Z,29.53
2023-01-11T23:47:39.251Z,30.90
2023-01-11T23:50:12.572Z,31.57
2023-01-11T23:52:47.611Z,32.73
2023-01-11T23:55:20.720Z,32.73
2023-01-11T23:58:09.019Z,33.77
