createdAt,value
2016-09-27T00:00:20.189Z,14.58
2016-09-27T00:01:19.869Z,14.57
2016-09-27T00:02:19.824Z,14.6
2016-09-27T00:03:19.786Z,14.65
2016-09-27T00:04:19.772Z,14.68
2016-09-27T00:05:19.722Z,14.72
2016-09-27T00:06:19.989Z,14.68
2016-09-27T00:07:19.954Z,14.65
2016-09-27T00:08:19.921Z,14.77
2016-09-27T00:09:19.889Z,14.75
2016-09-27T00:10:19.554Z,14.8
2016-09-27T00:11:19.215Z,14.72
2016-09-27T00:12:19.787Z,14.75
2016-09-27T00:13:19.455Z,14.73
2016-09-27T00:14:19.720Z,14.78
2016-09-27T00:15:19.715Z,14.77
2016-09-27T00:16:19.650Z,14.77
2016-09-27T00:17:19.326Z,14.81
2016-09-27T00:18:19.592Z,14.75
2016-09-27T00:19:19.251Z,14.84
2016-09-27T00:20:19.214Z,14.81
2016-09-27T00:21:19.487Z,14.84
2016-09-27T00:22:19.151Z,14.84
2016-09-27T00:23:19.119Z,14.81
2016-09-27T00:24:19.388Z,14.84
2016-09-27T00:25:19.363Z,14.84
2016-09-27T00:26:18.714Z,14.83
2016-09-27T00:27:19.298Z,14.92
2016-09-27T00:28:19.257Z,14.89
2016-09-27T00:29:19.221Z,14.91
2016-09-27T00:30:18.885Z,14.88
2016-09-27T00:31:18.546Z,14.92
2016-09-27T00:32:19.124Z,14.98
2016-09-27T00:33:19.087Z,14.83
2016-09-27T00:34:18.753Z,14.89
2016-09-27T00:35:19.025Z,14.88
2016-09-27T00:36:18.987Z,14.95
2016-09-27T00:37:18.660Z,14.77
2016-09-27T00:38:18.624Z,14.91
2016-09-27T00:39:18.886Z,14.95
2016-09-27T00:40:18.854Z,14.84
2016-09-27T00:41:18.522Z,14.86
2016-09-27T00:42:18.485Z,14.92
2016-09-27T00:43:18.753Z,14.96
2016-09-27T00:44:18.718Z,14.92
2016-09-27T00:45:18.692Z,14.89
2016-09-27T00:46:18.654Z,14.95
2016-09-27T00:47:18.319Z,14.95
2016-09-27T00:48:18.287Z,15.06
2016-09-27T00:49:18.555Z,15.11
2016-09-27T00:50:18.523Z,15.07
2016-09-27T00:51:18.491Z,15.03
2016-09-27T00:52:18.452Z,15.09
2016-09-27T00:53:17.821Z,15.06
2016-09-27T00:54:18.388Z,15.13
2016-09-27T00:55:18.053Z,15.16
2016-09-27T00:56:18.324Z,15.11
2016-09-27T00:57:18.287Z,15.13
2016-09-27T00:58:18.293Z,15.2
2016-09-27T00:59:17.922Z,15.19
2016-09-27T01:00:18.191Z,15.25
2016-09-27T01:01:18.159Z,15.16
2016-09-27T01:02:17.823Z,15.2
2016-09-27T01:03:17.486Z,15.2
2016-09-27T01:04:17.455Z,15.21
2016-09-27T01:05:18.027Z,15.16
2016-09-27T01:06:17.692Z,15.29
2016-09-27T01:07:17.959Z,15.29
2016-09-27T01:08:17.926Z,15.29
2016-09-27T01:09:17.597Z,15.25
2016-09-27T01:10:17.869Z,15.29
2016-09-27T01:11:17.530Z,15.27
2016-09-27T01:12:17.496Z,15.34
2016-09-27T01:13:17.462Z,15.34
2016-09-27T01:14:17.728Z,15.36
2016-09-27T01:15:17.393Z,15.32
2016-09-27T01:16:17.665Z,15.32
2016-09-27T01:17:17.630Z,15.34
2016-09-27T01:18:17.295Z,15.35
2016-09-27T01:19:17.570Z,15.28
2016-09-27T01:20:17.531Z,15.25
2016-09-27T01:21:17.515Z,15.28
2016-09-27T01:22:17.467Z,15.35
2016-09-27T01:23:17.434Z,15.36
2016-09-27T01:24:17.098Z,15.34
2016-09-27T01:25:17.066Z,15.34
2016-09-27T01:26:17.333Z,15.36
2016-09-27T01:27:17.007Z,15.34
2016-09-27T01:28:16.966Z,15.34
2016-09-27T01:29:17.233Z,15.35
2016-09-27T01:30:17.200Z,15.38
2016-09-27T01:31:16.869Z,15.35
2016-09-27T01:32:17.137Z,15.41
2016-09-27T01:33:17.104Z,15.36
2016-09-27T01:34:16.767Z,15.38
2016-09-27T01:35:17.043Z,15.39
2016-09-27T01:36:16.403Z,15.36
2016-09-27T01:37:16.974Z,15.39
2016-09-27T01:38:16.962Z,15.38
2016-09-27T01:39:16.905Z,15.41
2016-09-27T01:40:16.873Z,15.41
2016-09-27T01:41:16.539Z,15.53
2016-09-27T01:42:16.806Z,15.41
2016-09-27T01:43:16.476Z,15.44
2016-09-27T01:44:16.740Z,15.41
2016-09-27T01:45:16.707Z,15.5
2016-09-27T01:46:16.373Z,15.41
2016-09-27T01:47:16.646Z,15.46
2016-09-27T01:48:16.612Z,15.49
2016-09-27T01:49:15.973Z,15.53
2016-09-27T01:50:16.542Z,15.51
2016-09-27T01:51:16.213Z,15.51
2016-09-27T01:52:16.478Z,15.5
2016-09-27T01:53:16.445Z,15.46
2016-09-27T01:54:16.114Z,15.54
2016-09-27T01:55:16.378Z,15.49
2016-09-27T01:56:16.060Z,15.5
2016-09-27T01:57:16.310Z,15.46
2016-09-27T01:58:16.284Z,15.5
2016-09-27T01:59:15.944Z,15.49
2016-09-27T02:00:16.217Z,15.51
2016-09-27T02:01:16.181Z,15.5
2016-09-27T02:02:16.152Z,15.49
2016-09-27T02:03:16.111Z,15.46
2016-09-27T02:04:15.784Z,15.44
2016-09-27T02:05:16.054Z,15.5
2016-09-27T02:06:16.016Z,15.47
2016-09-27T02:07:15.987Z,15.39
2016-09-27T02:08:15.953Z,15.41
2016-09-27T02:09:15.918Z,15.47
2016-09-27T02:10:15.889Z,15.47
2016-09-27T02:11:15.846Z,15.43
2016-09-27T02:12:15.517Z,15.47
2016-09-27T02:13:15.791Z,15.5
2016-09-27T02:14:15.759Z,15.46
2016-09-27T02:15:15.419Z,15.47
2016-09-27T02:16:15.381Z,15.53
2016-09-27T02:17:15.650Z,15.47
2016-09-27T02:18:15.617Z,15.43
2016-09-27T02:19:15.286Z,15.5
2016-09-27T02:20:15.557Z,15.44
2016-09-27T02:21:15.525Z,15.53
2016-09-27T02:22:15.488Z,15.5
2016-09-27T02:23:15.457Z,15.53
2016-09-27T02:24:15.420Z,15.51
2016-09-27T02:25:15.387Z,15.47
2016-09-27T02:26:15.356Z,15.46
2016-09-27T02:27:15.328Z,15.53
2016-09-27T02:28:15.286Z,15.54
2016-09-27T02:29:15.253Z,15.47
2016-09-27T02:30:15.228Z,15.41
2016-09-27T02:31:15.191Z,15.44
2016-09-27T02:32:15.158Z,15.44
2016-09-27T02:33:15.124Z,15.34
2016-09-27T02:34:14.482Z,15.38
2016-09-27T02:35:15.056Z,15.25
2016-09-27T02:36:15.025Z,15.32
2016-09-27T02:37:14.687Z,15.25
2016-09-27T02:38:14.959Z,15.31
2016-09-27T02:39:14.624Z,15.16
2016-09-27T02:40:14.890Z,15.23
2016-09-27T02:41:14.860Z,15.21
2016-09-27T02:42:14.826Z,15.14
2016-09-27T02:43:14.805Z,15.23
2016-09-27T02:44:14.759Z,15.19
2016-09-27T02:45:14.748Z,15.19
2016-09-27T02:46:14.693Z,15.13
2016-09-27T02:47:14.357Z,15.14
2016-09-27T02:48:14.644Z,15.11
2016-09-27T02:49:14.297Z,15.13
2016-09-27T02:50:14.261Z,15.09
2016-09-27T02:51:14.528Z,15.02
2016-09-27T02:52:14.497Z,14.95
2016-09-27T02:53:14.465Z,14.99
2016-09-27T02:54:13.834Z,14.99
2016-09-27T02:55:14.107Z,14.98
2016-09-27T02:56:14.061Z,14.91
2016-09-27T02:57:14.327Z,14.91
2016-09-27T02:58:14.298Z,14.94
2016-09-27T02:59:14.264Z,14.89
2016-09-27T03:00:14.240Z,14.88
2016-09-27T03:01:13.896Z,14.86
2016-09-27T03:02:14.169Z,14.84
2016-09-27T03:03:14.130Z,14.84
2016-09-27T03:04:14.106Z,14.75
2016-09-27T03:05:14.067Z,14.77
2016-09-27T03:06:13.743Z,14.73
2016-09-27T03:07:14.002Z,14.69
2016-09-27T03:08:13.661Z,14.72
2016-09-27T03:09:13.636Z,14.68
2016-09-27T03:10:13.902Z,14.68
2016-09-27T03:11:13.864Z,14.57
2016-09-27T03:12:13.832Z,14.58
2016-09-27T03:13:13.493Z,14.58
2016-09-27T03:14:13.766Z,14.61
2016-09-27T03:15:13.429Z,14.57
2016-09-27T03:16:13.722Z,14.43
2016-09-27T03:17:13.683Z,14.46
2016-09-27T03:18:13.637Z,14.55
2016-09-27T03:19:13.601Z,14.47
2016-09-27T03:20:13.563Z,14.42
2016-09-27T03:21:13.530Z,14.43
2016-09-27T03:22:13.502Z,14.39
2016-09-27T03:23:13.470Z,14.39
2016-09-27T03:24:13.434Z,14.42
2016-09-27T03:25:13.096Z,14.33
2016-09-27T03:26:13.372Z,14.4
2016-09-27T03:27:13.334Z,14.35
2016-09-27T03:28:13.004Z,14.32
2016-09-27T03:29:13.266Z,14.27
2016-09-27T03:30:13.232Z,14.29
2016-09-27T03:31:13.203Z,14.18
2016-09-27T03:32:13.167Z,14.24
2016-09-27T03:33:12.832Z,14.21
2016-09-27T03:34:13.102Z,14.18
2016-09-27T03:35:13.063Z,14.12
2016-09-27T03:36:13.037Z,14.14
2016-09-27T03:37:13.002Z,14.18
2016-09-27T03:38:12.963Z,14.1
2016-09-27T03:39:12.958Z,14.06
2016-09-27T03:40:12.899Z,14
2016-09-27T03:41:12.866Z,13.91
2016-09-27T03:42:12.835Z,13.95
2016-09-27T03:43:12.800Z,13.97
2016-09-27T03:44:12.761Z,13.96
2016-09-27T03:45:12.430Z,13.92
2016-09-27T03:46:12.696Z,13.92
2016-09-27T03:47:12.667Z,13.92
2016-09-27T03:48:12.635Z,13.92
2016-09-27T03:49:12.595Z,13.99
2016-09-27T03:50:12.261Z,13.95
2016-09-27T03:51:12.529Z,13.91
2016-09-27T03:52:12.496Z,13.99
2016-09-27T03:53:12.461Z,13.91
2016-09-27T03:54:12.431Z,13.89
2016-09-27T03:55:12.394Z,13.96
2016-09-27T03:56:12.359Z,13.96
2016-09-27T03:57:12.325Z,14
2016-09-27T03:58:11.990Z,13.97
2016-09-27T03:59:12.271Z,13.92
2016-09-27T04:00:12.223Z,13.97
2016-09-27T04:01:11.894Z,13.92
2016-09-27T04:02:12.158Z,13.99
2016-09-27T04:03:12.138Z,13.92
2016-09-27T04:04:12.090Z,13.91
2016-09-27T04:05:11.758Z,13.87
2016-09-27T04:06:12.034Z,13.88
2016-09-27T04:07:11.990Z,13.89
2016-09-27T04:08:11.659Z,13.87
2016-09-27T04:09:11.621Z,13.81
2016-09-27T04:10:11.583Z,13.78
2016-09-27T04:11:11.554Z,13.78
2016-09-27T04:12:11.820Z,13.79
2016-09-27T04:13:11.485Z,13.75
2016-09-27T04:14:11.754Z,13.79
2016-09-27T04:15:11.720Z,13.79
2016-09-27T04:16:11.684Z,13.75
2016-09-27T04:17:11.651Z,13.75
2016-09-27T04:18:11.015Z,13.78
2016-09-27T04:19:11.588Z,13.78
2016-09-27T04:20:11.249Z,13.78
2016-09-27T04:21:11.217Z,13.77
2016-09-27T04:22:10.883Z,13.75
2016-09-27T04:23:11.148Z,13.78
2016-09-27T04:24:11.416Z,13.77
2016-09-27T04:25:11.385Z,13.78
2016-09-27T04:26:11.349Z,13.81
2016-09-27T04:27:11.313Z,13.71
2016-09-27T04:28:11.284Z,13.69
2016-09-27T04:29:10.945Z,13.73
2016-09-27T04:30:10.916Z,13.78
2016-09-27T04:31:11.189Z,13.79
2016-09-27T04:32:10.544Z,13.77
2016-09-27T04:33:11.108Z,13.75
2016-09-27T04:34:10.779Z,13.78
2016-09-27T04:35:10.743Z,13.78
2016-09-27T04:36:10.703Z,13.78
2016-09-27T04:37:10.981Z,13.77
2016-09-27T04:38:10.339Z,13.82
2016-09-27T04:39:10.915Z,13.77
2016-09-27T04:40:10.873Z,13.71
2016-09-27T04:41:10.539Z,13.77
2016-09-27T04:42:10.505Z,13.78
2016-09-27T04:43:10.769Z,13.71
2016-09-27T04:44:10.135Z,13.66
2016-09-27T04:45:10.712Z,13.67
2016-09-27T04:46:10.668Z,13.75
2016-09-27T04:47:10.639Z,13.71
2016-09-27T04:48:10.605Z,13.73
2016-09-27T04:49:10.578Z,13.64
2016-09-27T04:50:09.932Z,13.66
2016-09-27T04:51:10.201Z,13.66
2016-09-27T04:52:10.469Z,13.63
2016-09-27T04:53:10.430Z,13.55
2016-09-27T04:54:10.398Z,13.55
2016-09-27T04:55:10.369Z,13.54
2016-09-27T04:56:10.327Z,13.49
2016-09-27T04:57:10.300Z,13.49
2016-09-27T04:58:10.265Z,13.59
2016-09-27T04:59:10.228Z,13.45
2016-09-27T05:00:09.598Z,13.51
2016-09-27T05:01:10.163Z,13.42
2016-09-27T05:02:09.826Z,13.44
2016-09-27T05:03:10.096Z,13.39
2016-09-27T05:04:10.058Z,13.42
2016-09-27T05:05:09.723Z,13.32
2016-09-27T05:06:09.996Z,13.32
2016-09-27T05:07:09.953Z,13.28
2016-09-27T05:08:09.625Z,13.26
2016-09-27T05:09:09.586Z,13.26
2016-09-27T05:10:09.856Z,13.22
2016-09-27T05:11:09.826Z,13.2
2016-09-27T05:12:09.794Z,13.19
2016-09-27T05:13:09.758Z,13.2
2016-09-27T05:14:09.721Z,13.2
2016-09-27T05:15:09.383Z,13.2
2016-09-27T05:16:09.654Z,13.19
2016-09-27T05:17:09.616Z,13.11
2016-09-27T05:18:09.580Z,13.08
2016-09-27T05:19:09.250Z,13.07
2016-09-27T05:20:09.519Z,13.1
2016-09-27T05:21:09.482Z,13.04
2016-09-27T05:22:09.447Z,13.08
2016-09-27T05:23:09.408Z,13.04
2016-09-27T05:24:09.079Z,13.07
2016-09-27T05:25:09.341Z,13.07
2016-09-27T05:26:09.308Z,13.04
2016-09-27T05:27:09.278Z,13.05
2016-09-27T05:28:09.237Z,13.07
2016-09-27T05:29:09.210Z,13.04
2016-09-27T05:30:09.174Z,13.1
2016-09-27T05:31:09.134Z,13.08
2016-09-27T05:32:09.104Z,13.11
2016-09-27T05:33:09.068Z,13.23
2016-09-27T05:34:09.037Z,13.19
2016-09-27T05:35:08.699Z,13.17
2016-09-27T05:36:08.966Z,13.26
2016-09-27T05:37:08.928Z,13.29
2016-09-27T05:38:08.896Z,13.26
2016-09-27T05:39:08.866Z,13.3
2016-09-27T05:40:08.827Z,13.33
2016-09-27T05:41:08.795Z,13.36
2016-09-27T05:42:08.461Z,13.41
2016-09-27T05:43:08.726Z,13.46
2016-09-27T05:44:08.695Z,13.45
2016-09-27T05:45:08.663Z,13.54
2016-09-27T05:46:08.318Z,13.51
2016-09-27T05:47:08.589Z,13.52
2016-09-27T05:48:08.555Z,13.66
2016-09-27T05:49:08.524Z,13.7
2016-09-27T05:50:08.487Z,13.77
2016-09-27T05:51:08.452Z,13.77
2016-09-27T05:52:08.417Z,13.78
2016-09-27T05:53:08.391Z,13.88
2016-09-27T05:54:08.048Z,13.87
2016-09-27T05:55:08.315Z,13.92
2016-09-27T05:56:08.282Z,13.92
2016-09-27T05:57:07.945Z,14.03
2016-09-27T05:58:07.909Z,14.09
2016-09-27T05:59:08.185Z,14.12
2016-09-27T06:00:07.857Z,14.24
2016-09-27T06:01:07.814Z,14.37
2016-09-27T06:02:07.779Z,14.36
2016-09-27T06:03:08.047Z,14.35
2016-09-27T06:04:07.705Z,14.46
2016-09-27T06:05:07.675Z,14.47
2016-09-27T06:06:07.645Z,14.58
2016-09-27T06:07:07.604Z,14.52
2016-09-27T06:08:07.580Z,14.72
2016-09-27T06:09:07.539Z,14.77
2016-09-27T06:10:07.509Z,14.84
2016-09-27T06:11:07.479Z,14.91
2016-09-27T06:12:07.741Z,15.07
2016-09-27T06:13:07.707Z,15.27
2016-09-27T06:14:07.675Z,15.34
2016-09-27T06:15:07.339Z,15.59
2016-09-27T06:16:07.306Z,15.82
2016-09-27T06:17:07.273Z,16.08
2016-09-27T06:18:06.935Z,16.27
2016-09-27T06:19:06.908Z,16.61
2016-09-27T06:20:07.174Z,16.76
2016-09-27T06:21:07.144Z,16.98
2016-09-27T06:22:07.414Z,17.23
2016-09-27T06:23:07.380Z,17.36
2016-09-27T06:24:07.345Z,17.34
2016-09-27T06:25:07.313Z,17.21
2016-09-27T06:26:07.283Z,17.16
2016-09-27T06:27:06.947Z,17.11
2016-09-27T06:28:06.919Z,17.04
2016-09-27T06:29:07.186Z,17.11
2016-09-27T06:30:07.156Z,16.98
2016-09-27T06:31:07.123Z,16.94
2016-09-27T06:32:07.092Z,16.79
2016-09-27T06:33:07.063Z,16.83
2016-09-27T06:34:07.030Z,16.79
2016-09-27T06:35:06.690Z,16.75
2016-09-27T06:36:06.960Z,16.82
2016-09-27T06:37:06.932Z,16.79
2016-09-27T06:38:06.597Z,16.79
2016-09-27T06:39:06.263Z,16.82
2016-09-27T06:40:06.539Z,16.85
2016-09-27T06:41:06.500Z,16.93
2016-09-27T06:42:06.469Z,16.96
2016-09-27T06:43:06.137Z,17.07
2016-09-27T06:44:06.118Z,17.34
2016-09-27T06:45:06.678Z,17.51
2016-09-27T06:46:06.344Z,17.82
2016-09-27T06:47:06.311Z,18.1
2016-09-27T06:48:06.596Z,18.23
2016-09-27T06:49:06.248Z,18.21
2016-09-27T06:50:06.521Z,18.32
2016-09-27T06:51:06.489Z,18.36
2016-09-27T06:52:06.452Z,18.48
2016-09-27T06:53:06.430Z,18.62
2016-09-27T06:54:06.393Z,18.84
2016-09-27T06:55:06.361Z,19.18
2016-09-27T06:56:06.332Z,19.56
2016-09-27T06:57:06.300Z,19.84
2016-09-27T06:58:06.272Z,20.24
2016-09-27T06:59:06.238Z,20.89
2016-09-27T07:00:05.910Z,21.38
2016-09-27T07:01:05.887Z,22
2016-09-27T07:02:06.153Z,22.67
2016-09-27T07:03:06.128Z,22.97
2016-09-27T07:04:05.792Z,23.4
2016-09-27T07:05:05.760Z,23.94
2016-09-27T07:06:06.032Z,24.43
2016-09-27T07:07:05.702Z,24.55
2016-09-27T07:08:05.983Z,24.3
2016-09-27T07:09:05.949Z,24.09
2016-09-27T07:10:05.616Z,24
2016-09-27T07:11:05.892Z,23.68
2016-09-27T07:12:05.564Z,23.32
2016-09-27T07:13:05.837Z,22.92
2016-09-27T07:14:05.807Z,22.82
2016-09-27T07:15:05.487Z,22.6
2016-09-27T07:16:05.754Z,22.4
2016-09-27T07:17:05.423Z,22.17
2016-09-27T07:18:05.401Z,22.03
2016-09-27T07:19:05.667Z,21.69
2016-09-27T07:20:05.647Z,21.49
2016-09-27T07:21:05.011Z,21.19
2016-09-27T07:22:05.588Z,21.04
2016-09-27T07:23:05.259Z,20.94
2016-09-27T07:24:05.538Z,20.72
2016-09-27T07:25:05.503Z,20.52
2016-09-27T07:26:05.180Z,20.29
2016-09-27T07:27:05.453Z,20.2
2016-09-27T07:28:05.118Z,20.02
2016-09-27T07:29:05.390Z,19.96
2016-09-27T07:30:05.060Z,19.81
2016-09-27T07:31:05.336Z,19.69
2016-09-27T07:32:05.003Z,19.66
2016-09-27T07:33:04.973Z,19.56
2016-09-27T07:34:05.247Z,19.4
2016-09-27T07:35:04.927Z,19.37
2016-09-27T07:36:05.185Z,19.32
2016-09-27T07:37:05.159Z,19.32
2016-09-27T07:38:05.127Z,19.14
2016-09-27T07:39:04.799Z,19.18
2016-09-27T07:40:04.769Z,19.18
2016-09-27T07:41:05.043Z,19.16
2016-09-27T07:42:05.010Z,19.16
2016-09-27T07:43:04.980Z,19.25
2016-09-27T07:44:04.347Z,19.13
2016-09-27T07:45:04.931Z,19.06
2016-09-27T07:46:04.893Z,19.16
2016-09-27T07:47:04.565Z,19.07
2016-09-27T07:48:04.833Z,19.02
2016-09-27T07:49:04.803Z,18.99
2016-09-27T07:50:04.471Z,18.98
2016-09-27T07:51:04.444Z,19.02
2016-09-27T07:52:04.712Z,18.95
2016-09-27T07:53:04.684Z,18.95
2016-09-27T07:54:04.648Z,18.88
2016-09-27T07:55:04.033Z,18.9
2016-09-27T07:56:04.292Z,18.78
2016-09-27T07:57:04.260Z,18.92
2016-09-27T07:58:04.229Z,18.84
2016-09-27T07:59:04.202Z,18.88
2016-09-27T08:00:03.867Z,18.92
2016-09-27T08:01:04.147Z,18.85
2016-09-27T08:02:03.807Z,18.91
2016-09-27T08:03:04.384Z,18.95
2016-09-27T08:04:04.351Z,18.95
2016-09-27T08:05:04.319Z,18.91
2016-09-27T08:06:04.300Z,18.92
2016-09-27T08:07:03.961Z,18.91
2016-09-27T08:08:03.624Z,18.91
2016-09-27T08:09:03.899Z,18.9
2016-09-27T08:10:03.868Z,18.95
2016-09-27T08:11:04.136Z,19.04
2016-09-27T08:12:04.110Z,19.13
2016-09-27T08:13:04.083Z,19.14
2016-09-27T08:14:04.055Z,19.22
2016-09-27T08:15:04.020Z,19.21
2016-09-27T08:16:03.688Z,19.25
2016-09-27T08:17:03.665Z,19.37
2016-09-27T08:18:03.932Z,19.39
2016-09-27T08:19:03.915Z,19.48
2016-09-27T08:20:03.595Z,19.51
2016-09-27T08:21:03.550Z,19.5
2016-09-27T08:22:03.807Z,19.54
2016-09-27T08:23:03.781Z,19.46
2016-09-27T08:24:03.447Z,19.46
2016-09-27T08:25:03.730Z,19.54
2016-09-27T08:26:03.686Z,19.76
2016-09-27T08:27:03.369Z,19.88
2016-09-27T08:28:03.332Z,20.17
2016-09-27T08:29:03.600Z,20.54
2016-09-27T08:30:03.272Z,20.94
2016-09-27T08:31:03.241Z,21.14
2016-09-27T08:32:03.512Z,21.59
2016-09-27T08:33:03.484Z,22.03
2016-09-27T08:34:03.460Z,22.54
2016-09-27T08:35:03.426Z,23.35
2016-09-27T08:36:03.399Z,24.34
2016-09-27T08:37:03.087Z,25.57
2016-09-27T08:38:03.338Z,26.4
2016-09-27T08:39:03.312Z,27.62
2016-09-27T08:40:02.980Z,28.46
2016-09-27T08:41:02.951Z,29.71
2016-09-27T08:42:02.929Z,30.7
2016-09-27T08:43:03.204Z,31.78
2016-09-27T08:44:03.175Z,32.69
2016-09-27T08:45:03.159Z,33.23
2016-09-27T08:46:02.827Z,33.79
2016-09-27T08:47:03.103Z,34.54
2016-09-27T08:48:02.780Z,35.04
2016-09-27T08:49:03.052Z,35.44
2016-09-27T08:50:02.727Z,36.01
2016-09-27T08:51:03.009Z,36.32
2016-09-27T08:52:02.386Z,36.76
2016-09-27T08:53:02.966Z,37.15
2016-09-27T08:54:02.947Z,37.56
2016-09-27T08:55:02.317Z,37.41
2016-09-27T08:56:02.899Z,36.83
2016-09-27T08:57:02.574Z,36.12
2016-09-27T08:58:02.856Z,35.63
2016-09-27T08:59:02.835Z,35.47
2016-09-27T09:00:02.508Z,35.77
2016-09-27T09:01:02.792Z,36.37
2016-09-27T09:02:02.776Z,37.03
2016-09-27T09:03:02.760Z,37.63
2016-09-27T09:04:02.732Z,37.93
2016-09-27T09:05:02.708Z,37.69
2016-09-27T09:06:02.693Z,36.99
2016-09-27T09:07:02.366Z,36.31
2016-09-27T09:08:02.651Z,35.94
2016-09-27T09:09:02.634Z,36.05
2016-09-27T09:10:02.605Z,36.19
2016-09-27T09:11:02.291Z,36.12
2016-09-27T09:12:02.280Z,35.87
2016-09-27T09:13:01.940Z,35.02
2016-09-27T09:14:02.232Z,34.22
2016-09-27T09:15:02.203Z,33.35
2016-09-27T09:16:02.188Z,32.62
2016-09-27T09:17:02.465Z,31.85
2016-09-27T09:18:02.450Z,31.25
2016-09-27T09:19:02.133Z,30.83
2016-09-27T09:20:01.795Z,30.53
2016-09-27T09:21:02.385Z,30.24
2016-09-27T09:22:02.362Z,30.01
2016-09-27T09:23:02.336Z,30.62
2016-09-27T09:24:02.013Z,31.7
2016-09-27T09:25:02.293Z,32.67
2016-09-27T09:26:02.277Z,33.19
2016-09-27T09:27:02.245Z,33.94
2016-09-27T09:28:01.920Z,34.85
2016-09-27T09:29:01.904Z,35.47
2016-09-27T09:30:01.577Z,35.92
2016-09-27T09:31:01.858Z,36.37
2016-09-27T09:32:01.832Z,36.9
2016-09-27T09:33:02.116Z,37.43
2016-09-27T09:34:02.093Z,37.78
2016-09-27T09:35:01.770Z,38.15
2016-09-27T09:36:02.057Z,38.52
2016-09-27T09:37:02.037Z,38.76
2016-09-27T09:38:02.014Z,39.1
2016-09-27T09:39:01.993Z,39.25
2016-09-27T09:40:01.673Z,39.51
2016-09-27T09:41:01.667Z,39.57
2016-09-27T09:42:01.938Z,39.16
2016-09-27T09:43:01.923Z,38.15
2016-09-27T09:44:01.597Z,37
2016-09-27T09:45:01.877Z,36.07
2016-09-27T09:46:01.557Z,35.11
2016-09-27T09:47:01.838Z,34.27
2016-09-27T09:48:01.516Z,33.61
2016-09-27T09:49:01.497Z,33
2016-09-27T09:50:01.778Z,32.62
2016-09-27T09:51:01.454Z,32.13
2016-09-27T09:52:01.435Z,31.81
2016-09-27T09:53:01.417Z,31.41
2016-09-27T09:54:01.696Z,30.92
2016-09-27T09:55:01.372Z,30.92
2016-09-27T09:56:01.050Z,30.46
2016-09-27T09:57:01.627Z,30.02
2016-09-27T09:58:01.309Z,29.63
2016-09-27T09:59:01.283Z,28.98
2016-09-27T10:00:01.578Z,28.52
2016-09-27T10:01:01.242Z,27.99
2016-09-27T10:02:01.513Z,27.62
2016-09-27T10:03:01.502Z,27.22
2016-09-27T10:04:01.174Z,26.84
2016-09-27T10:05:01.461Z,26.47
2016-09-27T10:06:01.426Z,25.97
2016-09-27T10:07:01.404Z,25.75
2016-09-27T10:08:01.378Z,25.51
2016-09-27T10:09:01.053Z,25.23
2016-09-27T10:10:01.033Z,24.91
2016-09-27T10:11:01.015Z,24.6
2016-09-27T10:12:00.984Z,24.4
2016-09-27T10:13:00.956Z,24.13
2016-09-27T10:14:00.926Z,23.97
2016-09-27T10:15:01.203Z,23.79
2016-09-27T10:16:00.881Z,23.6
2016-09-27T10:17:01.160Z,23.38
2016-09-27T10:18:01.131Z,23.32
2016-09-27T10:19:00.799Z,23.15
2016-09-27T10:20:00.775Z,23.05
2016-09-27T10:21:00.452Z,22.91
2016-09-27T10:22:01.026Z,22.83
2016-09-27T10:23:01.000Z,22.82
2016-09-27T10:24:00.665Z,22.83
2016-09-27T10:25:00.947Z,22.72
2016-09-27T10:26:00.923Z,22.7
2016-09-27T10:27:00.584Z,22.6
2016-09-27T10:28:00.855Z,22.62
2016-09-27T10:29:00.533Z,22.62
2016-09-27T10:30:00.501Z,22.62
2016-09-27T10:31:00.475Z,22.6
2016-09-27T10:32:00.449Z,22.58
2016-09-27T10:33:00.421Z,22.58
2016-09-27T10:34:00.092Z,22.65
2016-09-27T10:35:00.375Z,22.6
2016-09-27T10:36:00.652Z,22.6
2016-09-27T10:37:00.612Z,22.64
2016-09-27T10:38:00.587Z,22.62
2016-09-27T10:38:59.956Z,22.62
2016-09-27T10:40:00.531Z,22.4
2016-09-27T10:41:00.504Z,22.3
2016-09-27T10:42:00.474Z,22.25
2016-09-27T10:43:00.452Z,22.28
2016-09-27T10:44:00.121Z,22.36
2016-09-27T10:45:00.395Z,22.39
2016-09-27T10:46:00.067Z,22.46
2016-09-27T10:47:00.036Z,22.45
2016-09-27T10:48:00.308Z,22.24
2016-09-27T10:49:00.284Z,22.15
2016-09-27T10:49:59.949Z,22.05
2016-09-27T10:51:00.227Z,22.1
2016-09-27T10:52:00.208Z,22.09
2016-09-27T10:53:00.169Z,22.18
2016-09-27T10:54:00.140Z,22.15
2016-09-27T10:55:00.116Z,22.18
2016-09-27T10:56:00.087Z,22.25
2016-09-27T10:57:00.059Z,22.14
2016-09-27T10:57:59.726Z,21.99
2016-09-27T10:59:00.001Z,21.92
2016-09-27T10:59:59.681Z,21.75
2016-09-27T11:00:59.950Z,21.56
2016-09-27T11:01:59.915Z,21.53
2016-09-27T11:02:59.890Z,21.59
2016-09-27T11:03:59.862Z,21.72
2016-09-27T11:04:59.835Z,21.83
2016-09-27T11:05:59.502Z,21.86
2016-09-27T11:06:59.473Z,21.88
2016-09-27T11:07:59.146Z,21.91
2016-09-27T11:08:59.424Z,21.75
2016-09-27T11:09:59.689Z,21.69
2016-09-27T11:10:59.664Z,21.75
2016-09-27T11:11:59.637Z,21.79
2016-09-27T11:12:59.609Z,21.91
2016-09-27T11:13:58.975Z,21.62
2016-09-27T11:14:59.552Z,21.38
2016-09-27T11:15:59.227Z,21.28
2016-09-27T11:16:59.494Z,21.28
2016-09-27T11:17:59.165Z,21.42
2016-09-27T11:18:59.439Z,21.67
2016-09-27T11:19:59.416Z,21.72
2016-09-27T11:20:59.091Z,21.86
2016-09-27T11:21:59.054Z,22
2016-09-27T11:22:59.023Z,22.03
2016-09-27T11:23:59.297Z,22.09
2016-09-27T11:24:58.969Z,22.1
2016-09-27T11:25:58.941Z,22.28
2016-09-27T11:26:59.215Z,22.39
2016-09-27T11:27:59.185Z,22.73
2016-09-27T11:28:59.155Z,22.76
2016-09-27T11:29:58.828Z,22.98
2016-09-27T11:30:59.104Z,23.01
2016-09-27T11:31:58.771Z,22.88
2016-09-27T11:32:59.045Z,22.77
2016-09-27T11:33:59.014Z,22.83
2016-09-27T11:34:58.992Z,23
2016-09-27T11:35:58.963Z,23.02
2016-09-27T11:36:58.637Z,22.85
2016-09-27T11:37:58.907Z,22.79
2016-09-27T11:38:58.584Z,22.88
2016-09-27T11:39:58.847Z,22.9
2016-09-27T11:40:58.522Z,23.12
2016-09-27T11:41:58.800Z,23.17
2016-09-27T11:42:58.767Z,23.13
2016-09-27T11:43:58.751Z,23.15
2016-09-27T11:44:58.116Z,23.13
2016-09-27T11:45:58.690Z,23.13
2016-09-27T11:46:58.363Z,23.13
2016-09-27T11:47:58.027Z,23.1
2016-09-27T11:48:58.306Z,23.22
2016-09-27T11:49:58.278Z,23.2
2016-09-27T11:50:57.944Z,23.23
2016-09-27T11:51:58.534Z,23.16
2016-09-27T11:52:58.498Z,23.17
2016-09-27T11:53:58.166Z,23.15
2016-09-27T11:54:58.149Z,23.1
2016-09-27T11:55:58.414Z,22.95
2016-09-27T11:56:58.088Z,22.86
2016-09-27T11:57:58.054Z,22.77
2016-09-27T11:58:58.030Z,22.62
2016-09-27T11:59:58.009Z,22.49
2016-09-27T12:00:58.272Z,22.45
2016-09-27T12:01:57.944Z,22.27
2016-09-27T12:02:57.918Z,22.17
2016-09-27T12:03:57.891Z,22.15
2016-09-27T12:04:57.561Z,22.15
2016-09-27T12:05:58.137Z,22.12
2016-09-27T12:06:57.802Z,21.99
2016-09-27T12:07:57.777Z,21.67
2016-09-27T12:08:57.746Z,21.42
2016-09-27T12:09:57.716Z,21.03
2016-09-27T12:10:57.393Z,20.99
2016-09-27T12:11:57.965Z,20.89
2016-09-27T12:12:57.935Z,20.94
2016-09-27T12:13:57.926Z,21.01
2016-09-27T12:14:57.883Z,21.01
2016-09-27T12:15:57.553Z,20.94
2016-09-27T12:16:57.827Z,20.97
2016-09-27T12:17:57.190Z,20.99
2016-09-27T12:18:57.464Z,20.98
2016-09-27T12:19:57.742Z,21.13
2016-09-27T12:20:57.409Z,21.16
2016-09-27T12:21:57.380Z,21.35
2016-09-27T12:22:57.653Z,21.35
2016-09-27T12:23:57.321Z,21.38
2016-09-27T12:24:57.601Z,21.25
2016-09-27T12:25:57.261Z,21.13
2016-09-27T12:26:57.536Z,21.29
2016-09-27T12:27:57.508Z,21.25
2016-09-27T12:28:57.481Z,21.32
2016-09-27T12:29:57.451Z,21.43
2016-09-27T12:30:56.818Z,21.59
2016-09-27T12:31:57.092Z,21.82
2016-09-27T12:32:57.070Z,22.03
2016-09-27T12:33:57.031Z,22.21
2016-09-27T12:34:57.013Z,22.2
2016-09-27T12:35:57.278Z,22.21
2016-09-27T12:36:56.958Z,22.07
2016-09-27T12:37:57.230Z,22.02
2016-09-27T12:38:57.206Z,21.91
2016-09-27T12:39:57.173Z,21.69
2016-09-27T12:40:57.141Z,21.68
2016-09-27T12:41:56.812Z,21.82
2016-09-27T12:42:56.782Z,21.82
2016-09-27T12:43:56.752Z,22.02
2016-09-27T12:44:57.024Z,22.05
2016-09-27T12:45:56.997Z,22.15
2016-09-27T12:46:56.968Z,22.21
2016-09-27T12:47:56.938Z,22.15
2016-09-27T12:48:56.616Z,22.17
2016-09-27T12:49:56.577Z,22.14
2016-09-27T12:50:56.553Z,22.1
2016-09-27T12:51:56.824Z,22.18
2016-09-27T12:52:56.805Z,22.2
2016-09-27T12:53:56.470Z,22.28
2016-09-27T12:54:56.737Z,22.31