createdAt,value
2018-03-26T00:02:35.499Z,84.90
2018-03-26T01:02:36.168Z,87.90
2018-03-26T06:59:13.654Z,92.10
2018-03-26T07:01:41.686Z,91.60
2018-03-26T07:04:09.717Z,91.20
2018-03-26T07:06:37.780Z,90.20
2018-03-26T07:09:06.050Z,89.00
2018-03-26T07:11:34.090Z,86.20
2018-03-26T07:14:02.166Z,85.80
2018-03-26T07:16:30.211Z,84.90
2018-03-26T07:18:58.271Z,82.60
2018-03-26T07:21:26.285Z,81.10
2018-03-26T07:23:54.317Z,80.60
2018-03-26T07:26:22.369Z,79.20
2018-03-26T07:28:50.653Z,78.30
2018-03-26T07:31:18.901Z,77.90
2018-03-26T07:33:46.933Z,76.40
2018-03-26T07:36:14.974Z,76.50
2018-03-26T07:38:43.133Z,75.50
2018-03-26T07:41:11.235Z,74.20
2018-03-26T07:43:39.372Z,74.30
2018-03-26T07:46:07.427Z,73.60
2018-03-26T07:48:35.471Z,71.20
2018-03-26T07:51:03.544Z,70.00
2018-03-26T07:53:32.338Z,69.10
2018-03-26T07:56:00.383Z,69.10
2018-03-26T07:58:28.623Z,69.10
2018-03-26T08:00:56.658Z,68.50
2018-03-26T08:03:24.693Z,69.00
2018-03-26T08:05:52.762Z,69.00
2018-03-26T08:08:20.824Z,69.50
2018-03-26T08:10:48.863Z,69.20
2018-03-26T08:13:16.931Z,68.40
2018-03-26T08:15:44.962Z,68.60
2018-03-26T08:18:12.989Z,68.10
2018-03-26T08:20:41.053Z,67.00
2018-03-26T08:23:09.091Z,66.50
2018-03-26T08:25:37.122Z,67.50
2018-03-26T08:28:05.227Z,66.80
2018-03-26T08:30:33.214Z,65.50
2018-03-26T08:33:01.263Z,63.90
2018-03-26T08:35:29.528Z,64.40
2018-03-26T08:37:57.567Z,64.00
2018-03-26T08:40:25.607Z,64.40
2018-03-26T08:42:53.678Z,65.00
2018-03-26T08:45:21.731Z,64.10
2018-03-26T08:47:49.757Z,63.40
2018-03-26T08:50:18.005Z,63.40
2018-03-26T08:52:46.792Z,63.40
2018-03-26T14:06:58.854Z,58.70
2018-03-26T14:09:38.562Z,58.20
2018-03-26T14:12:30.250Z,58.90
2018-03-26T14:15:09.918Z,58.00
2018-03-26T14:17:49.732Z,58.10
2018-03-26T14:20:17.761Z,57.40
2018-03-26T14:22:45.828Z,57.30
2018-03-26T14:25:13.910Z,57.00
2018-03-26T14:27:41.944Z,57.00
2018-03-26T14:30:09.974Z,56.50
2018-03-26T14:32:38.038Z,56.10
2018-03-26T14:38:09.894Z,55.10
2018-03-26T14:40:37.920Z,56.00
2018-03-26T14:43:06.106Z,55.60
2018-03-26T14:45:34.150Z,55.20
2018-03-26T14:48:02.229Z,54.50
2018-03-26T14:50:30.278Z,54.30
2018-03-26T14:52:58.380Z,54.40
2018-03-26T14:55:26.425Z,54.20
2018-03-26T14:57:54.470Z,55.10
2018-03-26T15:00:22.555Z,54.40
2018-03-26T15:02:50.643Z,54.60
