createdAt,value
2019-02-28T00:01:48.581Z,98.50
2019-02-28T00:04:17.646Z,98.50
2019-02-28T00:06:46.548Z,98.70
2019-02-28T00:09:15.508Z,98.60
2019-02-28T00:11:44.486Z,98.50
2019-02-28T00:14:13.456Z,98.90
2019-02-28T00:16:43.886Z,99.30
2019-02-28T00:19:12.791Z,99.20
2019-02-28T00:21:43.493Z,99.30
2019-02-28T00:24:14.358Z,99.50
2019-02-28T00:26:47.605Z,99.30
2019-02-28T00:29:13.945Z,99.50
2019-02-28T00:31:42.919Z,99.40
2019-02-28T00:34:11.802Z,99.60
2019-02-28T00:36:40.798Z,99.60
2019-02-28T00:39:10.034Z,99.80
2019-02-28T00:41:43.109Z,99.90
2019-02-28T00:44:09.618Z,99.90
2019-02-28T00:46:43.851Z,99.90
2019-02-28T00:49:09.322Z,99.90
2019-02-28T00:51:38.311Z,99.90
2019-02-28T00:54:09.962Z,99.90
2019-02-28T00:56:39.000Z,99.90
2019-02-28T00:59:07.890Z,99.90
2019-02-28T01:01:36.729Z,99.90
2019-02-28T01:04:05.705Z,99.90
2019-02-28T01:06:34.800Z,99.90
2019-02-28T01:09:07.828Z,99.90
2019-02-28T01:11:36.786Z,99.90
2019-02-28T01:14:07.833Z,99.90
2019-02-28T01:16:36.933Z,99.90
2019-02-28T01:19:08.644Z,99.90
2019-02-28T01:21:36.383Z,99.90
2019-02-28T01:24:05.335Z,99.90
2019-02-28T01:26:37.286Z,99.90
2019-02-28T01:29:06.172Z,99.90
2019-02-28T01:31:35.103Z,99.90
2019-02-28T01:34:04.099Z,99.90
2019-02-28T01:36:33.010Z,99.90
2019-02-28T01:39:02.000Z,99.90
2019-02-28T01:41:31.209Z,99.90
2019-02-28T01:44:02.649Z,99.90
2019-02-28T01:46:31.884Z,99.90
2019-02-28T01:49:00.704Z,99.90
2019-02-28T01:51:35.695Z,99.90
2019-02-28T01:54:00.278Z,99.90
2019-02-28T01:56:29.245Z,99.90
2019-02-28T01:59:00.883Z,99.90
2019-02-28T02:01:30.960Z,99.90
2019-02-28T02:04:00.322Z,99.90
2019-02-28T02:06:30.814Z,99.90
2019-02-28T02:08:59.672Z,99.90
2019-02-28T02:11:28.746Z,99.90
2019-02-28T02:13:57.812Z,99.90
2019-02-28T02:16:28.341Z,99.90
2019-02-28T02:18:57.261Z,99.90
2019-02-28T02:21:26.190Z,99.90
2019-02-28T02:23:55.153Z,99.90
2019-02-28T02:26:24.057Z,99.90
2019-02-28T02:28:53.022Z,99.90
2019-02-28T02:31:27.554Z,99.90
2019-02-28T02:33:52.776Z,99.90
2019-02-28T02:36:23.279Z,99.90
2019-02-28T02:38:52.468Z,99.90
2019-02-28T02:41:21.457Z,99.90
2019-02-28T02:43:54.810Z,99.90
2019-02-28T02:46:21.413Z,99.90
2019-02-28T02:48:50.449Z,99.90
2019-02-28T02:51:19.416Z,99.90
2019-02-28T02:53:48.403Z,99.90
2019-02-28T02:56:17.306Z,99.90
2019-02-28T02:58:46.364Z,99.90
2019-02-28T03:01:15.311Z,99.90
2019-02-28T03:03:44.621Z,99.90
2019-02-28T03:06:15.174Z,99.90
2019-02-28T03:08:44.161Z,99.90
2019-02-28T03:11:13.119Z,99.90
2019-02-28T03:13:43.966Z,99.90
2019-02-28T03:16:12.633Z,99.90
2019-02-28T03:18:41.621Z,99.90
2019-02-28T03:21:15.156Z,99.90
2019-02-28T03:23:43.938Z,99.90
2019-02-28T03:26:12.885Z,99.90
2019-02-28T03:28:41.885Z,99.90
2019-02-28T03:31:14.173Z,99.90
2019-02-28T03:33:41.672Z,99.90
2019-02-28T03:36:10.649Z,99.90
2019-02-28T03:38:39.890Z,99.90
2019-02-28T03:41:16.050Z,99.90
2019-02-28T03:43:43.776Z,99.90
2019-02-28T03:46:11.529Z,99.90
2019-02-28T03:48:40.626Z,99.90
2019-02-28T03:51:09.577Z,99.90
2019-02-28T03:53:39.588Z,99.90
2019-02-28T03:56:08.597Z,99.90
2019-02-28T03:58:41.795Z,99.90
2019-02-28T04:01:09.422Z,99.90
2019-02-28T04:03:39.893Z,99.90
2019-02-28T04:06:08.798Z,99.90
2019-02-28T04:08:37.803Z,99.90
2019-02-28T04:11:06.852Z,99.90
2019-02-28T04:13:38.520Z,99.90
2019-02-28T04:16:10.181Z,99.90
2019-02-28T04:18:44.384Z,99.90
2019-02-28T04:21:10.687Z,99.90
2019-02-28T04:23:40.317Z,99.90
2019-02-28T04:26:09.305Z,99.90
2019-02-28T04:28:38.318Z,99.90
2019-02-28T04:31:07.246Z,99.90
2019-02-28T04:33:39.017Z,99.90
2019-02-28T04:36:06.821Z,99.90
2019-02-28T04:38:37.357Z,99.90
2019-02-28T04:41:07.711Z,99.90
2019-02-28T04:43:36.609Z,99.90
2019-02-28T04:46:05.558Z,99.90
2019-02-28T04:48:34.553Z,99.90
2019-02-28T04:51:05.784Z,99.90
2019-02-28T04:53:34.121Z,99.90
2019-02-28T04:56:03.053Z,99.90
2019-02-28T04:58:31.964Z,99.90
2019-02-28T05:01:00.882Z,99.90
2019-02-28T05:03:29.851Z,99.90
2019-02-28T05:05:58.852Z,99.90
2019-02-28T05:08:38.939Z,99.90
2019-02-28T05:11:06.931Z,99.90
2019-02-28T05:13:36.878Z,99.90
2019-02-28T05:16:09.372Z,99.90
2019-02-28T05:18:39.271Z,99.90
2019-02-28T05:21:08.266Z,99.90
2019-02-28T05:23:37.316Z,99.90
2019-02-28T05:26:06.392Z,99.90
2019-02-28T05:28:40.339Z,99.90
2019-02-28T05:31:05.998Z,99.90
2019-02-28T05:33:34.951Z,99.90
2019-02-28T05:36:04.406Z,99.90
2019-02-28T05:38:33.550Z,99.90
2019-02-28T05:41:02.458Z,99.90
2019-02-28T05:43:32.198Z,99.90
2019-02-28T05:46:01.797Z,99.90
2019-02-28T05:48:30.724Z,99.90
2019-02-28T05:51:01.337Z,99.90
2019-02-28T05:53:30.407Z,99.90
2019-02-28T05:56:00.852Z,99.90
2019-02-28T05:58:35.816Z,99.90
2019-02-28T06:01:05.649Z,99.90
2019-02-28T06:03:34.590Z,99.90
2019-02-28T06:06:03.506Z,99.90
2019-02-28T06:08:39.255Z,99.90
2019-02-28T06:11:06.151Z,99.90
2019-02-28T06:13:37.008Z,99.90
2019-02-28T06:16:11.345Z,99.90
2019-02-28T06:18:38.143Z,99.90
2019-02-28T06:21:07.071Z,99.90
2019-02-28T06:23:36.227Z,99.90
2019-02-28T06:26:05.155Z,99.90
2019-02-28T06:28:34.087Z,99.90
2019-02-28T06:31:03.157Z,99.90
2019-02-28T06:33:34.919Z,99.90
2019-02-28T06:36:04.613Z,99.90
2019-02-28T06:38:33.720Z,99.90
2019-02-28T06:41:07.716Z,99.90
2019-02-28T06:43:36.245Z,99.90
2019-02-28T06:46:07.923Z,99.90
2019-02-28T06:48:35.782Z,99.90
2019-02-28T06:51:04.799Z,99.90
2019-02-28T06:53:36.291Z,99.90
2019-02-28T06:56:05.575Z,99.90
2019-02-28T06:58:36.129Z,99.90
2019-02-28T07:01:05.120Z,99.90
2019-02-28T07:03:35.276Z,99.90
2019-02-28T07:06:04.922Z,99.90
2019-02-28T07:08:33.936Z,99.90
2019-02-28T07:11:03.342Z,99.90
2019-02-28T07:13:33.077Z,99.90
2019-02-28T07:16:04.413Z,99.90
2019-02-28T07:18:33.211Z,99.90
2019-02-28T07:21:03.483Z,99.90
2019-02-28T07:23:34.328Z,99.90
2019-02-28T07:26:06.475Z,99.90
2019-02-28T07:28:37.445Z,99.90
2019-02-28T07:31:06.679Z,99.90
2019-02-28T07:33:36.825Z,99.90
2019-02-28T07:36:10.581Z,99.90
2019-02-28T07:38:40.310Z,99.90
2019-02-28T07:41:09.431Z,99.90
2019-02-28T07:43:38.409Z,99.90
2019-02-28T07:46:07.778Z,99.90
2019-02-28T07:48:41.332Z,99.90
2019-02-28T07:51:11.017Z,99.90
2019-02-28T07:53:42.093Z,99.90
2019-02-28T07:56:12.118Z,99.90
2019-02-28T07:58:41.785Z,99.90
2019-02-28T08:01:12.509Z,99.90
2019-02-28T08:03:43.398Z,99.90
2019-02-28T08:06:12.167Z,99.90
2019-02-28T08:08:41.194Z,99.90
2019-02-28T08:11:11.533Z,99.90
2019-02-28T08:13:44.499Z,99.90
2019-02-28T08:16:15.616Z,99.90
2019-02-28T08:18:45.004Z,99.90
2019-02-28T08:21:15.100Z,99.90
2019-02-28T08:23:44.956Z,99.90
2019-02-28T08:26:23.479Z,99.10
2019-02-28T08:28:51.741Z,98.40
2019-02-28T08:31:28.309Z,97.70
2019-02-28T08:33:57.891Z,97.00
2019-02-28T08:36:31.545Z,96.00
2019-02-28T08:39:01.132Z,93.30
2019-02-28T08:41:33.765Z,78.20
2019-02-28T08:44:22.469Z,61.50
2019-02-28T08:46:48.169Z,51.80
2019-02-28T08:49:21.802Z,46.60
2019-02-28T08:51:53.004Z,40.80
2019-02-28T08:54:27.934Z,39.90
2019-02-28T08:56:57.565Z,36.50
2019-02-28T08:59:27.249Z,32.90
2019-02-28T09:02:00.083Z,29.80
2019-02-28T09:04:29.869Z,28.70
2019-02-28T09:07:02.112Z,27.80
2019-02-28T09:09:34.436Z,26.10
2019-02-28T09:12:04.723Z,26.00
2019-02-28T09:14:34.405Z,25.40
2019-02-28T09:17:05.176Z,24.00
2019-02-28T09:19:36.034Z,23.50
2019-02-28T09:22:06.047Z,22.90
2019-02-28T09:24:36.021Z,22.40
2019-02-28T09:27:07.170Z,22.30
2019-02-28T09:29:37.172Z,22.20
2019-02-28T09:32:06.827Z,23.10
2019-02-28T09:34:44.363Z,21.80
2019-02-28T09:37:30.568Z,21.60
2019-02-28T09:39:59.986Z,21.20
2019-02-28T09:42:29.846Z,20.20
2019-02-28T09:44:59.254Z,20.30
2019-02-28T09:47:28.731Z,20.20
2019-02-28T09:49:58.170Z,19.50
2019-02-28T09:52:27.979Z,18.70
2019-02-28T09:54:59.227Z,18.70
2019-02-28T09:57:30.202Z,17.90
2019-02-28T10:00:00.268Z,18.20
2019-02-28T10:02:29.927Z,18.10
2019-02-28T10:05:02.909Z,17.30
2019-02-28T10:07:30.714Z,16.80
2019-02-28T10:10:01.530Z,16.60
2019-02-28T10:12:33.738Z,16.80
2019-02-28T10:15:07.030Z,17.90
2019-02-28T10:17:34.574Z,17.60
2019-02-28T10:20:09.534Z,17.30
2019-02-28T10:22:39.100Z,16.40
2019-02-28T10:25:12.245Z,15.40
2019-02-28T10:27:43.246Z,15.80
2019-02-28T10:30:18.011Z,17.30
2019-02-28T10:32:49.094Z,18.60
2019-02-28T10:35:18.838Z,18.60
2019-02-28T10:37:48.957Z,19.10
2019-02-28T10:40:28.151Z,18.00
2019-02-28T10:42:59.149Z,18.30
2019-02-28T10:45:31.619Z,17.60
2019-02-28T10:48:03.955Z,18.10
2019-02-28T10:50:37.203Z,18.80
2019-02-28T10:53:10.503Z,18.50
2019-02-28T10:55:41.737Z,18.10
2019-02-28T10:58:12.435Z,18.40
2019-02-28T11:00:50.697Z,18.70
2019-02-28T11:03:20.553Z,19.40
2019-02-28T11:09:32.710Z,16.70
2019-02-28T11:12:05.033Z,15.90
2019-02-28T11:14:35.574Z,16.80
2019-02-28T11:17:11.387Z,16.40
2019-02-28T11:19:37.185Z,15.40
2019-02-28T11:22:08.246Z,15.90
2019-02-28T11:24:37.923Z,15.80
2019-02-28T11:27:07.479Z,15.90
2019-02-28T11:29:37.995Z,15.90
2019-02-28T11:32:07.167Z,16.20
2019-02-28T11:34:38.569Z,16.60
2019-02-28T11:37:09.945Z,16.00
2019-02-28T11:39:41.951Z,17.10
2019-02-28T11:42:12.276Z,16.90
2019-02-28T11:44:46.675Z,17.40
2019-02-28T11:47:19.043Z,17.20
2019-02-28T11:49:48.817Z,16.00
2019-02-28T11:52:18.831Z,15.90
2019-02-28T11:54:48.194Z,16.80
2019-02-28T12:00:14.042Z,18.30
2019-02-28T12:02:43.292Z,20.40
2019-02-28T12:05:15.788Z,23.30
2019-02-28T12:07:45.501Z,26.10
2019-02-28T12:10:15.181Z,27.30
2019-02-28T12:12:44.666Z,27.10
2019-02-28T12:15:17.715Z,27.30
2019-02-28T12:17:50.944Z,27.90
2019-02-28T12:20:26.121Z,27.80
2019-02-28T12:22:55.177Z,28.00
2019-02-28T12:25:26.653Z,29.70
2019-02-28T12:27:59.276Z,30.80
2019-02-28T12:30:31.609Z,31.00
2019-02-28T12:33:01.356Z,31.00
2019-02-28T12:35:37.550Z,31.80
2019-02-28T12:38:02.147Z,32.30
2019-02-28T12:40:36.334Z,33.00
2019-02-28T12:43:09.698Z,34.40
2019-02-28T12:45:47.409Z,33.10
2019-02-28T12:48:17.202Z,32.70
2019-02-28T12:50:47.102Z,32.70
2019-02-28T12:53:16.931Z,33.00
2019-02-28T12:55:46.686Z,33.10
2019-02-28T12:58:16.308Z,32.00
2019-02-28T13:00:47.434Z,30.40
2019-02-28T13:03:21.183Z,30.90
2019-02-28T13:05:50.903Z,29.30
2019-02-28T13:08:20.586Z,28.90
2019-02-28T13:10:50.430Z,28.90
2019-02-28T13:13:27.479Z,28.90
2019-02-28T13:15:54.908Z,28.30
2019-02-28T13:18:24.567Z,28.00
2019-02-28T13:20:57.918Z,27.90
2019-02-28T13:23:27.986Z,27.70
2019-02-28T13:25:59.980Z,28.20
2019-02-28T13:28:28.878Z,28.70
2019-02-28T13:31:02.890Z,28.60
2019-02-28T13:33:32.301Z,29.00
2019-02-28T13:36:04.881Z,29.30
2019-02-28T13:38:34.275Z,29.20
2019-02-28T13:41:03.863Z,29.00
2019-02-28T13:43:35.428Z,28.60
2019-02-28T13:46:05.301Z,29.60
2019-02-28T13:48:34.994Z,30.90
2019-02-28T13:51:08.555Z,31.60
2019-02-28T13:53:38.328Z,32.70
2019-02-28T13:56:08.114Z,33.20
2019-02-28T13:58:39.254Z,34.70
2019-02-28T14:01:11.511Z,36.30
2019-02-28T14:03:46.001Z,33.60
2019-02-28T14:06:19.790Z,33.50
2019-02-28T14:08:49.330Z,35.40
2019-02-28T14:11:22.056Z,34.40
2019-02-28T14:13:51.993Z,35.00
2019-02-28T14:16:26.611Z,34.70
2019-02-28T14:18:57.582Z,33.80
2019-02-28T14:21:34.432Z,34.00
2019-02-28T14:24:02.150Z,34.70
2019-02-28T14:26:31.976Z,34.70
2019-02-28T14:29:01.359Z,34.80
2019-02-28T14:31:32.963Z,34.50
2019-02-28T14:34:02.436Z,33.90
2019-02-28T14:36:31.479Z,34.20
2019-02-28T14:39:01.435Z,34.80
2019-02-28T14:41:33.431Z,34.50
2019-02-28T14:44:04.265Z,34.10
2019-02-28T14:46:34.753Z,34.50
2019-02-28T14:49:04.221Z,34.50
2019-02-28T14:51:34.763Z,34.80
2019-02-28T14:54:04.403Z,34.50
2019-02-28T14:56:33.744Z,33.50
2019-02-28T14:59:02.963Z,33.20
2019-02-28T15:01:32.040Z,33.40
2019-02-28T15:04:02.665Z,33.40
2019-02-28T15:06:31.887Z,33.60
2019-02-28T15:09:00.971Z,33.60
2019-02-28T15:11:30.214Z,33.80
2019-02-28T15:14:00.886Z,33.70
2019-02-28T15:16:30.491Z,33.80
2019-02-28T15:18:59.412Z,34.00
2019-02-28T15:21:28.406Z,35.20
2019-02-28T15:23:57.627Z,36.60
2019-02-28T15:26:29.501Z,37.20
2019-02-28T15:28:57.643Z,37.70
2019-02-28T15:31:28.785Z,38.30
2019-02-28T15:34:02.257Z,38.80
2019-02-28T15:36:35.218Z,39.50
2019-02-28T15:39:07.062Z,39.80
2019-02-28T15:41:39.931Z,40.20
2019-02-28T15:44:12.025Z,40.40
2019-02-28T15:46:43.850Z,40.50
2019-02-28T15:49:12.337Z,41.20
2019-02-28T15:51:41.765Z,41.80
2019-02-28T15:54:11.025Z,42.00
2019-02-28T15:56:40.253Z,42.20
2019-02-28T15:59:11.534Z,42.60
2019-02-28T16:01:40.307Z,43.00
2019-02-28T16:04:09.534Z,43.70
2019-02-28T16:06:42.354Z,44.20
2019-02-28T16:09:13.246Z,44.80
2019-02-28T16:11:43.308Z,45.10
2019-02-28T16:14:14.729Z,45.40
2019-02-28T16:16:43.182Z,45.70
2019-02-28T16:19:18.802Z,45.80
2019-02-28T16:21:47.729Z,45.90
2019-02-28T16:24:19.083Z,46.20
2019-02-28T16:26:48.014Z,46.30
2019-02-28T16:29:20.659Z,46.70
2019-02-28T16:31:47.992Z,46.90
2019-02-28T16:34:17.915Z,46.60
2019-02-28T16:36:49.436Z,46.40
2019-02-28T16:39:21.982Z,46.10
2019-02-28T16:41:51.907Z,46.20
2019-02-28T16:44:23.174Z,46.10
2019-02-28T16:46:57.055Z,45.00
2019-02-28T16:49:26.070Z,45.20
2019-02-28T16:51:58.563Z,45.50
2019-02-28T16:54:28.091Z,45.80
2019-02-28T16:56:57.127Z,46.40
2019-02-28T16:59:28.475Z,45.40
2019-02-28T17:01:56.985Z,45.40
2019-02-28T17:04:25.961Z,45.30
2019-02-28T17:06:57.339Z,45.40
2019-02-28T17:09:30.322Z,45.50
2019-02-28T17:12:03.844Z,45.70
2019-02-28T17:14:33.119Z,46.00
2019-02-28T17:17:08.676Z,46.40
2019-02-28T17:19:38.783Z,46.70
2019-02-28T17:22:07.792Z,47.40
2019-02-28T17:24:39.498Z,48.10
2019-02-28T17:27:13.016Z,48.70
2019-02-28T17:29:43.561Z,49.30
2019-02-28T17:32:16.810Z,50.00
2019-02-28T17:34:45.735Z,50.50
2019-02-28T17:37:14.721Z,51.30
2019-02-28T17:39:47.467Z,51.90
2019-02-28T17:42:16.035Z,52.50
2019-02-28T17:44:56.571Z,53.10
2019-02-28T17:47:44.699Z,53.60
2019-02-28T17:50:16.700Z,54.30
2019-02-28T17:52:59.913Z,55.00
2019-02-28T17:55:47.995Z,55.70
2019-02-28T17:58:52.759Z,56.40
2019-02-28T18:01:33.209Z,57.40
2019-02-28T18:04:35.456Z,58.40
2019-02-28T18:07:07.444Z,59.40
2019-02-28T18:09:51.208Z,60.50
2019-02-28T18:12:28.401Z,61.30
2019-02-28T18:15:05.649Z,62.20
2019-02-28T18:17:41.896Z,63.10
2019-02-28T18:20:32.180Z,64.10
2019-02-28T18:23:27.900Z,65.00
2019-02-28T18:26:19.973Z,65.90
2019-02-28T18:29:07.788Z,66.70
2019-02-28T18:31:39.223Z,66.30
2019-02-28T18:34:10.396Z,67.10
2019-02-28T18:36:40.204Z,68.30
2019-02-28T18:39:12.452Z,69.30
2019-02-28T18:41:43.153Z,70.60
2019-02-28T18:44:13.638Z,71.80
2019-02-28T18:46:44.238Z,72.40
2019-02-28T18:49:14.592Z,72.80
2019-02-28T18:51:49.978Z,73.90
2019-02-28T18:54:23.338Z,74.70
2019-02-28T18:56:53.868Z,76.00
2019-02-28T18:59:23.986Z,77.40
2019-02-28T19:01:54.624Z,78.40
2019-02-28T19:04:24.557Z,79.20
2019-02-28T19:06:57.268Z,80.70
2019-02-28T19:09:28.940Z,81.20
2019-02-28T19:11:59.328Z,82.20
2019-02-28T19:14:31.203Z,83.00
2019-02-28T19:17:02.572Z,83.80
2019-02-28T19:19:33.167Z,85.10
2019-02-28T19:22:03.838Z,85.40
2019-02-28T19:24:38.575Z,84.50
2019-02-28T19:27:08.715Z,84.70
2019-02-28T19:29:42.096Z,83.10
2019-02-28T19:32:12.755Z,82.40
2019-02-28T19:34:45.834Z,81.70
2019-02-28T19:37:19.033Z,81.50
2019-02-28T19:39:48.865Z,80.20
2019-02-28T19:42:18.387Z,79.10
2019-02-28T19:44:53.324Z,78.30
2019-02-28T19:47:23.137Z,77.50
2019-02-28T19:49:53.551Z,77.20
2019-02-28T19:52:23.649Z,76.20
2019-02-28T19:54:54.305Z,75.80
2019-02-28T19:57:24.449Z,75.50
2019-02-28T19:59:56.078Z,75.60
2019-02-28T20:02:26.163Z,75.50
2019-02-28T20:05:00.282Z,75.70
2019-02-28T20:07:30.661Z,76.10
2019-02-28T20:10:00.728Z,76.10
2019-02-28T20:12:32.405Z,76.20
2019-02-28T20:15:02.805Z,76.70
2019-02-28T20:17:32.378Z,76.90
2019-02-28T20:20:05.296Z,77.50
2019-02-28T20:22:35.674Z,78.60
2019-02-28T20:25:10.207Z,79.60
2019-02-28T20:27:39.783Z,80.00
2019-02-28T20:30:12.285Z,81.10
2019-02-28T20:32:43.004Z,82.60
2019-02-28T20:35:13.098Z,84.10
2019-02-28T20:37:43.408Z,85.20
2019-02-28T20:40:19.321Z,86.50
2019-02-28T20:42:49.513Z,88.10
2019-02-28T20:45:21.504Z,89.30
2019-02-28T20:47:53.931Z,90.10
2019-02-28T20:50:34.925Z,90.40
2019-02-28T20:53:05.323Z,90.70
2019-02-28T20:55:34.345Z,90.90
2019-02-28T20:58:03.371Z,91.20
2019-02-28T21:00:32.667Z,91.50
2019-02-28T21:03:01.654Z,91.70
2019-02-28T21:05:30.656Z,91.90
2019-02-28T21:07:59.637Z,92.20
2019-02-28T21:10:28.537Z,92.80
2019-02-28T21:12:58.168Z,93.20
2019-02-28T21:15:27.176Z,93.50
2019-02-28T21:17:56.430Z,93.80
2019-02-28T21:20:25.311Z,93.90
2019-02-28T21:22:54.521Z,94.00
2019-02-28T21:25:23.448Z,94.00
2019-02-28T21:27:54.835Z,94.20
2019-02-28T21:30:25.077Z,94.40
2019-02-28T21:32:53.912Z,94.70
2019-02-28T21:35:23.172Z,94.90
2019-02-28T21:37:55.093Z,94.90
2019-02-28T21:40:24.710Z,95.00
2019-02-28T21:42:53.566Z,95.30
2019-02-28T21:45:26.521Z,95.60
2019-02-28T21:47:55.418Z,95.70
2019-02-28T21:50:24.731Z,95.80
2019-02-28T21:52:53.725Z,96.00
2019-02-28T21:55:22.638Z,96.30
2019-02-28T21:57:51.592Z,96.70
2019-02-28T22:00:22.348Z,97.20
2019-02-28T22:02:51.292Z,97.50
2019-02-28T22:05:20.341Z,97.70
2019-02-28T22:07:49.228Z,98.00
2019-02-28T22:10:20.847Z,98.20
2019-02-28T22:12:49.725Z,98.30
2019-02-28T22:15:23.130Z,98.30
2019-02-28T22:17:52.174Z,98.50
2019-02-28T22:20:20.962Z,98.60
2019-02-28T22:22:52.650Z,98.80
2019-02-28T22:25:21.530Z,99.00
2019-02-28T22:27:52.542Z,99.10
2019-02-28T22:30:27.031Z,99.10
2019-02-28T22:32:57.431Z,99.30
2019-02-28T22:35:28.295Z,99.40
2019-02-28T22:37:57.141Z,99.50
2019-02-28T22:40:25.951Z,99.40
2019-02-28T22:42:54.828Z,99.40
2019-02-28T22:45:23.726Z,99.30
2019-02-28T22:47:55.477Z,99.40
2019-02-28T22:50:24.386Z,99.30
2019-02-28T22:52:54.606Z,99.40
2019-02-28T22:55:23.816Z,99.40
2019-02-28T22:57:52.861Z,99.20
2019-02-28T23:00:47.251Z,99.00
2019-02-28T23:03:16.270Z,99.00
2019-02-28T23:05:45.429Z,98.80
2019-02-28T23:08:14.234Z,98.70
2019-02-28T23:10:43.028Z,98.80
2019-02-28T23:13:12.117Z,98.80
2019-02-28T23:15:41.039Z,99.10
2019-02-28T23:18:09.878Z,98.90
2019-02-28T23:20:39.833Z,99.00
2019-02-28T23:23:08.746Z,99.00
2019-02-28T23:25:38.711Z,99.10
2019-02-28T23:28:12.284Z,99.20
2019-02-28T23:31:06.432Z,99.30
2019-02-28T23:33:38.177Z,99.40
2019-02-28T23:36:07.138Z,99.80
2019-02-28T23:38:35.850Z,99.90
2019-02-28T23:41:06.411Z,99.90
2019-02-28T23:43:35.483Z,99.90
2019-02-28T23:46:04.571Z,99.90
2019-02-28T23:48:33.393Z,99.90
2019-02-28T23:51:02.274Z,99.90
2019-02-28T23:53:31.108Z,99.90
2019-02-28T23:56:00.077Z,99.90
2019-02-28T23:58:28.910Z,99.90
