createdAt,value
2022-10-05T00:00:06.418Z,91.20
2022-10-05T00:02:33.358Z,91.10
2022-10-05T00:05:00.271Z,91.40
2022-10-05T00:07:30.105Z,91.40
2022-10-05T00:09:59.300Z,91.30
2022-10-05T00:12:28.335Z,90.70
2022-10-05T00:14:59.611Z,90.50
2022-10-05T00:17:29.025Z,90.60
2022-10-05T00:19:55.841Z,91.20
2022-10-05T00:22:33.653Z,91.70
2022-10-05T00:25:03.159Z,91.00
2022-10-05T00:27:37.502Z,90.80
2022-10-05T00:30:21.251Z,89.90
2022-10-05T00:32:48.438Z,90.30
2022-10-05T00:35:17.540Z,90.60
2022-10-05T00:37:45.699Z,90.90
2022-10-05T00:40:33.126Z,91.20
2022-10-05T00:43:08.927Z,91.10
2022-10-05T00:45:45.446Z,90.90
2022-10-05T00:48:22.438Z,90.80
2022-10-05T00:51:01.198Z,91.00
2022-10-05T00:53:43.376Z,91.10
2022-10-05T00:56:28.142Z,91.30
2022-10-05T00:59:29.111Z,91.20
2022-10-05T01:02:21.849Z,91.00
2022-10-05T01:04:54.072Z,90.90
2022-10-05T01:07:32.537Z,90.60
2022-10-05T01:10:25.227Z,91.00
2022-10-05T01:13:10.842Z,90.80
2022-10-05T01:16:11.042Z,90.60
2022-10-05T01:19:03.174Z,91.10
2022-10-05T01:21:37.605Z,91.10
2022-10-05T01:24:40.513Z,91.60
2022-10-05T01:27:10.247Z,91.90
2022-10-05T01:30:09.845Z,92.00
2022-10-05T01:32:45.596Z,91.70
2022-10-05T01:35:43.683Z,91.20
2022-10-05T01:38:15.888Z,91.00
2022-10-05T01:40:48.687Z,90.70
2022-10-05T01:43:28.435Z,91.30
2022-10-05T01:46:34.053Z,91.40
2022-10-05T01:49:19.413Z,91.10
2022-10-05T01:52:22.878Z,91.00
2022-10-05T01:55:27.987Z,90.80
2022-10-05T01:58:00.676Z,90.80
2022-10-05T02:00:29.902Z,90.70
2022-10-05T02:03:17.877Z,90.60
2022-10-05T02:05:49.043Z,90.60
2022-10-05T02:08:23.892Z,90.50
2022-10-05T02:11:05.242Z,90.60
2022-10-05T02:13:44.161Z,90.90
2022-10-05T02:16:17.684Z,91.00
2022-10-05T02:18:56.834Z,90.80
2022-10-05T02:21:24.570Z,90.60
2022-10-05T02:23:56.647Z,90.80
2022-10-05T02:26:24.903Z,91.20
2022-10-05T02:28:59.535Z,92.10
2022-10-05T02:31:31.194Z,92.20
2022-10-05T02:34:31.024Z,92.00
2022-10-05T02:37:03.870Z,91.70
2022-10-05T02:39:43.885Z,91.40
2022-10-05T02:42:14.617Z,91.30
2022-10-05T02:45:08.808Z,90.90
2022-10-05T02:47:53.492Z,91.00
2022-10-05T02:50:39.049Z,91.20
2022-10-05T02:53:42.972Z,91.20
2022-10-05T02:56:26.415Z,91.20
2022-10-05T02:59:07.044Z,91.10
2022-10-05T03:01:41.165Z,91.20
2022-10-05T03:04:21.118Z,91.40
2022-10-05T03:06:57.427Z,91.30
2022-10-05T03:09:28.968Z,91.30
2022-10-05T03:12:11.401Z,91.70
2022-10-05T03:14:44.518Z,92.00
2022-10-05T03:17:22.305Z,92.30
2022-10-05T03:20:31.082Z,92.10
2022-10-05T03:23:04.782Z,91.40
2022-10-05T03:26:07.626Z,92.00
2022-10-05T03:28:44.385Z,91.40
2022-10-05T03:31:16.935Z,91.30
2022-10-05T03:33:51.098Z,91.40
2022-10-05T03:36:42.418Z,92.00
2022-10-05T03:39:19.122Z,92.10
2022-10-05T03:42:06.082Z,92.50
2022-10-05T03:45:04.783Z,92.00
2022-10-05T03:48:09.500Z,92.30
2022-10-05T03:50:42.290Z,92.70
2022-10-05T03:53:21.794Z,92.50
2022-10-05T03:55:59.552Z,92.70
2022-10-05T03:58:52.830Z,92.40
2022-10-05T04:01:25.471Z,92.30
2022-10-05T04:03:58.178Z,92.50
2022-10-05T04:06:34.755Z,92.40
2022-10-05T04:09:07.461Z,92.50
2022-10-05T04:11:57.554Z,92.70
2022-10-05T04:14:30.865Z,92.70
2022-10-05T04:17:02.934Z,92.50
2022-10-05T04:19:40.313Z,92.20
2022-10-05T04:22:21.926Z,92.20
2022-10-05T04:25:14.007Z,92.20
2022-10-05T04:27:47.058Z,92.40
2022-10-05T04:30:18.814Z,92.40
2022-10-05T04:32:57.630Z,92.30
2022-10-05T04:36:01.912Z,92.10
2022-10-05T04:38:52.627Z,92.10
2022-10-05T04:42:00.380Z,91.60
2022-10-05T04:44:48.946Z,91.70
2022-10-05T04:47:26.677Z,91.90
2022-10-05T04:50:14.926Z,92.00
2022-10-05T04:52:54.263Z,91.30
2022-10-05T04:55:40.619Z,91.20
2022-10-05T04:58:31.488Z,91.40
2022-10-05T05:01:52.322Z,91.40
2022-10-05T05:04:33.521Z,91.30
2022-10-05T05:07:21.771Z,91.60
2022-10-05T05:10:00.232Z,91.30
2022-10-05T05:13:04.586Z,91.40
2022-10-05T05:15:46.495Z,91.70
2022-10-05T05:18:39.428Z,91.70
2022-10-05T05:21:32.966Z,91.80
2022-10-05T05:24:11.887Z,91.60
2022-10-05T05:27:04.122Z,91.70
2022-10-05T05:29:43.637Z,91.50
2022-10-05T05:32:31.167Z,91.30
2022-10-05T05:35:11.656Z,91.10
2022-10-05T05:37:56.029Z,91.40
2022-10-05T05:40:32.796Z,91.70
2022-10-05T05:43:24.250Z,92.00
2022-10-05T05:46:02.553Z,91.90
2022-10-05T05:48:36.346Z,91.90
2022-10-05T05:51:09.346Z,91.90
2022-10-05T05:53:46.015Z,92.20
2022-10-05T05:56:21.270Z,92.30
2022-10-05T05:58:59.284Z,92.20
2022-10-05T06:01:34.707Z,91.90
2022-10-05T06:04:24.932Z,91.80
2022-10-05T06:06:56.096Z,91.60
2022-10-05T06:09:44.647Z,91.50
2022-10-05T06:12:29.097Z,91.90
2022-10-05T06:15:12.213Z,91.80
2022-10-05T06:17:47.241Z,91.90
2022-10-05T06:20:35.496Z,91.60
2022-10-05T06:23:10.360Z,90.90
2022-10-05T06:25:45.938Z,91.10
2022-10-05T06:28:16.103Z,91.60
2022-10-05T06:31:23.866Z,91.60
2022-10-05T06:34:17.146Z,91.80
2022-10-05T06:36:48.807Z,91.70
2022-10-05T06:39:55.484Z,91.60
2022-10-05T06:43:08.327Z,91.40
2022-10-05T06:46:00.159Z,90.70
2022-10-05T06:49:03.671Z,91.00
2022-10-05T06:51:55.201Z,91.40
2022-10-05T06:54:24.624Z,91.40
2022-10-05T06:57:15.789Z,91.90
2022-10-05T06:59:57.736Z,91.80
2022-10-05T07:02:42.231Z,91.80
2022-10-05T07:05:27.171Z,91.60
2022-10-05T07:08:17.567Z,91.70
2022-10-05T07:10:59.278Z,91.70
2022-10-05T07:13:56.858Z,91.80
2022-10-05T07:16:35.724Z,91.90
2022-10-05T07:19:23.911Z,92.00
2022-10-05T07:22:15.667Z,92.00
2022-10-05T07:25:10.203Z,92.10
2022-10-05T07:27:51.009Z,92.10
2022-10-05T07:30:19.908Z,92.30
2022-10-05T07:33:12.888Z,92.30
2022-10-05T07:36:12.398Z,92.60
2022-10-05T07:38:47.804Z,92.70
2022-10-05T07:41:21.387Z,92.90
2022-10-05T07:44:02.892Z,92.80
2022-10-05T07:46:51.816Z,92.40
2022-10-05T07:49:34.093Z,92.00
2022-10-05T07:52:05.283Z,91.60
2022-10-05T07:54:45.209Z,91.60
2022-10-05T07:57:44.054Z,91.50
2022-10-05T08:00:19.064Z,91.40
2022-10-05T08:02:49.623Z,91.30
2022-10-05T08:05:31.704Z,91.10
2022-10-05T08:08:11.652Z,90.60
2022-10-05T08:10:46.202Z,90.00
2022-10-05T08:13:29.767Z,89.80
2022-10-05T08:16:03.771Z,89.20
2022-10-05T08:19:05.930Z,89.30
2022-10-05T08:21:39.959Z,89.50
2022-10-05T08:24:14.130Z,89.90
2022-10-05T08:27:05.503Z,88.90
2022-10-05T08:29:35.252Z,87.90
2022-10-05T08:32:12.247Z,88.00
2022-10-05T08:34:51.617Z,87.40
2022-10-05T08:37:20.899Z,86.60
2022-10-05T08:40:09.026Z,84.60
2022-10-05T08:42:56.962Z,85.60
2022-10-05T08:45:44.944Z,85.00
2022-10-05T08:48:36.549Z,84.80
2022-10-05T08:51:09.386Z,84.20
2022-10-05T08:54:00.020Z,84.40
2022-10-05T08:56:35.478Z,83.30
2022-10-05T08:59:14.194Z,83.20
2022-10-05T09:02:08.858Z,83.20
2022-10-05T09:04:38.361Z,83.00
2022-10-05T09:07:37.614Z,84.30
2022-10-05T09:10:25.216Z,83.30
2022-10-05T09:13:13.596Z,81.70
2022-10-05T09:16:13.697Z,79.30
2022-10-05T09:19:07.236Z,78.00
2022-10-05T09:21:41.920Z,76.20
2022-10-05T09:24:14.271Z,77.50
2022-10-05T09:26:40.996Z,77.10
2022-10-05T09:29:58.767Z,75.70
2022-10-05T09:33:05.214Z,76.40
2022-10-05T09:35:51.772Z,74.80
2022-10-05T09:38:39.838Z,74.50
2022-10-05T09:41:44.272Z,74.60
2022-10-05T09:44:27.426Z,76.00
2022-10-05T09:46:59.804Z,77.10
2022-10-05T09:50:11.157Z,74.90
2022-10-05T09:52:53.133Z,75.60
2022-10-05T09:55:34.908Z,75.10
2022-10-05T09:58:28.188Z,74.30
2022-10-05T10:01:09.259Z,73.10
2022-10-05T10:04:13.575Z,73.10
2022-10-05T10:07:02.274Z,72.90
2022-10-05T10:10:16.115Z,72.20
2022-10-05T10:12:51.770Z,71.10
2022-10-05T10:15:31.216Z,71.10
2022-10-05T10:18:17.454Z,75.20
2022-10-05T10:21:03.231Z,71.00
2022-10-05T10:23:41.737Z,73.80
2022-10-05T10:26:30.550Z,72.00
2022-10-05T10:29:21.981Z,72.10
2022-10-05T10:32:00.428Z,71.30
2022-10-05T10:35:07.146Z,70.50
2022-10-05T10:37:37.155Z,70.40
2022-10-05T10:40:12.795Z,70.80
2022-10-05T10:42:46.372Z,74.60
2022-10-05T10:45:15.901Z,71.10
2022-10-05T10:47:54.875Z,71.70
2022-10-05T10:50:33.639Z,71.40
2022-10-05T10:53:28.386Z,72.70
2022-10-05T10:56:25.800Z,72.10
2022-10-05T10:58:55.510Z,69.70
2022-10-05T11:01:49.210Z,71.70
2022-10-05T11:05:03.526Z,69.10
2022-10-05T11:07:37.614Z,71.50
2022-10-05T11:10:25.990Z,72.90
2022-10-05T11:13:10.794Z,71.20
2022-10-05T11:16:02.610Z,71.60
2022-10-05T11:18:38.731Z,69.00
2022-10-05T11:21:23.869Z,68.40
2022-10-05T11:24:12.609Z,70.40
2022-10-05T11:26:47.776Z,68.50
2022-10-05T11:29:29.809Z,68.70
2022-10-05T11:32:17.904Z,68.00
2022-10-05T11:35:41.274Z,68.20
2022-10-05T11:38:38.682Z,67.20
2022-10-05T11:41:36.030Z,67.30
2022-10-05T11:44:22.169Z,67.70
2022-10-05T11:47:26.526Z,66.00
2022-10-05T11:49:56.062Z,66.70
2022-10-05T11:52:33.331Z,67.50
2022-10-05T11:55:24.204Z,68.80
2022-10-05T11:58:06.682Z,66.10
2022-10-05T12:00:44.186Z,64.80
2022-10-05T12:03:31.994Z,67.30
2022-10-05T12:06:38.447Z,63.40
2022-10-05T12:09:34.216Z,64.00
2022-10-05T12:12:00.923Z,62.70
2022-10-05T12:14:34.369Z,65.40
2022-10-05T12:17:05.027Z,65.70
2022-10-05T12:19:42.007Z,66.20
2022-10-05T12:22:31.478Z,64.70
2022-10-05T12:25:11.836Z,62.70
2022-10-05T12:27:43.991Z,64.10
2022-10-05T12:30:32.019Z,64.10
2022-10-05T12:33:02.435Z,63.40
2022-10-05T12:35:48.958Z,62.80
2022-10-05T12:38:28.707Z,64.00
2022-10-05T12:41:05.385Z,65.20
2022-10-05T12:43:55.215Z,63.00
2022-10-05T12:46:33.863Z,63.10
2022-10-05T12:49:36.607Z,63.50
2022-10-05T12:52:11.517Z,61.00
2022-10-05T12:55:10.279Z,60.40
2022-10-05T12:58:05.740Z,60.40
2022-10-05T13:00:38.984Z,60.40
2022-10-05T13:03:14.409Z,58.60
2022-10-05T13:05:58.950Z,58.10
2022-10-05T13:09:02.865Z,57.70
2022-10-05T13:11:49.587Z,58.20
2022-10-05T13:14:47.234Z,57.30
2022-10-05T13:17:34.046Z,58.90
2022-10-05T13:20:16.596Z,59.20
2022-10-05T13:22:48.300Z,59.60
2022-10-05T13:25:29.190Z,58.80
2022-10-05T13:28:27.795Z,59.80
2022-10-05T13:31:07.090Z,62.90
2022-10-05T13:33:43.364Z,63.30
2022-10-05T13:36:40.567Z,63.00
2022-10-05T13:39:30.466Z,62.50
2022-10-05T13:42:06.243Z,64.00
2022-10-05T13:44:58.841Z,62.80
2022-10-05T13:47:56.649Z,64.20
2022-10-05T13:50:29.809Z,64.20
2022-10-05T13:53:11.042Z,63.80
2022-10-05T13:55:45.963Z,65.30
2022-10-05T13:58:41.357Z,66.00
2022-10-05T14:01:35.344Z,66.60
2022-10-05T14:04:08.872Z,67.20
2022-10-05T14:06:37.686Z,66.50
2022-10-05T14:09:04.808Z,67.10
2022-10-05T14:11:34.787Z,67.20
2022-10-05T14:14:14.427Z,68.20
2022-10-05T14:16:52.448Z,67.20
2022-10-05T14:19:23.560Z,67.80
2022-10-05T14:22:23.912Z,68.60
2022-10-05T14:25:18.239Z,68.80
2022-10-05T14:27:54.534Z,68.60
2022-10-05T14:30:25.640Z,69.10
2022-10-05T14:33:13.959Z,69.40
2022-10-05T14:35:56.386Z,67.90
2022-10-05T14:38:29.352Z,68.30
2022-10-05T14:41:08.167Z,67.90
2022-10-05T14:43:35.387Z,68.80
2022-10-05T14:46:28.002Z,68.80
2022-10-05T14:49:24.232Z,68.60
2022-10-05T14:51:53.376Z,68.60
2022-10-05T14:54:52.325Z,67.70
2022-10-05T14:57:40.358Z,67.40
2022-10-05T15:00:13.027Z,67.90
2022-10-05T15:03:18.761Z,67.90
2022-10-05T15:05:53.566Z,68.60
2022-10-05T15:08:22.924Z,69.20
2022-10-05T15:10:56.526Z,69.20
2022-10-05T15:13:28.897Z,69.00
2022-10-05T15:16:02.943Z,70.50
2022-10-05T15:18:45.298Z,70.70
2022-10-05T15:21:20.946Z,72.00
2022-10-05T15:23:57.490Z,72.70
2022-10-05T15:26:50.555Z,73.30
2022-10-05T15:29:42.370Z,72.90
2022-10-05T15:32:41.539Z,72.60
2022-10-05T15:35:26.080Z,72.60
2022-10-05T15:38:03.157Z,73.20
2022-10-05T15:40:51.709Z,74.20
2022-10-05T15:43:21.488Z,75.70
2022-10-05T15:46:01.041Z,76.30
2022-10-05T15:48:49.592Z,76.30
2022-10-05T15:51:29.246Z,76.50
2022-10-05T15:54:25.314Z,77.40
2022-10-05T15:57:04.565Z,77.90
2022-10-05T15:59:41.486Z,78.80
2022-10-05T16:02:19.550Z,79.60
2022-10-05T16:05:12.082Z,80.50
2022-10-05T16:08:12.302Z,81.20
2022-10-05T16:10:43.893Z,82.10
2022-10-05T16:13:34.927Z,82.40
2022-10-05T16:16:27.819Z,83.00
2022-10-05T16:19:16.596Z,83.40
2022-10-05T16:22:10.994Z,83.90
2022-10-05T16:24:58.909Z,84.60
2022-10-05T16:27:34.799Z,85.40
2022-10-05T16:30:01.515Z,85.60
2022-10-05T16:32:59.654Z,85.80
2022-10-05T16:35:50.137Z,86.50
2022-10-05T16:38:45.848Z,87.10
2022-10-05T16:41:28.011Z,88.10
2022-10-05T16:44:18.875Z,88.30
2022-10-05T16:47:05.317Z,88.70
2022-10-05T16:49:38.215Z,88.90
2022-10-05T16:52:08.427Z,88.90
2022-10-05T16:54:56.018Z,88.90
2022-10-05T16:57:40.327Z,89.00
2022-10-05T17:00:20.788Z,89.00
2022-10-05T17:03:02.646Z,89.30
2022-10-05T17:05:47.953Z,89.40
2022-10-05T17:08:51.699Z,89.70
2022-10-05T17:11:39.490Z,89.80
2022-10-05T17:14:20.623Z,89.90
2022-10-05T17:17:15.781Z,90.20
2022-10-05T17:19:55.716Z,90.50
2022-10-05T17:22:39.743Z,90.30
2022-10-05T17:25:19.100Z,90.20
2022-10-05T17:27:55.506Z,90.40
2022-10-05T17:30:35.881Z,90.20
2022-10-05T17:33:20.625Z,90.50
2022-10-05T17:35:51.725Z,90.70
2022-10-05T17:38:30.650Z,91.30
2022-10-05T17:41:00.078Z,91.50
2022-10-05T17:43:28.793Z,91.50
2022-10-05T17:46:00.656Z,91.40
2022-10-05T17:48:49.141Z,91.30
2022-10-05T17:51:48.306Z,91.50
2022-10-05T17:55:02.670Z,91.60
2022-10-05T17:57:29.752Z,91.50
2022-10-05T18:00:00.444Z,91.80
2022-10-05T18:02:36.821Z,92.00
2022-10-05T18:05:04.449Z,92.20
2022-10-05T18:07:33.742Z,92.40
2022-10-05T18:10:29.722Z,92.60
2022-10-05T18:12:59.431Z,92.30
2022-10-05T18:15:26.088Z,92.10
2022-10-05T18:17:58.621Z,92.20
2022-10-05T18:20:33.566Z,91.90
2022-10-05T18:23:03.645Z,91.90
2022-10-05T18:26:06.053Z,91.80
2022-10-05T18:29:13.884Z,91.70
2022-10-05T18:31:55.156Z,91.60
2022-10-05T18:34:39.315Z,91.90
2022-10-05T18:37:07.161Z,92.10
2022-10-05T18:39:52.388Z,92.20
2022-10-05T18:42:38.338Z,92.30
2022-10-05T18:45:27.984Z,92.50
2022-10-05T18:48:12.864Z,92.60
2022-10-05T18:51:10.639Z,92.40
2022-10-05T18:53:50.984Z,92.60
2022-10-05T18:56:39.357Z,92.80
2022-10-05T18:59:24.049Z,92.90
2022-10-05T19:02:02.538Z,92.90
2022-10-05T19:05:23.865Z,92.90
2022-10-05T19:08:11.132Z,92.90
2022-10-05T19:11:04.709Z,93.10
2022-10-05T19:14:02.655Z,93.10
2022-10-05T19:16:44.605Z,93.10
2022-10-05T19:19:29.455Z,93.10
2022-10-05T19:22:06.718Z,92.60
2022-10-05T19:24:58.491Z,93.10
2022-10-05T19:27:55.311Z,93.20
2022-10-05T19:30:30.844Z,93.40
2022-10-05T19:33:22.674Z,93.60
2022-10-05T19:35:58.237Z,93.60
2022-10-05T19:38:40.388Z,93.60
2022-10-05T19:41:17.731Z,93.40
2022-10-05T19:43:50.550Z,92.90
2022-10-05T19:46:33.007Z,93.00
2022-10-05T19:49:00.322Z,93.20
2022-10-05T19:51:30.471Z,93.10
2022-10-05T19:54:13.975Z,93.30
2022-10-05T19:56:52.842Z,92.90
2022-10-05T19:59:31.330Z,93.00
2022-10-05T20:01:59.464Z,93.10
2022-10-05T20:04:32.012Z,93.10
2022-10-05T20:07:00.352Z,93.20
2022-10-05T20:09:27.214Z,93.00
2022-10-05T20:11:54.728Z,92.90
2022-10-05T20:14:30.166Z,93.10
2022-10-05T20:17:44.958Z,93.20
2022-10-05T20:20:36.154Z,93.20
2022-10-05T20:23:23.713Z,93.40
2022-10-05T20:26:09.762Z,93.60
2022-10-05T20:28:37.090Z,93.60
2022-10-05T20:31:07.314Z,93.50
2022-10-05T20:33:34.457Z,93.30
2022-10-05T20:36:03.506Z,93.40
2022-10-05T20:38:31.647Z,93.50
2022-10-05T20:40:58.656Z,93.80
2022-10-05T20:43:26.391Z,93.90
2022-10-05T20:45:53.823Z,94.00
2022-10-05T20:48:21.198Z,93.80
2022-10-05T20:50:48.194Z,93.90
2022-10-05T20:53:14.913Z,93.50
2022-10-05T20:55:43.025Z,93.80
2022-10-05T20:58:11.020Z,93.70
2022-10-05T21:00:56.356Z,93.80
2022-10-05T21:03:26.147Z,93.80
2022-10-05T21:05:52.958Z,93.30
2022-10-05T21:08:19.696Z,93.30
2022-10-05T21:10:46.396Z,93.20
2022-10-05T21:13:13.208Z,93.20
2022-10-05T21:15:39.949Z,93.10
2022-10-05T21:18:06.652Z,92.90
2022-10-05T21:20:33.437Z,92.70
2022-10-05T21:23:00.733Z,92.80
2022-10-05T21:25:27.878Z,93.10
2022-10-05T21:27:54.673Z,93.00
2022-10-05T21:30:21.578Z,93.30
2022-10-05T21:32:48.557Z,93.30
2022-10-05T21:35:15.576Z,93.20
2022-10-05T21:37:42.385Z,93.30
2022-10-05T21:40:09.625Z,92.90
2022-10-05T21:42:36.402Z,92.80
2022-10-05T21:45:03.585Z,93.10
2022-10-05T21:47:30.710Z,93.60
2022-10-05T21:49:57.570Z,93.70
2022-10-05T21:52:24.328Z,93.20
2022-10-05T21:54:51.127Z,94.60
2022-10-05T21:57:18.576Z,94.60
2022-10-05T21:59:45.435Z,94.50
2022-10-05T22:02:12.164Z,95.10
2022-10-05T22:04:38.927Z,94.50
2022-10-05T22:07:19.686Z,94.00
2022-10-05T22:09:50.162Z,94.00
2022-10-05T22:12:19.798Z,93.40
2022-10-05T22:14:47.054Z,93.20
2022-10-05T22:17:22.763Z,92.60
2022-10-05T22:19:49.995Z,92.60
2022-10-05T22:22:17.215Z,92.50
2022-10-05T22:24:46.463Z,92.40
2022-10-05T22:27:14.133Z,92.40
2022-10-05T22:29:42.224Z,92.40
2022-10-05T22:32:09.201Z,92.60
2022-10-05T22:34:36.040Z,92.20
2022-10-05T22:37:04.572Z,92.20
2022-10-05T22:39:31.493Z,90.60
2022-10-05T22:41:58.747Z,90.70
2022-10-05T22:44:28.597Z,90.50
2022-10-05T22:46:55.520Z,89.90
2022-10-05T22:49:22.300Z,90.50
2022-10-05T22:51:49.311Z,90.80
2022-10-05T22:54:16.599Z,91.00
2022-10-05T22:56:43.870Z,91.80
2022-10-05T22:59:10.906Z,91.70
2022-10-05T23:01:37.867Z,91.40
2022-10-05T23:04:04.836Z,91.40
2022-10-05T23:06:31.714Z,91.50
2022-10-05T23:08:58.489Z,91.60
2022-10-05T23:11:26.920Z,92.00
2022-10-05T23:13:58.584Z,92.50
2022-10-05T23:16:27.338Z,92.90
2022-10-05T23:18:55.319Z,92.90
2022-10-05T23:21:24.933Z,92.70
2022-10-05T23:23:51.717Z,92.40
2022-10-05T23:26:20.934Z,91.90
2022-10-05T23:28:49.150Z,91.40
2022-10-05T23:31:18.909Z,91.50
2022-10-05T23:33:46.003Z,91.80
2022-10-05T23:36:16.792Z,91.60
2022-10-05T23:38:44.056Z,92.20
2022-10-05T23:41:11.080Z,92.20
2022-10-05T23:43:38.043Z,92.40
2022-10-05T23:46:06.308Z,92.70
2022-10-05T23:48:34.101Z,93.30
2022-10-05T23:51:00.891Z,93.30
2022-10-05T23:53:27.805Z,93.30
2022-10-05T23:55:55.104Z,93.10
2022-10-05T23:58:22.972Z,93.30
