createdAt,value
2023-02-11T00:01:14.386Z,99.90
2023-02-11T00:03:41.770Z,99.90
2023-02-11T00:06:11.988Z,99.90
2023-02-11T00:08:40.116Z,99.90
2023-02-11T00:11:07.819Z,99.90
2023-02-11T00:13:34.907Z,99.90
2023-02-11T00:16:10.738Z,99.90
2023-02-11T00:18:38.279Z,99.90
2023-02-11T00:21:10.702Z,99.90
2023-02-11T00:23:38.271Z,99.90
2023-02-11T00:26:14.825Z,99.90
2023-02-11T00:28:43.736Z,99.90
2023-02-11T00:31:11.985Z,99.90
2023-02-11T00:33:39.289Z,99.90
2023-02-11T00:36:14.487Z,99.90
2023-02-11T00:38:44.458Z,99.90
2023-02-11T00:41:13.557Z,99.90
2023-02-11T00:43:41.338Z,99.90
2023-02-11T00:46:08.831Z,99.90
2023-02-11T00:48:36.490Z,99.90
2023-02-11T00:51:04.381Z,99.90
2023-02-11T00:53:32.761Z,99.90
2023-02-11T00:56:01.202Z,99.90
2023-02-11T00:58:28.887Z,99.90
2023-02-11T01:00:56.843Z,99.90
2023-02-11T01:03:25.283Z,99.90
2023-02-11T01:05:52.777Z,99.90
2023-02-11T01:08:20.402Z,99.90
2023-02-11T01:11:04.728Z,99.90
2023-02-11T01:13:33.946Z,99.90
2023-02-11T01:16:01.437Z,99.90
2023-02-11T01:18:28.706Z,99.90
2023-02-11T01:20:55.962Z,99.90
2023-02-11T01:23:24.153Z,99.90
2023-02-11T01:25:51.916Z,99.90
2023-02-11T01:28:21.877Z,99.90
2023-02-11T01:30:49.175Z,99.90
2023-02-11T01:33:17.433Z,99.90
2023-02-11T01:35:45.281Z,99.90
2023-02-11T01:38:24.046Z,99.90
2023-02-11T01:41:05.606Z,99.90
2023-02-11T01:43:36.823Z,99.90
2023-02-11T01:46:27.024Z,99.90
2023-02-11T01:48:59.491Z,99.90
2023-02-11T01:51:49.997Z,99.90
2023-02-11T01:54:43.171Z,99.90
2023-02-11T01:57:25.338Z,99.90
2023-02-11T02:00:00.007Z,99.90
2023-02-11T02:02:50.986Z,99.90
2023-02-11T02:05:35.748Z,99.90
2023-02-11T02:08:29.543Z,99.90
2023-02-11T02:11:00.632Z,99.90
2023-02-11T02:13:30.759Z,99.90
2023-02-11T02:16:11.884Z,99.90
2023-02-11T02:18:57.664Z,99.90
2023-02-11T02:21:43.166Z,99.90
2023-02-11T02:24:28.151Z,99.90
2023-02-11T02:27:20.553Z,99.90
2023-02-11T02:30:13.315Z,99.90
2023-02-11T02:33:22.622Z,99.90
2023-02-11T02:36:04.784Z,99.90
2023-02-11T02:38:47.140Z,99.90
2023-02-11T02:41:17.866Z,99.90
2023-02-11T02:43:48.631Z,99.90
2023-02-11T02:46:22.527Z,99.90
2023-02-11T02:48:50.992Z,99.90
2023-02-11T02:51:39.944Z,99.90
2023-02-11T02:54:18.781Z,99.90
2023-02-11T02:56:51.820Z,99.90
2023-02-11T02:59:27.794Z,99.90
2023-02-11T03:02:04.230Z,99.90
2023-02-11T03:04:37.251Z,99.90
2023-02-11T03:07:14.880Z,99.90
2023-02-11T03:09:48.150Z,99.90
2023-02-11T03:12:16.629Z,99.90
2023-02-11T03:14:45.201Z,99.90
2023-02-11T03:17:14.594Z,99.90
2023-02-11T03:19:45.454Z,99.90
2023-02-11T03:22:20.839Z,99.90
2023-02-11T03:24:48.691Z,99.90
2023-02-11T03:27:27.419Z,99.90
2023-02-11T03:30:12.013Z,99.90
2023-02-11T03:32:44.148Z,99.90
2023-02-11T03:35:20.026Z,99.90
2023-02-11T03:37:52.846Z,99.90
2023-02-11T03:40:27.069Z,99.90
2023-02-11T03:43:12.752Z,99.90
2023-02-11T03:45:40.724Z,99.90
2023-02-11T03:48:16.085Z,99.90
2023-02-11T03:50:46.429Z,99.90
2023-02-11T03:53:15.167Z,99.90
2023-02-11T03:55:44.016Z,99.90
2023-02-11T03:58:11.467Z,99.90
2023-02-11T04:00:41.659Z,99.90
2023-02-11T04:03:10.551Z,99.90
2023-02-11T04:05:38.205Z,99.90
2023-02-11T04:08:05.873Z,99.90
2023-02-11T04:10:33.242Z,99.90
2023-02-11T04:13:00.287Z,99.90
2023-02-11T04:15:27.748Z,99.90
2023-02-11T04:17:54.836Z,99.90
2023-02-11T04:20:22.047Z,99.90
2023-02-11T04:22:49.158Z,99.90
2023-02-11T04:25:16.245Z,99.90
2023-02-11T04:27:43.462Z,99.90
2023-02-11T04:30:12.547Z,99.90
2023-02-11T04:32:39.868Z,99.90
2023-02-11T04:35:07.566Z,99.90
2023-02-11T04:37:34.813Z,99.90
2023-02-11T04:40:02.006Z,99.90
2023-02-11T04:42:29.079Z,99.90
2023-02-11T04:44:56.181Z,99.90
2023-02-11T04:47:23.348Z,99.90
2023-02-11T04:49:50.776Z,99.90
2023-02-11T04:52:17.939Z,99.90
2023-02-11T04:54:46.842Z,99.90
2023-02-11T04:57:14.250Z,99.90
2023-02-11T04:59:41.922Z,99.90
2023-02-11T05:02:09.076Z,99.90
2023-02-11T05:04:36.102Z,99.90
2023-02-11T05:07:03.367Z,99.90
2023-02-11T05:09:30.843Z,99.90
2023-02-11T05:11:57.916Z,99.90
2023-02-11T05:14:25.107Z,99.90
2023-02-11T05:16:52.350Z,99.90
2023-02-11T05:19:19.406Z,99.90
2023-02-11T05:22:01.475Z,99.90
2023-02-11T05:24:29.933Z,99.90
2023-02-11T05:26:58.482Z,99.90
2023-02-11T05:29:25.501Z,99.90
2023-02-11T05:31:52.971Z,99.90
2023-02-11T05:34:20.131Z,99.90
2023-02-11T05:36:47.139Z,99.90
2023-02-11T05:39:14.461Z,99.90
2023-02-11T05:41:41.599Z,99.90
2023-02-11T05:44:09.047Z,99.90
2023-02-11T05:46:36.620Z,99.90
2023-02-11T05:49:04.128Z,99.90
2023-02-11T05:51:31.332Z,99.90
2023-02-11T05:53:58.499Z,99.90
2023-02-11T05:56:25.568Z,99.90
2023-02-11T05:58:52.842Z,99.90
2023-02-11T06:01:19.909Z,99.90
2023-02-11T06:03:47.035Z,99.90
2023-02-11T06:06:14.166Z,99.90
2023-02-11T06:08:41.727Z,99.90
2023-02-11T06:11:09.369Z,99.90
2023-02-11T06:13:36.898Z,99.90
2023-02-11T06:16:04.329Z,99.90
2023-02-11T06:18:33.664Z,99.90
2023-02-11T06:21:01.026Z,99.90
2023-02-11T06:23:30.347Z,99.90
2023-02-11T06:26:03.502Z,99.90
2023-02-11T06:28:35.998Z,99.90
2023-02-11T06:31:07.735Z,99.90
2023-02-11T06:33:35.561Z,99.90
2023-02-11T06:36:03.673Z,99.90
2023-02-11T06:38:31.248Z,99.90
2023-02-11T06:40:58.469Z,99.90
2023-02-11T06:43:25.520Z,99.90
2023-02-11T06:45:54.524Z,99.90
2023-02-11T06:48:22.620Z,99.90
2023-02-11T06:50:49.845Z,99.90
2023-02-11T06:53:16.997Z,99.90
2023-02-11T06:55:44.344Z,99.90
2023-02-11T06:58:11.602Z,99.90
2023-02-11T07:00:38.957Z,99.90
2023-02-11T07:03:06.413Z,99.90
2023-02-11T07:05:34.417Z,99.90
2023-02-11T07:08:01.698Z,99.90
2023-02-11T07:10:28.774Z,99.90
2023-02-11T07:12:58.640Z,99.90
2023-02-11T07:15:26.264Z,99.90
2023-02-11T07:17:53.422Z,99.90
2023-02-11T07:20:20.620Z,99.90
2023-02-11T07:22:47.917Z,99.90
2023-02-11T07:25:15.112Z,99.90
2023-02-11T07:27:42.205Z,99.90
2023-02-11T07:30:09.994Z,99.90
2023-02-11T07:32:37.225Z,99.90
2023-02-11T07:35:04.870Z,99.90
2023-02-11T07:37:35.102Z,99.90
2023-02-11T07:40:02.306Z,99.90
2023-02-11T07:42:29.535Z,99.90
2023-02-11T07:44:56.828Z,99.90
2023-02-11T07:47:24.001Z,99.90
2023-02-11T07:49:51.203Z,99.90
2023-02-11T07:52:18.282Z,99.90
2023-02-11T07:54:45.590Z,99.90
2023-02-11T07:57:13.013Z,99.90
2023-02-11T07:59:40.077Z,99.90
2023-02-11T08:02:07.430Z,99.90
2023-02-11T08:04:34.788Z,99.90
2023-02-11T08:07:02.791Z,99.90
2023-02-11T08:09:30.862Z,99.90
2023-02-11T08:12:00.074Z,99.90
2023-02-11T08:14:27.482Z,99.90
2023-02-11T08:16:54.690Z,99.90
2023-02-11T08:19:21.774Z,99.90
2023-02-11T08:21:49.783Z,99.90
2023-02-11T08:24:17.012Z,99.90
2023-02-11T08:26:44.432Z,99.90
2023-02-11T08:29:13.931Z,99.90
2023-02-11T08:31:43.322Z,99.90
2023-02-11T08:34:11.939Z,99.90
2023-02-11T08:36:40.984Z,99.90
2023-02-11T08:39:19.089Z,99.90
2023-02-11T08:41:52.358Z,99.90
2023-02-11T08:44:20.960Z,99.90
2023-02-11T08:46:48.465Z,99.90
2023-02-11T08:49:16.051Z,99.90
2023-02-11T08:51:43.962Z,99.90
2023-02-11T08:54:12.153Z,99.90
2023-02-11T08:56:40.519Z,99.90
2023-02-11T08:59:09.554Z,99.90
2023-02-11T09:01:37.128Z,99.90
2023-02-11T09:04:04.503Z,96.30
2023-02-11T09:06:32.639Z,96.90
2023-02-11T09:08:59.954Z,97.20
2023-02-11T09:11:33.331Z,95.80
2023-02-11T09:14:01.305Z,98.30
2023-02-11T09:16:30.976Z,94.70
2023-02-11T09:18:59.739Z,97.20
2023-02-11T09:21:27.762Z,98.90
2023-02-11T09:23:55.377Z,99.90
2023-02-11T09:26:28.194Z,99.90
2023-02-11T09:28:55.689Z,99.90
2023-02-11T09:31:25.521Z,99.90
2023-02-11T09:33:57.146Z,99.90
2023-02-11T09:36:26.848Z,99.90
2023-02-11T09:38:54.206Z,99.90
2023-02-11T09:41:24.292Z,99.90
2023-02-11T09:44:00.063Z,99.90
2023-02-11T09:46:31.423Z,99.90
2023-02-11T09:48:59.985Z,99.90
2023-02-11T09:51:42.753Z,99.90
2023-02-11T09:54:39.296Z,99.90
2023-02-11T09:57:26.551Z,99.90
2023-02-11T09:59:57.205Z,99.90
2023-02-11T10:03:01.720Z,99.90
2023-02-11T10:05:56.705Z,99.90
2023-02-11T10:08:51.659Z,99.90
2023-02-11T10:11:37.053Z,99.90
2023-02-11T10:14:24.998Z,99.90
2023-02-11T10:17:10.447Z,99.90
2023-02-11T10:19:55.871Z,99.90
2023-02-11T10:22:28.910Z,99.90
2023-02-11T10:25:00.819Z,99.90
2023-02-11T10:27:36.362Z,99.90
2023-02-11T10:30:19.278Z,99.90
2023-02-11T10:32:54.947Z,99.90
2023-02-11T10:35:23.876Z,99.90
2023-02-11T10:37:51.071Z,99.90
2023-02-11T10:40:33.015Z,99.90
2023-02-11T10:43:05.751Z,99.90
2023-02-11T10:45:48.728Z,99.90
2023-02-11T10:48:40.114Z,99.90
2023-02-11T10:51:28.121Z,99.90
2023-02-11T10:54:05.303Z,99.90
2023-02-11T10:56:38.897Z,99.90
2023-02-11T10:59:15.000Z,99.90
2023-02-11T11:01:48.724Z,99.90
2023-02-11T11:04:32.269Z,99.90
2023-02-11T11:07:30.084Z,99.90
2023-02-11T11:10:05.128Z,99.90
2023-02-11T11:12:49.056Z,99.90
2023-02-11T11:15:18.908Z,99.90
2023-02-11T11:17:46.289Z,99.90
2023-02-11T11:20:33.636Z,99.90
2023-02-11T11:23:16.293Z,99.90
2023-02-11T11:25:46.634Z,99.90
2023-02-11T11:28:25.810Z,99.90
2023-02-11T11:30:55.690Z,99.90
2023-02-11T11:33:33.669Z,99.90
2023-02-11T11:36:09.928Z,99.90
2023-02-11T11:38:43.893Z,99.90
2023-02-11T11:41:19.143Z,99.90
2023-02-11T11:44:04.535Z,99.90
2023-02-11T11:46:42.272Z,99.90
2023-02-11T11:49:31.036Z,99.90
2023-02-11T11:52:10.752Z,99.90
2023-02-11T11:54:39.717Z,99.90
2023-02-11T11:57:16.391Z,99.90
2023-02-11T11:59:43.772Z,99.90
2023-02-11T12:02:38.437Z,99.90
2023-02-11T12:05:47.217Z,99.90
2023-02-11T12:08:35.549Z,99.90
2023-02-11T12:11:33.636Z,99.90
2023-02-11T12:14:06.974Z,99.90
2023-02-11T12:16:45.959Z,99.90
2023-02-11T12:19:34.227Z,99.90
2023-02-11T12:22:29.850Z,99.90
2023-02-11T12:25:21.253Z,99.90
2023-02-11T12:28:10.588Z,99.90
2023-02-11T12:31:06.969Z,99.90
2023-02-11T12:33:57.992Z,99.90
2023-02-11T12:37:03.085Z,99.90
2023-02-11T12:39:51.234Z,99.90
2023-02-11T12:42:39.284Z,99.90
2023-02-11T12:45:28.639Z,99.90
2023-02-11T12:48:43.884Z,99.90
2023-02-11T12:51:32.092Z,99.90
2023-02-11T12:54:11.217Z,99.90
2023-02-11T12:56:45.787Z,99.90
2023-02-11T12:59:26.061Z,99.90
2023-02-11T13:01:55.954Z,99.90
2023-02-11T13:04:57.473Z,99.90
2023-02-11T13:07:37.100Z,99.90
2023-02-11T13:10:07.837Z,99.90
2023-02-11T13:12:55.692Z,99.90
2023-02-11T13:15:24.009Z,99.90
2023-02-11T13:18:22.720Z,99.90
2023-02-11T13:21:14.985Z,99.90
2023-02-11T13:23:52.452Z,99.90
2023-02-11T13:26:21.797Z,99.90
2023-02-11T13:29:10.034Z,99.90
2023-02-11T13:31:37.395Z,99.90
2023-02-11T13:34:25.230Z,99.90
2023-02-11T13:36:57.681Z,99.90
2023-02-11T13:39:25.071Z,99.90
2023-02-11T13:42:03.347Z,99.90
2023-02-11T13:44:33.987Z,99.90
2023-02-11T13:47:06.161Z,99.90
2023-02-11T13:49:41.252Z,99.90
2023-02-11T13:52:38.936Z,99.90
2023-02-11T13:55:21.661Z,99.90
2023-02-11T13:58:29.606Z,99.90
2023-02-11T14:00:56.987Z,99.90
2023-02-11T14:03:46.427Z,99.90
2023-02-11T14:06:35.685Z,99.90
2023-02-11T14:09:17.314Z,99.90
2023-02-11T14:11:48.863Z,99.90
2023-02-11T14:14:41.920Z,99.90
2023-02-11T14:17:09.483Z,99.90
2023-02-11T14:19:43.976Z,99.90
2023-02-11T14:22:24.025Z,99.90
2023-02-11T14:24:57.004Z,99.90
2023-02-11T14:27:40.833Z,99.90
2023-02-11T14:30:20.639Z,99.90
2023-02-11T14:33:08.975Z,99.90
2023-02-11T14:36:19.919Z,99.90
2023-02-11T14:39:03.725Z,99.90
2023-02-11T14:41:35.876Z,99.90
2023-02-11T14:44:15.854Z,99.90
2023-02-11T14:46:48.049Z,99.90
2023-02-11T14:49:25.116Z,99.90
2023-02-11T14:51:56.851Z,99.90
2023-02-11T14:54:28.412Z,99.90
2023-02-11T14:57:21.856Z,99.90
2023-02-11T15:00:02.577Z,99.90
2023-02-11T15:02:34.327Z,99.90
2023-02-11T15:05:34.809Z,99.90
2023-02-11T15:08:03.700Z,99.90
2023-02-11T15:10:37.312Z,99.90
2023-02-11T15:13:05.905Z,99.90
2023-02-11T15:15:35.987Z,99.90
2023-02-11T15:18:04.863Z,99.90
2023-02-11T15:20:33.852Z,99.90
2023-02-11T15:23:04.242Z,99.90
2023-02-11T15:25:34.069Z,99.90
2023-02-11T15:28:01.672Z,99.90
2023-02-11T15:30:36.172Z,99.90
2023-02-11T15:33:06.188Z,99.90
2023-02-11T15:35:41.531Z,99.90
2023-02-11T15:38:13.406Z,99.90
2023-02-11T15:40:41.127Z,99.90
2023-02-11T15:43:10.880Z,99.90
2023-02-11T15:45:42.851Z,99.90
2023-02-11T15:48:15.998Z,99.90
2023-02-11T15:50:51.272Z,99.90
2023-02-11T15:53:23.862Z,99.90
2023-02-11T15:55:54.440Z,99.90
2023-02-11T15:58:23.007Z,99.90
2023-02-11T16:00:56.710Z,99.90
2023-02-11T16:03:27.973Z,99.90
2023-02-11T16:05:59.943Z,99.90
2023-02-11T16:08:30.075Z,99.90
2023-02-11T16:11:00.021Z,99.90
2023-02-11T16:13:29.671Z,99.90
2023-02-11T16:16:04.839Z,99.90
2023-02-11T16:18:52.105Z,99.90
2023-02-11T16:21:39.504Z,99.90
2023-02-11T16:24:22.573Z,99.90
2023-02-11T16:26:53.354Z,99.90
2023-02-11T16:29:28.343Z,99.90
2023-02-11T16:32:25.225Z,99.90
2023-02-11T16:34:55.778Z,99.90
2023-02-11T16:37:23.008Z,99.90
2023-02-11T16:39:50.382Z,99.90
2023-02-11T16:42:17.572Z,99.90
2023-02-11T16:44:44.732Z,99.90
2023-02-11T16:47:25.080Z,99.90
2023-02-11T16:49:53.038Z,99.90
2023-02-11T16:52:21.901Z,99.90
2023-02-11T16:54:49.543Z,99.90
2023-02-11T16:57:22.604Z,99.90
2023-02-11T16:59:50.410Z,99.90
2023-02-11T17:02:31.010Z,99.90
2023-02-11T17:05:03.606Z,99.90
2023-02-11T17:07:31.234Z,99.90
2023-02-11T17:09:58.478Z,99.90
2023-02-11T17:12:25.887Z,99.90
2023-02-11T17:14:54.179Z,99.90
2023-02-11T17:17:23.875Z,99.90
2023-02-11T17:19:51.421Z,99.90
2023-02-11T17:22:18.993Z,99.90
2023-02-11T17:24:46.072Z,99.90
2023-02-11T17:27:13.293Z,99.90
2023-02-11T17:29:40.517Z,99.90
2023-02-11T17:32:07.945Z,99.90
2023-02-11T17:34:35.084Z,99.90
2023-02-11T17:37:09.026Z,99.90
2023-02-11T17:39:40.339Z,99.90
2023-02-11T17:42:08.871Z,99.90
2023-02-11T17:44:36.053Z,99.90
2023-02-11T17:47:03.308Z,99.90
2023-02-11T17:49:30.664Z,99.90
2023-02-11T17:51:57.801Z,99.90
2023-02-11T17:54:25.155Z,99.90
2023-02-11T17:56:56.381Z,99.90
2023-02-11T17:59:26.021Z,99.90
2023-02-11T18:01:53.051Z,99.90
2023-02-11T18:04:20.442Z,99.90
2023-02-11T18:06:47.921Z,99.90
2023-02-11T18:09:15.239Z,99.90
2023-02-11T18:11:42.355Z,99.90
2023-02-11T18:14:11.066Z,99.90
2023-02-11T18:16:39.795Z,99.90
2023-02-11T18:19:07.830Z,99.90
2023-02-11T18:21:35.288Z,99.90
2023-02-11T18:24:06.419Z,99.90
2023-02-11T18:26:34.715Z,99.90
2023-02-11T18:29:04.043Z,99.90
2023-02-11T18:31:31.601Z,99.90
2023-02-11T18:33:58.837Z,99.90
2023-02-11T18:36:26.126Z,99.90
2023-02-11T18:38:54.359Z,99.90
2023-02-11T18:41:21.666Z,99.90
2023-02-11T18:43:49.140Z,99.90
2023-02-11T18:46:16.594Z,99.90
2023-02-11T18:48:45.156Z,99.90
2023-02-11T18:51:15.135Z,99.90
2023-02-11T18:53:43.245Z,99.90
2023-02-11T18:56:13.507Z,99.90
2023-02-11T18:58:41.038Z,99.90
2023-02-11T19:01:17.789Z,99.90
2023-02-11T19:03:45.683Z,99.90
2023-02-11T19:06:22.170Z,99.90
2023-02-11T19:08:49.275Z,99.90
2023-02-11T19:11:19.088Z,99.90
2023-02-11T19:13:51.379Z,99.90
2023-02-11T19:16:19.955Z,99.90
2023-02-11T19:18:47.167Z,99.90
2023-02-11T19:21:14.250Z,99.90
2023-02-11T19:23:41.444Z,99.90
2023-02-11T19:26:08.500Z,99.90
2023-02-11T19:28:37.157Z,99.90
2023-02-11T19:31:09.430Z,99.90
2023-02-11T19:33:36.929Z,99.90
2023-02-11T19:36:08.280Z,99.90
2023-02-11T19:38:35.968Z,99.90
2023-02-11T19:41:03.037Z,99.90
2023-02-11T19:43:30.470Z,99.90
2023-02-11T19:45:58.563Z,99.90
2023-02-11T19:48:25.990Z,99.90
2023-02-11T19:50:53.546Z,99.90
2023-02-11T19:53:21.236Z,99.90
2023-02-11T19:55:48.701Z,99.90
2023-02-11T19:58:17.185Z,99.90
2023-02-11T20:00:44.489Z,99.90
2023-02-11T20:03:11.494Z,99.90
2023-02-11T20:05:43.482Z,99.90
2023-02-11T20:08:11.215Z,99.90
2023-02-11T20:10:38.306Z,99.90
2023-02-11T20:13:05.674Z,99.90
2023-02-11T20:15:32.849Z,99.90
2023-02-11T20:17:59.979Z,99.90
2023-02-11T20:20:27.056Z,99.90
2023-02-11T20:22:54.317Z,99.90
2023-02-11T20:25:21.513Z,99.90
2023-02-11T20:27:48.542Z,99.90
2023-02-11T20:30:15.908Z,99.90
2023-02-11T20:32:42.979Z,99.90
2023-02-11T20:35:10.263Z,99.90
2023-02-11T20:37:38.824Z,99.90
2023-02-11T20:40:07.120Z,99.90
2023-02-11T20:42:34.140Z,99.90
2023-02-11T20:45:01.481Z,99.90
2023-02-11T20:47:28.820Z,99.90
2023-02-11T20:49:56.146Z,99.90
2023-02-11T20:52:23.312Z,99.90
2023-02-11T20:54:50.423Z,99.90
2023-02-11T20:57:17.743Z,99.90
2023-02-11T20:59:44.916Z,99.90
2023-02-11T21:02:13.385Z,99.90
2023-02-11T21:04:40.642Z,99.90
2023-02-11T21:07:07.798Z,99.90
2023-02-11T21:09:35.098Z,99.90
2023-02-11T21:12:02.660Z,99.90
2023-02-11T21:14:30.127Z,99.90
2023-02-11T21:16:57.656Z,99.90
2023-02-11T21:19:25.012Z,99.90
2023-02-11T21:21:52.888Z,99.90
2023-02-11T21:24:19.878Z,99.90
2023-02-11T21:26:46.995Z,99.90
2023-02-11T21:29:14.107Z,99.90
2023-02-11T21:31:41.308Z,99.90
2023-02-11T21:34:08.561Z,99.90
2023-02-11T21:36:35.950Z,99.90
2023-02-11T21:39:04.168Z,99.90
2023-02-11T21:41:31.346Z,99.90
2023-02-11T21:43:59.102Z,99.90
2023-02-11T21:46:27.116Z,99.90
2023-02-11T21:48:54.271Z,99.90
2023-02-11T21:51:24.391Z,99.90
2023-02-11T21:53:56.979Z,99.90
2023-02-11T21:56:28.167Z,99.90
2023-02-11T21:58:57.232Z,99.90
2023-02-11T22:01:29.927Z,99.90
2023-02-11T22:03:57.967Z,99.90
2023-02-11T22:06:31.191Z,99.90
2023-02-11T22:08:59.443Z,99.90
2023-02-11T22:11:26.490Z,99.90
2023-02-11T22:13:55.485Z,99.90
2023-02-11T22:16:23.366Z,99.90
2023-02-11T22:18:51.535Z,99.90
2023-02-11T22:21:21.941Z,99.90
2023-02-11T22:23:50.234Z,99.90
2023-02-11T22:26:22.911Z,99.90
2023-02-11T22:28:50.917Z,99.90
2023-02-11T22:31:24.984Z,99.90
2023-02-11T22:33:52.568Z,99.90
2023-02-11T22:36:28.856Z,99.90
2023-02-11T22:38:56.499Z,99.90
2023-02-11T22:41:24.936Z,99.90
2023-02-11T22:43:52.084Z,99.90
2023-02-11T22:46:20.183Z,99.90
2023-02-11T22:48:47.831Z,99.90
2023-02-11T22:51:33.662Z,99.90
2023-02-11T22:54:03.577Z,99.90
2023-02-11T22:56:32.502Z,99.90
2023-02-11T22:59:01.253Z,99.90
2023-02-11T23:01:29.504Z,99.90
2023-02-11T23:03:56.995Z,99.90
2023-02-11T23:06:24.334Z,99.90
2023-02-11T23:08:51.699Z,99.90
2023-02-11T23:11:22.184Z,99.90
2023-02-11T23:13:51.027Z,99.90
2023-02-11T23:16:21.909Z,99.90
2023-02-11T23:18:49.659Z,99.90
2023-02-11T23:21:24.409Z,99.90
2023-02-11T23:24:04.218Z,99.90
2023-02-11T23:26:31.661Z,99.90
2023-02-11T23:28:59.710Z,99.90
2023-02-11T23:31:30.603Z,99.90
2023-02-11T23:33:58.097Z,99.90
2023-02-11T23:36:25.397Z,99.90
2023-02-11T23:38:52.490Z,99.90
2023-02-11T23:41:20.296Z,99.90
2023-02-11T23:43:52.458Z,99.90
2023-02-11T23:46:21.927Z,99.90
2023-02-11T23:48:50.385Z,99.90
2023-02-11T23:51:18.257Z,99.90
2023-02-11T23:53:46.284Z,99.90
2023-02-11T23:56:22.605Z,99.90
2023-02-11T23:58:51.788Z,99.90
