createdAt,value
2018-02-17T00:00:15.407Z,0.22
2018-02-17T00:01:15.310Z,0.22
2018-02-17T00:02:15.190Z,0.11
2018-02-17T00:03:15.089Z,0.12
2018-02-17T00:04:14.986Z,0.15
2018-02-17T00:05:14.877Z,0.23
2018-02-17T00:06:14.768Z,0.22
2018-02-17T00:07:14.665Z,0.28
2018-02-17T00:08:14.554Z,0.28
2018-02-17T00:09:14.452Z,0.19
2018-02-17T00:10:14.341Z,0.08
2018-02-17T00:11:14.238Z,0.12
2018-02-17T00:12:14.131Z,0.16
2018-02-17T00:13:14.024Z,0.21
2018-02-17T00:14:13.922Z,0.19
2018-02-17T00:15:13.810Z,0.10
2018-02-17T00:16:13.703Z,0.25
2018-02-17T00:17:13.606Z,0.28
2018-02-17T00:18:13.782Z,0.29
2018-02-17T00:19:13.379Z,0.25
2018-02-17T00:20:13.285Z,0.18
2018-02-17T00:21:13.165Z,0.12
2018-02-17T00:22:13.069Z,0.15
2018-02-17T00:23:13.007Z,0.11
2018-02-17T00:24:12.855Z,0.10
2018-02-17T00:25:12.742Z,0.12
2018-02-17T00:26:12.636Z,0.12
2018-02-17T00:27:12.532Z,0.18
2018-02-17T00:28:12.425Z,0.07
2018-02-17T00:29:12.318Z,0.11
2018-02-17T00:30:12.220Z,0.04
2018-02-17T00:31:12.105Z,0.11
2018-02-17T00:32:11.997Z,0.00
2018-02-17T00:33:11.899Z,0.01
2018-02-17T00:34:11.778Z,0.01
2018-02-17T00:35:11.677Z,-0.10
2018-02-17T00:36:11.591Z,-0.02
2018-02-17T00:37:11.463Z,-0.06
2018-02-17T00:38:11.359Z,-0.10
2018-02-17T00:39:11.257Z,-0.07
2018-02-17T00:40:11.136Z,-0.06
2018-02-17T00:41:11.041Z,-0.02
2018-02-17T00:42:10.934Z,-0.06
2018-02-17T00:43:10.820Z,-0.15
2018-02-17T00:44:10.722Z,0.01
2018-02-17T00:45:10.620Z,-0.11
2018-02-17T00:46:10.504Z,-0.02
2018-02-17T00:47:10.402Z,-0.18
2018-02-17T00:48:10.289Z,-0.06
2018-02-17T00:49:10.183Z,-0.08
2018-02-17T00:50:10.074Z,-0.14
2018-02-17T00:51:09.978Z,-0.03
2018-02-17T00:52:09.862Z,-0.06
2018-02-17T00:53:09.754Z,-0.17
2018-02-17T00:54:09.652Z,-0.07
2018-02-17T00:55:09.544Z,-0.11
2018-02-17T00:56:09.435Z,-0.03
2018-02-17T00:57:09.338Z,-0.06
2018-02-17T00:58:09.226Z,-0.18
2018-02-17T00:59:09.114Z,-0.03
2018-02-17T01:00:09.017Z,-0.08
2018-02-17T01:01:08.894Z,-0.08
2018-02-17T01:02:08.794Z,-0.14
2018-02-17T01:03:08.694Z,-0.07
2018-02-17T01:04:08.572Z,-0.07
2018-02-17T01:05:08.479Z,-0.08
2018-02-17T01:06:08.369Z,-0.07
2018-02-17T01:07:08.259Z,-0.06
2018-02-17T01:08:08.152Z,-0.08
2018-02-17T01:09:08.049Z,-0.10
2018-02-17T01:10:07.935Z,0.00
2018-02-17T01:11:07.834Z,0.01
2018-02-17T01:12:07.726Z,-0.02
2018-02-17T01:13:07.615Z,0.00
2018-02-17T01:14:07.506Z,-0.03
2018-02-17T01:15:07.403Z,-0.03
2018-02-17T01:16:07.292Z,-0.10
2018-02-17T01:17:07.189Z,-0.06
2018-02-17T01:18:07.087Z,-0.02
2018-02-17T01:19:06.976Z,-0.06
2018-02-17T01:20:06.867Z,-0.10
2018-02-17T01:21:06.767Z,0.03
2018-02-17T01:22:06.647Z,-0.06
2018-02-17T01:23:06.543Z,-0.08
2018-02-17T01:24:06.445Z,-0.06
2018-02-17T01:25:06.325Z,-0.15
2018-02-17T01:26:06.226Z,-0.02
2018-02-17T01:27:06.126Z,-0.11
2018-02-17T01:28:06.002Z,-0.11
2018-02-17T01:29:05.908Z,-0.08
2018-02-17T01:30:05.798Z,-0.06
2018-02-17T01:31:05.687Z,-0.11
2018-02-17T01:32:05.584Z,-0.02
2018-02-17T01:33:05.480Z,-0.02
2018-02-17T01:34:05.369Z,-0.06
2018-02-17T01:35:05.261Z,0.00
2018-02-17T01:36:05.154Z,-0.11
2018-02-17T01:37:05.045Z,-0.06
2018-02-17T01:38:04.943Z,-0.06
2018-02-17T01:39:04.837Z,-0.17
2018-02-17T01:40:04.721Z,-0.11
2018-02-17T01:41:04.621Z,-0.07
2018-02-17T01:42:04.516Z,-0.08
2018-02-17T01:43:04.404Z,-0.08
2018-02-17T01:44:04.293Z,-0.06
2018-02-17T01:45:04.193Z,-0.06
2018-02-17T01:46:04.077Z,0.04
2018-02-17T01:47:03.973Z,0.05
2018-02-17T01:48:03.870Z,0.08
2018-02-17T01:49:03.757Z,0.10
2018-02-17T01:50:03.654Z,0.04
2018-02-17T01:51:03.551Z,0.03
2018-02-17T01:52:03.430Z,0.11
2018-02-17T01:53:03.330Z,0.15
2018-02-17T01:54:03.234Z,0.12
2018-02-17T01:55:03.116Z,0.05
2018-02-17T01:56:03.006Z,0.05
2018-02-17T01:57:02.906Z,-0.07
2018-02-17T01:58:02.787Z,0.07
2018-02-17T01:59:02.695Z,0.11
2018-02-17T02:00:02.590Z,0.03
2018-02-17T02:01:02.478Z,0.03
2018-02-17T02:02:02.367Z,-0.02
2018-02-17T02:03:02.264Z,0.00
2018-02-17T02:04:02.160Z,0.10
2018-02-17T02:05:02.043Z,0.10
2018-02-17T02:06:01.937Z,0.07
2018-02-17T02:07:01.834Z,0.08
2018-02-17T02:08:01.728Z,0.07
2018-02-17T02:09:01.618Z,0.05
2018-02-17T02:10:01.517Z,0.12
2018-02-17T02:11:01.408Z,0.12
2018-02-17T02:12:01.291Z,0.23
2018-02-17T02:13:01.196Z,0.26
2018-02-17T02:14:01.088Z,0.28
2018-02-17T02:15:00.972Z,0.28
2018-02-17T02:16:00.873Z,0.25
2018-02-17T02:17:00.764Z,0.29
2018-02-17T02:18:00.650Z,0.37
2018-02-17T02:19:00.548Z,0.31
2018-02-17T02:20:00.440Z,0.26
2018-02-17T02:21:00.332Z,0.28
2018-02-17T02:22:00.224Z,0.26
2018-02-17T02:23:00.123Z,0.22
2018-02-17T02:24:00.022Z,0.23
2018-02-17T02:24:59.903Z,0.26
2018-02-17T02:25:59.805Z,0.26
2018-02-17T02:26:59.704Z,0.40
2018-02-17T02:27:59.582Z,0.39
2018-02-17T02:28:59.481Z,0.40
2018-02-17T02:29:59.373Z,0.39
2018-02-17T02:30:59.340Z,0.40
2018-02-17T02:31:59.157Z,0.41
2018-02-17T02:32:59.065Z,0.41
2018-02-17T02:33:58.953Z,0.32
2018-02-17T02:34:58.838Z,0.36
2018-02-17T02:35:58.731Z,0.26
2018-02-17T02:36:58.632Z,0.28
2018-02-17T02:37:58.521Z,0.23
2018-02-17T02:38:58.407Z,0.28
2018-02-17T02:39:58.312Z,0.21
2018-02-17T02:40:58.199Z,0.28
2018-02-17T02:41:58.088Z,0.23
2018-02-17T02:42:57.984Z,0.22
2018-02-17T02:43:57.876Z,0.29
2018-02-17T02:44:57.780Z,0.25
2018-02-17T02:45:57.661Z,0.23
2018-02-17T02:46:57.558Z,0.23
2018-02-17T02:47:57.463Z,0.25
2018-02-17T02:48:57.351Z,0.25
2018-02-17T02:49:57.244Z,0.26
2018-02-17T02:50:57.133Z,0.23
2018-02-17T02:51:57.025Z,0.26
2018-02-17T02:52:56.918Z,0.22
2018-02-17T02:53:56.809Z,0.23
2018-02-17T02:54:56.705Z,0.16
2018-02-17T02:55:56.620Z,0.12
2018-02-17T02:56:56.487Z,0.16
2018-02-17T02:57:56.389Z,0.15
2018-02-17T02:58:56.285Z,0.15
2018-02-17T02:59:56.169Z,0.12
2018-02-17T03:00:56.066Z,0.18
2018-02-17T03:01:55.957Z,0.15
2018-02-17T03:02:55.858Z,0.16
2018-02-17T03:03:55.745Z,0.16
2018-02-17T03:04:55.634Z,0.11
2018-02-17T03:05:55.534Z,0.22
2018-02-17T03:06:55.423Z,0.23
2018-02-17T03:07:55.317Z,0.25
2018-02-17T03:08:55.214Z,0.28
2018-02-17T03:09:55.099Z,0.23
2018-02-17T03:10:54.994Z,0.28
2018-02-17T03:11:54.894Z,0.29
2018-02-17T03:12:54.784Z,0.28
2018-02-17T03:13:54.673Z,0.31
2018-02-17T03:14:54.569Z,0.41
2018-02-17T03:15:54.463Z,0.36
2018-02-17T03:16:54.363Z,0.39
2018-02-17T03:17:54.241Z,0.43
2018-02-17T03:18:54.141Z,0.47
2018-02-17T03:19:54.044Z,0.49
2018-02-17T03:20:53.924Z,0.60
2018-02-17T03:21:53.823Z,0.49
2018-02-17T03:22:53.718Z,0.47
2018-02-17T03:23:53.611Z,0.44
2018-02-17T03:24:53.498Z,0.56
2018-02-17T03:25:53.396Z,0.65
2018-02-17T03:26:53.288Z,0.55
2018-02-17T03:27:53.181Z,0.59
2018-02-17T03:28:53.072Z,0.63
2018-02-17T03:29:52.971Z,0.65
2018-02-17T03:30:52.879Z,0.70
2018-02-17T03:31:52.750Z,0.66
2018-02-17T03:32:52.649Z,0.76
2018-02-17T03:33:52.541Z,0.69
2018-02-17T03:34:52.438Z,0.70
2018-02-17T03:35:52.326Z,0.74
2018-02-17T03:36:52.222Z,0.74
2018-02-17T03:37:52.121Z,0.74
2018-02-17T03:38:52.014Z,0.78
2018-02-17T03:39:51.894Z,0.73
2018-02-17T03:40:51.800Z,0.76
2018-02-17T03:41:51.693Z,0.70
2018-02-17T03:42:51.839Z,0.73
2018-02-17T03:43:51.478Z,0.76
2018-02-17T03:44:51.366Z,0.78
2018-02-17T03:45:51.266Z,0.78
2018-02-17T03:46:51.165Z,0.77
2018-02-17T03:47:51.054Z,0.80
2018-02-17T03:48:50.942Z,0.87
2018-02-17T03:49:50.836Z,0.91
2018-02-17T03:50:50.737Z,0.88
2018-02-17T03:51:50.633Z,0.91
2018-02-17T03:52:50.514Z,0.99
2018-02-17T03:53:50.413Z,0.95
2018-02-17T03:54:50.312Z,0.87
2018-02-17T03:55:50.204Z,0.95
2018-02-17T03:56:50.102Z,0.96
2018-02-17T03:57:49.987Z,0.96
2018-02-17T03:58:49.882Z,1.01
2018-02-17T03:59:49.780Z,1.12
2018-02-17T04:00:49.675Z,1.08
2018-02-17T04:01:49.559Z,1.05
2018-02-17T04:02:49.452Z,1.02
2018-02-17T04:03:49.353Z,1.08
2018-02-17T04:04:49.247Z,1.14
2018-02-17T04:05:49.147Z,1.10
2018-02-17T04:06:49.030Z,1.06
2018-02-17T04:07:48.923Z,1.05
2018-02-17T04:08:48.818Z,1.14
2018-02-17T04:09:48.715Z,1.12
2018-02-17T04:10:48.611Z,1.06
2018-02-17T04:11:48.498Z,1.12
2018-02-17T04:12:48.393Z,1.20
2018-02-17T04:13:48.298Z,1.13
2018-02-17T04:14:48.191Z,1.19
2018-02-17T04:15:48.083Z,1.19
2018-02-17T04:16:47.973Z,1.17
2018-02-17T04:17:48.168Z,1.23
2018-02-17T04:18:47.761Z,1.32
2018-02-17T04:19:47.665Z,1.26
2018-02-17T04:20:47.544Z,1.20
2018-02-17T04:21:47.443Z,1.31
2018-02-17T04:22:47.335Z,1.20
2018-02-17T04:23:47.232Z,1.22
2018-02-17T04:24:47.138Z,1.22
2018-02-17T04:25:47.014Z,1.24
2018-02-17T04:26:46.910Z,1.19
2018-02-17T04:27:47.062Z,1.23
2018-02-17T04:28:46.698Z,1.23
2018-02-17T04:29:46.588Z,1.19
2018-02-17T04:30:46.490Z,1.17
2018-02-17T04:31:46.380Z,1.16
2018-02-17T04:32:46.277Z,1.17
2018-02-17T04:33:46.169Z,1.17
2018-02-17T04:34:46.054Z,1.22
2018-02-17T04:35:45.954Z,1.22
2018-02-17T04:36:45.852Z,1.20
2018-02-17T04:37:45.749Z,1.22
2018-02-17T04:38:45.647Z,1.22
2018-02-17T04:39:45.543Z,1.23
2018-02-17T04:40:45.427Z,1.20
2018-02-17T04:41:45.317Z,1.22
2018-02-17T04:42:45.216Z,1.19
2018-02-17T04:43:45.118Z,1.26
2018-02-17T04:44:44.996Z,1.26
2018-02-17T04:45:44.899Z,1.20
2018-02-17T04:46:44.794Z,1.17
2018-02-17T04:47:44.688Z,1.23
2018-02-17T04:48:44.577Z,1.30
2018-02-17T04:49:44.468Z,1.30
2018-02-17T04:50:44.364Z,1.31
2018-02-17T04:51:44.267Z,1.26
2018-02-17T04:52:44.170Z,1.32
2018-02-17T04:53:44.042Z,1.35
2018-02-17T04:54:43.944Z,1.31
2018-02-17T04:55:43.831Z,1.23
2018-02-17T04:56:43.739Z,1.28
2018-02-17T04:57:43.629Z,1.19
2018-02-17T04:58:43.520Z,1.24
2018-02-17T04:59:43.414Z,1.26
2018-02-17T05:00:43.301Z,1.28
2018-02-17T05:01:43.202Z,1.26
2018-02-17T05:02:43.100Z,1.32
2018-02-17T05:03:42.984Z,1.30
2018-02-17T05:04:42.885Z,1.34
2018-02-17T05:05:42.774Z,1.34
2018-02-17T05:06:42.673Z,1.34
2018-02-17T05:07:42.870Z,1.30
2018-02-17T05:08:42.451Z,1.34
2018-02-17T05:09:42.351Z,1.31
2018-02-17T05:10:42.247Z,1.30
2018-02-17T05:11:42.138Z,1.32
2018-02-17T05:12:42.041Z,1.32
2018-02-17T05:13:41.922Z,1.34
2018-02-17T05:14:41.820Z,1.35
2018-02-17T05:15:41.719Z,1.28
2018-02-17T05:16:41.611Z,1.40
2018-02-17T05:17:41.509Z,1.31
2018-02-17T05:18:41.395Z,1.34
2018-02-17T05:19:41.289Z,1.40
2018-02-17T05:20:41.188Z,1.40
2018-02-17T05:21:41.077Z,1.30
2018-02-17T05:22:40.975Z,1.42
2018-02-17T05:23:40.863Z,1.42
2018-02-17T05:24:40.758Z,1.40
2018-02-17T05:25:40.658Z,1.49
2018-02-17T05:26:40.554Z,1.44
2018-02-17T05:27:40.447Z,1.44
2018-02-17T05:28:40.349Z,1.42
2018-02-17T05:29:40.224Z,1.44
2018-02-17T05:30:40.125Z,1.44
2018-02-17T05:31:40.028Z,1.41
2018-02-17T05:32:39.915Z,1.45
2018-02-17T05:33:39.816Z,1.44
2018-02-17T05:34:39.700Z,1.44
2018-02-17T05:35:39.593Z,1.42
2018-02-17T05:36:39.496Z,1.48
2018-02-17T05:37:39.386Z,1.53
2018-02-17T05:38:39.283Z,1.56
2018-02-17T05:39:39.187Z,1.48
2018-02-17T05:40:39.066Z,1.56
2018-02-17T05:41:38.960Z,1.59
2018-02-17T05:42:38.864Z,1.52
2018-02-17T05:43:38.759Z,1.53
2018-02-17T05:44:38.653Z,1.62
2018-02-17T05:45:38.532Z,1.62
2018-02-17T05:46:38.432Z,1.52
2018-02-17T05:47:38.330Z,1.56
2018-02-17T05:48:38.220Z,1.56
2018-02-17T05:49:38.123Z,1.62
2018-02-17T05:50:38.028Z,1.59
2018-02-17T05:51:37.901Z,1.58
2018-02-17T05:52:37.799Z,1.59
2018-02-17T05:53:37.691Z,1.59
2018-02-17T05:54:37.593Z,1.62
2018-02-17T05:55:37.492Z,1.60
2018-02-17T05:56:37.383Z,1.59
2018-02-17T05:57:37.275Z,1.67
2018-02-17T05:58:37.168Z,1.56
2018-02-17T05:59:37.064Z,1.53
2018-02-17T06:00:36.959Z,1.63
2018-02-17T06:01:36.851Z,1.59
2018-02-17T06:02:36.991Z,1.62
2018-02-17T06:03:36.635Z,1.59
2018-02-17T06:04:36.530Z,1.59
2018-02-17T06:05:36.433Z,1.56
2018-02-17T06:06:36.329Z,1.53
2018-02-17T06:07:36.222Z,1.58
2018-02-17T06:08:36.124Z,1.53
2018-02-17T06:09:36.003Z,1.55
2018-02-17T06:10:35.896Z,1.55
2018-02-17T06:11:35.797Z,1.60
2018-02-17T06:12:35.692Z,1.56
2018-02-17T06:13:35.587Z,1.60
2018-02-17T06:14:35.485Z,1.62
2018-02-17T06:15:35.380Z,1.68
2018-02-17T06:16:35.268Z,1.58
2018-02-17T06:17:35.158Z,1.63
2018-02-17T06:18:35.055Z,1.60
2018-02-17T06:19:34.960Z,1.59
2018-02-17T06:20:34.853Z,1.56
2018-02-17T06:21:34.754Z,1.67
2018-02-17T06:22:34.882Z,1.63
2018-02-17T06:23:34.524Z,1.59
2018-02-17T06:24:34.430Z,1.60
2018-02-17T06:25:34.320Z,1.71
2018-02-17T06:26:34.219Z,1.60
2018-02-17T06:27:34.118Z,1.56
2018-02-17T06:28:33.998Z,1.63
2018-02-17T06:29:33.899Z,1.63
2018-02-17T06:30:33.796Z,1.74
2018-02-17T06:31:33.686Z,1.73
2018-02-17T06:32:33.584Z,1.67
2018-02-17T06:33:33.476Z,1.68
2018-02-17T06:34:33.379Z,1.66
2018-02-17T06:35:33.263Z,1.78
2018-02-17T06:36:33.158Z,1.70
2018-02-17T06:37:33.058Z,1.67
2018-02-17T06:38:32.956Z,1.76
2018-02-17T06:39:32.851Z,1.67
2018-02-17T06:40:32.747Z,1.80
2018-02-17T06:41:32.628Z,1.78
2018-02-17T06:42:32.773Z,1.70
2018-02-17T06:43:32.426Z,1.70
2018-02-17T06:44:32.318Z,1.80
2018-02-17T06:45:32.216Z,1.78
2018-02-17T06:46:32.112Z,1.76
2018-02-17T06:47:32.011Z,1.71
2018-02-17T06:48:31.895Z,1.84
2018-02-17T06:49:31.796Z,1.78
2018-02-17T06:50:31.684Z,1.78
2018-02-17T06:51:31.586Z,1.85
2018-02-17T06:52:31.480Z,1.84
2018-02-17T06:53:31.376Z,1.81
2018-02-17T06:54:31.260Z,1.78
2018-02-17T06:55:31.157Z,1.73
2018-02-17T06:56:31.067Z,1.76
2018-02-17T06:57:30.945Z,1.80
2018-02-17T06:58:30.842Z,1.70
2018-02-17T06:59:30.742Z,1.77
2018-02-17T07:00:30.641Z,1.77
2018-02-17T07:01:30.527Z,1.76
2018-02-17T07:02:30.422Z,1.77
2018-02-17T07:03:30.314Z,1.78
2018-02-17T07:04:30.217Z,1.81
2018-02-17T07:05:30.107Z,1.81
2018-02-17T07:06:30.006Z,1.89
2018-02-17T07:07:29.891Z,1.92
2018-02-17T07:08:29.786Z,1.88
2018-02-17T07:09:29.687Z,2.00
2018-02-17T07:10:29.583Z,2.02
2018-02-17T07:11:29.475Z,2.00
2018-02-17T07:12:29.374Z,2.02
2018-02-17T07:13:29.312Z,2.06
2018-02-17T07:14:29.152Z,2.04
2018-02-17T07:15:29.051Z,2.02
2018-02-17T07:16:28.951Z,2.08
2018-02-17T07:17:28.848Z,2.04
2018-02-17T07:18:28.747Z,2.06
2018-02-17T07:19:28.638Z,2.06
2018-02-17T07:20:28.539Z,1.88
2018-02-17T07:21:28.416Z,2.00
2018-02-17T07:22:28.314Z,2.00
2018-02-17T07:23:28.212Z,2.02
2018-02-17T07:24:28.106Z,2.11
2018-02-17T07:25:28.007Z,2.04
2018-02-17T07:26:27.904Z,2.13
2018-02-17T07:27:27.798Z,2.13
2018-02-17T07:28:27.690Z,2.17
2018-02-17T07:29:27.579Z,2.14
2018-02-17T07:30:27.479Z,2.20
2018-02-17T07:31:27.376Z,2.22
2018-02-17T07:32:27.265Z,2.25
2018-02-17T07:33:27.173Z,2.22
2018-02-17T07:34:27.063Z,2.26
2018-02-17T07:35:26.956Z,2.26
2018-02-17T07:36:26.847Z,2.39
2018-02-17T07:37:26.738Z,2.31
2018-02-17T07:38:26.637Z,2.43
2018-02-17T07:39:26.536Z,2.36
2018-02-17T07:40:26.430Z,2.46
2018-02-17T07:41:26.336Z,2.43
2018-02-17T07:42:26.224Z,2.43
2018-02-17T07:43:26.122Z,2.44
2018-02-17T07:44:26.022Z,2.50
2018-02-17T07:45:25.898Z,2.44
2018-02-17T07:46:25.794Z,2.50
2018-02-17T07:47:25.699Z,2.54
2018-02-17T07:48:25.591Z,2.53
2018-02-17T07:49:25.491Z,2.60
2018-02-17T07:50:25.386Z,2.65
2018-02-17T07:51:25.280Z,2.65
2018-02-17T07:52:25.178Z,2.69
2018-02-17T07:53:25.071Z,2.69
2018-02-17T07:54:24.957Z,2.72
2018-02-17T07:55:24.860Z,2.69
2018-02-17T07:56:24.768Z,2.75
2018-02-17T07:57:24.650Z,2.79
2018-02-17T07:58:24.548Z,2.68
2018-02-17T07:59:24.444Z,2.61
2018-02-17T08:00:24.341Z,2.75
2018-02-17T08:01:24.233Z,2.60
2018-02-17T08:02:24.129Z,2.72
2018-02-17T08:03:24.034Z,2.57
2018-02-17T08:04:23.924Z,2.56
2018-02-17T08:05:23.826Z,2.61
2018-02-17T08:06:23.708Z,2.82
2018-02-17T08:07:23.853Z,2.82
2018-02-17T08:08:23.503Z,2.79
2018-02-17T08:09:23.395Z,2.75
2018-02-17T08:10:23.294Z,2.77
2018-02-17T08:11:23.192Z,2.72
2018-02-17T08:12:23.089Z,2.77
2018-02-17T08:13:22.983Z,2.75
2018-02-17T08:14:22.883Z,2.72
2018-02-17T08:15:22.780Z,2.82
2018-02-17T08:16:22.669Z,2.85
2018-02-17T08:17:22.821Z,2.92
2018-02-17T08:18:22.474Z,2.95
2018-02-17T08:19:22.359Z,2.92
2018-02-17T08:20:22.263Z,2.93
2018-02-17T08:21:22.144Z,3.07
2018-02-17T08:22:22.042Z,3.04
2018-02-17T08:23:21.951Z,3.08
2018-02-17T08:24:21.836Z,3.11
2018-02-17T08:25:21.731Z,3.04
2018-02-17T08:26:21.634Z,2.97
2018-02-17T08:27:21.521Z,2.89
2018-02-17T08:28:21.426Z,2.92
2018-02-17T08:29:21.316Z,3.07
2018-02-17T08:30:21.217Z,3.05
2018-02-17T08:31:21.115Z,3.08
2018-02-17T08:32:21.006Z,3.16
2018-02-17T08:33:20.908Z,3.22
2018-02-17T08:34:20.805Z,3.21
2018-02-17T08:35:20.699Z,3.22
2018-02-17T08:36:20.596Z,3.29
2018-02-17T08:37:20.489Z,3.32
2018-02-17T08:38:20.385Z,3.18
2018-02-17T08:39:20.290Z,3.41
2018-02-17T08:40:20.180Z,3.42
2018-02-17T08:41:20.082Z,3.31
2018-02-17T08:42:19.968Z,3.34
2018-02-17T08:43:19.863Z,3.34
2018-02-17T08:44:19.762Z,3.37
2018-02-17T08:45:19.649Z,3.48
2018-02-17T08:46:19.553Z,3.40
2018-02-17T08:47:19.447Z,3.41
2018-02-17T08:48:19.343Z,3.56
2018-02-17T08:49:19.242Z,3.65
2018-02-17T08:50:19.141Z,3.60
2018-02-17T08:51:19.029Z,3.66
2018-02-17T08:52:18.939Z,3.69
2018-02-17T08:53:18.828Z,3.60
2018-02-17T08:54:18.723Z,3.68
2018-02-17T08:55:18.624Z,3.68
2018-02-17T08:56:18.515Z,3.70
2018-02-17T08:57:18.421Z,3.59
2018-02-17T08:58:18.310Z,3.66
2018-02-17T08:59:18.210Z,3.62
2018-02-17T09:00:18.107Z,3.70
2018-02-17T09:01:18.005Z,3.68
2018-02-17T09:02:18.152Z,3.78
2018-02-17T09:03:17.799Z,3.80
2018-02-17T09:04:17.693Z,3.81
2018-02-17T09:05:17.590Z,3.80
2018-02-17T09:06:17.487Z,3.80
2018-02-17T09:07:17.382Z,3.81
2018-02-17T09:08:17.278Z,3.91
2018-02-17T09:09:17.171Z,4.01
2018-02-17T09:10:17.071Z,4.08
2018-02-17T09:11:16.998Z,4.08
2018-02-17T09:12:16.863Z,4.10
2018-02-17T09:13:16.768Z,4.20
2018-02-17T09:14:16.667Z,4.20
2018-02-17T09:15:16.557Z,4.37
2018-02-17T09:16:16.457Z,4.42
2018-02-17T09:17:16.343Z,4.42
2018-02-17T09:18:16.241Z,4.41
2018-02-17T09:19:16.144Z,4.38
2018-02-17T09:20:16.041Z,4.42
2018-02-17T09:21:15.938Z,4.52
2018-02-17T09:22:16.084Z,4.52
2018-02-17T09:23:15.727Z,4.59
2018-02-17T09:24:15.639Z,4.53
2018-02-17T09:25:15.524Z,4.62
2018-02-17T09:26:15.418Z,4.62
2018-02-17T09:27:15.317Z,4.67
2018-02-17T09:28:15.234Z,4.71
2018-02-17T09:29:15.125Z,4.70
2018-02-17T09:30:15.021Z,4.80
2018-02-17T09:31:14.924Z,4.87
2018-02-17T09:32:14.811Z,4.86
2018-02-17T09:33:14.704Z,4.96
2018-02-17T09:34:14.600Z,4.89
2018-02-17T09:35:14.501Z,5.02
2018-02-17T09:36:14.394Z,5.04
2018-02-17T09:37:14.300Z,5.07
2018-02-17T09:38:14.195Z,5.00
2018-02-17T09:39:14.084Z,5.02
2018-02-17T09:40:13.988Z,5.00
2018-02-17T09:41:13.882Z,4.99
2018-02-17T09:42:13.793Z,4.87
2018-02-17T09:43:13.691Z,4.92
2018-02-17T09:44:13.585Z,4.94
2018-02-17T09:45:13.481Z,4.92
2018-02-17T09:46:13.377Z,4.87
2018-02-17T09:47:13.278Z,4.86
2018-02-17T09:48:13.177Z,4.94
2018-02-17T09:49:13.067Z,4.94
2018-02-17T09:50:12.961Z,4.94
2018-02-17T09:51:12.865Z,4.94
2018-02-17T09:52:12.769Z,4.94
2018-02-17T09:53:12.711Z,4.84
2018-02-17T09:54:12.567Z,4.80
2018-02-17T09:55:12.457Z,4.70
2018-02-17T09:56:12.357Z,4.70
2018-02-17T09:57:12.253Z,4.68
2018-02-17T09:58:12.145Z,4.66
2018-02-17T09:59:12.049Z,4.77
2018-02-17T10:00:11.954Z,4.90
2018-02-17T10:01:11.856Z,4.90
2018-02-17T10:02:12.003Z,4.99
2018-02-17T10:03:11.644Z,5.02
2018-02-17T10:04:11.543Z,4.96
2018-02-17T10:05:11.440Z,5.07
2018-02-17T10:06:11.339Z,5.10
2018-02-17T10:07:11.245Z,5.14
2018-02-17T10:08:11.144Z,5.05
2018-02-17T10:09:11.041Z,5.04
2018-02-17T10:10:10.936Z,5.00
2018-02-17T10:11:10.832Z,5.00
2018-02-17T10:12:10.733Z,4.96
2018-02-17T10:13:10.627Z,4.94
2018-02-17T10:14:10.523Z,4.96
2018-02-17T10:15:10.434Z,4.94
2018-02-17T10:16:10.330Z,5.05
2018-02-17T10:17:10.225Z,4.96
2018-02-17T10:18:10.128Z,5.02
2018-02-17T10:19:10.015Z,5.00
2018-02-17T10:20:09.916Z,4.94
2018-02-17T10:21:09.810Z,4.96
2018-02-17T10:22:09.718Z,4.92
2018-02-17T10:23:09.662Z,4.86
2018-02-17T10:24:09.516Z,4.86
2018-02-17T10:25:09.409Z,4.89
2018-02-17T10:26:09.310Z,4.92
2018-02-17T10:27:09.207Z,4.90
2018-02-17T10:28:09.110Z,4.89
2018-02-17T10:29:09.017Z,4.84
2018-02-17T10:30:08.907Z,4.90
2018-02-17T10:31:08.800Z,4.89
2018-02-17T10:32:08.708Z,4.82
2018-02-17T10:33:08.595Z,4.92
2018-02-17T10:34:08.494Z,5.04
2018-02-17T10:35:08.406Z,5.11
2018-02-17T10:36:08.300Z,5.07
2018-02-17T10:37:08.203Z,5.10
2018-02-17T10:38:08.097Z,5.12
2018-02-17T10:39:07.987Z,5.10
2018-02-17T10:40:07.891Z,5.12
2018-02-17T10:41:07.780Z,5.05
2018-02-17T10:42:07.692Z,5.12
2018-02-17T10:43:07.584Z,5.11
2018-02-17T10:44:07.488Z,5.18
2018-02-17T10:45:07.387Z,5.21
2018-02-17T10:46:07.282Z,5.32
2018-02-17T10:47:07.188Z,5.43
2018-02-17T10:48:07.089Z,5.50
2018-02-17T10:49:06.979Z,5.59
2018-02-17T10:50:06.875Z,5.46
2018-02-17T10:51:06.777Z,5.69
2018-02-17T10:52:06.674Z,5.68
2018-02-17T10:53:06.579Z,5.82
2018-02-17T10:54:06.483Z,5.89
2018-02-17T10:55:06.374Z,5.98
2018-02-17T10:56:06.274Z,6.05
2018-02-17T10:57:06.166Z,5.99
2018-02-17T10:58:06.065Z,6.02
2018-02-17T10:59:05.975Z,6.11
2018-02-17T11:00:05.865Z,6.24
2018-02-17T11:01:05.783Z,6.35
2018-02-17T11:02:05.664Z,6.35
2018-02-17T11:03:05.557Z,6.41
2018-02-17T11:04:05.477Z,6.54
2018-02-17T11:05:05.364Z,6.60
2018-02-17T11:06:05.263Z,6.56
2018-02-17T11:07:05.165Z,6.46
2018-02-17T11:08:05.080Z,6.66
2018-02-17T11:09:04.965Z,6.77
2018-02-17T11:10:04.868Z,6.72
2018-02-17T11:11:04.755Z,6.81
2018-02-17T11:12:04.657Z,6.87
2018-02-17T11:13:04.562Z,6.95
2018-02-17T11:14:04.457Z,6.96
2018-02-17T11:15:04.361Z,6.93
2018-02-17T11:16:04.254Z,6.84
2018-02-17T11:17:04.166Z,6.85
2018-02-17T11:18:04.063Z,6.85
2018-02-17T11:19:03.959Z,6.82
2018-02-17T11:20:03.856Z,6.81
2018-02-17T11:21:03.759Z,6.78
2018-02-17T11:22:03.906Z,6.77
2018-02-17T11:23:03.557Z,6.77
2018-02-17T11:24:03.464Z,6.82
2018-02-17T11:25:03.364Z,6.88
2018-02-17T11:26:03.263Z,6.84
2018-02-17T11:27:03.157Z,6.81
2018-02-17T11:28:03.071Z,6.75
2018-02-17T11:29:02.960Z,6.75
2018-02-17T11:30:02.854Z,6.84
2018-02-17T11:31:02.756Z,6.85
2018-02-17T11:32:02.664Z,6.78
2018-02-17T11:33:02.562Z,6.82
2018-02-17T11:34:02.462Z,6.88
2018-02-17T11:35:02.407Z,7.03
2018-02-17T11:36:02.264Z,7.00
2018-02-17T11:37:02.161Z,7.11
2018-02-17T11:38:02.058Z,7.11
2018-02-17T11:39:01.969Z,7.33
2018-02-17T11:40:01.861Z,7.36
2018-02-17T11:41:01.761Z,7.48
2018-02-17T11:42:01.671Z,7.32
2018-02-17T11:43:01.617Z,7.38
2018-02-17T11:44:01.464Z,7.48
2018-02-17T11:45:01.368Z,7.51
2018-02-17T11:46:01.265Z,7.28
2018-02-17T11:47:01.169Z,7.31
2018-02-17T11:48:01.059Z,7.33
2018-02-17T11:49:00.974Z,7.33
2018-02-17T11:50:00.873Z,7.45
2018-02-17T11:51:00.762Z,7.28
2018-02-17T11:52:00.676Z,7.05
2018-02-17T11:53:00.570Z,7.10
2018-02-17T11:54:00.464Z,7.21
2018-02-17T11:55:00.377Z,7.20
2018-02-17T11:56:00.268Z,7.17
2018-02-17T11:57:00.172Z,7.05
2018-02-17T11:58:00.117Z,6.96
2018-02-17T11:58:59.974Z,6.95
2018-02-17T11:59:59.872Z,6.79
2018-02-17T12:00:59.780Z,6.82
2018-02-17T12:01:59.923Z,6.66
2018-02-17T12:02:59.581Z,6.69
2018-02-17T12:03:59.483Z,6.62
2018-02-17T12:04:59.382Z,6.57
2018-02-17T12:05:59.278Z,6.67
2018-02-17T12:06:59.185Z,6.57
2018-02-17T12:07:59.083Z,6.67
2018-02-17T12:08:58.981Z,6.64
2018-02-17T12:09:58.886Z,6.62
2018-02-17T12:10:58.785Z,6.70
2018-02-17T12:11:58.690Z,6.82
2018-02-17T12:12:58.593Z,6.93
2018-02-17T12:13:58.497Z,7.07
2018-02-17T12:14:58.381Z,7.15
2018-02-17T12:15:58.295Z,7.29
2018-02-17T12:16:58.193Z,7.32
2018-02-17T12:17:58.088Z,7.33
2018-02-17T12:18:57.998Z,7.45
2018-02-17T12:19:57.894Z,7.39
2018-02-17T12:20:57.790Z,7.33
2018-02-17T12:21:57.949Z,7.25
2018-02-17T12:22:57.592Z,7.24
2018-02-17T12:23:57.495Z,7.40
2018-02-17T12:24:57.389Z,7.33
2018-02-17T12:25:57.300Z,7.29
2018-02-17T12:26:57.198Z,7.14
2018-02-17T12:27:57.107Z,7.15
2018-02-17T12:28:57.002Z,7.18
2018-02-17T12:29:56.898Z,7.31
2018-02-17T12:30:56.810Z,7.43
2018-02-17T12:31:56.699Z,7.28
2018-02-17T12:32:56.599Z,7.03
2018-02-17T12:33:56.508Z,7.03
2018-02-17T12:34:56.405Z,7.07
2018-02-17T12:35:56.304Z,6.92
2018-02-17T12:36:56.212Z,7.03
2018-02-17T12:37:56.106Z,6.82
2018-02-17T12:38:56.008Z,6.78
2018-02-17T12:39:55.912Z,6.81
2018-02-17T12:40:55.811Z,6.69
2018-02-17T12:41:55.961Z,6.59
2018-02-17T12:42:55.612Z,6.64
2018-02-17T12:43:55.515Z,6.69
2018-02-17T12:44:55.408Z,6.77
2018-02-17T12:45:55.317Z,6.77
2018-02-17T12:46:55.219Z,6.81
2018-02-17T12:47:55.113Z,6.79
2018-02-17T12:48:55.024Z,6.96
2018-02-17T12:49:54.952Z,7.05
2018-02-17T12:50:54.855Z,7.11
2018-02-17T12:51:54.724Z,7.00
2018-02-17T12:52:54.617Z,6.93
2018-02-17T12:53:54.516Z,6.79
2018-02-17T12:54:54.416Z,6.75
2018-02-17T12:55:54.321Z,6.82
2018-02-17T12:56:54.224Z,6.75
2018-02-17T12:57:54.123Z,6.56
2018-02-17T12:58:54.054Z,6.57
2018-02-17T12:59:53.923Z,6.42
2018-02-17T13:00:53.815Z,6.33
2018-02-17T13:01:53.978Z,6.39
2018-02-17T13:02:53.626Z,6.44
2018-02-17T13:03:53.523Z,6.57
2018-02-17T13:04:53.425Z,6.62
2018-02-17T13:05:53.328Z,6.64
2018-02-17T13:06:53.224Z,6.63
2018-02-17T13:07:53.124Z,6.57
2018-02-17T13:08:53.017Z,6.60
2018-02-17T13:09:52.927Z,6.52
2018-02-17T13:10:52.831Z,6.41
2018-02-17T13:11:52.715Z,6.44
2018-02-17T13:12:52.629Z,6.45
2018-02-17T13:13:52.531Z,6.31
2018-02-17T13:14:52.418Z,6.26