createdAt,value
2018-11-25T00:01:41.299Z,14.50
2018-11-25T00:06:39.204Z,15.10
2018-11-25T00:11:36.973Z,15.93
2018-11-25T00:16:34.771Z,15.90
2018-11-25T00:21:32.516Z,23.03
2018-11-25T00:26:30.249Z,19.87
2018-11-25T00:31:27.978Z,18.03
2018-11-25T00:36:25.735Z,18.40
2018-11-25T00:41:23.489Z,17.47
2018-11-25T00:46:21.394Z,45.80
2018-11-25T00:51:19.254Z,21.90
2018-11-25T00:56:16.976Z,20.30
2018-11-25T01:01:14.700Z,19.70
2018-11-25T01:06:12.527Z,20.73
2018-11-25T01:11:10.570Z,20.27
2018-11-25T01:16:08.668Z,19.17
2018-11-25T01:21:06.632Z,21.20
2018-11-25T01:26:04.640Z,20.10
2018-11-25T01:31:02.481Z,21.40
2018-11-25T01:36:00.501Z,21.73
2018-11-25T01:40:58.577Z,22.83
2018-11-25T01:45:56.296Z,21.53
2018-11-25T01:50:54.358Z,19.90
2018-11-25T01:55:52.381Z,20.70
2018-11-25T02:00:50.198Z,21.40
2018-11-25T02:05:48.116Z,18.77
2018-11-25T02:10:46.206Z,18.70
2018-11-25T02:15:43.988Z,23.83
2018-11-25T02:20:41.996Z,26.30
2018-11-25T02:25:39.785Z,20.50
2018-11-25T02:30:37.620Z,20.27
2018-11-25T02:35:35.506Z,23.07
2018-11-25T02:40:33.363Z,20.07
2018-11-25T02:45:31.249Z,22.00
2018-11-25T02:50:32.429Z,20.47
2018-11-25T02:55:30.639Z,21.40
2018-11-25T03:00:28.382Z,26.03
2018-11-25T03:05:26.543Z,23.90
2018-11-25T03:10:24.508Z,25.50
2018-11-25T03:15:22.634Z,24.77
2018-11-25T03:20:20.986Z,24.77
2018-11-25T03:25:25.530Z,24.47
2018-11-25T03:30:24.242Z,25.23
2018-11-25T03:35:22.021Z,24.67
2018-11-25T03:40:22.862Z,23.10
2018-11-25T03:45:21.893Z,23.97
2018-11-25T03:50:19.872Z,21.03
2018-11-25T03:55:18.666Z,26.63
2018-11-25T04:00:23.778Z,25.93
2018-11-25T04:05:21.680Z,22.80
2018-11-25T04:10:20.528Z,24.20
2018-11-25T04:15:21.862Z,20.43
2018-11-25T04:20:25.762Z,23.17
2018-11-25T04:25:23.538Z,18.87
2018-11-25T04:30:24.445Z,19.70
2018-11-25T04:35:22.172Z,22.53
2018-11-25T04:40:23.781Z,19.30
2018-11-25T04:45:21.594Z,21.00
2018-11-25T04:50:28.509Z,21.77
2018-11-25T04:55:26.235Z,22.63
2018-11-25T05:00:24.022Z,27.67
2018-11-25T05:05:21.878Z,29.47
2018-11-25T05:10:20.405Z,29.07
2018-11-25T05:15:22.359Z,34.87
2018-11-25T05:20:20.748Z,34.43
2018-11-25T05:25:22.245Z,34.67
2018-11-25T05:30:23.411Z,32.53
2018-11-25T05:35:22.494Z,35.37
2018-11-25T05:40:20.448Z,35.83
2018-11-25T05:45:22.038Z,33.00
2018-11-25T05:50:23.070Z,33.70
2018-11-25T05:55:20.784Z,32.63
2018-11-25T06:00:25.424Z,31.40
2018-11-25T06:05:23.143Z,32.57
2018-11-25T06:10:20.927Z,35.47
2018-11-25T06:15:20.615Z,32.90
2018-11-25T06:20:19.407Z,34.80
2018-11-25T06:25:21.495Z,41.67
2018-11-25T06:30:25.315Z,43.60
2018-11-25T06:35:23.452Z,40.87
2018-11-25T06:40:22.169Z,43.90
2018-11-25T06:45:30.977Z,42.87
2018-11-25T06:50:28.863Z,44.37
2018-11-25T06:55:26.819Z,49.33
2018-11-25T07:00:28.292Z,46.93
2018-11-25T07:05:26.206Z,42.07
2018-11-25T07:10:24.894Z,45.83
2018-11-25T07:15:23.000Z,44.17
2018-11-25T07:20:21.442Z,52.10
2018-11-25T07:25:23.905Z,56.50
2018-11-25T07:30:31.601Z,50.70
2018-11-25T07:35:32.762Z,44.70
2018-11-25T07:40:30.695Z,45.40
2018-11-25T07:45:30.557Z,46.80
2018-11-25T07:50:27.693Z,39.00
2018-11-25T07:55:26.894Z,39.97
2018-11-25T08:00:33.581Z,45.37
2018-11-25T08:05:31.787Z,44.10
2018-11-25T08:10:29.895Z,42.53
2018-11-25T08:15:27.736Z,49.33
2018-11-25T08:20:25.946Z,53.10
2018-11-25T08:25:26.802Z,54.43
2018-11-25T08:30:25.784Z,47.23
2018-11-25T08:35:23.702Z,52.33
2018-11-25T08:40:28.427Z,53.47
2018-11-25T08:45:26.138Z,53.20
2018-11-25T08:50:24.043Z,49.13
2018-11-25T08:55:28.879Z,55.73
2018-11-25T09:00:29.900Z,55.10
2018-11-25T09:05:28.011Z,50.73
2018-11-25T09:10:26.236Z,50.40
2018-11-25T09:15:33.929Z,52.33
2018-11-25T09:20:31.722Z,52.07
2018-11-25T09:25:33.761Z,47.90
2018-11-25T09:30:32.745Z,44.27
2018-11-25T09:35:30.480Z,41.87
2018-11-25T09:40:31.000Z,46.53
2018-11-25T09:45:28.796Z,47.73
2018-11-25T09:50:29.556Z,51.87
2018-11-25T09:55:28.439Z,40.00
2018-11-25T10:00:37.050Z,40.47
2018-11-25T10:05:35.282Z,41.13
2018-11-25T10:10:33.025Z,43.33
2018-11-25T10:15:31.985Z,46.33
2018-11-25T10:20:34.342Z,46.23
2018-11-25T10:25:32.060Z,45.77
2018-11-25T10:30:31.240Z,47.37
2018-11-25T10:35:29.229Z,46.97
2018-11-25T10:40:27.675Z,50.30
2018-11-25T10:45:29.740Z,50.20
2018-11-25T10:50:27.911Z,53.67
2018-11-25T10:55:26.110Z,60.00
2018-11-25T11:00:56.837Z,52.77
2018-11-25T11:06:11.473Z,55.73
2018-11-25T11:11:09.633Z,57.60
2018-11-25T11:16:07.455Z,58.30
2018-11-25T11:21:05.281Z,62.40
2018-11-25T11:26:07.025Z,59.57
2018-11-25T11:31:01.579Z,56.37
2018-11-25T11:35:59.311Z,62.93
2018-11-25T11:40:57.159Z,64.43
2018-11-25T11:45:54.904Z,63.93
2018-11-25T11:50:52.658Z,62.27
2018-11-25T11:55:50.480Z,64.00
2018-11-25T12:00:48.265Z,65.73
2018-11-25T12:05:46.037Z,70.27
2018-11-25T12:10:43.949Z,61.33
2018-11-25T12:15:41.785Z,64.10
2018-11-25T12:20:39.925Z,64.13
2018-11-25T12:25:37.651Z,59.13
2018-11-25T12:30:35.379Z,62.83
2018-11-25T12:35:33.344Z,71.53
2018-11-25T12:40:31.221Z,57.07
2018-11-25T12:45:29.074Z,60.37
2018-11-25T12:50:28.335Z,62.77
2018-11-25T12:55:27.794Z,63.33
2018-11-25T13:51:43.210Z,63.60
2018-11-25T13:56:40.990Z,70.40
2018-11-25T14:01:40.532Z,70.33
2018-11-25T14:06:38.344Z,69.40
2018-11-25T14:11:36.085Z,68.80
2018-11-25T14:16:34.983Z,63.50
2018-11-25T14:21:32.325Z,67.83
2018-11-25T14:26:34.904Z,70.37
2018-11-25T14:31:32.726Z,69.50
2018-11-25T14:36:30.484Z,67.03
2018-11-25T14:41:28.380Z,65.63
2018-11-25T14:46:27.058Z,65.53
2018-11-25T14:51:24.837Z,62.70
2018-11-25T14:56:22.591Z,60.13
2018-11-25T15:01:20.366Z,54.73
2018-11-25T15:06:18.155Z,54.57
2018-11-25T15:11:15.926Z,58.97
2018-11-25T15:16:20.477Z,56.30
2018-11-25T15:21:20.063Z,54.17
2018-11-25T15:26:21.604Z,56.50
2018-11-25T15:31:21.853Z,50.10
2018-11-25T15:36:21.464Z,49.30
2018-11-25T15:41:21.390Z,51.87
2018-11-25T15:46:21.097Z,48.33
2018-11-25T15:51:20.937Z,46.60
2018-11-25T15:56:21.892Z,44.83
2018-11-25T16:01:41.866Z,44.47
2018-11-25T16:06:41.884Z,43.27
2018-11-25T16:11:40.338Z,46.07
2018-11-25T16:16:38.130Z,42.97
2018-11-25T16:21:35.966Z,39.63
2018-11-25T16:26:37.211Z,42.83
2018-11-25T16:31:35.064Z,38.77
2018-11-25T16:41:32.240Z,36.63
2018-11-25T16:46:30.031Z,34.13
2018-11-25T16:51:27.799Z,34.97
2018-11-25T16:56:25.582Z,34.83
2018-11-25T17:01:23.332Z,36.97
2018-11-25T17:06:21.088Z,32.10
2018-11-25T17:11:18.840Z,33.13
2018-11-25T17:16:16.847Z,34.33
2018-11-25T17:21:14.630Z,25.50
2018-11-25T17:26:12.442Z,28.07
2018-11-25T17:31:10.323Z,25.50
2018-11-25T17:36:08.266Z,28.03
2018-11-25T17:41:06.027Z,27.03
2018-11-25T17:46:03.837Z,28.47
2018-11-25T17:51:01.615Z,24.90
2018-11-25T17:55:59.376Z,26.20
2018-11-25T18:01:04.569Z,28.93
2018-11-25T18:06:02.332Z,25.30
2018-11-25T18:11:00.084Z,27.57
2018-11-25T18:16:00.668Z,24.70
2018-11-25T18:21:01.783Z,26.27
2018-11-25T18:26:00.081Z,26.17
2018-11-25T18:30:57.890Z,25.33
2018-11-25T18:35:55.746Z,25.67
2018-11-25T18:40:53.621Z,25.27
2018-11-25T18:45:54.426Z,24.33
2018-11-25T18:50:49.946Z,20.10
2018-11-25T18:55:43.865Z,24.53
2018-11-25T19:01:20.686Z,22.70
2018-11-25T19:06:18.443Z,23.57
2018-11-25T19:11:16.161Z,23.30
2018-11-25T19:16:13.887Z,22.73
2018-11-25T19:21:11.631Z,23.63
2018-11-25T19:26:09.699Z,25.20
2018-11-25T19:31:07.704Z,26.07
2018-11-25T19:36:05.597Z,23.13
2018-11-25T19:41:03.349Z,25.80
2018-11-25T19:46:01.167Z,23.20
2018-11-25T19:50:58.974Z,21.07
2018-11-25T19:55:57.221Z,23.33
2018-11-25T20:00:54.970Z,20.73
2018-11-25T20:05:52.716Z,24.37
2018-11-25T20:10:50.430Z,20.50
2018-11-25T20:15:48.170Z,21.17
2018-11-25T20:21:04.191Z,22.80
2018-11-25T20:26:01.914Z,18.83
2018-11-25T20:30:59.629Z,24.20
2018-11-25T20:35:57.409Z,20.03
2018-11-25T20:40:55.161Z,21.37
2018-11-25T20:46:09.594Z,20.43
2018-11-25T20:51:07.323Z,21.30
2018-11-25T20:56:05.207Z,19.17
2018-11-25T21:01:02.951Z,18.07
2018-11-25T21:06:00.748Z,17.70
2018-11-25T21:10:58.690Z,20.20
2018-11-25T21:15:56.429Z,20.60
2018-11-25T21:20:54.155Z,21.47
2018-11-25T21:25:51.878Z,21.90
2018-11-25T21:30:49.604Z,19.30
2018-11-25T21:35:47.306Z,19.70
2018-11-25T21:40:45.167Z,20.50
2018-11-25T21:45:42.897Z,21.67
2018-11-25T21:50:40.620Z,19.37
2018-11-25T21:55:38.441Z,21.67
2018-11-25T22:00:36.264Z,19.33
2018-11-25T22:05:33.985Z,19.40
2018-11-25T22:10:31.777Z,19.40
2018-11-25T22:15:30.166Z,20.93
2018-11-25T22:20:28.433Z,18.67
2018-11-25T22:25:26.925Z,20.43
2018-11-25T22:30:28.772Z,21.17
2018-11-25T22:35:27.872Z,17.93
2018-11-25T22:40:25.818Z,18.30
2018-11-25T22:45:24.834Z,19.97
2018-11-25T22:50:27.694Z,19.70
2018-11-25T22:55:27.025Z,18.93
2018-11-25T23:00:43.964Z,19.50
2018-11-25T23:06:33.725Z,20.50
2018-11-25T23:11:32.291Z,21.70
2018-11-25T23:16:30.891Z,18.53
2018-11-25T23:21:29.242Z,20.67
2018-11-25T23:26:27.868Z,20.47
2018-11-25T23:31:27.298Z,19.73
2018-11-25T23:36:26.250Z,20.43
2018-11-25T23:41:24.755Z,21.23
2018-11-25T23:46:23.438Z,20.43
2018-11-25T23:51:22.050Z,20.83
2018-11-25T23:56:20.191Z,19.60
