createdAt,value
2018-01-16T00:02:01.161Z,5.40
2018-01-16T00:04:29.543Z,5.40
2018-01-16T00:06:57.962Z,5.40
2018-01-16T00:09:26.328Z,5.40
2018-01-16T00:11:55.811Z,5.30
2018-01-16T00:14:24.278Z,5.30
2018-01-16T00:16:52.646Z,5.40
2018-01-16T00:19:21.036Z,5.30
2018-01-16T00:21:49.437Z,5.30
2018-01-16T00:24:17.508Z,5.30
2018-01-16T00:26:45.923Z,5.30
2018-01-16T00:29:15.061Z,5.30
2018-01-16T00:31:43.483Z,5.30
2018-01-16T00:34:12.392Z,5.30
2018-01-16T00:36:41.520Z,5.20
2018-01-16T00:39:09.901Z,5.20
2018-01-16T00:41:38.285Z,5.10
2018-01-16T00:44:06.678Z,5.20
2018-01-16T00:46:35.052Z,5.30
2018-01-16T00:49:03.445Z,5.30
2018-01-16T00:51:31.818Z,5.40
2018-01-16T00:54:00.623Z,5.50
2018-01-16T00:56:29.336Z,5.50
2018-01-16T00:58:57.700Z,5.50
2018-01-16T01:01:26.848Z,5.50
2018-01-16T01:03:56.036Z,5.50
2018-01-16T01:06:24.408Z,5.60
2018-01-16T01:08:52.785Z,5.50
2018-01-16T01:11:21.185Z,5.50
2018-01-16T01:13:49.565Z,5.50
2018-01-16T01:16:17.953Z,5.60
2018-01-16T01:18:46.344Z,5.60
2018-01-16T01:21:14.710Z,5.60
2018-01-16T01:23:43.075Z,5.50
2018-01-16T01:26:11.461Z,5.40
2018-01-16T01:28:39.827Z,5.30
2018-01-16T01:31:08.193Z,5.30
2018-01-16T01:33:36.778Z,5.30
2018-01-16T01:36:04.819Z,5.20
2018-01-16T01:38:33.196Z,5.20
2018-01-16T01:41:02.166Z,5.20
2018-01-16T01:43:30.537Z,5.20
2018-01-16T01:45:58.909Z,5.20
2018-01-16T01:48:26.999Z,5.20
2018-01-16T01:50:56.141Z,5.20
2018-01-16T01:53:24.528Z,5.20
2018-01-16T01:55:53.220Z,5.20
2018-01-16T01:58:21.584Z,5.20
2018-01-16T02:00:49.676Z,5.20
2018-01-16T02:03:18.072Z,5.10
2018-01-16T02:05:46.438Z,5.10
2018-01-16T02:08:14.832Z,5.10
2018-01-16T02:10:43.215Z,5.10
2018-01-16T02:13:13.468Z,5.10
2018-01-16T02:15:41.867Z,5.10
2018-01-16T02:18:10.259Z,5.10
2018-01-16T02:20:38.629Z,5.10
2018-01-16T02:23:07.023Z,5.10
2018-01-16T02:25:35.791Z,5.10
2018-01-16T02:28:04.164Z,5.10
2018-01-16T02:30:32.532Z,5.10
2018-01-16T02:33:00.912Z,5.10
2018-01-16T02:35:29.276Z,5.10
2018-01-16T02:37:57.635Z,5.10
2018-01-16T02:40:26.727Z,5.10
2018-01-16T02:42:55.612Z,5.10
2018-01-16T02:45:23.789Z,5.10
2018-01-16T02:47:51.990Z,5.20
2018-01-16T02:50:20.213Z,5.10
2018-01-16T02:52:49.873Z,5.20
2018-01-16T02:55:18.082Z,5.20
2018-01-16T02:57:46.458Z,5.10
2018-01-16T03:00:14.820Z,5.20
2018-01-16T03:02:43.212Z,5.20
2018-01-16T03:05:11.590Z,5.30
2018-01-16T03:07:39.985Z,5.30
2018-01-16T03:10:08.334Z,5.20
2018-01-16T03:12:36.695Z,5.20
2018-01-16T03:15:04.404Z,5.10
2018-01-16T03:17:32.793Z,4.90
2018-01-16T03:20:01.164Z,4.70
2018-01-16T03:22:29.561Z,4.60
2018-01-16T03:24:57.679Z,4.40
2018-01-16T03:27:26.054Z,4.20
2018-01-16T03:29:54.415Z,4.10
2018-01-16T03:32:23.585Z,4.10
2018-01-16T03:34:52.411Z,4.10
2018-01-16T03:37:20.788Z,4.10
2018-01-16T03:39:49.170Z,4.20
2018-01-16T03:42:17.542Z,4.20
2018-01-16T03:44:45.907Z,4.20
2018-01-16T03:47:15.438Z,4.40
2018-01-16T03:49:43.832Z,4.40
2018-01-16T03:52:12.203Z,4.40
2018-01-16T03:54:40.592Z,4.50
2018-01-16T03:57:08.964Z,4.60
2018-01-16T03:59:37.326Z,4.70
2018-01-16T04:02:05.716Z,4.80
2018-01-16T04:04:34.276Z,4.80
2018-01-16T04:07:02.648Z,4.90
2018-01-16T04:09:31.040Z,5.00
2018-01-16T04:11:59.399Z,5.00
2018-01-16T04:14:27.176Z,5.10
2018-01-16T04:16:55.648Z,5.20
2018-01-16T04:19:23.832Z,5.30
2018-01-16T04:21:52.199Z,5.30
2018-01-16T04:24:21.637Z,5.40
2018-01-16T04:26:49.999Z,5.40
2018-01-16T04:29:19.258Z,5.50
2018-01-16T04:31:47.489Z,5.50
2018-01-16T04:34:15.852Z,5.50
2018-01-16T04:36:44.225Z,5.40
2018-01-16T04:39:14.023Z,5.40
2018-01-16T04:41:42.383Z,5.40
2018-01-16T04:44:11.524Z,5.40
2018-01-16T04:46:39.915Z,5.40
2018-01-16T04:49:08.306Z,5.50
2018-01-16T04:51:36.680Z,5.50
2018-01-16T04:54:04.760Z,5.50
2018-01-16T04:56:32.835Z,5.60
2018-01-16T04:59:01.195Z,5.60
2018-01-16T05:01:30.651Z,5.60
2018-01-16T05:03:59.015Z,5.60
2018-01-16T05:06:28.147Z,5.50
2018-01-16T05:08:56.533Z,5.50
2018-01-16T05:11:24.904Z,5.60
2018-01-16T05:13:52.980Z,5.60
2018-01-16T05:16:21.741Z,5.60
2018-01-16T05:18:50.106Z,5.50
2018-01-16T05:21:19.265Z,5.50
2018-01-16T05:23:47.663Z,5.50
2018-01-16T05:26:16.027Z,5.50
2018-01-16T05:28:44.400Z,5.60
2018-01-16T05:31:12.809Z,5.70
2018-01-16T05:33:41.931Z,5.70
2018-01-16T05:36:10.314Z,5.60
2018-01-16T05:38:38.701Z,5.60
2018-01-16T05:41:07.878Z,5.60
2018-01-16T05:43:36.259Z,5.60
2018-01-16T05:46:04.125Z,5.60
2018-01-16T05:48:32.303Z,5.70
2018-01-16T05:51:00.663Z,5.80
2018-01-16T05:53:29.048Z,5.70
2018-01-16T05:55:57.420Z,5.80
2018-01-16T05:58:26.571Z,5.70
2018-01-16T06:00:54.963Z,5.70
2018-01-16T06:03:23.340Z,5.70
2018-01-16T06:05:52.551Z,5.70
2018-01-16T06:14:19.417Z,5.60
2018-01-16T06:16:47.813Z,5.70
2018-01-16T06:19:15.880Z,5.70
2018-01-16T06:21:44.634Z,5.70
2018-01-16T06:24:13.036Z,5.70
2018-01-16T06:26:41.220Z,5.60
2018-01-16T06:29:09.612Z,5.60
2018-01-16T06:31:37.680Z,5.50
2018-01-16T06:34:06.068Z,5.50
2018-01-16T06:36:34.456Z,5.60
2018-01-16T06:39:02.820Z,5.60
2018-01-16T06:41:31.199Z,5.60
2018-01-16T06:43:59.835Z,5.60
2018-01-16T06:46:29.052Z,5.70
2018-01-16T06:48:57.443Z,5.50
2018-01-16T06:51:26.597Z,5.40
2018-01-16T06:53:54.960Z,5.40
2018-01-16T06:56:24.125Z,5.30
2018-01-16T06:58:53.564Z,5.20
2018-01-16T07:01:22.709Z,5.10
2018-01-16T07:03:51.088Z,5.10
2018-01-16T07:06:20.648Z,5.00
2018-01-16T07:08:49.032Z,5.00
2018-01-16T07:11:17.395Z,5.00
2018-01-16T07:13:46.249Z,5.10
2018-01-16T07:16:16.122Z,5.10
2018-01-16T07:18:44.497Z,5.10
2018-01-16T07:21:12.896Z,5.10
2018-01-16T07:23:41.306Z,5.10
2018-01-16T07:26:09.684Z,5.20
2018-01-16T07:28:38.443Z,5.20
2018-01-16T07:31:06.804Z,5.20
2018-01-16T07:33:35.177Z,5.30
2018-01-16T07:36:03.576Z,5.30
2018-01-16T07:38:31.956Z,5.30
2018-01-16T07:41:00.324Z,5.40
2018-01-16T07:43:28.740Z,5.30
2018-01-16T07:45:57.119Z,5.40
2018-01-16T07:48:25.985Z,5.30
2018-01-16T07:50:54.385Z,5.20
2018-01-16T07:53:22.754Z,5.20
2018-01-16T07:55:51.130Z,5.30
2018-01-16T07:58:19.551Z,5.40
2018-01-16T08:00:48.690Z,5.50
2018-01-16T08:03:17.053Z,5.40
2018-01-16T08:05:45.480Z,5.50
2018-01-16T08:08:13.920Z,5.50
2018-01-16T08:10:42.296Z,5.50
2018-01-16T08:13:10.704Z,5.50
2018-01-16T08:15:39.072Z,5.50
2018-01-16T08:18:07.442Z,5.50
2018-01-16T08:20:35.863Z,5.50
2018-01-16T08:23:04.998Z,5.50
2018-01-16T08:25:33.371Z,5.50
2018-01-16T08:28:01.798Z,5.60
2018-01-16T08:30:30.223Z,5.50
2018-01-16T08:32:58.578Z,5.60
2018-01-16T08:35:27.692Z,5.70
2018-01-16T08:37:56.092Z,5.70
2018-01-16T08:40:24.504Z,5.70
2018-01-16T08:42:52.961Z,5.80
2018-01-16T08:45:21.087Z,5.70
2018-01-16T08:47:49.616Z,5.60
2018-01-16T08:50:18.024Z,5.70
2018-01-16T08:52:46.403Z,5.70
2018-01-16T08:55:14.780Z,5.70
2018-01-16T08:57:42.735Z,5.70
2018-01-16T09:00:11.120Z,5.70
2018-01-16T09:02:39.299Z,5.60
2018-01-16T09:05:07.410Z,5.60
2018-01-16T09:07:35.628Z,5.60
2018-01-16T09:10:04.677Z,5.60
2018-01-16T09:12:33.461Z,5.60
2018-01-16T09:15:01.874Z,5.60
2018-01-16T09:17:30.253Z,5.60
2018-01-16T09:19:59.573Z,5.70
2018-01-16T09:22:27.940Z,5.80
2018-01-16T09:24:56.304Z,5.80
2018-01-16T09:27:24.692Z,5.70
2018-01-16T09:29:53.065Z,5.70
2018-01-16T09:32:22.207Z,5.80
2018-01-16T09:34:51.360Z,5.80
2018-01-16T09:37:19.753Z,5.80
2018-01-16T09:39:48.119Z,5.80
2018-01-16T09:42:16.516Z,5.80
2018-01-16T09:44:44.924Z,5.80
2018-01-16T09:47:14.538Z,5.90
2018-01-16T09:49:43.685Z,5.80
2018-01-16T09:52:12.072Z,5.80
2018-01-16T09:54:42.384Z,5.80
2018-01-16T09:57:10.528Z,5.80
2018-01-16T09:59:38.924Z,5.70
2018-01-16T10:02:07.293Z,5.80
2018-01-16T10:04:35.679Z,5.80
2018-01-16T10:07:03.884Z,5.70
2018-01-16T10:09:31.957Z,5.70
2018-01-16T10:12:00.679Z,5.70
2018-01-16T10:14:29.057Z,5.70
2018-01-16T10:16:57.166Z,5.70
2018-01-16T10:19:26.839Z,5.60
2018-01-16T10:21:55.200Z,5.60
2018-01-16T10:24:24.479Z,5.60
2018-01-16T10:26:53.734Z,5.60
2018-01-16T10:29:22.109Z,5.70
2018-01-16T10:31:50.476Z,6.00
2018-01-16T10:34:18.859Z,5.90
2018-01-16T10:36:46.897Z,5.90
2018-01-16T10:39:14.955Z,5.70
2018-01-16T10:41:43.380Z,5.70
2018-01-16T10:46:41.611Z,5.50
2018-01-16T10:49:09.707Z,5.50
2018-01-16T10:51:38.090Z,5.40
2018-01-16T10:54:07.224Z,5.40
2018-01-16T10:56:36.296Z,5.40
2018-01-16T10:59:05.445Z,5.30
2018-01-16T11:01:33.826Z,5.30
2018-01-16T11:04:02.211Z,5.30
2018-01-16T11:06:30.642Z,5.30
2018-01-16T11:08:59.005Z,5.00
2018-01-16T11:11:28.151Z,4.70
2018-01-16T11:13:56.536Z,4.70
2018-01-16T11:16:24.913Z,4.80
2018-01-16T11:18:53.295Z,4.90
2018-01-16T11:21:21.742Z,5.00
2018-01-16T11:23:50.182Z,5.10
2018-01-16T11:26:19.595Z,5.00
2018-01-16T11:28:48.763Z,5.10
2018-01-16T11:31:17.053Z,5.10
2018-01-16T11:33:46.225Z,5.10
2018-01-16T11:36:14.601Z,5.20
2018-01-16T11:39:00.436Z,5.30
2018-01-16T11:41:28.807Z,5.30
2018-01-16T11:43:57.764Z,5.30
2018-01-16T11:46:26.168Z,5.30
2018-01-16T11:48:55.334Z,5.30
2018-01-16T11:51:23.719Z,5.30
2018-01-16T11:53:52.096Z,5.30
2018-01-16T11:56:20.469Z,5.30
2018-01-16T11:58:48.860Z,5.30
2018-01-16T12:01:17.092Z,5.30
2018-01-16T12:03:45.280Z,5.30
2018-01-16T12:06:13.451Z,5.40
2018-01-16T12:08:41.859Z,5.30
2018-01-16T12:11:10.235Z,5.30
2018-01-16T12:13:38.611Z,5.30
2018-01-16T12:16:07.014Z,5.20
2018-01-16T12:18:36.152Z,5.40
2018-01-16T12:21:04.190Z,5.40
2018-01-16T12:23:33.345Z,5.40
2018-01-16T12:26:01.762Z,5.50
2018-01-16T12:28:30.904Z,5.50
2018-01-16T12:30:59.305Z,5.50
2018-01-16T12:33:27.691Z,5.50
2018-01-16T12:35:56.075Z,5.50
2018-01-16T12:38:24.885Z,5.50
2018-01-16T12:40:55.309Z,5.60
2018-01-16T12:43:24.498Z,6.00
2018-01-16T12:45:53.652Z,6.10
2018-01-16T12:48:22.043Z,6.10
2018-01-16T12:50:50.467Z,6.20
2018-01-16T12:53:19.604Z,6.00
2018-01-16T12:55:48.002Z,6.00
2018-01-16T12:58:16.576Z,6.00
2018-01-16T13:00:45.017Z,5.80
2018-01-16T13:03:13.385Z,5.60
2018-01-16T13:05:41.757Z,5.60
2018-01-16T13:08:10.988Z,5.50
2018-01-16T13:10:39.361Z,5.50
2018-01-16T13:13:08.130Z,5.40
2018-01-16T13:15:36.509Z,5.30
2018-01-16T13:18:04.929Z,5.40
2018-01-16T13:20:33.320Z,5.40
2018-01-16T13:23:01.693Z,5.40
2018-01-16T13:25:30.083Z,5.50
2018-01-16T13:27:57.964Z,5.50
2018-01-16T13:30:27.118Z,5.50
2018-01-16T13:32:55.652Z,5.50
2018-01-16T13:35:25.546Z,5.40
2018-01-16T13:37:53.913Z,5.40
2018-01-16T13:40:22.291Z,5.40
2018-01-16T13:42:50.716Z,5.30
2018-01-16T13:45:19.090Z,5.20
2018-01-16T13:47:47.457Z,5.20
2018-01-16T13:50:15.844Z,5.10
2018-01-16T13:52:44.237Z,5.00
2018-01-16T13:55:12.608Z,5.10
2018-01-16T13:57:41.031Z,5.10
2018-01-16T14:00:09.549Z,5.10
2018-01-16T14:02:38.684Z,5.20
2018-01-16T14:05:07.065Z,5.20
2018-01-16T14:07:35.542Z,5.40
2018-01-16T14:10:03.605Z,5.60
2018-01-16T14:12:32.930Z,5.40
2018-01-16T14:15:01.298Z,5.30
2018-01-16T14:17:29.687Z,5.40
2018-01-16T14:19:58.083Z,5.50
2018-01-16T14:22:26.451Z,5.50
2018-01-16T14:24:54.843Z,5.50
2018-01-16T14:27:23.510Z,5.40
2018-01-16T14:29:51.917Z,5.20
2018-01-16T14:32:20.291Z,5.20
2018-01-16T14:34:48.679Z,5.10
2018-01-16T14:37:17.856Z,5.00
2018-01-16T14:39:46.235Z,5.00
2018-01-16T14:42:14.619Z,5.00
2018-01-16T14:44:42.994Z,5.00
2018-01-16T14:47:11.400Z,5.00
2018-01-16T14:49:40.555Z,5.00
2018-01-16T14:52:08.929Z,5.00
2018-01-16T14:54:37.304Z,5.00
2018-01-16T14:57:06.442Z,5.10
2018-01-16T14:59:35.565Z,5.00
2018-01-16T15:02:03.923Z,5.00
2018-01-16T15:04:32.433Z,5.10
2018-01-16T15:07:00.810Z,5.10
2018-01-16T15:09:29.170Z,5.10
2018-01-16T15:11:57.666Z,5.00
2018-01-16T15:14:26.972Z,4.80
2018-01-16T15:16:55.357Z,4.80
2018-01-16T15:19:24.127Z,4.80
2018-01-16T15:21:52.495Z,4.80
2018-01-16T15:24:20.871Z,4.80
2018-01-16T15:26:49.524Z,4.80
2018-01-16T15:29:17.895Z,4.80
2018-01-16T15:31:47.048Z,4.80
2018-01-16T15:34:15.819Z,4.80
2018-01-16T15:36:44.180Z,4.80
2018-01-16T15:39:13.305Z,4.90
2018-01-16T15:41:42.087Z,4.90
2018-01-16T15:44:10.456Z,4.80
2018-01-16T15:46:38.825Z,4.80
2018-01-16T15:49:07.992Z,4.50
2018-01-16T15:51:36.356Z,4.50
2018-01-16T15:54:04.501Z,3.70
2018-01-16T15:56:34.035Z,3.10
2018-01-16T15:59:02.403Z,3.10
2018-01-16T16:01:30.766Z,3.00
2018-01-16T16:03:59.344Z,3.10
2018-01-16T16:06:27.725Z,3.10
2018-01-16T16:08:56.116Z,3.10
2018-01-16T16:11:24.523Z,3.10
2018-01-16T16:13:52.895Z,3.20
2018-01-16T16:16:21.263Z,3.20
2018-01-16T16:18:49.653Z,3.20
2018-01-16T16:21:18.025Z,3.20
2018-01-16T16:23:46.400Z,3.20
2018-01-16T16:26:14.851Z,3.20
2018-01-16T16:28:43.206Z,3.20
2018-01-16T16:31:11.611Z,3.20
2018-01-16T16:33:40.023Z,3.20
2018-01-16T16:36:08.230Z,3.20
2018-01-16T16:38:37.383Z,3.40
2018-01-16T16:41:05.774Z,3.40
2018-01-16T16:43:34.180Z,3.40
2018-01-16T16:46:03.320Z,3.80
2018-01-16T16:48:31.711Z,3.80
2018-01-16T16:51:00.100Z,4.00
2018-01-16T16:53:28.468Z,4.10
2018-01-16T16:55:56.849Z,4.20
2018-01-16T16:58:25.214Z,4.20
2018-01-16T17:00:53.570Z,4.30
2018-01-16T17:03:21.964Z,4.30
2018-01-16T17:05:50.377Z,4.30
2018-01-16T17:08:18.739Z,4.30
2018-01-16T17:10:47.476Z,4.20
2018-01-16T17:13:15.662Z,4.20
2018-01-16T17:15:44.022Z,4.20
2018-01-16T17:18:13.171Z,4.20
2018-01-16T17:20:41.528Z,4.20
2018-01-16T17:23:09.908Z,4.30
2018-01-16T17:25:38.547Z,4.30
2018-01-16T17:28:07.686Z,4.30
2018-01-16T17:30:36.068Z,4.30
2018-01-16T17:33:04.443Z,3.90
2018-01-16T17:35:32.823Z,3.30
2018-01-16T17:38:01.207Z,3.00
2018-01-16T17:40:29.423Z,3.00
2018-01-16T17:42:57.787Z,3.10
2018-01-16T17:45:26.157Z,3.10
2018-01-16T17:47:54.671Z,3.00
2018-01-16T17:50:23.799Z,3.10
2018-01-16T17:52:52.163Z,3.00
2018-01-16T17:55:20.556Z,3.10
2018-01-16T17:57:48.916Z,3.10
2018-01-16T18:00:17.271Z,3.00
2018-01-16T18:02:46.431Z,2.60
2018-01-16T18:05:14.804Z,2.60
2018-01-16T18:07:43.167Z,2.60
2018-01-16T18:10:11.540Z,2.70
2018-01-16T18:12:39.907Z,2.80
2018-01-16T18:15:08.286Z,3.00
2018-01-16T18:17:36.689Z,3.10
2018-01-16T18:20:05.051Z,3.20
2018-01-16T18:22:33.406Z,3.30
2018-01-16T18:25:02.370Z,3.40
2018-01-16T18:27:30.548Z,3.40
2018-01-16T18:29:58.925Z,3.50
2018-01-16T18:32:27.325Z,3.50
2018-01-16T18:34:56.455Z,3.50
2018-01-16T18:37:24.835Z,3.50
2018-01-16T18:39:53.240Z,3.40
2018-01-16T18:42:21.599Z,3.10
2018-01-16T18:44:49.973Z,2.90
2018-01-16T18:47:18.368Z,2.70
2018-01-16T18:49:48.900Z,2.60
2018-01-16T18:52:17.263Z,2.60
2018-01-16T18:54:45.688Z,2.70
2018-01-16T18:57:14.827Z,2.90
2018-01-16T18:59:43.007Z,2.90
2018-01-16T19:02:11.386Z,3.00
2018-01-16T19:04:39.759Z,3.10
2018-01-16T19:07:08.141Z,3.10
2018-01-16T19:09:36.699Z,3.20
2018-01-16T19:12:05.076Z,3.30
2018-01-16T19:14:33.454Z,3.40
2018-01-16T19:17:02.092Z,3.50
2018-01-16T19:19:31.960Z,3.60
2018-01-16T19:22:00.331Z,3.50
2018-01-16T19:24:28.754Z,3.60
2018-01-16T19:26:57.314Z,3.60
2018-01-16T19:29:25.678Z,3.70
2018-01-16T19:31:54.100Z,3.70
2018-01-16T19:34:22.623Z,3.70
2018-01-16T19:36:50.999Z,3.60
2018-01-16T19:39:20.146Z,3.70
2018-01-16T19:41:48.532Z,3.70
2018-01-16T19:44:16.915Z,3.70
2018-01-16T19:46:45.358Z,3.70
2018-01-16T19:49:13.727Z,3.70
2018-01-16T19:51:42.091Z,3.60
2018-01-16T19:54:10.488Z,3.60
2018-01-16T19:56:38.872Z,3.60
2018-01-16T19:59:07.233Z,3.60
2018-01-16T20:01:35.623Z,3.60
2018-01-16T20:04:04.011Z,3.60
2018-01-16T20:06:32.407Z,3.60
2018-01-16T20:09:00.822Z,3.50
2018-01-16T20:11:29.955Z,3.40
2018-01-16T20:13:58.328Z,3.40
2018-01-16T20:16:26.714Z,3.40
2018-01-16T20:18:55.079Z,3.40
2018-01-16T20:21:23.435Z,3.40
2018-01-16T20:23:52.591Z,3.30
2018-01-16T20:26:22.164Z,3.30
2018-01-16T20:28:50.536Z,3.30
2018-01-16T20:31:19.304Z,3.30
2018-01-16T20:33:48.452Z,3.20
2018-01-16T20:36:16.845Z,3.20
2018-01-16T20:38:45.297Z,3.10
2018-01-16T20:41:13.726Z,3.10
2018-01-16T20:43:42.887Z,3.20
2018-01-16T20:46:11.531Z,3.20
2018-01-16T20:48:39.915Z,3.20
2018-01-16T20:51:08.284Z,3.20
2018-01-16T20:53:36.964Z,3.20
2018-01-16T20:56:06.146Z,3.20
2018-01-16T20:58:35.336Z,3.20
2018-01-16T21:01:03.813Z,3.20
2018-01-16T21:03:32.215Z,3.30
2018-01-16T21:06:01.348Z,3.30
2018-01-16T21:08:29.748Z,3.30
2018-01-16T21:10:58.242Z,3.30
2018-01-16T21:13:26.652Z,3.40
2018-01-16T21:15:55.903Z,3.40
2018-01-16T21:18:24.387Z,3.40
2018-01-16T21:20:52.571Z,3.40
2018-01-16T21:23:20.982Z,3.40
2018-01-16T21:25:50.172Z,3.40
2018-01-16T21:28:19.324Z,3.40
2018-01-16T21:30:47.703Z,3.40
2018-01-16T21:33:16.091Z,3.40
2018-01-16T21:35:44.670Z,3.40
2018-01-16T21:38:12.861Z,3.40
2018-01-16T21:40:41.219Z,3.40
2018-01-16T21:43:09.640Z,3.40
2018-01-16T21:45:38.840Z,3.40
2018-01-16T21:48:07.962Z,3.40
2018-01-16T21:50:36.455Z,3.40
2018-01-16T21:53:04.656Z,3.40
2018-01-16T21:55:33.848Z,3.50
2018-01-16T21:58:02.212Z,3.50
2018-01-16T22:00:30.629Z,3.50
2018-01-16T22:02:58.988Z,3.60
2018-01-16T22:05:27.370Z,3.60
2018-01-16T22:07:55.745Z,3.60
2018-01-16T22:10:24.123Z,3.60
2018-01-16T22:12:52.587Z,3.50
2018-01-16T22:15:20.743Z,3.40
2018-01-16T22:17:49.123Z,3.30
2018-01-16T22:20:17.578Z,3.20
2018-01-16T22:22:46.265Z,3.20
2018-01-16T22:25:14.635Z,3.10
2018-01-16T22:27:43.426Z,2.90
2018-01-16T22:30:11.811Z,2.90
2018-01-16T22:32:40.177Z,2.90
2018-01-16T22:35:09.315Z,2.90
2018-01-16T22:37:38.065Z,2.90
2018-01-16T22:40:06.485Z,2.90
2018-01-16T22:42:35.269Z,2.90
2018-01-16T22:45:03.688Z,3.00
2018-01-16T22:47:32.049Z,3.00
2018-01-16T22:50:00.447Z,3.00
2018-01-16T22:52:29.595Z,3.10
2018-01-16T22:54:57.964Z,3.10
2018-01-16T22:57:26.137Z,3.10
2018-01-16T22:59:54.540Z,3.10
2018-01-16T23:02:22.917Z,3.10
2018-01-16T23:04:51.339Z,3.10
2018-01-16T23:07:20.848Z,3.10
2018-01-16T23:09:49.996Z,3.10
2018-01-16T23:12:18.360Z,3.10
2018-01-16T23:14:47.147Z,3.10
2018-01-16T23:17:16.290Z,2.90
2018-01-16T23:19:44.663Z,2.90
2018-01-16T23:22:13.040Z,2.90
2018-01-16T23:24:41.435Z,2.80
2018-01-16T23:27:10.557Z,2.70
2018-01-16T23:29:39.232Z,2.70
2018-01-16T23:32:07.722Z,2.60
2018-01-16T23:34:36.095Z,2.50
2018-01-16T23:37:04.482Z,2.50
2018-01-16T23:39:32.914Z,2.50
2018-01-16T23:42:01.271Z,2.40
2018-01-16T23:44:29.884Z,2.30
2018-01-16T23:46:59.020Z,2.30
2018-01-16T23:49:27.395Z,2.30
2018-01-16T23:51:55.777Z,2.30
2018-01-16T23:54:24.140Z,2.30
2018-01-16T23:56:52.500Z,2.30
2018-01-16T23:59:22.011Z,2.30
