createdAt,value
2023-01-22T00:02:53.700Z,124.64516
2023-01-22T00:07:54.679Z,124.64516
2023-01-22T00:12:55.862Z,127.33333
2023-01-22T00:17:57.063Z,127.33333
2023-01-22T00:22:58.102Z,128.98498
2023-01-22T00:27:59.123Z,126.24852
2023-01-22T00:33:00.051Z,125.17647
2023-01-22T00:38:00.970Z,124.64516
2023-01-22T00:43:01.907Z,124.11696
2023-01-22T00:48:02.881Z,124.64516
2023-01-22T00:53:03.825Z,125.71091
2023-01-22T00:58:04.753Z,124.64516
2023-01-22T01:03:05.676Z,124.11696
2023-01-22T01:08:06.597Z,123.59184
2023-01-22T01:13:07.581Z,123.06977
2023-01-22T01:18:08.742Z,123.06977
2023-01-22T01:23:09.809Z,122.55072
2023-01-22T01:28:10.704Z,121.52161
2023-01-22T01:33:11.613Z,121.01149
2023-01-22T01:38:12.563Z,121.01149
2023-01-22T01:43:13.480Z,120.0
2023-01-22T01:48:14.400Z,120.5043
2023-01-22T01:53:15.329Z,120.5043
2023-01-22T01:58:16.274Z,119.49858
2023-01-22T02:03:17.239Z,118.50425
2023-01-22T02:08:18.167Z,118.50425
2023-01-22T02:13:19.084Z,118.50425
2023-01-22T02:18:20.015Z,119.0
2023-01-22T02:23:21.085Z,119.49858
2023-01-22T02:28:22.044Z,119.0
2023-01-22T02:33:22.924Z,119.0
2023-01-22T02:38:23.838Z,117.52113
2023-01-22T02:43:24.738Z,118.0113
2023-01-22T02:48:25.646Z,118.0113
2023-01-22T02:53:26.640Z,118.50425
2023-01-22T02:58:27.533Z,119.0
2023-01-22T03:03:28.470Z,119.49858
2023-01-22T03:08:29.423Z,119.0
2023-01-22T03:13:30.316Z,122.55072
2023-01-22T03:18:31.246Z,121.01149
2023-01-22T03:23:32.194Z,122.03468
2023-01-22T03:28:33.099Z,123.06977
2023-01-22T03:33:34.033Z,121.01149
2023-01-22T03:38:34.944Z,119.49858
2023-01-22T03:43:35.833Z,118.50425
2023-01-22T03:48:36.747Z,118.0113
2023-01-22T03:53:37.646Z,121.52161
2023-01-22T03:58:38.552Z,121.52161
2023-01-22T04:03:39.558Z,120.5043
2023-01-22T04:08:40.482Z,121.52161
2023-01-22T04:13:41.403Z,120.0
2023-01-22T04:18:42.314Z,118.0113
2023-01-22T04:23:43.247Z,119.0
2023-01-22T04:28:44.184Z,118.50425
2023-01-22T04:33:45.085Z,118.50425
2023-01-22T04:38:46.084Z,119.49858
2023-01-22T04:43:47.065Z,119.49858
2023-01-22T04:48:47.973Z,120.5043
2023-01-22T04:53:48.892Z,120.0
2023-01-22T04:58:49.802Z,119.0
2023-01-22T05:03:50.725Z,118.50425
2023-01-22T05:08:51.648Z,119.0
2023-01-22T05:13:52.558Z,119.49858
2023-01-22T05:18:53.579Z,119.49858
2023-01-22T05:23:54.521Z,119.0
2023-01-22T05:28:55.789Z,119.49858
2023-01-22T05:33:57.017Z,119.49858
2023-01-22T05:38:58.163Z,120.0
2023-01-22T05:43:59.044Z,119.49858
2023-01-22T05:48:59.976Z,119.0
2023-01-22T05:54:00.879Z,118.50425
2023-01-22T05:59:01.929Z,118.50425
2023-01-22T06:04:02.856Z,118.50425
2023-01-22T06:09:03.762Z,120.5043
2023-01-22T06:14:04.691Z,120.5043
2023-01-22T06:19:05.650Z,119.0
2023-01-22T06:24:06.585Z,119.0
2023-01-22T06:29:07.509Z,118.0113
2023-01-22T06:34:08.437Z,118.50425
2023-01-22T06:39:09.438Z,119.0
2023-01-22T06:44:10.370Z,118.0113
2023-01-22T06:49:11.287Z,117.52113
2023-01-22T06:54:12.363Z,117.03371
2023-01-22T06:59:13.866Z,116.54902
2023-01-22T07:04:14.827Z,117.52113
2023-01-22T07:09:15.761Z,116.06704
2023-01-22T07:14:21.363Z,117.03371
2023-01-22T07:19:30.003Z,117.52113
2023-01-22T07:24:30.923Z,117.03371
2023-01-22T07:29:31.851Z,116.06704
2023-01-22T07:34:32.788Z,115.11111
2023-01-22T07:39:33.714Z,115.11111
2023-01-22T07:44:34.614Z,116.54902
2023-01-22T07:49:35.532Z,116.54902
2023-01-22T07:54:36.636Z,115.58774
2023-01-22T07:59:37.633Z,114.63712
2023-01-22T08:04:38.657Z,114.63712
2023-01-22T08:09:39.611Z,113.69697
2023-01-22T08:14:40.551Z,114.16575
2023-01-22T08:19:41.475Z,113.23077
2023-01-22T08:24:42.372Z,114.16575
2023-01-22T08:29:43.313Z,114.63712
2023-01-22T08:34:44.237Z,114.63712
2023-01-22T08:39:45.175Z,115.11111
2023-01-22T08:44:46.095Z,114.16575
2023-01-22T08:49:47.027Z,114.63712
2023-01-22T08:54:47.927Z,113.23077
2023-01-22T09:00:00.441Z,111.3913
2023-01-22T09:05:02.147Z,109.5914
2023-01-22T09:10:03.203Z,110.93767
2023-01-22T09:15:04.080Z,111.3913
2023-01-22T09:20:04.979Z,110.93767
2023-01-22T09:25:05.931Z,110.93767
2023-01-22T09:30:06.904Z,109.5914
2023-01-22T09:35:07.812Z,109.5914
2023-01-22T09:40:09.021Z,110.93767
2023-01-22T09:45:09.909Z,110.03774
2023-01-22T09:50:10.901Z,109.14745
2023-01-22T09:55:11.890Z,109.5914
2023-01-22T10:00:12.984Z,108.70588
2023-01-22T10:05:13.885Z,108.70588
2023-01-22T10:10:14.802Z,109.5914
2023-01-22T10:15:15.722Z,110.03774
2023-01-22T10:20:16.871Z,110.03774
2023-01-22T10:25:18.015Z,108.26667
2023-01-22T10:30:19.303Z,107.82979
2023-01-22T10:35:20.384Z,107.39523
2023-01-22T10:40:21.402Z,106.10526
2023-01-22T10:45:22.336Z,105.67979
2023-01-22T10:50:23.571Z,104.0
2023-01-22T10:55:24.704Z,103.17313
2023-01-22T11:00:25.804Z,103.58549
2023-01-22T11:05:26.717Z,102.76289
2023-01-22T11:10:27.743Z,102.76289
2023-01-22T11:15:28.698Z,104.41667
2023-01-22T11:20:29.657Z,104.41667
2023-01-22T11:25:30.616Z,104.41667
2023-01-22T11:30:31.581Z,104.41667
2023-01-22T11:35:32.528Z,105.25654
2023-01-22T11:40:33.496Z,106.10526
2023-01-22T11:45:34.425Z,105.67979
2023-01-22T11:50:35.472Z,104.41667
2023-01-22T11:55:36.407Z,104.83551
2023-01-22T12:00:37.355Z,104.83551
2023-01-22T12:05:38.344Z,104.83551
2023-01-22T12:10:39.300Z,104.41667
2023-01-22T12:15:40.315Z,104.0
2023-01-22T12:20:41.235Z,105.67979
2023-01-22T12:25:42.310Z,104.41667
2023-01-22T12:30:43.345Z,104.83551
2023-01-22T12:35:44.325Z,104.41667
2023-01-22T12:40:45.232Z,104.41667
2023-01-22T12:45:46.173Z,104.41667
2023-01-22T12:50:47.252Z,105.25654
2023-01-22T12:55:48.423Z,106.10526
2023-01-22T13:00:49.413Z,104.41667
2023-01-22T13:05:50.357Z,103.58549
2023-01-22T13:10:51.289Z,104.41667
2023-01-22T13:15:52.254Z,105.67979
2023-01-22T13:20:53.260Z,107.39523
2023-01-22T13:25:54.233Z,106.96296
2023-01-22T13:30:55.263Z,106.96296
2023-01-22T13:35:56.496Z,106.96296
2023-01-22T13:40:57.735Z,106.10526
2023-01-22T13:45:58.662Z,105.25654
2023-01-22T13:50:59.824Z,106.10526
2023-01-22T13:56:00.840Z,107.39523
2023-01-22T14:01:01.896Z,107.39523
2023-01-22T14:06:02.813Z,106.53298
2023-01-22T14:11:03.749Z,106.10526
2023-01-22T14:16:04.713Z,106.96296
2023-01-22T14:21:05.696Z,108.70588
2023-01-22T14:26:06.656Z,107.82979
2023-01-22T14:31:07.670Z,107.82979
2023-01-22T14:36:08.599Z,107.39523
2023-01-22T14:41:09.540Z,108.26667
2023-01-22T14:46:10.476Z,107.82979
2023-01-22T14:51:11.566Z,107.82979
2023-01-22T14:56:12.554Z,107.39523
2023-01-22T15:01:13.533Z,106.96296
2023-01-22T15:06:14.463Z,107.39523
2023-01-22T15:11:15.600Z,106.96296
2023-01-22T15:16:16.525Z,107.39523
2023-01-22T15:21:17.477Z,108.26667
2023-01-22T15:26:18.456Z,108.26667
2023-01-22T15:31:19.403Z,108.26667
2023-01-22T15:36:20.376Z,107.82979
2023-01-22T15:41:21.333Z,107.82979
2023-01-22T15:46:22.336Z,106.96296
2023-01-22T15:51:23.441Z,106.96296
2023-01-22T15:56:24.435Z,106.53298
2023-01-22T16:01:25.394Z,107.82979
2023-01-22T16:06:26.316Z,107.39523
2023-01-22T16:11:27.245Z,106.96296
2023-01-22T16:16:28.256Z,107.39523
2023-01-22T16:21:29.207Z,109.14745
2023-01-22T16:26:30.139Z,110.03774
2023-01-22T16:31:31.147Z,109.5914
2023-01-22T16:36:32.076Z,110.03774
2023-01-22T16:41:33.013Z,108.70588
2023-01-22T16:46:33.932Z,108.26667
2023-01-22T16:51:34.843Z,107.82979
2023-01-22T16:56:35.782Z,109.5914
2023-01-22T17:01:38.427Z,110.03774
2023-01-22T17:06:41.147Z,109.5914
2023-01-22T17:11:42.053Z,109.14745
2023-01-22T17:16:42.975Z,109.14745
2023-01-22T17:21:43.985Z,108.26667
2023-01-22T17:26:47.102Z,107.39523
2023-01-22T17:31:49.145Z,106.96296
2023-01-22T17:36:50.193Z,107.39523
2023-01-22T17:41:51.128Z,105.67979
2023-01-22T17:46:52.059Z,104.83551
2023-01-22T17:51:53.004Z,104.83551
2023-01-22T17:56:53.973Z,104.41667
2023-01-22T18:01:54.981Z,104.83551
2023-01-22T18:06:56.168Z,106.10526
2023-01-22T18:11:57.463Z,106.53298
2023-01-22T18:16:58.391Z,107.39523
2023-01-22T18:21:59.333Z,107.82979
2023-01-22T18:27:00.447Z,108.26667
2023-01-22T18:32:01.904Z,107.39523
2023-01-22T18:37:03.168Z,107.39523
2023-01-22T18:42:04.197Z,107.82979
2023-01-22T18:47:05.327Z,107.82979
2023-01-22T18:52:06.496Z,107.82979
2023-01-22T18:57:07.751Z,108.26667
2023-01-22T19:02:08.807Z,108.70588
2023-01-22T19:07:10.068Z,108.26667
2023-01-22T19:12:11.119Z,110.03774
2023-01-22T19:17:12.565Z,109.14745
2023-01-22T19:22:13.728Z,109.14745
2023-01-22T19:27:14.723Z,109.14745
2023-01-22T19:32:15.885Z,109.14745
2023-01-22T19:37:17.099Z,108.70588
2023-01-22T19:42:18.511Z,107.82979
2023-01-22T19:47:19.422Z,109.5914
2023-01-22T19:52:20.366Z,109.14745
2023-01-22T19:57:21.329Z,108.26667
2023-01-22T20:02:22.382Z,107.82979
2023-01-22T20:07:23.335Z,107.82979
2023-01-22T20:12:24.295Z,108.70588
2023-01-22T20:17:25.231Z,109.14745
2023-01-22T20:22:26.227Z,109.14745
2023-01-22T20:27:27.170Z,109.5914
2023-01-22T20:32:28.071Z,110.03774
2023-01-22T20:37:28.985Z,109.5914
2023-01-22T20:42:29.938Z,109.14745
2023-01-22T20:47:30.842Z,109.14745
2023-01-22T20:52:31.773Z,109.14745
2023-01-22T20:57:32.743Z,109.14745
2023-01-22T21:02:33.669Z,108.26667
2023-01-22T21:07:34.565Z,107.39523
2023-01-22T21:12:35.499Z,106.10526
2023-01-22T21:17:36.412Z,107.39523
2023-01-22T21:22:37.659Z,109.14745
2023-01-22T21:27:38.612Z,109.5914
2023-01-22T21:32:39.542Z,109.14745
2023-01-22T21:37:40.435Z,108.26667
2023-01-22T21:42:41.366Z,107.82979
2023-01-22T21:47:42.292Z,108.70588
2023-01-22T21:52:45.255Z,108.26667
2023-01-22T21:57:46.972Z,107.82979
2023-01-22T22:02:47.880Z,107.39523
2023-01-22T22:07:48.811Z,106.96296
2023-01-22T22:12:49.746Z,106.96296
2023-01-22T22:17:50.659Z,106.10526
2023-01-22T22:22:51.560Z,105.67979
2023-01-22T22:27:52.510Z,107.39523
2023-01-22T22:32:53.474Z,106.96296
2023-01-22T22:37:54.440Z,106.96296
2023-01-22T22:42:55.354Z,107.82979
2023-01-22T22:47:56.558Z,107.39523
2023-01-22T22:52:57.799Z,108.70588
2023-01-22T22:57:58.745Z,107.82979
2023-01-22T23:02:59.645Z,107.39523
2023-01-22T23:08:00.618Z,107.39523
2023-01-22T23:13:01.551Z,107.39523
2023-01-22T23:18:02.484Z,107.39523
2023-01-22T23:23:03.392Z,107.39523
2023-01-22T23:28:04.346Z,107.39523
2023-01-22T23:33:05.395Z,107.39523
2023-01-22T23:38:06.328Z,106.96296
2023-01-22T23:43:07.547Z,107.39523
2023-01-22T23:48:08.506Z,106.10526
2023-01-22T23:53:09.467Z,106.53298
2023-01-22T23:58:10.416Z,108.70588
