createdAt,value
2018-07-21T00:00:08.529Z,0.00
2018-07-21T00:01:08.530Z,0.00
2018-07-21T00:02:09.102Z,0.00
2018-07-21T00:03:08.438Z,0.00
2018-07-21T00:04:08.424Z,0.00
2018-07-21T00:05:08.374Z,0.00
2018-07-21T00:06:08.349Z,0.00
2018-07-21T00:07:08.314Z,0.00
2018-07-21T00:08:08.283Z,0.00
2018-07-21T00:09:08.255Z,0.00
2018-07-21T00:10:08.220Z,0.00
2018-07-21T00:11:08.227Z,0.00
2018-07-21T00:12:08.165Z,0.00
2018-07-21T00:13:08.124Z,0.00
2018-07-21T00:14:08.106Z,0.00
2018-07-21T00:15:08.435Z,0.00
2018-07-21T00:16:08.032Z,0.00
2018-07-21T00:17:08.008Z,0.00
2018-07-21T00:18:07.977Z,0.00
2018-07-21T00:19:07.949Z,0.00
2018-07-21T00:20:07.908Z,0.00
2018-07-21T00:21:07.880Z,0.00
2018-07-21T00:22:07.845Z,0.00
2018-07-21T00:23:07.817Z,0.00
2018-07-21T00:24:07.791Z,0.00
2018-07-21T00:25:07.775Z,0.00
2018-07-21T00:26:07.726Z,0.00
2018-07-21T00:27:07.699Z,0.00
2018-07-21T00:28:07.662Z,0.00
2018-07-21T00:29:07.631Z,0.00
2018-07-21T00:30:07.594Z,0.00
2018-07-21T00:31:07.580Z,0.00
2018-07-21T00:32:07.532Z,0.00
2018-07-21T00:33:07.505Z,0.00
2018-07-21T00:34:07.473Z,0.00
2018-07-21T00:35:07.443Z,0.00
2018-07-21T00:36:07.761Z,0.00
2018-07-21T00:37:07.376Z,0.00
2018-07-21T00:38:07.358Z,0.00
2018-07-21T00:39:08.017Z,0.00
2018-07-21T00:40:07.287Z,0.00
2018-07-21T00:41:07.255Z,0.00
2018-07-21T00:42:07.226Z,0.00
2018-07-21T00:43:07.192Z,0.00
2018-07-21T00:44:07.168Z,0.00
2018-07-21T00:45:07.130Z,0.00
2018-07-21T00:46:07.096Z,0.00
2018-07-21T00:47:07.063Z,0.00
2018-07-21T00:48:07.334Z,0.00
2018-07-21T00:49:07.005Z,0.00
2018-07-21T00:50:06.972Z,0.00
2018-07-21T00:51:07.344Z,0.00
2018-07-21T00:52:06.907Z,0.00
2018-07-21T00:53:06.876Z,0.00
2018-07-21T00:54:07.349Z,0.00
2018-07-21T00:55:06.817Z,0.00
2018-07-21T00:56:06.782Z,0.00
2018-07-21T00:57:06.756Z,0.00
2018-07-21T00:58:06.726Z,0.00
2018-07-21T00:59:06.689Z,0.00
2018-07-21T01:00:06.656Z,0.00
2018-07-21T01:01:06.633Z,0.00
2018-07-21T01:02:06.591Z,0.00
2018-07-21T01:03:06.566Z,0.00
2018-07-21T01:04:06.540Z,0.00
2018-07-21T01:05:06.498Z,0.00
2018-07-21T01:06:06.470Z,0.00
2018-07-21T01:07:06.437Z,0.00
2018-07-21T01:08:06.407Z,0.00
2018-07-21T01:09:06.383Z,0.00
2018-07-21T01:10:06.341Z,0.00
2018-07-21T01:11:06.371Z,0.00
2018-07-21T01:12:06.282Z,0.00
2018-07-21T01:13:06.252Z,0.00
2018-07-21T01:14:06.222Z,0.00
2018-07-21T01:15:06.187Z,0.00
2018-07-21T01:16:07.025Z,0.00
2018-07-21T01:17:06.138Z,0.00
2018-07-21T01:18:06.092Z,0.00
2018-07-21T01:19:06.068Z,0.00
2018-07-21T01:20:06.032Z,0.00
2018-07-21T01:21:06.002Z,0.00
2018-07-21T01:22:05.967Z,0.00
2018-07-21T01:23:05.951Z,0.00
2018-07-21T01:24:05.907Z,0.00
2018-07-21T01:25:05.875Z,0.00
2018-07-21T01:26:05.853Z,0.00
2018-07-21T01:27:05.820Z,0.00
2018-07-21T01:28:05.797Z,0.00
2018-07-21T01:29:05.751Z,0.00
2018-07-21T01:30:05.726Z,0.00
2018-07-21T01:31:05.690Z,0.00
2018-07-21T01:32:05.660Z,0.00
2018-07-21T01:33:05.629Z,0.00
2018-07-21T01:34:05.609Z,0.00
2018-07-21T01:35:05.565Z,0.00
2018-07-21T01:36:05.532Z,0.00
2018-07-21T01:37:05.499Z,0.00
2018-07-21T01:38:05.471Z,0.00
2018-07-21T01:39:05.440Z,0.00
2018-07-21T01:40:05.415Z,0.00
2018-07-21T01:41:05.375Z,0.00
2018-07-21T01:42:05.348Z,0.00
2018-07-21T01:43:05.314Z,0.00
2018-07-21T01:44:05.280Z,0.00
2018-07-21T01:45:05.255Z,0.00
2018-07-21T01:46:05.230Z,0.00
2018-07-21T01:47:05.187Z,0.00
2018-07-21T01:48:05.158Z,0.00
2018-07-21T01:49:05.124Z,0.00
2018-07-21T01:50:05.095Z,0.00
2018-07-21T01:51:05.312Z,0.00
2018-07-21T01:52:05.073Z,0.00
2018-07-21T01:53:05.004Z,0.00
2018-07-21T01:54:04.971Z,0.00
2018-07-21T01:55:04.936Z,0.00
2018-07-21T01:56:04.909Z,0.00
2018-07-21T01:57:04.873Z,0.00
2018-07-21T01:58:04.843Z,0.00
2018-07-21T01:59:04.821Z,0.00
2018-07-21T02:00:04.785Z,0.00
2018-07-21T02:01:04.750Z,0.00
2018-07-21T02:02:04.721Z,0.00
2018-07-21T02:03:04.686Z,0.00
2018-07-21T02:04:04.654Z,0.00
2018-07-21T02:05:04.628Z,0.00
2018-07-21T02:06:04.598Z,0.00
2018-07-21T02:07:04.570Z,0.00
2018-07-21T02:08:04.529Z,0.00
2018-07-21T02:09:04.504Z,0.00
2018-07-21T02:10:04.472Z,0.00
2018-07-21T02:11:04.434Z,0.00
2018-07-21T02:12:04.403Z,0.00
2018-07-21T02:13:04.405Z,0.00
2018-07-21T02:14:04.343Z,0.00
2018-07-21T02:15:04.312Z,0.00
2018-07-21T02:16:04.279Z,0.00
2018-07-21T02:17:04.252Z,0.00
2018-07-21T02:18:04.215Z,0.00
2018-07-21T02:19:04.195Z,0.00
2018-07-21T02:20:04.156Z,0.00
2018-07-21T02:21:04.123Z,0.00
2018-07-21T02:22:04.088Z,0.00
2018-07-21T02:23:04.059Z,0.00
2018-07-21T02:24:04.037Z,0.00
2018-07-21T02:25:04.004Z,0.00
2018-07-21T02:26:03.987Z,0.00
2018-07-21T02:27:03.940Z,0.00
2018-07-21T02:28:03.904Z,0.00
2018-07-21T02:29:03.873Z,0.00
2018-07-21T02:30:03.847Z,0.00
2018-07-21T02:31:03.816Z,0.00
2018-07-21T02:32:03.775Z,0.00
2018-07-21T02:33:03.747Z,0.00
2018-07-21T02:34:03.717Z,0.00
2018-07-21T02:35:03.748Z,0.00
2018-07-21T02:36:03.653Z,0.00
2018-07-21T02:37:03.617Z,0.00
2018-07-21T02:38:03.929Z,0.00
2018-07-21T02:39:03.556Z,0.00
2018-07-21T02:40:03.527Z,0.00
2018-07-21T02:41:03.496Z,0.00
2018-07-21T02:42:03.462Z,0.00
2018-07-21T02:43:03.435Z,0.00
2018-07-21T02:44:03.399Z,0.00
2018-07-21T02:45:03.377Z,0.00
2018-07-21T02:46:03.339Z,0.00
2018-07-21T02:47:03.308Z,0.00
2018-07-21T02:48:03.273Z,0.00
2018-07-21T02:49:03.247Z,0.00
2018-07-21T02:50:03.210Z,0.00
2018-07-21T02:51:03.185Z,0.00
2018-07-21T02:52:03.149Z,0.00
2018-07-21T02:53:03.149Z,0.00
2018-07-21T02:54:03.083Z,0.00
2018-07-21T02:55:03.057Z,0.00
2018-07-21T02:56:03.022Z,0.00
2018-07-21T02:57:02.988Z,0.00
2018-07-21T02:58:02.960Z,0.00
2018-07-21T02:59:02.939Z,0.00
2018-07-21T03:00:02.896Z,0.00
2018-07-21T03:01:02.865Z,0.00
2018-07-21T03:02:02.832Z,0.00
2018-07-21T03:03:02.803Z,0.00
2018-07-21T03:04:02.769Z,0.00
2018-07-21T03:05:02.738Z,0.00
2018-07-21T03:06:02.711Z,0.00
2018-07-21T03:07:02.672Z,0.00
2018-07-21T03:08:02.645Z,0.00
2018-07-21T03:09:02.614Z,0.00
2018-07-21T03:10:02.966Z,0.00
2018-07-21T03:11:02.546Z,0.00
2018-07-21T03:12:02.526Z,0.00
2018-07-21T03:13:02.483Z,0.00
2018-07-21T03:14:02.458Z,0.00
2018-07-21T03:15:02.423Z,0.00
2018-07-21T03:16:02.390Z,0.00
2018-07-21T03:17:02.357Z,0.00
2018-07-21T03:18:02.327Z,0.00
2018-07-21T03:19:02.311Z,0.00
2018-07-21T03:20:02.260Z,0.00
2018-07-21T03:21:02.233Z,0.00
2018-07-21T03:22:02.202Z,0.00
2018-07-21T03:23:02.167Z,0.00
2018-07-21T03:24:02.134Z,0.00
2018-07-21T03:25:02.103Z,0.00
2018-07-21T03:26:02.081Z,0.00
2018-07-21T03:27:02.046Z,0.00
2018-07-21T03:28:02.009Z,0.00
2018-07-21T03:29:01.975Z,0.00
2018-07-21T03:30:01.947Z,0.00
2018-07-21T03:31:01.965Z,0.00
2018-07-21T03:32:01.881Z,0.00
2018-07-21T03:33:01.855Z,0.00
2018-07-21T03:34:01.819Z,0.00
2018-07-21T03:35:01.795Z,0.00
2018-07-21T03:36:01.757Z,0.00
2018-07-21T03:37:01.719Z,0.00
2018-07-21T03:38:01.689Z,0.00
2018-07-21T03:39:01.662Z,0.00
2018-07-21T03:40:01.633Z,0.00
2018-07-21T03:41:01.920Z,0.00
2018-07-21T03:42:01.564Z,0.00
2018-07-21T03:43:01.534Z,0.00
2018-07-21T03:44:01.499Z,0.00
2018-07-21T03:45:01.466Z,0.00
2018-07-21T03:46:01.456Z,0.00
2018-07-21T03:47:01.401Z,0.00
2018-07-21T03:48:01.367Z,0.00
2018-07-21T03:49:01.339Z,5.63
2018-07-21T03:50:01.312Z,5.63
2018-07-21T03:51:01.271Z,5.63
2018-07-21T03:52:01.246Z,5.63
2018-07-21T03:53:01.214Z,5.63
2018-07-21T03:54:01.179Z,5.63
2018-07-21T03:55:01.166Z,5.63
2018-07-21T03:56:01.114Z,5.63
2018-07-21T03:57:01.086Z,5.63
2018-07-21T03:58:01.050Z,5.63
2018-07-21T03:59:01.027Z,5.63
2018-07-21T04:00:00.990Z,5.63
2018-07-21T04:01:00.952Z,5.63
2018-07-21T04:02:00.923Z,5.63
2018-07-21T04:03:00.894Z,5.63
2018-07-21T04:04:00.857Z,11.25
2018-07-21T04:05:00.828Z,11.25
2018-07-21T04:06:00.813Z,11.25
2018-07-21T04:07:00.761Z,11.25
2018-07-21T04:08:00.764Z,11.25
2018-07-21T04:09:00.737Z,11.25
2018-07-21T04:10:00.663Z,11.25
2018-07-21T04:11:00.633Z,11.25
2018-07-21T04:12:00.602Z,11.25
2018-07-21T04:13:00.581Z,11.25
2018-07-21T04:14:00.537Z,11.25
2018-07-21T04:15:00.508Z,11.25
2018-07-21T04:16:00.474Z,11.25
2018-07-21T04:17:00.442Z,16.88
2018-07-21T04:18:00.469Z,16.88
2018-07-21T04:19:00.380Z,16.88
2018-07-21T04:20:00.364Z,16.88
2018-07-21T04:21:00.320Z,16.88
2018-07-21T04:22:00.277Z,16.88
2018-07-21T04:23:00.247Z,16.88
2018-07-21T04:24:00.217Z,16.88
2018-07-21T04:25:00.183Z,16.88
2018-07-21T04:26:00.180Z,16.88
2018-07-21T04:27:00.116Z,16.88
2018-07-21T04:28:00.100Z,16.88
2018-07-21T04:29:00.057Z,16.88
2018-07-21T04:30:00.067Z,16.88
2018-07-21T04:30:59.992Z,16.88
2018-07-21T04:31:59.985Z,22.50
2018-07-21T04:32:59.927Z,22.50
2018-07-21T04:33:59.893Z,22.50
2018-07-21T04:34:59.856Z,22.50
2018-07-21T04:35:59.833Z,22.50
2018-07-21T04:36:59.793Z,22.50
2018-07-21T04:37:59.764Z,22.50
2018-07-21T04:38:59.730Z,22.50
2018-07-21T04:39:59.701Z,22.50
2018-07-21T04:40:59.669Z,22.50
2018-07-21T04:41:59.636Z,22.50
2018-07-21T04:42:59.602Z,22.50
2018-07-21T04:43:59.569Z,28.13
2018-07-21T04:44:59.537Z,28.13
2018-07-21T04:45:59.501Z,28.13
2018-07-21T04:46:59.474Z,28.13
2018-07-21T04:47:59.436Z,28.13
2018-07-21T04:48:59.402Z,28.13
2018-07-21T04:49:59.368Z,28.13
2018-07-21T04:50:59.338Z,28.13
2018-07-21T04:51:59.306Z,28.13
2018-07-21T04:52:59.308Z,33.75
2018-07-21T04:53:59.369Z,33.75
2018-07-21T04:54:59.208Z,39.38
2018-07-21T04:55:59.176Z,39.38
2018-07-21T04:56:59.148Z,45.00
2018-07-21T04:57:59.109Z,45.00
2018-07-21T04:58:59.092Z,45.00
2018-07-21T04:59:59.102Z,50.63
2018-07-21T05:00:59.132Z,50.63
2018-07-21T05:01:59.013Z,50.63
2018-07-21T05:02:59.109Z,50.63
2018-07-21T05:03:58.916Z,50.63
2018-07-21T05:04:58.889Z,50.63
2018-07-21T05:05:58.849Z,50.63
2018-07-21T05:06:58.821Z,50.63
2018-07-21T05:07:58.784Z,45.00
2018-07-21T05:08:58.753Z,45.00
2018-07-21T05:09:58.720Z,45.00
2018-07-21T05:10:58.697Z,39.38
2018-07-21T05:11:58.655Z,39.38
2018-07-21T05:12:58.629Z,39.38
2018-07-21T05:13:58.599Z,39.38
2018-07-21T05:14:58.561Z,45.00
2018-07-21T05:15:58.530Z,45.00
2018-07-21T05:16:58.499Z,45.00
2018-07-21T05:17:58.467Z,50.63
2018-07-21T05:18:58.435Z,50.63
2018-07-21T05:19:58.430Z,56.25
2018-07-21T05:20:58.371Z,56.25
2018-07-21T05:21:58.339Z,61.88
2018-07-21T05:22:58.308Z,67.50
2018-07-21T05:23:58.271Z,73.13
2018-07-21T05:24:58.244Z,73.13
2018-07-21T05:25:58.209Z,73.13
2018-07-21T05:26:58.182Z,78.75
2018-07-21T05:27:59.070Z,78.75
2018-07-21T05:28:58.114Z,84.38
2018-07-21T05:29:58.084Z,84.38
2018-07-21T05:30:58.058Z,84.38
2018-07-21T05:31:58.065Z,90.00
2018-07-21T05:32:58.074Z,90.00
2018-07-21T05:33:57.954Z,90.00
2018-07-21T05:34:57.921Z,95.63
2018-07-21T05:35:57.895Z,95.63
2018-07-21T05:36:57.867Z,101.25
2018-07-21T05:37:57.833Z,101.25
2018-07-21T05:38:57.806Z,106.88
2018-07-21T05:39:57.768Z,106.88
2018-07-21T05:40:57.737Z,106.88
2018-07-21T05:41:57.702Z,112.50
2018-07-21T05:42:57.676Z,112.50
2018-07-21T05:43:57.671Z,112.50
2018-07-21T05:44:57.617Z,101.25
2018-07-21T05:45:57.579Z,95.63
2018-07-21T05:46:57.549Z,101.25
2018-07-21T05:47:57.519Z,101.25
2018-07-21T05:48:57.486Z,101.25
2018-07-21T05:49:57.729Z,106.88
2018-07-21T05:50:57.435Z,101.25
2018-07-21T05:51:57.389Z,95.63
2018-07-21T05:52:57.360Z,95.63
2018-07-21T05:53:57.331Z,95.63
2018-07-21T05:54:57.298Z,101.25
2018-07-21T05:55:57.271Z,101.25
2018-07-21T05:56:57.236Z,106.88
2018-07-21T05:57:57.224Z,112.50
2018-07-21T05:58:57.178Z,118.13
2018-07-21T05:59:57.143Z,123.75
2018-07-21T06:00:57.115Z,129.38
2018-07-21T06:01:57.085Z,123.75
2018-07-21T06:02:57.109Z,112.50
2018-07-21T06:03:57.019Z,118.13
2018-07-21T06:04:57.005Z,112.50
2018-07-21T06:05:56.957Z,112.50
2018-07-21T06:06:56.928Z,118.13
2018-07-21T06:07:56.896Z,118.13
2018-07-21T06:08:56.865Z,112.50
2018-07-21T06:09:56.844Z,112.50
2018-07-21T06:10:56.807Z,112.50
2018-07-21T06:11:56.776Z,112.50
2018-07-21T06:12:56.742Z,112.50
2018-07-21T06:13:56.711Z,112.50
2018-07-21T06:14:56.681Z,118.13
2018-07-21T06:15:56.653Z,123.75
2018-07-21T06:16:56.667Z,123.75
2018-07-21T06:17:56.583Z,123.75
2018-07-21T06:18:56.554Z,123.75
2018-07-21T06:19:56.521Z,123.75
2018-07-21T06:20:56.497Z,129.38
2018-07-21T06:21:56.462Z,129.38
2018-07-21T06:22:56.434Z,129.38
2018-07-21T06:23:56.737Z,135.00
2018-07-21T06:24:56.370Z,135.00
2018-07-21T06:25:56.341Z,146.25
2018-07-21T06:26:56.307Z,151.88
2018-07-21T06:27:56.312Z,157.50
2018-07-21T06:28:56.249Z,157.50
2018-07-21T06:29:56.216Z,163.13
2018-07-21T06:30:56.186Z,168.75
2018-07-21T06:31:56.156Z,168.75
2018-07-21T06:32:56.144Z,174.38
2018-07-21T06:33:56.122Z,174.38
2018-07-21T06:34:56.063Z,191.25
2018-07-21T06:35:56.037Z,213.75
2018-07-21T06:36:56.005Z,219.38
2018-07-21T06:37:55.975Z,230.63
2018-07-21T06:38:55.941Z,247.50
2018-07-21T06:39:55.911Z,241.88
2018-07-21T06:40:55.878Z,247.50
2018-07-21T06:41:55.850Z,241.88
2018-07-21T06:42:55.823Z,230.63
2018-07-21T06:43:55.845Z,230.63
2018-07-21T06:44:55.759Z,236.25
2018-07-21T06:45:55.728Z,264.38
2018-07-21T06:46:55.699Z,241.88
2018-07-21T06:47:55.669Z,241.88
2018-07-21T06:48:55.642Z,247.50
2018-07-21T06:49:55.620Z,286.88
2018-07-21T06:50:55.577Z,286.88
2018-07-21T06:51:55.548Z,292.50
2018-07-21T06:52:55.716Z,298.13
2018-07-21T06:53:55.492Z,241.88
2018-07-21T06:54:55.455Z,247.50
2018-07-21T06:55:55.459Z,281.25
2018-07-21T06:56:55.530Z,320.63
2018-07-21T06:57:55.371Z,303.75
2018-07-21T06:58:55.345Z,303.75
2018-07-21T06:59:55.314Z,326.25
2018-07-21T07:00:55.295Z,292.50
2018-07-21T07:01:55.258Z,315.00
2018-07-21T07:02:55.252Z,326.25
2018-07-21T07:03:55.206Z,309.38
2018-07-21T07:04:55.166Z,315.00
2018-07-21T07:05:55.142Z,309.38
2018-07-21T07:06:55.111Z,309.38
2018-07-21T07:07:55.086Z,292.50
2018-07-21T07:08:55.054Z,292.50
2018-07-21T07:09:55.034Z,298.13
2018-07-21T07:10:54.998Z,275.63
2018-07-21T07:11:54.969Z,298.13
2018-07-21T07:12:54.942Z,275.63
2018-07-21T07:13:54.912Z,264.38
2018-07-21T07:14:54.888Z,225.00
2018-07-21T07:15:54.870Z,258.75
2018-07-21T07:16:54.829Z,253.13
2018-07-21T07:17:54.800Z,241.88
2018-07-21T07:18:54.771Z,208.13
2018-07-21T07:19:54.744Z,219.38
2018-07-21T07:20:54.726Z,191.25
2018-07-21T07:21:54.693Z,185.63
2018-07-21T07:22:54.669Z,180.00
2018-07-21T07:23:54.635Z,185.63
2018-07-21T07:24:54.617Z,180.00
2018-07-21T07:25:54.573Z,208.13
2018-07-21T07:26:54.553Z,202.50
2018-07-21T07:27:54.518Z,230.63
2018-07-21T07:28:54.492Z,236.25
2018-07-21T07:29:54.485Z,264.38
2018-07-21T07:30:54.435Z,298.13
2018-07-21T07:31:54.409Z,343.13
2018-07-21T07:32:54.379Z,365.63
2018-07-21T07:33:54.356Z,388.13
2018-07-21T07:34:54.326Z,393.75
2018-07-21T07:35:54.301Z,388.13
2018-07-21T07:36:54.270Z,393.75
2018-07-21T07:37:54.238Z,393.75
2018-07-21T07:38:54.213Z,399.38
2018-07-21T07:39:54.188Z,365.63
2018-07-21T07:40:54.178Z,376.88
2018-07-21T07:41:54.134Z,410.63
2018-07-21T07:42:54.119Z,399.38
2018-07-21T07:43:54.075Z,416.25
2018-07-21T07:44:54.052Z,421.88
2018-07-21T07:45:54.344Z,421.88
2018-07-21T07:46:53.999Z,421.88
2018-07-21T07:47:53.973Z,427.50
2018-07-21T07:48:53.947Z,427.50
2018-07-21T07:49:53.925Z,433.13
2018-07-21T07:50:53.891Z,433.13
2018-07-21T07:51:53.865Z,438.75
2018-07-21T07:52:53.838Z,438.75
2018-07-21T07:53:53.816Z,444.38
2018-07-21T07:54:53.787Z,444.38
2018-07-21T07:55:53.761Z,444.38
2018-07-21T07:56:53.737Z,450.00
2018-07-21T07:57:53.705Z,450.00
2018-07-21T07:58:53.675Z,450.00
2018-07-21T07:59:53.655Z,450.00
2018-07-21T08:00:53.629Z,450.00
2018-07-21T08:01:53.604Z,455.63
2018-07-21T08:02:53.586Z,455.63
2018-07-21T08:03:53.989Z,455.63
2018-07-21T08:04:53.528Z,455.63
2018-07-21T08:05:53.501Z,455.63
2018-07-21T08:06:53.476Z,455.63
2018-07-21T08:07:53.448Z,461.25
2018-07-21T08:08:53.432Z,461.25
2018-07-21T08:09:53.399Z,461.25
2018-07-21T08:10:53.372Z,466.88
2018-07-21T08:11:53.405Z,466.88
2018-07-21T08:12:53.332Z,466.88
2018-07-21T08:13:53.299Z,472.50
2018-07-21T08:14:53.271Z,472.50
2018-07-21T08:15:53.250Z,478.13
2018-07-21T08:16:53.222Z,478.13
2018-07-21T08:17:53.198Z,478.13
2018-07-21T08:18:53.174Z,489.38
2018-07-21T08:19:53.154Z,483.75
2018-07-21T08:20:53.119Z,489.38
2018-07-21T08:21:53.098Z,489.38
2018-07-21T08:22:53.079Z,489.38
2018-07-21T08:23:53.041Z,495.00
2018-07-21T08:24:53.639Z,500.63
2018-07-21T08:25:52.998Z,506.25
2018-07-21T08:26:52.975Z,506.25
2018-07-21T08:27:52.952Z,511.88
2018-07-21T08:28:52.921Z,511.88
2018-07-21T08:29:52.898Z,517.50
2018-07-21T08:30:52.875Z,517.50
2018-07-21T08:31:52.850Z,517.50
2018-07-21T08:32:52.825Z,517.50
2018-07-21T08:33:52.800Z,523.13
2018-07-21T08:34:52.776Z,523.13
2018-07-21T08:35:52.758Z,528.75
2018-07-21T08:36:52.727Z,534.38
2018-07-21T08:37:52.711Z,534.38
2018-07-21T08:38:52.676Z,534.38
2018-07-21T08:39:52.650Z,540.00
2018-07-21T08:40:52.626Z,545.63
2018-07-21T08:41:52.606Z,551.25
2018-07-21T08:42:52.578Z,551.25
2018-07-21T08:43:52.557Z,556.88
2018-07-21T08:44:52.527Z,562.50
2018-07-21T08:45:52.513Z,568.13
2018-07-21T08:46:52.487Z,568.13
2018-07-21T08:47:52.459Z,573.75
2018-07-21T08:48:52.438Z,573.75
2018-07-21T08:49:52.444Z,573.75
2018-07-21T08:50:52.763Z,579.38
2018-07-21T08:51:52.368Z,596.25
2018-07-21T08:52:52.339Z,613.13
2018-07-21T08:53:52.317Z,618.75
2018-07-21T08:54:52.295Z,618.75
2018-07-21T08:55:52.338Z,618.75
2018-07-21T08:56:52.244Z,624.38
2018-07-21T08:57:52.223Z,624.38
2018-07-21T08:58:52.196Z,624.38
2018-07-21T08:59:52.171Z,635.63
2018-07-21T09:00:52.147Z,646.88
2018-07-21T09:01:52.120Z,652.50
2018-07-21T09:02:52.128Z,658.13
2018-07-21T09:03:52.076Z,669.38
2018-07-21T09:04:52.052Z,686.25
2018-07-21T09:05:52.053Z,680.63
2018-07-21T09:06:52.003Z,669.38
2018-07-21T09:07:51.975Z,669.38
2018-07-21T09:08:51.985Z,675.00
2018-07-21T09:09:51.928Z,658.13
2018-07-21T09:10:51.913Z,658.13
2018-07-21T09:11:51.887Z,663.75
2018-07-21T09:12:51.857Z,731.25
2018-07-21T09:13:51.835Z,793.13
2018-07-21T09:14:51.837Z,849.38
2018-07-21T09:15:51.931Z,911.25
2018-07-21T09:16:51.768Z,945.00
2018-07-21T09:17:51.743Z,1012.50
2018-07-21T09:18:51.718Z,1181.25
2018-07-21T09:19:51.692Z,1293.75
2018-07-21T09:20:51.671Z,1181.25
2018-07-21T09:21:51.649Z,1023.75
2018-07-21T09:22:51.637Z,888.75
2018-07-21T09:23:51.600Z,810.00
2018-07-21T09:24:51.574Z,776.25
2018-07-21T09:25:51.552Z,748.13
2018-07-21T09:26:51.528Z,725.63
2018-07-21T09:27:51.507Z,720.00
2018-07-21T09:28:51.485Z,731.25
2018-07-21T09:29:51.459Z,748.13
2018-07-21T09:30:51.441Z,759.38
2018-07-21T09:31:51.411Z,787.50
2018-07-21T09:32:51.393Z,804.38
2018-07-21T09:33:51.369Z,821.25
2018-07-21T09:34:51.341Z,866.25
2018-07-21T09:35:51.318Z,916.88
2018-07-21T09:36:51.309Z,956.25
2018-07-21T09:37:51.280Z,1046.25
2018-07-21T09:38:51.249Z,1141.88
2018-07-21T09:39:51.227Z,1153.13
2018-07-21T09:40:51.203Z,1170.00
2018-07-21T09:41:51.186Z,1203.75
2018-07-21T09:42:51.162Z,1248.75
2018-07-21T09:43:51.147Z,1282.50
2018-07-21T09:44:51.113Z,1220.63
2018-07-21T09:45:51.093Z,1175.63
2018-07-21T09:46:51.074Z,1215.00
2018-07-21T09:47:51.724Z,1254.38
2018-07-21T09:48:51.053Z,1226.25
2018-07-21T09:49:50.998Z,1265.63
2018-07-21T09:50:50.974Z,1276.88
2018-07-21T09:51:50.951Z,1215.00
2018-07-21T09:52:50.931Z,1231.88
2018-07-21T09:53:51.472Z,1226.25
2018-07-21T09:54:50.882Z,1237.50
2018-07-21T09:55:50.901Z,1254.38
2018-07-21T09:56:50.873Z,1271.25
2018-07-21T09:57:50.872Z,1265.63
2018-07-21T09:58:50.800Z,1209.38
2018-07-21T09:59:50.770Z,1265.63
2018-07-21T10:00:50.752Z,1344.38
2018-07-21T10:01:50.726Z,1355.63
2018-07-21T10:02:50.705Z,1310.63
2018-07-21T10:03:50.687Z,1333.13
2018-07-21T10:04:50.660Z,1327.50
2018-07-21T10:05:50.636Z,1310.63
2018-07-21T10:06:50.634Z,1333.13
2018-07-21T10:07:50.596Z,1417.50
2018-07-21T10:08:50.570Z,1440.00
2018-07-21T10:09:51.129Z,1423.13
2018-07-21T10:10:50.522Z,1473.75
2018-07-21T10:11:50.510Z,1518.75
2018-07-21T10:12:50.487Z,1546.88
2018-07-21T10:13:50.456Z,1580.63
2018-07-21T10:14:50.441Z,1603.13
2018-07-21T10:15:50.416Z,1569.38
2018-07-21T10:16:50.396Z,1614.38
2018-07-21T10:17:50.376Z,1608.75
2018-07-21T10:18:50.378Z,1608.75
2018-07-21T10:19:50.379Z,1710.00
2018-07-21T10:20:50.306Z,1822.50
2018-07-21T10:21:50.337Z,1805.63
2018-07-21T10:22:50.261Z,1783.13
2018-07-21T10:23:50.240Z,1760.63
2018-07-21T10:24:50.226Z,1861.88
2018-07-21T10:25:50.198Z,1861.88
2018-07-21T10:26:50.173Z,1805.63
2018-07-21T10:27:50.553Z,1749.38
2018-07-21T10:28:50.136Z,1721.25
2018-07-21T10:29:50.115Z,1828.13
2018-07-21T10:30:50.088Z,1839.38
2018-07-21T10:31:50.070Z,1698.75
2018-07-21T10:32:50.047Z,1805.63
2018-07-21T10:33:50.035Z,1833.75
2018-07-21T10:34:50.005Z,1653.75
2018-07-21T10:35:50.027Z,1625.63
2018-07-21T10:36:49.964Z,1687.50
2018-07-21T10:37:49.948Z,1738.13
2018-07-21T10:38:49.918Z,1743.75
2018-07-21T10:39:49.897Z,1743.75
2018-07-21T10:40:49.881Z,1687.50
2018-07-21T10:41:49.858Z,1653.75
2018-07-21T10:42:49.845Z,1620.00
2018-07-21T10:43:49.828Z,1608.75
2018-07-21T10:44:49.804Z,1575.00
2018-07-21T10:45:49.777Z,1558.13
2018-07-21T10:46:49.756Z,1586.25
2018-07-21T10:47:49.735Z,1625.63
2018-07-21T10:48:49.718Z,1659.38
2018-07-21T10:49:49.690Z,1715.63
2018-07-21T10:50:49.735Z,1715.63
2018-07-21T10:51:49.653Z,1715.63
2018-07-21T10:52:50.039Z,1749.38
2018-07-21T10:53:49.616Z,1777.50
2018-07-21T10:54:49.596Z,1726.88
2018-07-21T10:55:49.568Z,1693.13
2018-07-21T10:56:49.549Z,1721.25
2018-07-21T10:57:49.533Z,1693.13
2018-07-21T10:58:49.511Z,1597.50
2018-07-21T10:59:49.497Z,1580.63
2018-07-21T11:00:49.467Z,1642.50
2018-07-21T11:01:49.484Z,1591.88
2018-07-21T11:02:49.426Z,1406.25
2018-07-21T11:03:49.410Z,1125.00
2018-07-21T11:04:49.389Z,967.50
2018-07-21T11:05:49.370Z,928.13
2018-07-21T11:06:49.348Z,905.63
2018-07-21T11:07:49.336Z,888.75
2018-07-21T11:08:49.310Z,877.50
2018-07-21T11:09:49.289Z,871.88
2018-07-21T11:10:49.270Z,871.88
2018-07-21T11:11:49.255Z,866.25
2018-07-21T11:12:49.251Z,838.13
2018-07-21T11:13:49.207Z,804.38
2018-07-21T11:14:49.198Z,753.75
2018-07-21T11:15:49.169Z,753.75
2018-07-21T11:16:49.147Z,770.63
2018-07-21T11:17:49.124Z,759.38
2018-07-21T11:18:49.103Z,781.88
2018-07-21T11:19:49.094Z,815.63
2018-07-21T11:20:49.067Z,860.63
2018-07-21T11:21:49.102Z,871.88
2018-07-21T11:22:49.053Z,832.50
2018-07-21T11:23:49.106Z,832.50
2018-07-21T11:24:48.984Z,798.75
2018-07-21T11:25:48.958Z,781.88
2018-07-21T11:26:49.095Z,793.13
2018-07-21T11:27:48.916Z,894.38
2018-07-21T11:28:48.903Z,967.50
2018-07-21T11:29:48.877Z,1018.13
2018-07-21T11:30:48.895Z,990.00
2018-07-21T11:31:48.833Z,928.13
2018-07-21T11:32:48.813Z,1012.50
2018-07-21T11:33:48.867Z,1080.00
2018-07-21T11:34:48.797Z,1108.13
2018-07-21T11:35:48.808Z,1226.25
2018-07-21T11:36:48.721Z,1299.38
2018-07-21T11:37:48.708Z,1293.75
2018-07-21T11:38:48.689Z,1254.38
2018-07-21T11:39:48.662Z,1338.75
2018-07-21T11:40:48.638Z,1479.38
2018-07-21T11:41:48.615Z,1608.75
2018-07-21T11:42:48.612Z,1800.00
2018-07-21T11:43:48.575Z,1755.00
2018-07-21T11:44:48.558Z,1839.38
2018-07-21T11:45:48.531Z,1833.75
2018-07-21T11:46:48.517Z,1918.13
2018-07-21T11:47:48.487Z,1867.50
2018-07-21T11:48:48.471Z,1760.63
2018-07-21T11:49:48.528Z,1845.00
2018-07-21T11:50:48.428Z,1710.00
2018-07-21T11:51:48.408Z,1130.63
2018-07-21T11:52:48.392Z,1282.50
2018-07-21T11:53:48.367Z,1563.75
2018-07-21T11:54:48.350Z,1676.25
2018-07-21T11:55:48.329Z,1822.50
2018-07-21T11:56:48.305Z,1816.88
2018-07-21T11:57:48.293Z,1884.38
2018-07-21T11:58:48.262Z,1867.50
2018-07-21T11:59:48.261Z,1648.13
2018-07-21T12:00:48.222Z,1766.25
2018-07-21T12:01:48.253Z,1805.63
2018-07-21T12:02:48.184Z,1766.25
2018-07-21T12:03:48.555Z,1102.50
2018-07-21T12:04:48.142Z,900.00
2018-07-21T12:05:48.193Z,967.50
2018-07-21T12:06:48.101Z,973.13
2018-07-21T12:07:48.087Z,961.88
2018-07-21T12:08:48.069Z,928.13
2018-07-21T12:09:48.043Z,703.13
2018-07-21T12:10:48.024Z,742.50
2018-07-21T12:11:48.013Z,781.88
2018-07-21T12:12:47.981Z,1445.63
2018-07-21T12:13:47.963Z,1276.88
2018-07-21T12:14:47.947Z,832.50
2018-07-21T12:15:47.918Z,1018.13
2018-07-21T12:16:47.903Z,1035.00
2018-07-21T12:17:47.876Z,1023.75
2018-07-21T12:18:47.855Z,1063.13
2018-07-21T12:19:47.837Z,1057.50
2018-07-21T12:20:47.816Z,1057.50
2018-07-21T12:21:47.805Z,1063.13
2018-07-21T12:22:47.775Z,1057.50
2018-07-21T12:23:47.751Z,1096.88
2018-07-21T12:24:47.727Z,1383.75
2018-07-21T12:25:47.708Z,1850.63
2018-07-21T12:26:47.695Z,1783.13
2018-07-21T12:27:47.697Z,1366.88
2018-07-21T12:28:48.160Z,905.63
2018-07-21T12:29:47.640Z,973.13
2018-07-21T12:30:47.615Z,804.38
2018-07-21T12:31:47.594Z,736.88
2018-07-21T12:32:47.576Z,714.38
2018-07-21T12:33:47.672Z,714.38
2018-07-21T12:34:47.534Z,748.13
2018-07-21T12:35:47.506Z,1113.75
2018-07-21T12:36:47.490Z,1378.13
2018-07-21T12:37:47.475Z,1670.63
2018-07-21T12:38:47.447Z,1530.00
2018-07-21T12:39:47.427Z,1710.00
2018-07-21T12:40:47.401Z,1378.13
2018-07-21T12:41:47.385Z,1721.25