createdAt,value
2019-03-09T00:01:06.720Z,0.00
2019-03-09T00:02:06.683Z,0.00
2019-03-09T00:04:10.872Z,0.00
2019-03-09T00:05:10.845Z,0.00
2019-03-09T00:07:15.048Z,0.00
2019-03-09T00:08:15.004Z,0.00
2019-03-09T00:10:19.212Z,0.00
2019-03-09T00:11:19.183Z,0.00
2019-03-09T00:13:23.384Z,0.00
2019-03-09T00:14:23.344Z,0.00
2019-03-09T00:16:27.532Z,0.00
2019-03-09T00:17:27.507Z,0.00
2019-03-09T00:19:31.698Z,0.00
2019-03-09T00:20:31.668Z,0.00
2019-03-09T00:22:35.873Z,0.00
2019-03-09T00:23:35.829Z,0.00
2019-03-09T00:25:40.030Z,0.00
2019-03-09T00:26:39.992Z,0.00
2019-03-09T00:28:33.103Z,0.00
2019-03-09T00:29:33.091Z,0.00
2019-03-09T00:31:37.279Z,0.00
2019-03-09T00:32:37.241Z,0.00
2019-03-09T00:34:41.426Z,0.00
2019-03-09T00:35:41.399Z,0.00
2019-03-09T00:37:45.593Z,0.00
2019-03-09T00:38:45.556Z,0.00
2019-03-09T00:40:49.755Z,0.00
2019-03-09T00:41:49.724Z,0.00
2019-03-09T00:43:53.946Z,0.00
2019-03-09T00:44:53.953Z,0.00
2019-03-09T00:46:58.072Z,0.00
2019-03-09T00:47:58.052Z,0.00
2019-03-09T00:50:02.253Z,0.00
2019-03-09T00:51:02.217Z,0.00
2019-03-09T00:53:06.410Z,0.00
2019-03-09T00:54:06.398Z,0.00
2019-03-09T00:56:10.615Z,0.00
2019-03-09T00:57:10.549Z,0.00
2019-03-09T00:59:03.676Z,0.00
2019-03-09T01:00:03.667Z,0.00
2019-03-09T01:02:07.850Z,0.00
2019-03-09T01:03:07.804Z,0.00
2019-03-09T01:05:12.035Z,0.00
2019-03-09T01:06:11.971Z,0.00
2019-03-09T01:08:16.170Z,0.00
2019-03-09T01:09:16.141Z,0.00
2019-03-09T01:11:20.312Z,0.00
2019-03-09T01:12:20.298Z,0.00
2019-03-09T01:14:24.503Z,0.00
2019-03-09T01:15:24.473Z,0.00
2019-03-09T01:17:28.657Z,0.00
2019-03-09T01:18:28.635Z,0.00
2019-03-09T01:20:32.839Z,0.00
2019-03-09T01:21:32.797Z,0.00
2019-03-09T01:23:36.987Z,0.00
2019-03-09T01:24:36.961Z,0.00
2019-03-09T01:26:41.173Z,0.00
2019-03-09T01:27:41.125Z,0.00
2019-03-09T01:29:45.317Z,0.00
2019-03-09T01:30:45.298Z,0.00
2019-03-09T01:32:49.497Z,0.00
2019-03-09T01:33:49.461Z,0.00
2019-03-09T01:35:53.697Z,0.00
2019-03-09T01:36:53.663Z,0.00
2019-03-09T01:38:46.763Z,0.00
2019-03-09T01:39:46.722Z,0.00
2019-03-09T01:41:50.917Z,0.00
2019-03-09T01:42:50.887Z,0.00
2019-03-09T01:44:55.112Z,0.00
2019-03-09T01:45:55.074Z,0.00
2019-03-09T01:47:59.270Z,0.00
2019-03-09T01:48:59.243Z,0.00
2019-03-09T01:51:03.456Z,0.00
2019-03-09T01:52:03.411Z,0.00
2019-03-09T01:54:07.607Z,0.00
2019-03-09T01:55:07.570Z,0.00
2019-03-09T01:57:11.769Z,0.00
2019-03-09T01:58:11.760Z,0.00
2019-03-09T02:00:15.921Z,0.00
2019-03-09T02:01:15.897Z,0.00
2019-03-09T02:03:20.107Z,0.00
2019-03-09T02:04:20.058Z,0.00
2019-03-09T02:06:24.248Z,0.00
2019-03-09T02:07:24.237Z,0.00
2019-03-09T02:09:28.416Z,0.00
2019-03-09T02:10:28.382Z,0.00
2019-03-09T02:12:32.567Z,0.00
2019-03-09T02:13:32.547Z,0.00
2019-03-09T02:15:36.759Z,0.00
2019-03-09T02:16:36.711Z,0.00
2019-03-09T02:18:29.874Z,0.00
2019-03-09T02:19:29.804Z,0.00
2019-03-09T02:21:34.004Z,0.00
2019-03-09T02:22:33.969Z,0.00
2019-03-09T02:24:38.209Z,0.00
2019-03-09T02:25:38.132Z,0.00
2019-03-09T02:27:42.327Z,0.00
2019-03-09T02:28:42.296Z,0.00
2019-03-09T02:30:46.488Z,0.00
2019-03-09T02:31:46.480Z,0.00
2019-03-09T02:33:50.662Z,0.00
2019-03-09T02:34:50.617Z,0.00
2019-03-09T02:36:54.828Z,0.00
2019-03-09T02:37:54.806Z,0.00
2019-03-09T02:39:59.006Z,0.00
2019-03-09T02:40:58.969Z,0.00
2019-03-09T02:43:03.168Z,0.00
2019-03-09T02:44:03.144Z,0.00
2019-03-09T02:46:07.363Z,0.00
2019-03-09T02:47:07.350Z,0.00
2019-03-09T02:49:00.451Z,0.00
2019-03-09T02:50:00.512Z,0.00
2019-03-09T02:52:04.611Z,0.00
2019-03-09T02:53:04.589Z,0.00
2019-03-09T02:55:08.782Z,0.00
2019-03-09T02:56:08.743Z,0.00
2019-03-09T02:58:12.937Z,0.00
2019-03-09T02:59:12.903Z,0.00
2019-03-09T03:01:17.109Z,0.00
2019-03-09T03:02:17.105Z,0.00
2019-03-09T03:04:21.268Z,0.00
2019-03-09T03:05:21.245Z,0.00
2019-03-09T03:07:25.432Z,0.00
2019-03-09T03:08:25.397Z,0.00
2019-03-09T03:10:29.585Z,0.00
2019-03-09T03:11:29.561Z,0.00
2019-03-09T03:13:33.762Z,0.00
2019-03-09T03:14:33.720Z,0.00
2019-03-09T03:16:37.926Z,0.00
2019-03-09T03:17:37.905Z,0.00
2019-03-09T03:19:42.099Z,0.00
2019-03-09T03:20:42.070Z,0.00
2019-03-09T03:22:46.852Z,0.00
2019-03-09T03:23:46.641Z,0.00
2019-03-09T03:25:50.639Z,0.00
2019-03-09T03:26:50.601Z,0.00
2019-03-09T03:28:43.719Z,0.00
2019-03-09T03:29:43.706Z,0.00
2019-03-09T03:31:47.901Z,0.00
2019-03-09T03:32:47.855Z,0.00
2019-03-09T03:34:52.046Z,0.00
2019-03-09T03:35:52.021Z,0.00
2019-03-09T03:37:56.214Z,0.00
2019-03-09T03:38:56.200Z,0.00
2019-03-09T03:41:00.393Z,0.00
2019-03-09T03:42:00.367Z,0.00
2019-03-09T03:44:04.565Z,0.00
2019-03-09T03:45:04.528Z,0.00
2019-03-09T03:47:08.714Z,0.00
2019-03-09T03:48:08.767Z,0.00
2019-03-09T03:50:12.894Z,0.00
2019-03-09T03:51:12.855Z,0.00
2019-03-09T03:53:17.039Z,0.00
2019-03-09T03:54:17.017Z,0.00
2019-03-09T03:56:21.203Z,0.00
2019-03-09T03:57:21.176Z,0.00
2019-03-09T03:59:14.289Z,0.00
2019-03-09T04:00:14.266Z,0.00
2019-03-09T04:02:18.462Z,0.00
2019-03-09T04:03:18.430Z,0.00
2019-03-09T04:05:22.618Z,0.00
2019-03-09T04:06:22.586Z,0.00
2019-03-09T04:08:26.789Z,0.00
2019-03-09T04:09:26.759Z,0.00
2019-03-09T04:11:30.986Z,0.00
2019-03-09T04:12:30.947Z,0.00
2019-03-09T04:14:35.151Z,0.00
2019-03-09T04:15:35.116Z,0.00
2019-03-09T04:17:39.326Z,0.00
2019-03-09T04:18:39.282Z,0.00
2019-03-09T04:20:43.476Z,0.00
2019-03-09T04:21:43.450Z,0.00
2019-03-09T04:23:47.634Z,0.00
2019-03-09T04:24:47.602Z,0.00
2019-03-09T04:26:51.803Z,0.00
2019-03-09T04:27:51.775Z,0.00
2019-03-09T04:29:55.957Z,0.00
2019-03-09T04:30:55.928Z,0.00
2019-03-09T04:33:00.136Z,0.00
2019-03-09T04:34:00.110Z,0.00
2019-03-09T04:36:04.306Z,0.00
2019-03-09T04:37:04.276Z,0.00
2019-03-09T04:38:57.393Z,0.00
2019-03-09T04:39:57.356Z,0.00
2019-03-09T04:42:01.545Z,0.00
2019-03-09T04:43:01.520Z,0.00
2019-03-09T04:45:05.725Z,0.00
2019-03-09T04:46:05.687Z,0.00
2019-03-09T04:48:09.870Z,0.00
2019-03-09T04:49:09.843Z,0.00
2019-03-09T04:51:14.081Z,0.00
2019-03-09T04:52:14.008Z,0.00
2019-03-09T04:54:18.185Z,0.00
2019-03-09T04:55:18.161Z,0.00
2019-03-09T04:57:22.363Z,0.00
2019-03-09T04:58:22.320Z,0.00
2019-03-09T05:00:26.512Z,0.00
2019-03-09T05:01:26.483Z,0.00
2019-03-09T05:03:30.676Z,0.00
2019-03-09T05:04:30.637Z,0.00
2019-03-09T05:06:34.839Z,0.00
2019-03-09T05:07:34.813Z,0.00
2019-03-09T05:09:39.007Z,0.00
2019-03-09T05:10:38.971Z,0.00
2019-03-09T05:12:43.153Z,0.00
2019-03-09T05:13:43.131Z,0.00
2019-03-09T05:15:47.339Z,0.00
2019-03-09T05:16:47.313Z,0.00
2019-03-09T05:18:40.440Z,0.00
2019-03-09T05:19:40.421Z,0.00
2019-03-09T05:21:44.586Z,0.00
2019-03-09T05:22:44.562Z,0.00
2019-03-09T05:24:48.771Z,0.00
2019-03-09T05:25:48.769Z,0.00
2019-03-09T05:27:52.913Z,0.00
2019-03-09T05:28:52.882Z,4.00
2019-03-09T05:30:57.094Z,4.00
2019-03-09T05:31:57.056Z,4.00
2019-03-09T05:34:01.235Z,8.00
2019-03-09T05:35:01.202Z,8.00
2019-03-09T05:37:05.398Z,8.00
2019-03-09T05:38:05.393Z,12.00
2019-03-09T05:40:09.553Z,12.00
2019-03-09T05:41:09.529Z,20.00
2019-03-09T05:43:13.722Z,28.00
2019-03-09T05:44:13.694Z,36.00
2019-03-09T05:46:17.880Z,48.00
2019-03-09T05:47:17.862Z,60.00
2019-03-09T05:49:10.979Z,76.00
2019-03-09T05:50:10.944Z,80.00
2019-03-09T05:52:15.134Z,88.00
2019-03-09T05:53:15.106Z,92.00
2019-03-09T05:55:19.306Z,112.00
2019-03-09T05:56:19.274Z,124.00
2019-03-09T05:58:23.467Z,148.00
2019-03-09T05:59:23.435Z,160.00
2019-03-09T06:01:27.624Z,184.00
2019-03-09T06:02:27.595Z,196.00
2019-03-09T06:04:31.775Z,216.00
2019-03-09T06:05:31.753Z,208.00
2019-03-09T06:07:35.937Z,280.00
2019-03-09T06:08:35.925Z,356.00
2019-03-09T06:09:35.890Z,364.00
2019-03-09T06:10:35.873Z,420.00
2019-03-09T06:11:35.841Z,460.00
2019-03-09T06:12:35.824Z,476.00
2019-03-09T06:13:35.804Z,552.00
2019-03-09T06:14:35.796Z,584.00
2019-03-09T06:15:35.763Z,644.00
2019-03-09T06:16:35.741Z,664.00
2019-03-09T06:17:35.719Z,596.00
2019-03-09T06:18:35.699Z,580.00
2019-03-09T06:19:35.677Z,608.00
2019-03-09T06:20:35.659Z,616.00
2019-03-09T06:21:35.644Z,624.00
2019-03-09T06:22:35.611Z,744.00
2019-03-09T06:23:35.594Z,768.00
2019-03-09T06:24:35.572Z,880.00
2019-03-09T06:25:35.551Z,888.00
2019-03-09T06:26:35.529Z,908.00
2019-03-09T06:27:35.506Z,944.00
2019-03-09T06:28:35.488Z,976.00
2019-03-09T06:29:35.466Z,904.00
2019-03-09T06:30:35.444Z,888.00
2019-03-09T06:31:35.422Z,900.00
2019-03-09T06:32:35.430Z,1016.00
2019-03-09T06:33:35.401Z,1076.00
2019-03-09T06:34:35.364Z,1108.00
2019-03-09T06:35:35.339Z,1236.00
2019-03-09T06:36:35.316Z,1164.00
2019-03-09T06:37:35.305Z,1468.00
2019-03-09T06:38:35.274Z,1620.00
2019-03-09T06:39:35.253Z,1648.00
2019-03-09T06:40:35.243Z,1664.00
2019-03-09T06:41:35.213Z,1940.00
2019-03-09T06:42:35.193Z,2032.00
2019-03-09T06:43:35.168Z,2004.00
2019-03-09T06:44:35.151Z,2028.00
2019-03-09T06:45:35.133Z,2100.00
2019-03-09T06:46:35.111Z,2344.00
2019-03-09T06:47:35.096Z,2644.00
2019-03-09T06:48:35.063Z,2872.00
2019-03-09T06:49:35.051Z,2568.00
2019-03-09T06:50:35.025Z,2220.00
2019-03-09T06:51:35.000Z,2556.00
2019-03-09T06:52:34.980Z,2672.00
2019-03-09T06:53:34.961Z,3320.00
2019-03-09T06:54:34.935Z,3812.00
2019-03-09T06:55:34.915Z,3872.00
2019-03-09T06:56:34.895Z,3796.00
2019-03-09T06:57:34.872Z,3992.00
2019-03-09T06:58:34.866Z,3664.00
2019-03-09T06:59:34.833Z,3804.00
2019-03-09T07:00:34.816Z,3664.00
2019-03-09T07:01:34.806Z,3800.00
2019-03-09T07:02:34.773Z,3952.00
2019-03-09T07:03:34.751Z,3688.00
2019-03-09T07:04:34.729Z,3848.00
2019-03-09T07:05:34.708Z,4476.00
2019-03-09T07:06:34.686Z,5468.00
2019-03-09T07:07:34.669Z,6288.00
2019-03-09T07:08:34.646Z,7304.00
2019-03-09T07:09:34.624Z,8320.00
2019-03-09T07:10:34.605Z,8492.00
2019-03-09T07:11:34.583Z,8212.00
2019-03-09T07:12:34.568Z,9408.00
2019-03-09T07:13:34.536Z,8212.00
2019-03-09T07:14:34.521Z,7284.00
2019-03-09T07:15:34.503Z,8832.00
2019-03-09T07:16:34.479Z,9292.00
2019-03-09T07:17:34.456Z,7836.00
2019-03-09T07:18:34.440Z,6732.00
2019-03-09T07:19:34.420Z,6188.00
2019-03-09T07:20:34.420Z,6456.00
2019-03-09T07:21:34.379Z,8124.00
2019-03-09T07:22:34.360Z,8512.00
2019-03-09T07:23:34.339Z,7004.00
2019-03-09T07:24:34.316Z,5724.00
2019-03-09T07:25:34.298Z,5892.00
2019-03-09T07:26:34.290Z,7444.00
2019-03-09T07:27:34.259Z,8808.00
2019-03-09T07:28:34.230Z,10056.00
2019-03-09T07:29:34.263Z,10044.00
2019-03-09T07:30:34.198Z,8248.00
2019-03-09T07:31:34.263Z,9564.00
2019-03-09T07:32:34.160Z,9084.00
2019-03-09T07:33:34.144Z,10784.00
2019-03-09T07:34:34.118Z,10336.00
2019-03-09T07:35:34.117Z,7660.00
2019-03-09T07:36:34.082Z,10320.00
2019-03-09T07:37:34.058Z,13196.00
2019-03-09T07:38:34.053Z,14088.00
2019-03-09T07:39:34.020Z,15088.00
2019-03-09T07:40:33.997Z,15388.00
2019-03-09T07:41:34.058Z,15772.00
2019-03-09T07:42:33.977Z,17312.00
2019-03-09T07:43:33.942Z,22496.00
2019-03-09T07:44:33.928Z,20096.00
2019-03-09T07:45:33.924Z,17248.00
2019-03-09T07:46:33.888Z,20256.00
2019-03-09T07:47:33.868Z,14300.00
2019-03-09T07:48:33.850Z,11580.00
2019-03-09T07:49:33.844Z,12764.00
2019-03-09T07:50:33.813Z,16132.00
2019-03-09T07:51:33.795Z,24096.00
2019-03-09T07:52:33.776Z,19168.00
2019-03-09T07:53:33.758Z,24320.00
2019-03-09T07:54:33.738Z,34560.00
2019-03-09T07:55:33.723Z,27552.00
2019-03-09T07:56:33.703Z,19040.00
2019-03-09T07:57:33.688Z,18048.00
2019-03-09T07:58:33.670Z,17632.00
2019-03-09T07:59:33.652Z,25024.00
2019-03-09T08:00:33.635Z,19456.00
2019-03-09T08:01:33.639Z,16316.00
2019-03-09T08:02:33.599Z,14380.00
2019-03-09T08:03:33.584Z,11800.00
2019-03-09T08:04:33.585Z,13340.00
2019-03-09T08:05:33.572Z,14888.00
2019-03-09T08:06:33.532Z,18240.00
2019-03-09T08:07:33.513Z,12764.00
2019-03-09T08:08:33.496Z,14256.00
2019-03-09T08:09:33.480Z,17344.00
2019-03-09T08:10:33.477Z,19136.00
2019-03-09T08:11:33.446Z,18592.00
2019-03-09T08:12:33.431Z,15056.00
2019-03-09T08:13:33.431Z,14444.00
2019-03-09T08:14:33.413Z,12944.00
2019-03-09T08:15:33.378Z,20352.00
2019-03-09T08:16:35.795Z,28672.00
2019-03-09T08:17:33.353Z,27808.00
2019-03-09T08:18:33.346Z,29152.00
2019-03-09T08:19:33.321Z,24160.00
2019-03-09T08:20:33.311Z,24384.00
2019-03-09T08:21:33.280Z,17248.00
2019-03-09T08:22:33.263Z,19616.00
2019-03-09T08:23:33.266Z,23456.00
2019-03-09T08:24:33.231Z,24256.00
2019-03-09T08:25:33.219Z,23392.00
2019-03-09T08:26:33.208Z,23296.00
2019-03-09T08:27:33.209Z,24320.00
2019-03-09T08:28:33.185Z,20832.00
2019-03-09T08:29:33.176Z,21184.00
2019-03-09T08:30:33.139Z,26848.00
2019-03-09T08:31:33.128Z,27456.00
2019-03-09T08:32:33.116Z,27392.00
2019-03-09T08:33:33.107Z,30528.00
2019-03-09T08:34:33.081Z,34272.00
2019-03-09T08:35:33.065Z,32224.00
2019-03-09T08:36:35.012Z,30496.00
2019-03-09T08:37:33.055Z,30048.00
2019-03-09T08:38:33.024Z,31936.00
2019-03-09T08:39:33.017Z,29440.00
2019-03-09T08:40:32.996Z,26816.00
2019-03-09T08:41:32.984Z,28224.00
2019-03-09T08:42:32.973Z,27584.00
2019-03-09T08:43:32.957Z,20384.00
2019-03-09T08:44:32.948Z,22208.00
2019-03-09T08:45:32.951Z,20896.00
2019-03-09T08:46:32.945Z,22656.00
2019-03-09T08:47:32.948Z,20672.00
2019-03-09T08:48:32.902Z,18208.00
2019-03-09T08:49:32.885Z,19712.00
2019-03-09T08:50:32.882Z,20544.00
2019-03-09T08:51:32.845Z,20800.00
2019-03-09T08:52:32.837Z,18624.00
2019-03-09T08:53:32.871Z,17408.00
2019-03-09T08:54:32.859Z,13096.00
2019-03-09T08:55:32.796Z,11512.00
2019-03-09T08:56:33.645Z,11424.00
2019-03-09T08:57:32.781Z,12236.00
2019-03-09T08:58:32.754Z,12312.00
2019-03-09T08:59:32.741Z,13996.00
2019-03-09T09:00:32.740Z,16856.00
2019-03-09T09:01:32.716Z,18272.00
2019-03-09T09:02:32.703Z,17984.00
2019-03-09T09:03:32.679Z,17088.00
2019-03-09T09:04:34.663Z,19040.00
2019-03-09T09:05:32.661Z,20832.00
2019-03-09T09:06:32.628Z,19328.00
2019-03-09T09:07:32.615Z,17792.00
2019-03-09T09:08:32.604Z,16892.00
2019-03-09T09:09:32.583Z,16952.00
2019-03-09T09:10:32.570Z,17060.00
2019-03-09T09:11:32.554Z,16716.00
2019-03-09T09:12:32.541Z,15476.00
2019-03-09T09:13:32.521Z,17160.00
2019-03-09T09:14:32.505Z,17888.00
2019-03-09T09:15:32.491Z,17856.00
2019-03-09T09:16:32.473Z,16028.00
2019-03-09T09:17:32.459Z,14648.00
2019-03-09T09:18:32.440Z,12452.00
2019-03-09T09:19:32.430Z,11516.00
2019-03-09T09:20:32.416Z,8324.00
2019-03-09T09:21:32.398Z,6868.00
2019-03-09T09:22:32.381Z,6812.00
2019-03-09T09:23:32.366Z,6308.00
2019-03-09T09:24:32.350Z,6264.00
2019-03-09T09:25:32.336Z,6952.00
2019-03-09T09:26:32.317Z,6588.00
2019-03-09T09:27:32.299Z,7532.00
2019-03-09T09:28:32.285Z,7316.00
2019-03-09T09:29:32.266Z,8584.00
2019-03-09T09:30:32.249Z,7452.00
2019-03-09T09:31:32.231Z,7648.00
2019-03-09T09:32:32.212Z,10096.00
2019-03-09T09:33:32.211Z,9660.00
2019-03-09T09:34:32.183Z,9932.00
2019-03-09T09:35:32.170Z,9708.00
2019-03-09T09:36:32.153Z,8160.00
2019-03-09T09:37:32.132Z,7816.00
2019-03-09T09:38:32.115Z,7948.00
2019-03-09T09:39:32.100Z,9084.00
2019-03-09T09:40:32.083Z,9976.00
2019-03-09T09:41:32.071Z,8820.00
2019-03-09T09:42:32.050Z,8384.00
2019-03-09T09:43:32.035Z,7352.00
2019-03-09T09:44:32.018Z,7496.00
2019-03-09T09:45:32.015Z,6960.00
2019-03-09T09:46:31.980Z,6980.00
2019-03-09T09:47:31.966Z,6476.00
2019-03-09T09:48:31.953Z,5832.00
2019-03-09T09:49:31.937Z,5232.00
2019-03-09T09:50:31.929Z,5352.00
2019-03-09T09:51:31.901Z,6124.00
2019-03-09T09:52:31.886Z,6900.00
2019-03-09T09:53:31.865Z,6276.00
2019-03-09T09:54:31.852Z,8128.00
2019-03-09T09:55:31.833Z,9720.00
2019-03-09T09:56:31.815Z,9088.00
2019-03-09T09:57:31.798Z,9620.00
2019-03-09T09:58:31.787Z,8284.00
2019-03-09T09:59:31.763Z,9608.00
2019-03-09T10:00:31.758Z,13236.00
2019-03-09T10:01:31.731Z,13104.00
2019-03-09T10:02:31.715Z,11356.00
2019-03-09T10:03:31.701Z,12744.00
2019-03-09T10:04:31.708Z,10660.00
2019-03-09T10:05:31.664Z,7916.00
2019-03-09T10:06:31.652Z,8536.00
2019-03-09T10:07:31.645Z,11708.00
2019-03-09T10:08:31.621Z,10420.00
2019-03-09T10:09:31.596Z,9836.00
2019-03-09T10:10:31.580Z,11436.00
2019-03-09T10:11:31.562Z,13992.00
2019-03-09T10:12:31.549Z,14640.00
2019-03-09T10:13:38.697Z,10904.00
2019-03-09T10:15:35.728Z,10800.00
2019-03-09T10:16:35.703Z,12456.00
2019-03-09T10:18:39.917Z,13148.00
2019-03-09T10:19:39.893Z,10676.00
2019-03-09T10:21:44.114Z,10136.00
2019-03-09T10:22:44.086Z,9852.00
2019-03-09T10:24:37.220Z,8924.00
2019-03-09T10:25:37.201Z,7732.00
2019-03-09T10:27:41.417Z,6712.00
2019-03-09T10:28:41.400Z,6172.00
2019-03-09T10:30:45.580Z,7440.00
2019-03-09T10:31:45.555Z,7432.00
2019-03-09T10:33:49.775Z,9608.00
2019-03-09T10:34:49.742Z,9168.00
2019-03-09T10:36:53.946Z,8176.00
2019-03-09T10:37:53.924Z,8520.00
2019-03-09T10:39:58.123Z,9148.00
2019-03-09T10:40:58.095Z,8356.00
2019-03-09T10:43:02.291Z,9104.00
2019-03-09T10:44:02.275Z,7768.00
2019-03-09T10:46:06.488Z,7168.00
2019-03-09T10:47:06.454Z,6376.00
2019-03-09T10:49:10.652Z,6216.00
2019-03-09T10:50:10.633Z,6480.00
2019-03-09T10:52:14.865Z,6188.00
2019-03-09T10:53:14.820Z,5632.00
2019-03-09T10:55:07.946Z,7400.00
2019-03-09T10:56:07.943Z,6392.00
2019-03-09T10:58:12.128Z,5232.00
2019-03-09T10:59:12.097Z,5168.00
2019-03-09T11:01:16.292Z,6608.00
2019-03-09T11:02:16.274Z,7896.00
2019-03-09T11:04:27.500Z,7416.00
2019-03-09T11:05:20.451Z,5932.00
2019-03-09T11:07:24.650Z,6972.00
2019-03-09T11:08:24.630Z,7584.00
2019-03-09T11:10:28.870Z,7296.00
2019-03-09T11:11:28.828Z,6336.00
2019-03-09T11:13:33.029Z,8052.00
2019-03-09T11:14:33.010Z,7180.00
2019-03-09T11:16:37.248Z,9324.00
2019-03-09T11:17:37.196Z,8856.00
2019-03-09T11:19:41.399Z,11872.00
2019-03-09T11:20:41.380Z,10376.00
2019-03-09T11:22:45.589Z,10112.00
2019-03-09T11:23:45.618Z,9740.00
2019-03-09T11:25:49.748Z,10080.00
2019-03-09T11:26:49.750Z,8588.00
2019-03-09T11:28:53.938Z,7104.00
2019-03-09T11:29:53.905Z,7336.00
2019-03-09T11:31:58.106Z,12224.00
2019-03-09T11:32:58.087Z,9368.00
2019-03-09T11:34:51.228Z,13448.00
2019-03-09T11:35:51.195Z,13272.00
2019-03-09T11:37:55.394Z,7404.00
2019-03-09T11:38:55.373Z,8760.00
2019-03-09T11:41:00.842Z,12084.00
2019-03-09T11:41:59.557Z,9792.00
2019-03-09T11:44:03.758Z,11020.00
2019-03-09T11:45:03.738Z,9928.00
2019-03-09T11:47:07.957Z,10092.00
2019-03-09T11:48:07.924Z,10668.00
2019-03-09T11:50:12.119Z,9972.00
2019-03-09T11:51:12.094Z,9376.00
2019-03-09T11:53:16.909Z,10620.00
2019-03-09T11:54:16.480Z,11356.00
2019-03-09T11:56:21.164Z,9120.00
2019-03-09T11:57:21.139Z,8560.00
2019-03-09T11:58:21.122Z,7644.00
2019-03-09T11:59:21.108Z,6520.00
2019-03-09T12:00:21.091Z,7280.00
2019-03-09T12:01:21.072Z,7416.00
2019-03-09T12:02:21.053Z,6540.00
2019-03-09T12:03:21.035Z,6620.00
2019-03-09T12:04:21.021Z,9780.00
2019-03-09T12:05:21.002Z,8780.00
2019-03-09T12:06:20.984Z,10632.00
2019-03-09T12:07:20.970Z,13548.00
2019-03-09T12:08:20.958Z,15772.00
2019-03-09T12:09:20.937Z,15728.00
2019-03-09T12:10:20.934Z,13760.00
2019-03-09T12:11:20.899Z,12824.00
2019-03-09T12:12:20.885Z,12664.00
2019-03-09T12:13:20.866Z,12836.00
2019-03-09T12:14:20.848Z,12748.00
2019-03-09T12:15:20.831Z,11860.00
2019-03-09T12:16:20.814Z,11852.00
2019-03-09T12:17:20.801Z,13344.00
2019-03-09T12:18:20.781Z,17356.00
2019-03-09T12:19:20.765Z,18624.00
2019-03-09T12:20:20.741Z,17016.00
2019-03-09T12:21:20.729Z,19008.00
2019-03-09T12:22:20.713Z,19584.00
2019-03-09T12:23:20.699Z,16824.00
2019-03-09T12:24:20.680Z,12740.00
2019-03-09T12:25:20.662Z,11580.00
2019-03-09T12:26:20.646Z,13696.00
2019-03-09T12:27:20.628Z,14716.00
2019-03-09T12:28:20.615Z,13472.00
2019-03-09T12:29:20.595Z,13084.00
2019-03-09T12:30:20.585Z,12984.00
2019-03-09T12:31:20.562Z,9076.00
2019-03-09T12:32:20.545Z,7784.00
2019-03-09T12:33:20.528Z,7424.00
2019-03-09T12:34:20.513Z,7332.00
2019-03-09T12:35:20.498Z,8228.00
2019-03-09T12:36:20.479Z,6872.00
2019-03-09T12:37:20.460Z,7576.00
2019-03-09T12:38:20.443Z,7604.00
2019-03-09T12:39:20.439Z,7244.00
2019-03-09T12:40:20.413Z,6476.00
2019-03-09T12:41:20.390Z,6668.00
2019-03-09T12:42:20.373Z,5848.00
2019-03-09T12:43:20.353Z,5648.00
2019-03-09T12:44:20.338Z,7652.00
2019-03-09T12:45:20.319Z,7456.00
2019-03-09T12:46:20.304Z,6952.00
2019-03-09T12:47:20.285Z,10064.00
2019-03-09T12:48:20.271Z,10964.00
2019-03-09T12:49:20.249Z,10464.00
2019-03-09T12:50:20.244Z,10152.00
2019-03-09T12:51:20.220Z,8868.00
2019-03-09T12:52:20.196Z,9512.00
2019-03-09T12:53:20.176Z,9644.00
2019-03-09T12:54:20.163Z,8632.00
2019-03-09T12:55:20.145Z,9504.00
2019-03-09T12:56:20.130Z,9552.00
2019-03-09T12:57:20.110Z,9220.00
2019-03-09T12:58:20.093Z,8980.00
2019-03-09T12:59:20.074Z,6928.00
2019-03-09T13:00:20.068Z,5404.00
2019-03-09T13:01:21.930Z,5388.00
2019-03-09T13:02:20.018Z,4800.00
2019-03-09T13:03:20.001Z,4300.00
2019-03-09T13:04:19.983Z,3632.00
2019-03-09T13:05:19.965Z,3512.00
2019-03-09T13:06:19.945Z,3712.00
2019-03-09T13:07:19.928Z,3944.00
2019-03-09T13:08:19.910Z,3340.00
2019-03-09T13:09:19.891Z,2876.00
2019-03-09T13:10:19.874Z,2868.00
2019-03-09T13:11:19.858Z,3092.00
2019-03-09T13:12:19.845Z,3004.00
2019-03-09T13:13:19.818Z,2768.00
2019-03-09T13:14:19.802Z,2564.00
2019-03-09T13:15:19.787Z,2160.00
2019-03-09T13:16:19.764Z,2180.00
2019-03-09T13:17:19.764Z,2032.00
2019-03-09T13:18:19.728Z,2060.00
2019-03-09T13:19:19.709Z,2044.00
2019-03-09T13:20:19.698Z,2228.00
2019-03-09T13:21:19.672Z,2372.00
2019-03-09T13:22:19.653Z,2080.00
2019-03-09T13:23:19.645Z,2352.00
2019-03-09T13:24:19.619Z,3152.00
2019-03-09T13:25:19.609Z,3872.00
2019-03-09T13:26:19.579Z,3520.00
2019-03-09T13:27:19.566Z,2592.00
2019-03-09T13:28:19.563Z,2652.00
2019-03-09T13:29:19.523Z,2764.00
2019-03-09T13:30:19.507Z,3488.00
2019-03-09T13:31:19.488Z,3636.00
2019-03-09T13:32:19.468Z,2980.00
2019-03-09T13:33:19.442Z,3228.00
2019-03-09T13:34:19.430Z,2816.00
2019-03-09T13:35:19.416Z,2660.00
2019-03-09T13:36:19.399Z,2736.00
2019-03-09T13:37:19.374Z,2668.00
2019-03-09T13:38:19.355Z,2672.00
2019-03-09T13:39:19.352Z,2444.00
2019-03-09T13:40:19.367Z,2024.00
2019-03-09T13:41:19.300Z,3164.00
2019-03-09T13:42:19.331Z,2912.00
2019-03-09T13:43:19.259Z,2464.00
2019-03-09T13:44:19.241Z,1928.00
2019-03-09T13:45:19.221Z,1740.00
2019-03-09T13:46:19.203Z,2092.00
2019-03-09T13:47:19.185Z,2084.00
2019-03-09T13:48:19.159Z,2784.00
2019-03-09T13:49:19.147Z,4468.00
2019-03-09T13:50:19.125Z,5492.00
2019-03-09T13:51:19.105Z,6884.00
2019-03-09T13:52:19.083Z,6796.00
2019-03-09T13:53:19.064Z,7772.00
2019-03-09T13:54:19.048Z,10764.00
2019-03-09T13:55:19.042Z,11136.00
2019-03-09T13:56:19.009Z,10068.00
2019-03-09T13:57:18.987Z,10664.00
2019-03-09T13:58:18.967Z,11788.00
2019-03-09T13:59:18.951Z,11612.00
2019-03-09T14:00:18.934Z,11940.00
2019-03-09T14:01:18.911Z,12304.00
2019-03-09T14:02:18.894Z,12004.00
2019-03-09T14:03:18.878Z,12340.00
2019-03-09T14:04:18.854Z,9700.00
2019-03-09T14:05:18.841Z,6068.00
2019-03-09T14:06:18.820Z,3944.00
2019-03-09T14:07:18.802Z,3788.00
2019-03-09T14:08:18.780Z,3920.00
2019-03-09T14:09:18.765Z,3412.00
2019-03-09T14:10:18.746Z,2996.00
2019-03-09T14:11:18.751Z,2084.00
2019-03-09T14:12:18.706Z,2412.00
2019-03-09T14:13:18.687Z,2536.00
2019-03-09T14:14:18.658Z,2700.00
2019-03-09T14:15:18.648Z,3480.00
2019-03-09T14:16:18.631Z,4580.00
2019-03-09T14:17:18.622Z,5080.00
2019-03-09T14:18:18.598Z,5172.00
2019-03-09T14:19:18.580Z,4488.00
2019-03-09T14:20:18.555Z,4204.00
2019-03-09T14:21:18.536Z,6800.00
2019-03-09T14:22:18.524Z,5988.00
2019-03-09T14:23:18.507Z,7608.00
2019-03-09T14:24:18.478Z,8568.00
2019-03-09T14:25:18.459Z,7848.00
2019-03-09T14:26:18.439Z,5868.00
2019-03-09T14:27:18.424Z,6220.00
2019-03-09T14:28:18.401Z,6572.00
2019-03-09T14:29:18.380Z,6816.00
2019-03-09T14:30:18.362Z,8236.00
2019-03-09T14:31:18.344Z,9576.00
2019-03-09T14:32:18.325Z,10028.00
2019-03-09T14:33:20.651Z,9192.00
2019-03-09T14:34:18.289Z,8236.00
2019-03-09T14:35:18.274Z,6564.00
2019-03-09T14:36:18.321Z,8320.00
2019-03-09T14:37:18.229Z,8456.00
2019-03-09T14:38:18.216Z,7928.00
2019-03-09T14:39:18.195Z,6852.00
2019-03-09T14:40:18.199Z,6292.00
2019-03-09T14:41:18.159Z,5436.00
2019-03-09T14:42:18.143Z,4880.00
2019-03-09T14:43:18.122Z,4564.00
2019-03-09T14:44:18.105Z,4508.00
2019-03-09T14:45:18.086Z,4704.00
2019-03-09T14:46:18.068Z,4860.00
2019-03-09T14:47:18.048Z,5064.00
2019-03-09T14:48:18.035Z,4364.00
2019-03-09T14:49:18.011Z,3544.00
2019-03-09T14:50:17.993Z,3284.00
2019-03-09T14:51:17.975Z,3472.00
2019-03-09T14:52:17.959Z,4092.00
2019-03-09T14:53:17.937Z,5144.00
2019-03-09T14:54:17.917Z,6676.00
2019-03-09T14:55:17.916Z,4220.00
2019-03-09T14:56:17.918Z,6028.00
2019-03-09T14:57:17.862Z,6768.00
2019-03-09T14:58:17.844Z,6424.00
2019-03-09T14:59:17.827Z,4672.00
2019-03-09T15:00:17.806Z,5160.00
2019-03-09T15:01:17.789Z,5552.00
2019-03-09T15:02:17.771Z,4832.00
2019-03-09T15:03:17.749Z,5380.00
2019-03-09T15:04:17.734Z,4476.00
2019-03-09T15:05:17.715Z,5296.00