createdAt,value
2022-11-13T00:01:10.864Z,99.90
2022-11-13T00:03:37.970Z,99.90
2022-11-13T00:06:05.282Z,99.90
2022-11-13T00:08:32.730Z,99.90
2022-11-13T00:11:09.364Z,99.90
2022-11-13T00:13:36.584Z,99.90
2022-11-13T00:16:06.472Z,99.90
2022-11-13T00:18:35.816Z,99.90
2022-11-13T00:21:19.967Z,99.90
2022-11-13T00:23:47.113Z,99.90
2022-11-13T00:26:19.945Z,99.90
2022-11-13T00:28:47.799Z,99.90
2022-11-13T00:31:15.872Z,99.90
2022-11-13T00:34:09.246Z,99.90
2022-11-13T00:36:30.114Z,99.90
2022-11-13T00:38:57.378Z,99.90
2022-11-13T00:41:24.800Z,99.90
2022-11-13T00:43:52.155Z,99.90
2022-11-13T00:46:19.542Z,99.90
2022-11-13T00:48:46.873Z,99.90
2022-11-13T00:51:13.907Z,99.90
2022-11-13T00:53:40.879Z,99.90
2022-11-13T00:56:08.379Z,99.90
2022-11-13T00:58:35.370Z,99.90
2022-11-13T01:01:08.224Z,99.90
2022-11-13T01:03:35.636Z,99.90
2022-11-13T01:06:11.229Z,99.90
2022-11-13T01:08:38.487Z,99.90
2022-11-13T01:11:14.338Z,99.90
2022-11-13T01:13:42.459Z,99.90
2022-11-13T01:16:11.285Z,99.90
2022-11-13T01:18:38.772Z,99.90
2022-11-13T01:21:12.086Z,99.90
2022-11-13T01:23:39.863Z,99.90
2022-11-13T01:26:22.913Z,99.90
2022-11-13T01:28:50.397Z,99.90
2022-11-13T01:31:20.265Z,99.90
2022-11-13T01:33:48.094Z,99.90
2022-11-13T01:36:18.273Z,99.90
2022-11-13T01:38:45.619Z,99.90
2022-11-13T01:41:41.962Z,99.90
2022-11-13T01:44:13.829Z,99.90
2022-11-13T01:46:55.314Z,99.90
2022-11-13T01:49:30.786Z,99.90
2022-11-13T01:52:02.781Z,99.90
2022-11-13T01:54:39.191Z,99.90
2022-11-13T01:57:06.893Z,99.90
2022-11-13T01:59:42.235Z,99.90
2022-11-13T02:02:09.692Z,99.90
2022-11-13T02:04:36.778Z,99.90
2022-11-13T02:07:10.245Z,99.90
2022-11-13T02:09:40.978Z,99.90
2022-11-13T02:12:11.534Z,99.90
2022-11-13T02:14:49.289Z,99.90
2022-11-13T02:17:22.885Z,99.90
2022-11-13T02:19:54.179Z,99.90
2022-11-13T02:22:39.026Z,99.90
2022-11-13T02:25:07.282Z,99.90
2022-11-13T02:27:49.783Z,99.90
2022-11-13T02:30:23.607Z,99.90
2022-11-13T02:32:54.273Z,99.90
2022-11-13T02:35:31.053Z,99.90
2022-11-13T02:38:03.825Z,99.90
2022-11-13T02:40:32.683Z,99.90
2022-11-13T02:42:59.939Z,99.90
2022-11-13T02:45:26.901Z,99.90
2022-11-13T02:47:53.854Z,99.90
2022-11-13T02:50:20.946Z,99.90
2022-11-13T02:52:47.989Z,99.90
2022-11-13T02:55:15.399Z,99.90
2022-11-13T02:57:42.431Z,99.90
2022-11-13T03:00:13.818Z,99.90
2022-11-13T03:02:41.687Z,99.90
2022-11-13T03:05:12.569Z,99.90
2022-11-13T03:07:41.535Z,99.90
2022-11-13T03:10:09.886Z,99.90
2022-11-13T03:12:37.117Z,99.90
2022-11-13T03:15:05.161Z,99.90
2022-11-13T03:17:32.745Z,99.90
2022-11-13T03:19:59.908Z,99.90
2022-11-13T03:22:27.892Z,99.90
2022-11-13T03:24:54.901Z,99.90
2022-11-13T03:27:22.428Z,99.90
2022-11-13T03:29:49.517Z,99.90
2022-11-13T03:32:16.643Z,99.90
2022-11-13T03:34:43.609Z,99.90
2022-11-13T03:37:10.602Z,99.90
2022-11-13T03:39:37.608Z,99.90
2022-11-13T03:42:04.621Z,99.90
2022-11-13T03:44:31.624Z,99.90
2022-11-13T03:46:58.686Z,99.90
2022-11-13T03:49:25.618Z,99.90
2022-11-13T03:51:52.602Z,99.90
2022-11-13T03:54:19.571Z,99.90
2022-11-13T03:56:46.579Z,99.90
2022-11-13T03:59:13.531Z,99.90
2022-11-13T04:01:40.504Z,99.90
2022-11-13T04:04:07.478Z,99.90
2022-11-13T04:06:34.469Z,99.90
2022-11-13T04:09:01.477Z,99.90
2022-11-13T04:11:28.395Z,99.90
2022-11-13T04:13:55.421Z,99.90
2022-11-13T04:16:22.378Z,99.90
2022-11-13T04:18:49.325Z,99.90
2022-11-13T04:21:16.272Z,99.90
2022-11-13T04:23:43.416Z,99.90
2022-11-13T04:26:10.508Z,99.90
2022-11-13T04:28:37.524Z,99.90
2022-11-13T04:31:04.618Z,99.90
2022-11-13T04:33:31.700Z,99.90
2022-11-13T04:35:58.719Z,99.90
2022-11-13T04:38:25.819Z,99.90
2022-11-13T04:41:13.004Z,99.90
2022-11-13T04:43:40.025Z,99.90
2022-11-13T04:46:07.258Z,99.90
2022-11-13T04:48:34.248Z,99.90
2022-11-13T04:51:01.222Z,99.90
2022-11-13T04:53:28.246Z,99.90
2022-11-13T04:55:55.542Z,99.90
2022-11-13T04:58:22.558Z,99.90
2022-11-13T05:00:49.506Z,99.90
2022-11-13T05:03:16.464Z,99.90
2022-11-13T05:05:43.551Z,99.90
2022-11-13T05:08:10.765Z,99.90
2022-11-13T05:10:37.732Z,99.90
2022-11-13T05:13:04.720Z,99.90
2022-11-13T05:15:31.735Z,99.90
2022-11-13T05:17:58.731Z,99.90
2022-11-13T05:20:25.740Z,99.90
2022-11-13T05:22:52.678Z,99.90
2022-11-13T05:25:19.778Z,99.90
2022-11-13T05:27:46.705Z,99.90
2022-11-13T05:30:13.677Z,99.90
2022-11-13T05:32:40.656Z,99.90
2022-11-13T05:35:07.942Z,99.90
2022-11-13T05:37:34.924Z,99.90
2022-11-13T05:40:01.849Z,99.90
2022-11-13T05:42:28.777Z,99.90
2022-11-13T05:44:55.841Z,99.90
2022-11-13T05:47:23.250Z,99.90
2022-11-13T05:49:50.486Z,99.90
2022-11-13T05:52:17.463Z,99.90
2022-11-13T05:54:44.501Z,99.90
2022-11-13T05:57:11.611Z,99.90
2022-11-13T05:59:38.542Z,99.90
2022-11-13T06:02:05.545Z,99.90
2022-11-13T06:04:32.609Z,99.90
2022-11-13T06:06:59.586Z,99.90
2022-11-13T06:09:26.542Z,99.90
2022-11-13T06:11:53.546Z,99.90
2022-11-13T06:14:20.496Z,99.90
2022-11-13T06:16:47.563Z,99.90
2022-11-13T06:19:14.531Z,99.90
2022-11-13T06:21:41.846Z,99.90
2022-11-13T06:24:12.126Z,99.90
2022-11-13T06:26:39.120Z,99.90
2022-11-13T06:29:08.010Z,99.90
2022-11-13T06:31:36.533Z,99.90
2022-11-13T06:34:04.979Z,99.90
2022-11-13T06:36:35.106Z,99.90
2022-11-13T06:39:05.143Z,99.90
2022-11-13T06:41:32.341Z,99.90
2022-11-13T06:44:03.055Z,99.90
2022-11-13T06:46:31.458Z,99.90
2022-11-13T06:48:59.036Z,99.90
2022-11-13T06:51:28.385Z,99.90
2022-11-13T06:53:56.997Z,99.90
2022-11-13T06:56:24.235Z,99.90
2022-11-13T06:58:51.259Z,99.90
2022-11-13T07:01:21.117Z,99.90
2022-11-13T07:03:48.597Z,99.90
2022-11-13T07:06:19.623Z,99.90
2022-11-13T07:08:47.876Z,99.90
2022-11-13T07:11:17.973Z,99.90
2022-11-13T07:13:45.649Z,99.90
2022-11-13T07:16:17.447Z,99.90
2022-11-13T07:18:50.415Z,99.90
2022-11-13T07:21:17.621Z,99.90
2022-11-13T07:23:47.773Z,99.90
2022-11-13T07:26:14.867Z,99.90
2022-11-13T07:28:41.865Z,99.90
2022-11-13T07:31:12.366Z,99.90
2022-11-13T07:33:39.342Z,99.90
2022-11-13T07:36:06.897Z,99.90
2022-11-13T07:38:34.013Z,99.90
2022-11-13T07:41:01.537Z,99.90
2022-11-13T07:43:28.937Z,99.90
2022-11-13T07:45:58.876Z,99.90
2022-11-13T07:48:28.103Z,99.90
2022-11-13T07:50:55.742Z,99.90
2022-11-13T07:53:23.214Z,99.90
2022-11-13T07:55:50.241Z,99.90
2022-11-13T07:58:17.500Z,99.90
2022-11-13T08:00:44.932Z,99.90
2022-11-13T08:03:17.080Z,99.90
2022-11-13T08:05:44.607Z,99.90
2022-11-13T08:08:15.187Z,99.90
2022-11-13T08:10:42.435Z,99.90
2022-11-13T08:13:10.579Z,99.90
2022-11-13T08:15:37.944Z,99.90
2022-11-13T08:18:05.422Z,99.90
2022-11-13T08:20:33.251Z,99.90
2022-11-13T08:23:01.851Z,99.90
2022-11-13T08:25:30.395Z,99.90
2022-11-13T08:27:58.109Z,99.90
2022-11-13T08:30:27.113Z,99.90
2022-11-13T08:32:54.491Z,99.90
2022-11-13T08:35:26.522Z,99.90
2022-11-13T08:38:04.063Z,99.90
2022-11-13T08:40:31.484Z,99.90
2022-11-13T08:43:03.237Z,99.90
2022-11-13T08:45:31.253Z,99.90
2022-11-13T08:48:02.171Z,99.90
2022-11-13T08:50:30.800Z,99.90
2022-11-13T08:52:58.963Z,99.00
2022-11-13T08:55:26.509Z,98.10
2022-11-13T08:57:54.114Z,98.10
2022-11-13T09:00:21.614Z,98.20
2022-11-13T09:02:53.356Z,98.00
2022-11-13T09:05:20.377Z,97.70
2022-11-13T09:07:47.539Z,98.40
2022-11-13T09:10:15.191Z,97.40
2022-11-13T09:12:42.369Z,96.00
2022-11-13T09:15:09.702Z,94.50
2022-11-13T09:17:36.801Z,93.30
2022-11-13T09:20:06.075Z,92.50
2022-11-13T09:22:35.209Z,91.90
2022-11-13T09:25:02.173Z,92.60
2022-11-13T09:27:29.481Z,94.50
2022-11-13T09:29:56.645Z,94.70
2022-11-13T09:32:23.906Z,92.90
2022-11-13T09:34:50.858Z,91.60
2022-11-13T09:37:17.867Z,91.90
2022-11-13T09:39:44.830Z,90.10
2022-11-13T09:42:16.102Z,90.70
2022-11-13T09:44:59.111Z,88.20
2022-11-13T09:47:36.464Z,86.40
2022-11-13T09:50:14.230Z,86.60
2022-11-13T09:52:43.915Z,85.80
2022-11-13T09:55:13.881Z,86.60
2022-11-13T09:58:19.429Z,83.80
2022-11-13T10:00:46.919Z,85.60
2022-11-13T10:03:59.199Z,82.80
2022-11-13T10:06:43.982Z,79.60
2022-11-13T10:09:46.256Z,79.40
2022-11-13T10:12:15.313Z,78.10
2022-11-13T10:14:48.432Z,78.70
2022-11-13T10:17:22.445Z,78.70
2022-11-13T10:20:01.247Z,79.70
2022-11-13T10:22:34.540Z,77.80
2022-11-13T10:25:30.679Z,74.00
2022-11-13T10:28:00.260Z,74.90
2022-11-13T10:30:27.962Z,73.50
2022-11-13T10:32:55.209Z,73.20
2022-11-13T10:35:28.455Z,74.10
2022-11-13T10:38:08.786Z,76.90
2022-11-13T10:40:39.440Z,76.60
2022-11-13T10:43:24.097Z,76.50
2022-11-13T10:45:59.761Z,76.40
2022-11-13T10:48:36.874Z,75.00
2022-11-13T10:51:07.931Z,76.80
2022-11-13T10:53:42.611Z,76.30
2022-11-13T10:56:45.464Z,77.30
2022-11-13T10:59:17.779Z,76.80
2022-11-13T11:01:47.101Z,78.40
2022-11-13T11:04:20.451Z,78.20
2022-11-13T11:07:18.495Z,77.20
2022-11-13T11:09:38.503Z,74.50
2022-11-13T11:12:18.927Z,77.40
2022-11-13T11:15:01.089Z,73.80
2022-11-13T11:17:42.542Z,74.90
2022-11-13T11:20:30.628Z,74.30
2022-11-13T11:23:19.962Z,75.50
2022-11-13T11:26:03.292Z,77.80
2022-11-13T11:28:37.843Z,77.10
2022-11-13T11:31:23.403Z,75.00
2022-11-13T11:34:01.795Z,73.20
2022-11-13T11:36:33.442Z,72.60
2022-11-13T11:39:26.718Z,75.30
2022-11-13T11:42:09.727Z,75.70
2022-11-13T11:44:44.350Z,76.00
2022-11-13T11:47:16.911Z,76.30
2022-11-13T11:49:45.534Z,78.40
2022-11-13T11:52:50.150Z,79.00
2022-11-13T11:55:29.737Z,78.40
2022-11-13T11:58:35.502Z,78.40
2022-11-13T12:01:17.289Z,78.80
2022-11-13T12:03:47.339Z,78.00
2022-11-13T12:06:51.412Z,79.00
2022-11-13T12:09:31.541Z,77.50
2022-11-13T12:12:10.203Z,77.30
2022-11-13T12:14:49.593Z,78.70
2022-11-13T12:17:38.402Z,79.00
2022-11-13T12:20:26.848Z,78.80
2022-11-13T12:23:03.718Z,78.80
2022-11-13T12:25:49.996Z,79.00
2022-11-13T12:28:40.805Z,78.30
2022-11-13T12:31:23.333Z,77.40
2022-11-13T12:34:01.745Z,78.40
2022-11-13T12:36:29.815Z,78.40
2022-11-13T12:39:02.910Z,82.00
2022-11-13T12:41:45.110Z,81.10
2022-11-13T12:44:29.413Z,82.10
2022-11-13T12:47:00.521Z,83.10
2022-11-13T12:49:32.365Z,82.00
2022-11-13T12:52:22.928Z,83.50
2022-11-13T12:54:50.243Z,85.10
2022-11-13T12:57:20.982Z,84.50
2022-11-13T12:59:57.114Z,84.50
2022-11-13T13:03:03.548Z,87.90
2022-11-13T13:06:07.496Z,90.90
2022-11-13T13:09:00.135Z,91.50
2022-11-13T13:11:55.128Z,91.00
2022-11-13T13:15:00.254Z,90.70
2022-11-13T13:17:27.667Z,90.40
2022-11-13T13:19:59.220Z,90.90
2022-11-13T13:22:32.631Z,91.60
2022-11-13T13:25:22.736Z,92.40
2022-11-13T13:28:01.197Z,93.70
2022-11-13T13:30:31.378Z,95.90
2022-11-13T13:33:27.180Z,97.20
2022-11-13T13:36:21.739Z,98.90
2022-11-13T13:39:12.883Z,99.90
2022-11-13T13:41:56.763Z,99.90
2022-11-13T13:44:46.229Z,99.90
2022-11-13T13:47:25.819Z,99.90
2022-11-13T13:49:53.712Z,99.90
2022-11-13T13:52:29.799Z,99.90
2022-11-13T13:54:57.994Z,99.90
2022-11-13T13:57:26.752Z,99.90
2022-11-13T13:59:53.926Z,99.90
2022-11-13T14:02:23.329Z,99.90
2022-11-13T14:04:54.907Z,99.90
2022-11-13T14:07:29.757Z,99.90
2022-11-13T14:10:17.080Z,99.90
2022-11-13T14:12:45.393Z,99.90
2022-11-13T14:15:30.557Z,99.90
2022-11-13T14:18:15.341Z,99.90
2022-11-13T14:20:51.131Z,99.90
2022-11-13T14:23:42.999Z,99.90
2022-11-13T14:26:13.757Z,99.90
2022-11-13T14:28:59.147Z,99.90
2022-11-13T14:31:32.666Z,99.90
2022-11-13T14:34:11.797Z,99.90
2022-11-13T14:36:39.649Z,99.90
2022-11-13T14:39:13.856Z,99.90
2022-11-13T14:41:47.770Z,99.90
2022-11-13T14:44:32.048Z,99.90
2022-11-13T14:47:06.532Z,99.90
2022-11-13T14:49:36.700Z,99.90
2022-11-13T14:52:04.350Z,99.90
2022-11-13T14:55:08.203Z,99.90
2022-11-13T14:57:23.778Z,99.90
2022-11-13T14:59:50.752Z,99.90
2022-11-13T15:02:17.951Z,99.90
2022-11-13T15:04:44.906Z,99.90
2022-11-13T15:07:29.147Z,99.90
2022-11-13T15:09:57.435Z,99.90
2022-11-13T15:12:24.489Z,99.90
2022-11-13T15:14:51.546Z,99.90
2022-11-13T15:17:21.380Z,99.90
2022-11-13T15:19:51.726Z,99.90
2022-11-13T15:22:27.616Z,99.90
2022-11-13T15:24:54.809Z,99.90
2022-11-13T15:27:21.848Z,99.90
2022-11-13T15:29:49.098Z,99.90
2022-11-13T15:32:16.522Z,99.90
2022-11-13T15:34:43.527Z,99.90
2022-11-13T15:37:17.374Z,99.90
2022-11-13T15:39:44.456Z,99.90
2022-11-13T15:42:17.818Z,99.90
2022-11-13T15:44:44.818Z,99.90
2022-11-13T15:47:33.442Z,99.90
2022-11-13T15:50:16.765Z,99.90
2022-11-13T15:52:50.281Z,99.90
2022-11-13T15:55:35.440Z,99.90
2022-11-13T15:58:03.329Z,99.90
2022-11-13T16:00:30.456Z,99.90
2022-11-13T16:02:58.193Z,99.90
2022-11-13T16:05:29.265Z,99.90
2022-11-13T16:07:56.922Z,99.90
2022-11-13T16:10:27.578Z,99.90
2022-11-13T16:12:55.556Z,99.90
2022-11-13T16:15:22.790Z,99.90
2022-11-13T16:17:56.609Z,99.90
2022-11-13T16:20:24.244Z,99.90
2022-11-13T16:22:51.623Z,99.90
2022-11-13T16:25:23.142Z,99.90
2022-11-13T16:27:51.522Z,99.90
2022-11-13T16:30:26.540Z,99.90
2022-11-13T16:32:54.171Z,99.90
2022-11-13T16:35:21.428Z,99.90
2022-11-13T16:37:48.415Z,99.90
2022-11-13T16:40:22.229Z,99.90
2022-11-13T16:42:49.513Z,99.90
2022-11-13T16:45:16.643Z,99.90
2022-11-13T16:47:44.070Z,99.90
2022-11-13T16:50:20.107Z,99.90
2022-11-13T16:52:47.075Z,99.90
2022-11-13T16:55:14.378Z,99.90
2022-11-13T16:57:41.475Z,99.90
2022-11-13T17:00:12.181Z,99.90
2022-11-13T17:02:39.307Z,99.90
2022-11-13T17:05:06.552Z,99.90
2022-11-13T17:07:33.602Z,99.90
2022-11-13T17:10:29.027Z,99.90
2022-11-13T17:12:52.178Z,99.90
2022-11-13T17:15:19.669Z,99.90
2022-11-13T17:17:47.344Z,99.90
2022-11-13T17:20:17.388Z,99.90
2022-11-13T17:22:48.438Z,99.90
2022-11-13T17:25:20.572Z,99.90
2022-11-13T17:27:47.627Z,99.90
2022-11-13T17:30:15.068Z,99.90
2022-11-13T17:32:42.173Z,99.90
2022-11-13T17:35:12.884Z,99.90
2022-11-13T17:37:39.902Z,99.90
2022-11-13T17:40:08.191Z,99.90
2022-11-13T17:42:35.155Z,99.90
2022-11-13T17:45:02.163Z,99.90
2022-11-13T17:47:29.176Z,99.90
2022-11-13T17:50:01.145Z,99.90
2022-11-13T17:52:31.092Z,99.90
2022-11-13T17:54:58.085Z,99.90
2022-11-13T17:57:27.057Z,99.90
2022-11-13T17:59:54.325Z,99.90
2022-11-13T18:02:21.343Z,99.90
2022-11-13T18:04:48.401Z,99.90
2022-11-13T18:07:15.415Z,99.90
2022-11-13T18:09:42.754Z,99.90
2022-11-13T18:12:09.679Z,99.90
2022-11-13T18:14:36.766Z,99.90
2022-11-13T18:17:03.782Z,99.90
2022-11-13T18:19:30.798Z,99.90
2022-11-13T18:21:57.780Z,99.90
2022-11-13T18:24:24.841Z,99.90
2022-11-13T18:26:51.864Z,99.90
2022-11-13T18:29:18.789Z,99.90
2022-11-13T18:31:45.778Z,99.90
2022-11-13T18:34:15.206Z,99.90
2022-11-13T18:36:42.403Z,99.90
2022-11-13T18:39:16.171Z,99.90
2022-11-13T18:41:43.781Z,99.90
2022-11-13T18:44:11.038Z,99.90
2022-11-13T18:46:38.200Z,99.90
2022-11-13T18:49:05.268Z,99.90
2022-11-13T18:51:36.088Z,99.90
2022-11-13T18:54:08.507Z,99.90
2022-11-13T18:56:37.013Z,99.90
2022-11-13T18:59:03.981Z,99.90
2022-11-13T19:01:33.693Z,99.90
2022-11-13T19:06:52.415Z,99.90
2022-11-13T19:09:19.615Z,99.90
2022-11-13T19:11:46.961Z,99.90
2022-11-13T19:14:15.812Z,99.90
2022-11-13T19:16:43.117Z,99.90
2022-11-13T19:19:18.844Z,99.90
2022-11-13T19:21:46.613Z,99.90
2022-11-13T19:24:15.935Z,99.90
2022-11-13T19:26:44.075Z,99.90
2022-11-13T19:29:11.804Z,99.90
2022-11-13T19:31:38.926Z,99.90
2022-11-13T19:34:07.938Z,99.90
2022-11-13T19:36:36.219Z,99.90
2022-11-13T19:39:04.077Z,99.90
2022-11-13T19:41:31.165Z,99.90
2022-11-13T19:44:01.955Z,99.90
2022-11-13T19:46:32.191Z,99.90
2022-11-13T19:48:59.562Z,99.90
2022-11-13T19:51:27.386Z,99.90
2022-11-13T19:53:56.785Z,99.90
2022-11-13T19:56:25.142Z,99.90
2022-11-13T19:58:53.003Z,99.90
2022-11-13T20:01:22.987Z,99.90
2022-11-13T20:03:55.884Z,99.90
2022-11-13T20:06:23.425Z,99.90
2022-11-13T20:08:50.505Z,99.90
2022-11-13T20:11:17.669Z,99.90
2022-11-13T20:13:45.104Z,99.90
2022-11-13T20:16:14.342Z,99.90
2022-11-13T20:18:42.950Z,99.90
2022-11-13T20:21:10.377Z,99.90
2022-11-13T20:23:37.664Z,99.90
2022-11-13T20:26:10.470Z,99.90
2022-11-13T20:28:37.609Z,99.90
2022-11-13T20:31:17.752Z,99.90
2022-11-13T20:33:45.133Z,99.90
2022-11-13T20:36:12.762Z,99.90
2022-11-13T20:38:40.777Z,99.90
2022-11-13T20:41:09.959Z,99.90
2022-11-13T20:43:37.391Z,99.90
2022-11-13T20:46:10.118Z,99.90
2022-11-13T20:48:37.467Z,99.90
2022-11-13T20:51:25.673Z,99.90
2022-11-13T20:53:53.652Z,99.90
2022-11-13T20:56:22.842Z,99.90
2022-11-13T20:58:50.200Z,99.90
2022-11-13T21:01:23.194Z,99.90
2022-11-13T21:03:50.718Z,99.90
2022-11-13T21:06:19.924Z,99.90
2022-11-13T21:08:47.529Z,99.90
2022-11-13T21:11:25.545Z,99.90
2022-11-13T21:13:55.252Z,99.90
2022-11-13T21:16:24.318Z,99.90
2022-11-13T21:18:51.303Z,99.90
2022-11-13T21:21:20.932Z,99.90
2022-11-13T21:23:49.023Z,99.90
2022-11-13T21:26:16.447Z,99.90
2022-11-13T21:28:43.399Z,99.90
2022-11-13T21:31:17.613Z,99.90
2022-11-13T21:33:45.911Z,99.90
2022-11-13T21:36:21.888Z,99.90
2022-11-13T21:38:53.274Z,99.90
2022-11-13T21:41:21.766Z,99.90
2022-11-13T21:43:59.377Z,99.90
2022-11-13T21:46:31.997Z,99.90
2022-11-13T21:49:03.008Z,99.90
2022-11-13T21:51:31.586Z,99.90
2022-11-13T21:53:59.429Z,99.90
2022-11-13T21:56:28.365Z,99.90
2022-11-13T21:58:55.984Z,99.90
2022-11-13T22:01:24.422Z,99.90
2022-11-13T22:03:51.910Z,99.90
2022-11-13T22:06:30.322Z,99.90
2022-11-13T22:09:02.140Z,99.90
2022-11-13T22:11:31.505Z,99.90
2022-11-13T22:13:58.913Z,99.90
2022-11-13T22:16:29.278Z,99.90
2022-11-13T22:18:58.992Z,99.90
2022-11-13T22:21:27.625Z,99.90
2022-11-13T22:23:55.037Z,99.90
2022-11-13T22:26:23.761Z,99.90
2022-11-13T22:28:51.710Z,99.90
2022-11-13T22:31:21.835Z,99.90
2022-11-13T22:33:53.682Z,99.90
2022-11-13T22:36:27.260Z,99.90
2022-11-13T22:38:54.542Z,99.90
2022-11-13T22:41:32.792Z,99.90
2022-11-13T22:44:05.366Z,99.90
2022-11-13T22:46:34.589Z,99.90
2022-11-13T22:49:02.668Z,99.90
2022-11-13T22:51:32.570Z,99.90
2022-11-13T22:54:02.164Z,99.90
2022-11-13T22:56:31.352Z,99.90
2022-11-13T22:59:00.062Z,99.90
2022-11-13T23:01:32.812Z,99.90
2022-11-13T23:04:02.266Z,99.90
2022-11-13T23:06:31.566Z,99.90
2022-11-13T23:08:58.571Z,99.90
2022-11-13T23:11:30.254Z,99.90
2022-11-13T23:13:59.149Z,99.90
2022-11-13T23:16:27.779Z,99.90
2022-11-13T23:18:56.864Z,99.90
2022-11-13T23:21:25.504Z,99.90
2022-11-13T23:23:53.822Z,99.90
2022-11-13T23:26:21.597Z,99.90
2022-11-13T23:28:48.711Z,99.90
2022-11-13T23:31:15.901Z,99.90
2022-11-13T23:33:43.044Z,99.90
2022-11-13T23:36:11.831Z,99.90
2022-11-13T23:38:38.861Z,99.90
2022-11-13T23:41:06.665Z,99.90
2022-11-13T23:44:02.194Z,99.90
2022-11-13T23:46:20.901Z,99.90
2022-11-13T23:48:47.843Z,99.90
2022-11-13T23:51:15.661Z,99.90
2022-11-13T23:53:42.756Z,99.90
2022-11-13T23:56:09.792Z,99.90
2022-11-13T23:58:36.829Z,99.90
