createdAt,value
2018-07-15T07:02:33.468Z,8.88
2018-07-15T07:05:03.894Z,5.62
2018-07-15T07:07:33.485Z,8.78
2018-07-15T07:10:03.782Z,6.50
2018-07-15T07:12:33.961Z,7.65
2018-07-15T07:15:04.221Z,6.55
2018-07-15T07:17:34.710Z,9.18
2018-07-15T07:20:04.281Z,6.70
2018-07-15T07:22:34.534Z,6.65
2018-07-15T07:25:05.014Z,7.62
2018-07-15T07:27:35.546Z,7.90
2018-07-15T07:30:06.053Z,10.05
2018-07-15T07:32:36.546Z,5.97
2018-07-15T07:35:06.963Z,6.17
2018-07-15T07:37:37.835Z,5.80
2018-07-15T07:40:08.021Z,9.35
2018-07-15T07:42:37.739Z,8.35
2018-07-15T07:45:07.312Z,9.60
2018-07-15T07:47:37.341Z,9.00
2018-07-15T07:50:07.689Z,11.43
2018-07-15T07:52:37.856Z,11.05
2018-07-15T07:55:08.193Z,9.73
2018-07-15T07:57:38.445Z,5.58
2018-07-15T08:00:08.704Z,6.45
2018-07-15T08:02:39.750Z,7.03
2018-07-15T08:05:09.787Z,7.83
2018-07-15T08:07:39.859Z,13.58
2018-07-15T08:10:10.900Z,8.63
2018-07-15T08:12:40.758Z,9.95
2018-07-15T08:15:10.793Z,8.53
2018-07-15T08:17:42.812Z,6.97
2018-07-15T08:20:13.374Z,6.50
2018-07-15T08:22:43.462Z,9.98
2018-07-15T08:25:12.903Z,6.83
2018-07-15T08:27:43.940Z,7.62
2018-07-15T08:30:24.816Z,4.83
2018-07-15T08:32:55.143Z,8.35
2018-07-15T08:35:26.904Z,5.12
2018-07-15T08:37:57.559Z,22.15
2018-07-15T08:40:27.844Z,8.15
2018-07-15T08:42:59.618Z,8.90
2018-07-15T08:45:30.215Z,13.50
2018-07-15T08:48:01.092Z,7.17
2018-07-15T08:50:31.424Z,7.12
2018-07-15T08:53:01.117Z,5.72
2018-07-15T08:55:31.989Z,11.10
2018-07-15T08:58:02.347Z,11.28
2018-07-15T09:00:32.598Z,12.13
2018-07-15T09:03:03.009Z,12.73
2018-07-15T09:05:33.505Z,12.37
2018-07-15T09:08:03.697Z,12.00
2018-07-15T09:10:34.045Z,7.50
2018-07-15T09:13:04.226Z,10.28
2018-07-15T09:15:35.923Z,11.08
2018-07-15T09:18:05.960Z,11.93
2018-07-15T09:20:36.190Z,11.97
2018-07-15T09:23:06.332Z,12.50
2018-07-15T09:25:36.817Z,8.40
2018-07-15T09:28:08.364Z,11.03
2018-07-15T09:30:40.329Z,7.00
2018-07-15T09:33:11.858Z,9.03
2018-07-15T09:35:42.525Z,6.87
2018-07-15T09:38:12.771Z,13.60
2018-07-15T09:40:44.145Z,8.05
2018-07-15T09:43:14.264Z,6.37
2018-07-15T09:45:44.998Z,8.13
2018-07-15T09:48:15.044Z,9.90
2018-07-15T09:50:45.398Z,5.10
2018-07-15T09:53:15.309Z,4.92
2018-07-15T09:55:45.502Z,7.17
2018-07-15T09:58:15.660Z,8.23
2018-07-15T10:00:51.385Z,6.92
2018-07-15T10:03:21.009Z,7.70
2018-07-15T10:05:51.916Z,10.50
2018-07-15T10:08:23.101Z,10.85
2018-07-15T10:10:53.402Z,10.72
2018-07-15T10:13:23.157Z,6.72
2018-07-15T10:15:53.076Z,6.30
2018-07-15T10:18:23.674Z,7.17
2018-07-15T10:20:53.819Z,9.60
2018-07-15T10:23:24.177Z,6.70
2018-07-15T10:25:54.291Z,11.60
2018-07-15T10:28:24.555Z,7.80
2018-07-15T10:30:54.573Z,7.70
2018-07-15T10:33:24.874Z,10.72
2018-07-15T10:35:54.724Z,11.33
2018-07-15T10:38:24.620Z,7.12
2018-07-15T10:40:53.983Z,9.88
2018-07-15T10:43:26.365Z,9.55
2018-07-15T10:45:56.405Z,7.80
2018-07-15T10:48:26.569Z,6.47
2018-07-15T10:50:56.612Z,11.05
2018-07-15T10:53:26.567Z,4.58
2018-07-15T10:55:56.067Z,6.53
2018-07-15T10:58:26.421Z,4.35
2018-07-15T11:00:56.576Z,6.83
2018-07-15T11:03:27.846Z,8.10
2018-07-15T11:05:59.323Z,8.55
2018-07-15T11:08:29.505Z,8.80
2018-07-15T11:10:59.129Z,9.80
2018-07-15T11:13:29.106Z,7.72
2018-07-15T11:15:58.953Z,6.47
2018-07-15T11:18:29.254Z,9.90
2018-07-15T11:20:59.468Z,9.45
2018-07-15T11:23:29.721Z,7.00
2018-07-15T11:25:59.294Z,7.17
2018-07-15T11:28:29.571Z,10.70
2018-07-15T11:31:00.048Z,10.28
2018-07-15T11:33:30.296Z,27.37
2018-07-15T11:36:00.160Z,19.42
2018-07-15T11:38:30.548Z,8.10
2018-07-15T11:41:00.356Z,9.75
2018-07-15T11:43:30.473Z,8.40
2018-07-15T11:46:00.499Z,6.70
2018-07-15T11:48:31.310Z,8.60
2018-07-15T11:51:01.228Z,6.03
2018-07-15T11:53:31.812Z,10.03
2018-07-15T11:56:05.499Z,5.90
2018-07-15T11:58:36.152Z,14.30
2018-07-15T12:01:06.894Z,5.90
2018-07-15T12:03:37.064Z,8.18
2018-07-15T12:06:06.632Z,6.33
2018-07-15T12:08:37.635Z,4.55
2018-07-15T12:11:08.066Z,7.67
2018-07-15T12:13:38.348Z,9.53
2018-07-15T12:16:08.167Z,7.92
2018-07-15T12:18:38.338Z,7.58
2018-07-15T12:21:08.988Z,10.88
2018-07-15T12:23:38.502Z,13.43
2018-07-15T12:26:08.845Z,10.72
2018-07-15T12:28:40.584Z,7.28
2018-07-15T12:31:10.943Z,8.83
2018-07-15T12:33:45.997Z,5.40
2018-07-15T12:36:16.902Z,8.70
2018-07-15T12:38:47.406Z,12.50
2018-07-15T12:41:18.248Z,8.33
2018-07-15T12:43:49.196Z,6.20
2018-07-15T12:46:22.505Z,10.40
2018-07-15T12:48:52.462Z,6.92
2018-07-15T12:51:22.920Z,4.30
2018-07-15T12:53:54.282Z,5.40
2018-07-15T12:56:25.579Z,7.20
2018-07-15T12:59:04.017Z,6.72
2018-07-15T13:01:41.623Z,8.88
2018-07-15T13:04:14.830Z,6.30
2018-07-15T13:06:45.877Z,3.22
2018-07-15T13:09:18.634Z,4.28
2018-07-15T13:11:51.793Z,7.25
2018-07-15T13:14:31.229Z,9.30
2018-07-15T13:17:01.901Z,5.75
2018-07-15T13:19:31.983Z,4.08
2018-07-15T13:22:02.411Z,6.08
2018-07-15T13:24:32.557Z,4.25
2018-07-15T13:27:02.923Z,8.43
2018-07-15T13:29:33.479Z,4.75
2018-07-15T13:32:03.842Z,4.83
2018-07-15T13:34:34.647Z,4.78
2018-07-15T13:37:05.130Z,4.95
2018-07-15T13:39:34.783Z,6.28
2018-07-15T13:42:04.930Z,4.60
2018-07-15T13:44:36.481Z,6.92
2018-07-15T13:47:06.468Z,4.58
2018-07-15T13:49:37.200Z,9.28
2018-07-15T13:52:07.509Z,6.05
2018-07-15T13:54:37.858Z,7.87
2018-07-15T13:57:08.183Z,3.92
2018-07-15T13:59:38.385Z,6.60
2018-07-15T14:02:08.756Z,6.22
2018-07-15T14:04:38.423Z,3.95
2018-07-15T14:07:08.529Z,4.37
2018-07-15T14:09:38.580Z,7.37
2018-07-15T14:12:09.030Z,4.55
2018-07-15T14:14:39.427Z,4.70
2018-07-15T14:17:09.565Z,7.78
2018-07-15T14:19:39.390Z,9.38
2018-07-15T14:22:09.510Z,6.35
2018-07-15T14:24:39.188Z,5.58
2018-07-15T14:27:09.508Z,7.47
2018-07-15T14:29:39.778Z,10.05
2018-07-15T14:32:09.534Z,10.88
2018-07-15T14:34:39.865Z,9.98
2018-07-15T14:37:11.155Z,9.35
2018-07-15T14:39:41.578Z,13.58
2018-07-15T14:42:12.651Z,9.55
2018-07-15T14:44:43.010Z,11.80
2018-07-15T14:47:13.541Z,7.05
2018-07-15T14:49:47.075Z,9.35
2018-07-15T14:52:22.186Z,6.45
2018-07-15T14:54:53.597Z,8.48
2018-07-15T14:57:24.157Z,8.33
2018-07-15T14:59:56.295Z,8.65
2018-07-15T15:02:26.344Z,14.40
2018-07-15T15:04:56.341Z,8.08
2018-07-15T15:07:26.784Z,8.05
2018-07-15T15:09:57.394Z,8.28
2018-07-15T15:12:32.371Z,5.78
2018-07-15T15:15:08.578Z,10.43
2018-07-15T15:17:48.785Z,12.95
2018-07-15T15:20:22.060Z,9.18
2018-07-15T15:22:52.403Z,8.40
2018-07-15T15:25:22.636Z,7.95
2018-07-15T15:27:53.045Z,10.60
2018-07-15T15:30:24.369Z,8.73
2018-07-15T15:33:05.707Z,6.87
2018-07-15T15:35:35.095Z,10.53
2018-07-15T15:38:05.216Z,10.08
2018-07-15T15:40:35.394Z,14.85
2018-07-15T15:43:07.290Z,8.23
2018-07-15T15:45:37.438Z,14.25
2018-07-15T15:48:07.858Z,7.75
2018-07-15T15:50:37.466Z,7.15
2018-07-15T15:53:09.337Z,13.30
2018-07-15T15:55:39.331Z,7.75
2018-07-15T15:58:09.797Z,10.03
2018-07-15T16:00:40.712Z,9.35
2018-07-15T16:03:10.659Z,8.05
2018-07-15T16:05:40.787Z,9.43
2018-07-15T16:08:11.146Z,6.22
2018-07-15T16:10:41.393Z,11.28
2018-07-15T16:13:11.681Z,10.20
2018-07-15T16:15:41.207Z,8.75
2018-07-15T16:18:11.231Z,18.23
2018-07-15T16:23:05.707Z,9.48
2018-07-15T16:25:35.928Z,13.08
2018-07-15T16:28:06.072Z,18.20
2018-07-15T16:30:35.639Z,10.98
2018-07-15T16:33:06.119Z,16.95
2018-07-15T16:35:35.450Z,13.55
2018-07-15T16:38:05.580Z,16.07
2018-07-15T16:40:35.689Z,11.93
2018-07-15T16:43:05.664Z,14.95
2018-07-15T16:45:35.948Z,10.68
2018-07-15T16:48:06.280Z,11.48
2018-07-15T16:50:36.603Z,14.30
2018-07-15T16:53:06.865Z,13.60
2018-07-15T16:55:37.540Z,20.17
2018-07-15T16:58:07.679Z,17.60
2018-07-15T17:00:37.887Z,19.95
2018-07-15T17:03:08.044Z,22.20
2018-07-15T17:05:38.367Z,18.92
2018-07-15T17:08:08.669Z,19.62
2018-07-15T17:10:40.476Z,15.72
2018-07-15T17:13:10.759Z,22.85
2018-07-15T17:15:41.399Z,26.77
2018-07-15T17:18:12.134Z,21.65
2018-07-15T17:20:42.688Z,24.15
2018-07-15T17:23:12.938Z,20.02
2018-07-15T17:25:44.949Z,17.40
2018-07-15T17:28:15.416Z,21.77
2018-07-15T17:30:46.559Z,18.25
2018-07-15T17:33:17.210Z,25.62
2018-07-15T17:35:49.074Z,18.12
2018-07-15T17:38:19.626Z,22.45
2018-07-15T17:40:49.964Z,21.52
2018-07-15T17:43:20.381Z,22.80
2018-07-15T17:45:50.616Z,21.33
2018-07-15T17:48:22.170Z,24.18
2018-07-15T17:50:52.611Z,17.20
2018-07-15T17:53:23.300Z,18.02
2018-07-15T17:55:53.809Z,24.07
2018-07-15T17:58:24.351Z,21.42
2018-07-15T18:00:54.011Z,24.52
2018-07-15T18:03:24.855Z,26.12
2018-07-15T18:05:55.513Z,20.97
2018-07-15T18:08:25.890Z,19.55
2018-07-15T18:10:55.296Z,24.52
2018-07-15T18:13:25.542Z,27.50
2018-07-15T18:15:56.513Z,23.32
2018-07-15T18:18:27.084Z,21.37
2018-07-15T18:20:57.524Z,23.85
2018-07-15T18:23:29.546Z,22.73
2018-07-15T18:26:00.376Z,22.65
2018-07-15T18:28:30.922Z,20.92
2018-07-15T18:31:02.265Z,32.17
2018-07-15T18:33:32.739Z,22.35
2018-07-15T18:36:02.988Z,20.82
2018-07-15T18:38:33.291Z,21.27
2018-07-15T18:41:03.661Z,22.52
2018-07-15T18:43:33.836Z,26.68
2018-07-15T18:46:06.604Z,23.60
2018-07-15T18:48:38.722Z,20.62
2018-07-15T18:51:09.080Z,22.80
2018-07-15T18:53:38.789Z,23.35
2018-07-15T18:56:08.845Z,26.33
2018-07-15T18:58:38.738Z,30.48
2018-07-15T19:01:08.732Z,31.55
2018-07-15T19:03:39.039Z,36.25
2018-07-15T19:06:08.662Z,30.55
2018-07-15T19:08:38.735Z,29.37
2018-07-15T19:11:09.158Z,29.50
2018-07-15T19:13:40.247Z,31.87
2018-07-15T19:16:10.531Z,30.70
2018-07-15T19:18:40.676Z,27.80
2018-07-15T19:21:12.229Z,29.67
2018-07-15T19:23:44.153Z,33.95
2018-07-15T19:26:15.534Z,27.98
2018-07-15T19:28:46.364Z,35.20
2018-07-15T19:31:18.081Z,29.45
2018-07-15T19:33:49.048Z,29.20
2018-07-15T19:36:21.376Z,23.95
2018-07-15T19:38:51.718Z,35.55
2018-07-15T19:41:21.927Z,28.15
2018-07-15T19:43:51.972Z,27.73
2018-07-15T19:46:21.957Z,30.08
2018-07-15T19:48:52.240Z,28.50
2018-07-15T19:51:22.797Z,29.10
2018-07-15T19:53:52.975Z,35.68
2018-07-15T19:56:23.709Z,36.23
2018-07-15T19:58:53.626Z,35.85
2018-07-15T20:01:23.991Z,42.35
2018-07-15T20:03:55.082Z,42.78
2018-07-15T20:06:25.791Z,53.73
2018-07-15T20:08:57.672Z,37.78
2018-07-15T20:11:29.289Z,56.30
2018-07-15T20:14:00.735Z,54.90
2018-07-15T20:16:35.604Z,55.35
2018-07-15T20:19:06.401Z,45.70
2018-07-15T20:21:37.796Z,50.58
2018-07-15T20:24:09.013Z,51.80
2018-07-15T20:26:44.972Z,55.10
2018-07-15T20:29:17.732Z,40.40
2018-07-15T20:31:49.197Z,43.35
2018-07-15T20:34:19.678Z,39.88
2018-07-15T20:36:50.089Z,37.08
2018-07-15T20:39:20.567Z,30.25
2018-07-15T20:41:50.732Z,41.68
2018-07-15T20:44:20.990Z,28.40
2018-07-15T20:46:52.084Z,33.35
2018-07-15T20:49:22.613Z,31.60
2018-07-15T20:51:52.876Z,33.63
2018-07-15T20:54:23.127Z,43.95
2018-07-15T20:56:53.375Z,36.50
2018-07-15T20:59:24.039Z,34.15
2018-07-15T21:01:54.509Z,31.17
2018-07-15T21:04:24.894Z,37.70
2018-07-15T21:06:55.648Z,30.12
2018-07-15T21:09:25.884Z,25.80
2018-07-15T21:11:56.558Z,35.30
2018-07-15T21:14:27.094Z,38.00
2018-07-15T21:16:57.491Z,34.70
2018-07-15T21:19:28.151Z,32.58
2018-07-15T21:21:58.767Z,31.52
2018-07-15T21:24:29.309Z,32.70
2018-07-15T21:26:59.829Z,27.07
2018-07-15T21:29:30.905Z,32.60
2018-07-15T21:32:02.619Z,31.75
2018-07-15T21:34:33.008Z,42.23
2018-07-15T21:37:03.755Z,30.52
2018-07-15T21:39:34.880Z,35.85
2018-07-15T21:42:05.365Z,31.15
2018-07-15T21:44:35.691Z,32.08
2018-07-15T21:47:06.219Z,37.60
2018-07-15T21:49:36.618Z,29.65
2018-07-15T21:52:07.400Z,37.28
2018-07-15T21:54:38.013Z,33.13
2018-07-15T21:57:08.421Z,36.17
2018-07-15T21:59:39.134Z,22.85
2018-07-15T22:02:10.123Z,33.48
2018-07-15T22:04:40.643Z,32.23
2018-07-15T22:07:21.919Z,31.50
2018-07-15T22:10:03.277Z,33.42
2018-07-15T22:12:33.141Z,30.35
2018-07-15T22:15:03.204Z,29.23
2018-07-15T22:17:34.561Z,23.50
2018-07-15T22:20:05.323Z,35.20
2018-07-15T22:22:35.950Z,43.73
2018-07-15T22:25:07.497Z,41.05
2018-07-15T22:27:37.876Z,37.15
2018-07-15T22:30:07.601Z,38.73
2018-07-15T22:32:40.499Z,38.08
2018-07-15T22:35:12.617Z,27.80
2018-07-15T22:37:43.982Z,31.80
2018-07-15T22:40:15.907Z,34.30
2018-07-15T22:42:46.392Z,24.07
2018-07-15T22:45:16.227Z,30.37
2018-07-15T22:47:46.420Z,31.73
2018-07-15T22:50:15.956Z,31.00
2018-07-15T22:52:46.137Z,32.58
2018-07-15T22:55:15.754Z,21.82
2018-07-15T22:57:45.960Z,21.10
2018-07-15T23:00:16.351Z,26.05
2018-07-15T23:02:46.862Z,21.48
2018-07-15T23:05:44.429Z,20.35
2018-07-15T23:08:14.915Z,20.12
2018-07-15T23:10:44.935Z,24.60
2018-07-15T23:13:15.871Z,24.57
2018-07-15T23:15:46.162Z,24.52
2018-07-15T23:18:15.782Z,26.68
2018-07-15T23:20:46.679Z,27.90
2018-07-15T23:23:17.400Z,25.23
2018-07-15T23:25:47.995Z,30.90
2018-07-15T23:28:19.278Z,31.95
2018-07-15T23:30:49.841Z,24.98
2018-07-15T23:33:20.108Z,26.85
2018-07-15T23:35:50.542Z,23.00
2018-07-15T23:38:20.768Z,24.20
2018-07-15T23:40:50.237Z,24.32
2018-07-15T23:43:20.309Z,24.23
2018-07-15T23:45:50.551Z,29.30
2018-07-15T23:48:20.942Z,25.12
2018-07-15T23:50:51.174Z,32.28
2018-07-15T23:53:21.665Z,25.02
2018-07-15T23:55:51.942Z,26.02
2018-07-15T23:58:22.703Z,29.30
