createdAt,value
2023-01-31T00:01:23.088Z,67.50
2023-01-31T00:03:55.014Z,67.30
2023-01-31T00:06:28.227Z,67.40
2023-01-31T00:08:58.491Z,67.30
2023-01-31T00:11:30.106Z,67.20
2023-01-31T00:13:59.839Z,67.30
2023-01-31T00:16:30.509Z,67.20
2023-01-31T00:19:00.440Z,67.30
2023-01-31T00:21:31.462Z,67.30
2023-01-31T00:24:01.160Z,67.30
2023-01-31T00:26:33.218Z,67.30
2023-01-31T00:29:04.043Z,67.30
2023-01-31T00:31:36.291Z,67.50
2023-01-31T00:34:05.589Z,67.70
2023-01-31T00:36:36.966Z,67.70
2023-01-31T00:39:08.333Z,67.90
2023-01-31T00:41:39.408Z,67.90
2023-01-31T00:44:08.832Z,68.10
2023-01-31T00:46:41.649Z,68.00
2023-01-31T00:49:10.817Z,68.20
2023-01-31T00:51:39.853Z,68.20
2023-01-31T00:54:08.776Z,68.20
2023-01-31T00:56:38.530Z,68.20
2023-01-31T00:59:08.658Z,68.40
2023-01-31T01:01:38.699Z,68.40
2023-01-31T01:04:09.115Z,68.40
2023-01-31T01:06:40.178Z,68.40
2023-01-31T01:09:12.241Z,68.40
2023-01-31T01:11:41.158Z,68.50
2023-01-31T01:14:11.513Z,68.60
2023-01-31T01:16:42.171Z,68.60
2023-01-31T01:19:16.653Z,68.80
2023-01-31T01:21:45.857Z,68.90
2023-01-31T01:24:17.479Z,68.80
2023-01-31T01:26:47.267Z,68.80
2023-01-31T01:29:16.670Z,68.80
2023-01-31T01:31:46.816Z,68.80
2023-01-31T01:34:18.726Z,68.70
2023-01-31T01:36:48.240Z,68.60
2023-01-31T01:39:18.893Z,68.60
2023-01-31T01:41:51.066Z,68.50
2023-01-31T01:44:47.347Z,68.40
2023-01-31T01:47:21.365Z,68.40
2023-01-31T01:49:55.977Z,68.40
2023-01-31T01:52:27.494Z,68.20
2023-01-31T01:55:02.213Z,68.10
2023-01-31T01:57:37.711Z,68.00
2023-01-31T02:00:13.757Z,68.10
2023-01-31T02:02:47.417Z,68.00
2023-01-31T02:05:23.482Z,67.90
2023-01-31T02:07:52.691Z,67.80
2023-01-31T02:10:26.307Z,67.80
2023-01-31T02:12:55.835Z,67.90
2023-01-31T02:15:25.910Z,67.80
2023-01-31T02:17:55.559Z,67.80
2023-01-31T02:20:54.074Z,67.80
2023-01-31T02:23:51.988Z,67.80
2023-01-31T02:26:56.583Z,68.00
2023-01-31T02:29:38.186Z,68.00
2023-01-31T02:32:44.550Z,68.00
2023-01-31T02:35:22.997Z,68.10
2023-01-31T02:38:06.439Z,68.20
2023-01-31T02:40:42.381Z,67.90
2023-01-31T02:43:20.189Z,68.10
2023-01-31T02:45:58.898Z,68.30
2023-01-31T02:48:42.034Z,67.90
2023-01-31T02:51:16.009Z,67.90
2023-01-31T02:53:49.241Z,67.80
2023-01-31T02:56:23.735Z,67.60
2023-01-31T02:58:59.096Z,67.60
2023-01-31T03:01:33.065Z,67.70
2023-01-31T03:04:06.746Z,67.70
2023-01-31T03:06:59.987Z,67.60
2023-01-31T03:09:37.913Z,67.70
2023-01-31T03:12:20.994Z,67.70
2023-01-31T03:15:01.659Z,68.10
2023-01-31T03:17:36.479Z,68.00
2023-01-31T03:20:13.124Z,68.30
2023-01-31T03:22:47.865Z,68.10
2023-01-31T03:25:21.763Z,67.90
2023-01-31T03:27:57.294Z,67.80
2023-01-31T03:30:35.273Z,67.70
2023-01-31T03:33:11.391Z,67.50
2023-01-31T03:35:48.041Z,67.50
2023-01-31T03:38:22.499Z,67.40
2023-01-31T03:40:57.678Z,67.40
2023-01-31T03:43:33.008Z,67.40
2023-01-31T03:46:08.767Z,67.40
2023-01-31T03:48:42.001Z,67.60
2023-01-31T03:51:20.002Z,67.60
2023-01-31T03:53:53.616Z,67.40
2023-01-31T03:56:27.719Z,67.40
2023-01-31T03:59:01.450Z,67.40
2023-01-31T04:01:34.919Z,67.30
2023-01-31T04:04:09.354Z,67.40
2023-01-31T04:06:41.009Z,67.30
2023-01-31T04:09:11.320Z,67.10
2023-01-31T04:11:42.187Z,67.40
2023-01-31T04:14:12.453Z,67.50
2023-01-31T04:16:41.721Z,67.40
2023-01-31T04:19:10.892Z,67.50
2023-01-31T04:21:41.967Z,67.60
2023-01-31T04:24:11.469Z,67.10
2023-01-31T04:26:40.738Z,67.30
2023-01-31T04:29:09.861Z,67.10
2023-01-31T04:31:39.719Z,67.00
2023-01-31T04:34:09.329Z,67.00
2023-01-31T04:36:38.739Z,67.50
2023-01-31T04:39:11.186Z,67.30
2023-01-31T04:41:41.005Z,67.40
2023-01-31T04:44:10.499Z,67.40
2023-01-31T04:46:39.562Z,67.30
2023-01-31T04:49:08.889Z,67.30
2023-01-31T04:51:38.197Z,67.50
2023-01-31T04:54:09.338Z,67.40
2023-01-31T04:56:38.375Z,67.50
2023-01-31T04:59:07.656Z,67.80
2023-01-31T05:01:36.823Z,67.70
2023-01-31T05:04:05.977Z,67.40
2023-01-31T05:06:35.181Z,67.30
2023-01-31T05:09:04.500Z,67.20
2023-01-31T05:11:35.041Z,67.10
2023-01-31T05:14:04.758Z,67.20
2023-01-31T05:16:34.407Z,67.10
2023-01-31T05:19:03.521Z,67.00
2023-01-31T05:21:52.939Z,66.90
2023-01-31T05:24:22.045Z,67.00
2023-01-31T05:26:56.584Z,67.30
2023-01-31T05:29:26.800Z,67.40
2023-01-31T05:31:57.687Z,67.30
2023-01-31T05:34:28.719Z,67.40
2023-01-31T05:36:57.864Z,68.30
2023-01-31T05:39:26.976Z,67.50
2023-01-31T05:41:57.228Z,67.40
2023-01-31T05:44:26.432Z,67.70
2023-01-31T05:46:55.844Z,67.70
2023-01-31T05:49:24.724Z,67.80
2023-01-31T05:51:53.441Z,67.70
2023-01-31T05:54:22.747Z,67.80
2023-01-31T05:56:51.740Z,67.70
2023-01-31T05:59:22.104Z,67.60
2023-01-31T06:01:51.132Z,67.60
2023-01-31T06:04:20.156Z,67.50
2023-01-31T06:06:49.436Z,67.60
2023-01-31T06:09:18.412Z,67.50
2023-01-31T06:11:47.517Z,67.80
2023-01-31T06:14:16.806Z,67.80
2023-01-31T06:16:47.178Z,67.80
2023-01-31T06:19:16.548Z,67.60
2023-01-31T06:21:45.752Z,67.80
2023-01-31T06:24:14.870Z,67.70
2023-01-31T06:26:43.959Z,68.10
2023-01-31T06:29:13.450Z,68.10
2023-01-31T06:31:46.771Z,67.90
2023-01-31T06:34:15.826Z,67.80
2023-01-31T06:36:44.942Z,67.70
2023-01-31T06:39:14.772Z,67.70
2023-01-31T06:41:44.280Z,67.80
2023-01-31T06:44:13.609Z,67.90
2023-01-31T06:46:42.573Z,67.90
2023-01-31T06:49:13.762Z,67.80
2023-01-31T06:51:43.011Z,68.10
2023-01-31T06:54:12.121Z,68.10
2023-01-31T06:56:41.073Z,67.90
2023-01-31T06:59:10.587Z,68.00
2023-01-31T07:01:39.727Z,67.90
2023-01-31T07:04:08.801Z,67.90
2023-01-31T07:06:39.234Z,68.10
2023-01-31T07:09:08.579Z,67.80
2023-01-31T07:11:38.838Z,67.90
2023-01-31T07:14:07.927Z,68.00
2023-01-31T07:16:38.271Z,68.10
2023-01-31T07:19:07.503Z,68.10
2023-01-31T07:21:38.198Z,68.10
2023-01-31T07:24:08.461Z,68.20
2023-01-31T07:26:37.624Z,68.10
2023-01-31T07:29:06.652Z,68.30
2023-01-31T07:31:36.017Z,68.20
2023-01-31T07:34:05.221Z,68.30
2023-01-31T07:36:34.192Z,68.10
2023-01-31T07:39:04.570Z,68.10
2023-01-31T07:41:33.949Z,68.10
2023-01-31T07:44:11.816Z,68.20
2023-01-31T07:46:42.581Z,68.20
2023-01-31T07:49:12.080Z,68.30
2023-01-31T07:51:41.422Z,68.30
2023-01-31T07:54:13.485Z,68.20
2023-01-31T07:56:44.005Z,68.10
2023-01-31T07:59:13.677Z,68.10
2023-01-31T08:02:00.225Z,68.00
2023-01-31T08:04:32.130Z,68.10
2023-01-31T08:07:02.985Z,67.80
2023-01-31T08:09:33.463Z,67.80
2023-01-31T08:12:02.613Z,67.80
2023-01-31T08:14:32.989Z,67.70
2023-01-31T08:17:02.124Z,67.80
2023-01-31T08:19:31.873Z,67.60
2023-01-31T08:22:01.049Z,67.50
2023-01-31T08:24:31.806Z,67.60
2023-01-31T08:27:02.354Z,67.30
2023-01-31T08:29:31.704Z,67.30
2023-01-31T08:32:01.789Z,67.30
2023-01-31T08:34:31.537Z,67.30
2023-01-31T08:37:01.250Z,67.30
2023-01-31T08:39:30.467Z,67.40
2023-01-31T08:41:59.735Z,67.20
2023-01-31T08:44:30.519Z,67.30
2023-01-31T08:47:01.933Z,67.20
2023-01-31T08:49:31.540Z,67.10
2023-01-31T08:52:00.784Z,67.20
2023-01-31T08:54:30.323Z,66.80
2023-01-31T08:56:59.471Z,66.80
2023-01-31T08:59:30.189Z,66.70
2023-01-31T09:01:59.293Z,66.50
2023-01-31T09:04:28.925Z,66.40
2023-01-31T09:06:58.012Z,66.40
2023-01-31T09:09:29.122Z,66.40
2023-01-31T09:11:58.994Z,66.50
2023-01-31T09:14:28.984Z,66.40
2023-01-31T09:16:59.639Z,66.40
2023-01-31T09:19:28.747Z,66.10
2023-01-31T09:21:57.676Z,66.30
2023-01-31T09:24:26.725Z,66.30
2023-01-31T09:26:56.585Z,66.40
2023-01-31T09:29:25.688Z,66.30
2023-01-31T09:31:55.035Z,66.40
2023-01-31T09:34:25.669Z,66.40
2023-01-31T09:36:57.003Z,66.10
2023-01-31T09:39:27.171Z,66.10
2023-01-31T09:41:59.310Z,66.10
2023-01-31T09:44:32.031Z,66.40
2023-01-31T09:47:09.699Z,66.50
2023-01-31T09:49:47.050Z,66.40
2023-01-31T09:52:16.116Z,66.00
2023-01-31T09:54:46.425Z,65.80
2023-01-31T09:57:25.553Z,65.80
2023-01-31T10:00:09.647Z,65.80
2023-01-31T10:02:49.819Z,65.80
2023-01-31T10:05:31.947Z,65.70
2023-01-31T10:08:08.116Z,65.80
2023-01-31T10:10:40.229Z,65.70
2023-01-31T10:13:17.802Z,65.80
2023-01-31T10:15:52.685Z,66.00
2023-01-31T10:18:27.196Z,66.10
2023-01-31T10:21:04.872Z,65.70
2023-01-31T10:23:40.353Z,65.50
2023-01-31T10:26:14.974Z,65.80
2023-01-31T10:28:49.469Z,66.10
2023-01-31T10:31:29.285Z,66.10
2023-01-31T10:34:04.404Z,66.30
2023-01-31T10:36:39.293Z,66.10
2023-01-31T10:39:13.880Z,65.90
2023-01-31T10:41:54.407Z,65.90
2023-01-31T10:44:28.812Z,65.90
2023-01-31T10:47:00.777Z,65.50
2023-01-31T10:49:32.016Z,65.50
2023-01-31T10:52:13.836Z,65.40
2023-01-31T10:54:55.160Z,65.20
2023-01-31T10:57:24.697Z,65.30
2023-01-31T10:59:55.333Z,65.30
2023-01-31T11:02:27.038Z,66.00
2023-01-31T11:04:57.888Z,65.30
2023-01-31T11:07:30.519Z,65.30
2023-01-31T11:09:59.842Z,65.00
2023-01-31T11:12:44.449Z,65.00
2023-01-31T11:15:18.739Z,64.90
2023-01-31T11:17:48.735Z,64.80
2023-01-31T11:20:26.003Z,64.80
2023-01-31T11:22:58.714Z,64.80
2023-01-31T11:25:29.931Z,65.10
2023-01-31T11:28:02.177Z,65.10
2023-01-31T11:30:36.183Z,65.10
2023-01-31T11:33:05.861Z,65.20
2023-01-31T11:35:37.083Z,65.20
2023-01-31T11:38:22.175Z,64.90
2023-01-31T11:40:51.654Z,65.80
2023-01-31T11:43:27.472Z,65.80
2023-01-31T11:45:59.349Z,65.50
2023-01-31T11:48:34.076Z,65.60
2023-01-31T11:51:05.166Z,65.90
2023-01-31T11:53:40.390Z,65.50
2023-01-31T11:56:15.409Z,64.90
2023-01-31T11:58:47.564Z,64.90
2023-01-31T12:01:22.718Z,64.90
2023-01-31T12:04:03.010Z,64.90
2023-01-31T12:06:35.527Z,64.60
2023-01-31T12:09:19.213Z,64.30
2023-01-31T12:11:52.661Z,64.20
2023-01-31T12:14:22.517Z,64.10
2023-01-31T12:16:54.468Z,64.00
2023-01-31T12:19:36.866Z,64.10
2023-01-31T12:22:14.302Z,64.30
2023-01-31T12:24:52.776Z,64.10
2023-01-31T12:27:36.107Z,64.00
2023-01-31T12:30:22.958Z,63.60
2023-01-31T12:33:07.444Z,63.60
2023-01-31T12:35:49.205Z,64.30
2023-01-31T12:38:29.948Z,63.60
2023-01-31T12:41:12.180Z,63.70
2023-01-31T12:43:58.843Z,63.70
2023-01-31T12:46:38.630Z,63.60
2023-01-31T12:49:46.253Z,63.60
2023-01-31T12:52:21.377Z,63.60
2023-01-31T12:55:08.570Z,63.90
2023-01-31T12:57:46.545Z,63.80
2023-01-31T13:00:38.541Z,63.80
2023-01-31T13:03:32.853Z,64.10
2023-01-31T13:06:07.979Z,64.70
2023-01-31T13:08:42.355Z,64.40
2023-01-31T13:11:16.011Z,64.50
2023-01-31T13:13:49.605Z,64.50
2023-01-31T13:16:23.820Z,64.50
2023-01-31T13:18:55.514Z,65.00
2023-01-31T13:21:29.407Z,64.80
2023-01-31T13:24:03.056Z,64.70
2023-01-31T13:26:36.293Z,65.30
2023-01-31T13:29:11.139Z,65.40
2023-01-31T13:31:47.000Z,65.50
2023-01-31T13:34:22.471Z,65.50
2023-01-31T13:36:56.272Z,65.70
2023-01-31T13:39:30.703Z,65.70
2023-01-31T13:41:59.895Z,65.80
2023-01-31T13:44:30.349Z,66.00
2023-01-31T13:47:03.591Z,66.10
2023-01-31T13:49:37.720Z,66.30
2023-01-31T13:52:15.751Z,66.40
2023-01-31T13:54:49.972Z,66.50
2023-01-31T13:57:26.236Z,66.60
2023-01-31T14:00:03.782Z,66.80
2023-01-31T14:02:34.141Z,66.90
2023-01-31T14:05:30.154Z,66.70
2023-01-31T14:08:30.809Z,66.60
2023-01-31T14:11:01.424Z,66.80
2023-01-31T14:13:45.729Z,66.60
2023-01-31T14:16:35.705Z,66.60
2023-01-31T14:19:05.261Z,66.60
2023-01-31T14:21:58.038Z,66.80
2023-01-31T14:25:04.684Z,67.20
2023-01-31T14:27:42.096Z,66.90
2023-01-31T14:30:34.686Z,67.10
2023-01-31T14:33:26.589Z,67.30
2023-01-31T14:36:33.621Z,67.10
2023-01-31T14:39:37.958Z,67.00
2023-01-31T14:42:34.291Z,67.10
2023-01-31T14:45:27.504Z,67.00
2023-01-31T14:48:16.443Z,67.10
2023-01-31T14:51:12.466Z,67.10
2023-01-31T14:54:00.889Z,67.10
2023-01-31T14:56:47.504Z,67.90
2023-01-31T14:59:36.617Z,67.30
2023-01-31T15:02:26.168Z,67.50
2023-01-31T15:04:58.411Z,67.50
2023-01-31T15:07:28.133Z,67.60
2023-01-31T15:09:58.114Z,67.80
2023-01-31T15:12:56.603Z,67.90
2023-01-31T15:15:32.844Z,68.20
2023-01-31T15:18:07.836Z,68.40
2023-01-31T15:20:44.089Z,68.40
2023-01-31T15:23:21.015Z,68.50
2023-01-31T15:25:52.073Z,68.50
2023-01-31T15:28:26.301Z,68.40
2023-01-31T15:30:58.144Z,68.50
2023-01-31T15:33:32.782Z,68.80
2023-01-31T15:36:05.356Z,69.00
2023-01-31T15:38:37.866Z,68.90
2023-01-31T15:41:16.670Z,68.80
2023-01-31T15:43:46.402Z,68.80
2023-01-31T15:46:22.103Z,68.80
2023-01-31T15:48:53.074Z,69.10
2023-01-31T15:51:23.423Z,69.10
2023-01-31T15:54:02.961Z,69.10
2023-01-31T15:56:32.343Z,69.30
2023-01-31T15:59:03.641Z,69.40
2023-01-31T16:01:33.053Z,69.40
2023-01-31T16:04:03.536Z,69.70
2023-01-31T16:06:35.184Z,69.60
2023-01-31T16:09:06.555Z,69.60
2023-01-31T16:11:38.563Z,69.60
2023-01-31T16:14:08.616Z,69.80
2023-01-31T16:16:38.422Z,69.70
2023-01-31T16:19:15.317Z,70.10
2023-01-31T16:21:45.571Z,70.10
2023-01-31T16:24:16.576Z,70.00
2023-01-31T16:26:56.023Z,70.30
2023-01-31T16:29:32.609Z,70.50
2023-01-31T16:32:01.975Z,71.10
2023-01-31T16:34:36.245Z,70.40
2023-01-31T16:37:09.801Z,70.20
2023-01-31T16:39:42.104Z,70.50
2023-01-31T16:42:25.845Z,70.60
2023-01-31T16:44:55.236Z,70.50
2023-01-31T16:47:34.931Z,70.50
2023-01-31T16:50:42.965Z,70.50
2023-01-31T16:53:31.185Z,70.60
2023-01-31T16:56:21.826Z,70.50
2023-01-31T16:58:53.812Z,70.60
2023-01-31T17:01:26.235Z,70.40
2023-01-31T17:04:14.337Z,70.60
2023-01-31T17:06:51.159Z,70.90
2023-01-31T17:09:23.191Z,71.00
2023-01-31T17:11:54.908Z,71.00
2023-01-31T17:14:24.446Z,70.90
2023-01-31T17:16:54.832Z,70.90
2023-01-31T17:19:23.998Z,71.00
2023-01-31T17:21:54.569Z,71.00
2023-01-31T17:24:23.722Z,71.00
2023-01-31T17:26:54.093Z,71.10
2023-01-31T17:29:26.080Z,71.00
2023-01-31T17:31:55.382Z,70.90
2023-01-31T17:34:24.554Z,70.80
2023-01-31T17:36:55.238Z,71.00
2023-01-31T17:39:24.487Z,71.00
2023-01-31T17:41:53.562Z,71.00
2023-01-31T17:44:22.894Z,71.00
2023-01-31T17:46:52.106Z,71.10
2023-01-31T17:49:21.338Z,71.20
2023-01-31T17:51:50.316Z,71.10
2023-01-31T17:54:20.913Z,71.10
2023-01-31T17:56:52.275Z,71.20
2023-01-31T17:59:27.328Z,71.00
2023-01-31T18:01:56.857Z,71.10
2023-01-31T18:04:26.049Z,71.20
2023-01-31T18:06:55.616Z,71.20
2023-01-31T18:09:35.600Z,71.20
2023-01-31T18:12:05.345Z,71.30
2023-01-31T18:14:34.829Z,71.40
2023-01-31T18:17:04.272Z,71.30
2023-01-31T18:19:33.328Z,71.40
2023-01-31T18:22:02.550Z,71.30
2023-01-31T18:24:33.077Z,71.30
2023-01-31T18:27:02.385Z,71.40
2023-01-31T18:29:32.036Z,72.30
2023-01-31T18:32:02.637Z,71.50
2023-01-31T18:34:33.051Z,71.50
2023-01-31T18:37:03.209Z,71.50
2023-01-31T18:39:33.930Z,71.60
2023-01-31T18:42:03.449Z,71.70
2023-01-31T18:44:32.556Z,71.70
2023-01-31T18:47:01.827Z,71.80
2023-01-31T18:49:31.279Z,71.70
2023-01-31T18:52:00.920Z,71.80
2023-01-31T18:54:37.470Z,71.70
2023-01-31T18:57:07.004Z,71.70
2023-01-31T18:59:39.515Z,71.80
2023-01-31T19:02:11.198Z,71.80
2023-01-31T19:04:40.328Z,71.90
2023-01-31T19:07:09.396Z,71.90
2023-01-31T19:09:39.745Z,71.80
2023-01-31T19:12:09.086Z,71.90
2023-01-31T19:14:38.234Z,71.80
2023-01-31T19:17:07.454Z,71.90
2023-01-31T19:19:36.520Z,72.00
2023-01-31T19:22:05.627Z,71.80
2023-01-31T19:24:34.788Z,71.90
2023-01-31T19:27:05.865Z,71.90
2023-01-31T19:29:34.727Z,72.00
2023-01-31T19:32:03.810Z,72.10
2023-01-31T19:34:33.332Z,72.10
2023-01-31T19:37:02.258Z,72.10
2023-01-31T19:39:31.426Z,72.10
2023-01-31T19:42:00.261Z,72.10
2023-01-31T19:44:31.091Z,72.10
2023-01-31T19:46:59.974Z,72.20
2023-01-31T19:49:29.295Z,72.20
2023-01-31T19:52:00.121Z,72.30
2023-01-31T19:54:29.478Z,72.20
2023-01-31T19:56:58.660Z,72.50
2023-01-31T19:59:27.685Z,72.50
2023-01-31T20:01:58.155Z,72.60
2023-01-31T20:04:27.459Z,72.60
2023-01-31T20:06:56.500Z,72.80
2023-01-31T20:09:25.860Z,72.80
2023-01-31T20:11:55.458Z,72.70
2023-01-31T20:14:24.654Z,72.70
2023-01-31T20:16:53.884Z,72.60
2023-01-31T20:19:24.614Z,72.80
2023-01-31T20:21:53.694Z,72.70
2023-01-31T20:24:22.622Z,72.60
2023-01-31T20:26:51.780Z,72.60
2023-01-31T20:29:21.112Z,72.60
2023-01-31T20:31:51.431Z,72.70
2023-01-31T20:34:20.621Z,72.60
2023-01-31T20:36:51.178Z,73.60
2023-01-31T20:39:20.324Z,72.70
2023-01-31T20:41:49.448Z,72.60
2023-01-31T20:44:18.653Z,72.60
2023-01-31T20:46:48.532Z,72.60
2023-01-31T20:49:18.942Z,72.30
2023-01-31T20:51:48.300Z,72.30
2023-01-31T20:54:18.686Z,72.50
2023-01-31T20:56:48.072Z,72.50
2023-01-31T20:59:17.478Z,72.70
2023-01-31T21:01:47.270Z,72.70
2023-01-31T21:04:17.019Z,72.70
2023-01-31T21:06:46.215Z,72.80
2023-01-31T21:09:15.510Z,72.80
2023-01-31T21:11:54.120Z,72.80
2023-01-31T21:14:26.620Z,72.80
2023-01-31T21:16:55.902Z,72.80
2023-01-31T21:19:25.016Z,72.80
2023-01-31T21:21:56.091Z,72.90
2023-01-31T21:24:25.507Z,73.00
2023-01-31T21:26:56.094Z,72.90
2023-01-31T21:29:25.024Z,72.90
2023-01-31T21:31:59.545Z,73.00
2023-01-31T21:34:28.847Z,73.00
2023-01-31T21:36:58.260Z,73.00
2023-01-31T21:39:27.960Z,73.10
2023-01-31T21:42:16.354Z,73.10
2023-01-31T21:44:46.453Z,73.10
2023-01-31T21:47:16.324Z,73.20
2023-01-31T21:49:45.197Z,73.10
2023-01-31T21:52:14.167Z,73.00
2023-01-31T21:54:43.223Z,73.00
2023-01-31T21:57:13.874Z,73.00
2023-01-31T21:59:45.644Z,73.10
2023-01-31T22:02:14.949Z,73.10
2023-01-31T22:04:43.914Z,73.10
2023-01-31T22:07:13.282Z,73.20
2023-01-31T22:09:42.652Z,73.30
2023-01-31T22:12:12.926Z,73.10
2023-01-31T22:14:41.771Z,73.20
2023-01-31T22:17:10.829Z,73.10
2023-01-31T22:19:40.096Z,73.00
2023-01-31T22:22:08.940Z,73.00
2023-01-31T22:24:37.732Z,72.90
2023-01-31T22:27:06.610Z,72.90
2023-01-31T22:29:36.949Z,72.90
2023-01-31T22:32:06.228Z,72.90
2023-01-31T22:34:35.322Z,72.90
2023-01-31T22:37:04.189Z,72.90
2023-01-31T22:39:33.074Z,72.90
2023-01-31T22:42:02.060Z,72.90
2023-01-31T22:44:30.878Z,72.90
2023-01-31T22:47:01.303Z,73.60
2023-01-31T22:49:30.339Z,72.70
2023-01-31T22:51:59.333Z,72.80
2023-01-31T22:54:28.557Z,72.80
2023-01-31T22:56:57.557Z,72.70
2023-01-31T22:59:26.630Z,72.70
2023-01-31T23:01:55.673Z,72.60
2023-01-31T23:04:26.154Z,72.70
2023-01-31T23:06:55.056Z,72.60
2023-01-31T23:09:24.145Z,72.70
2023-01-31T23:11:52.910Z,72.80
2023-01-31T23:14:21.754Z,72.80
2023-01-31T23:17:08.454Z,72.80
2023-01-31T23:19:38.911Z,72.70
2023-01-31T23:22:07.732Z,72.70
2023-01-31T23:24:36.767Z,72.60
2023-01-31T23:27:07.537Z,72.60
2023-01-31T23:29:36.580Z,72.60
2023-01-31T23:32:06.316Z,72.70
2023-01-31T23:34:35.245Z,72.70
2023-01-31T23:37:06.069Z,72.60
2023-01-31T23:39:35.033Z,72.50
2023-01-31T23:42:03.983Z,72.70
2023-01-31T23:44:33.334Z,72.80
2023-01-31T23:47:02.201Z,72.80
2023-01-31T23:49:31.004Z,72.80
2023-01-31T23:51:59.853Z,72.90
2023-01-31T23:54:30.339Z,73.00
2023-01-31T23:56:59.520Z,72.80
2023-01-31T23:59:29.240Z,72.90
