createdAt,value
2023-04-28T00:00:11.850Z,6.63
2023-04-28T00:02:40.297Z,7.33
2023-04-28T00:05:09.509Z,5.70
2023-04-28T00:07:37.989Z,6.40
2023-04-28T00:10:07.128Z,5.53
2023-04-28T00:12:35.529Z,5.37
2023-04-28T00:15:05.835Z,6.40
2023-04-28T00:17:34.270Z,5.80
2023-04-28T00:20:03.170Z,6.50
2023-04-28T00:22:31.501Z,6.60
2023-04-28T00:25:00.196Z,6.63
2023-04-28T00:27:28.561Z,5.47
2023-04-28T00:29:57.111Z,6.97
2023-04-28T00:32:26.822Z,6.20
2023-04-28T00:34:55.243Z,6.17
2023-04-28T00:37:23.598Z,6.63
2023-04-28T00:39:56.351Z,8.03
2023-04-28T00:42:24.856Z,5.93
2023-04-28T00:44:53.282Z,9.80
2023-04-28T00:47:22.174Z,8.70
2023-04-28T00:49:52.252Z,7.90
2023-04-28T00:52:20.498Z,7.00
2023-04-28T00:54:49.494Z,8.40
2023-04-28T00:57:18.268Z,7.57
2023-04-28T00:59:46.770Z,9.40
2023-04-28T01:02:18.190Z,7.27
2023-04-28T01:04:47.136Z,7.27
2023-04-28T01:07:18.179Z,10.93
2023-04-28T01:09:47.994Z,8.20
2023-04-28T01:12:19.682Z,8.40
2023-04-28T01:14:51.334Z,6.57
2023-04-28T01:17:19.982Z,6.90
2023-04-28T01:19:48.851Z,8.80
2023-04-28T01:22:18.432Z,6.90
2023-04-28T01:24:49.279Z,7.37
2023-04-28T01:27:17.763Z,7.60
2023-04-28T01:29:46.084Z,6.80
2023-04-28T01:32:14.887Z,6.17
2023-04-28T01:34:43.158Z,6.43
2023-04-28T01:37:11.542Z,6.17
2023-04-28T01:39:39.796Z,7.30
2023-04-28T01:42:09.496Z,6.37
2023-04-28T01:44:37.936Z,7.53
2023-04-28T01:47:06.601Z,7.40
2023-04-28T01:49:37.076Z,6.50
2023-04-28T01:52:05.761Z,6.67
2023-04-28T01:54:34.293Z,8.50
2023-04-28T01:57:03.401Z,6.20
2023-04-28T01:59:34.368Z,7.60
2023-04-28T02:02:03.278Z,6.77
2023-04-28T02:04:31.869Z,7.60
2023-04-28T02:07:00.237Z,8.30
2023-04-28T02:09:47.672Z,6.97
2023-04-28T02:12:17.568Z,7.20
2023-04-28T02:14:49.339Z,9.20
2023-04-28T02:17:37.173Z,7.30
2023-04-28T02:20:06.342Z,7.07
2023-04-28T02:22:34.637Z,6.40
2023-04-28T02:25:03.471Z,6.70
2023-04-28T02:27:31.822Z,5.67
2023-04-28T02:30:01.794Z,5.50
2023-04-28T02:32:30.149Z,7.17
2023-04-28T02:34:58.621Z,7.90
2023-04-28T02:37:27.914Z,6.03
2023-04-28T02:39:56.180Z,7.10
2023-04-28T02:42:24.469Z,8.03
2023-04-28T02:44:52.808Z,6.13
2023-04-28T02:47:22.544Z,7.23
2023-04-28T02:49:50.868Z,6.27
2023-04-28T02:52:19.190Z,6.20
2023-04-28T02:54:49.033Z,7.57
2023-04-28T02:57:19.668Z,5.27
2023-04-28T02:59:48.078Z,4.93
2023-04-28T03:02:17.115Z,5.20
2023-04-28T03:04:46.876Z,7.07
2023-04-28T03:07:15.302Z,6.50
2023-04-28T03:09:46.258Z,4.93
2023-04-28T03:12:14.603Z,11.77
2023-04-28T03:14:42.988Z,8.20
2023-04-28T03:17:11.501Z,6.63
2023-04-28T03:19:40.328Z,4.50
2023-04-28T03:22:09.970Z,8.47
2023-04-28T03:24:38.314Z,6.63
2023-04-28T03:27:06.900Z,5.40
2023-04-28T03:29:35.185Z,5.67
2023-04-28T03:32:03.578Z,7.47
2023-04-28T03:34:31.948Z,5.50
2023-04-28T03:37:00.650Z,6.40
2023-04-28T03:39:33.057Z,7.13
2023-04-28T03:42:01.365Z,5.57
2023-04-28T03:44:48.046Z,7.37
2023-04-28T03:47:16.521Z,8.10
2023-04-28T03:49:45.451Z,7.33
2023-04-28T03:52:14.182Z,11.20
2023-04-28T03:54:44.102Z,9.57
2023-04-28T03:57:12.407Z,6.23
2023-04-28T03:59:40.699Z,5.90
2023-04-28T04:02:09.046Z,5.83
2023-04-28T04:04:37.774Z,4.70
2023-04-28T04:07:06.416Z,7.23
2023-04-28T04:09:54.981Z,5.07
2023-04-28T04:12:23.283Z,5.37
2023-04-28T04:14:51.908Z,37.90
2023-04-28T04:17:21.743Z,38.60
2023-04-28T04:19:50.091Z,38.20
2023-04-28T04:22:18.330Z,29.67
2023-04-28T04:25:07.396Z,22.43
2023-04-28T04:27:54.373Z,13.07
2023-04-28T04:30:41.028Z,9.40
2023-04-28T04:33:09.753Z,7.53
2023-04-28T04:35:38.142Z,8.20
2023-04-28T04:38:25.414Z,7.43
2023-04-28T04:40:55.326Z,6.50
2023-04-28T04:43:24.216Z,5.33
2023-04-28T04:46:11.633Z,6.80
2023-04-28T04:48:40.398Z,4.50
2023-04-28T04:51:08.832Z,4.40
2023-04-28T04:53:37.153Z,4.13
2023-04-28T04:56:09.475Z,9.57
2023-04-28T04:58:39.045Z,4.67
2023-04-28T05:01:33.659Z,3.90
2023-04-28T05:04:02.234Z,4.67
2023-04-28T05:06:31.292Z,5.97
2023-04-28T05:08:59.878Z,7.10
2023-04-28T05:11:30.085Z,5.47
2023-04-28T05:13:58.600Z,4.43
2023-04-28T05:16:27.127Z,3.67
2023-04-28T05:18:55.523Z,4.00
2023-04-28T05:21:23.951Z,4.87
2023-04-28T05:23:52.535Z,5.10
2023-04-28T05:26:21.009Z,6.17
2023-04-28T05:28:51.396Z,6.30
2023-04-28T05:31:19.885Z,4.13
2023-04-28T05:33:48.874Z,4.50
2023-04-28T05:36:17.679Z,4.37
2023-04-28T05:38:48.040Z,4.30
2023-04-28T05:41:16.362Z,13.50
2023-04-28T05:43:44.737Z,15.13
2023-04-28T05:46:28.374Z,26.57
2023-04-28T05:48:59.021Z,21.40
2023-04-28T05:51:28.988Z,16.47
2023-04-28T05:53:58.148Z,11.53
2023-04-28T05:56:28.438Z,9.93
2023-04-28T05:58:58.677Z,7.83
2023-04-28T06:01:28.781Z,7.63
2023-04-28T06:03:58.704Z,5.97
2023-04-28T06:06:27.845Z,6.70
2023-04-28T06:08:56.410Z,5.67
2023-04-28T06:11:24.641Z,5.47
2023-04-28T06:13:53.128Z,5.40
2023-04-28T06:16:23.509Z,5.20
2023-04-28T06:18:53.727Z,5.60
2023-04-28T06:21:22.330Z,6.93
2023-04-28T06:23:50.494Z,5.87
2023-04-28T06:26:19.128Z,5.30
2023-04-28T06:28:47.431Z,4.67
2023-04-28T06:31:16.838Z,6.50
2023-04-28T06:33:45.978Z,5.60
2023-04-28T06:36:17.837Z,6.73
2023-04-28T06:38:46.974Z,49.70
2023-04-28T06:41:15.355Z,64.57
2023-04-28T06:43:47.124Z,44.70
2023-04-28T06:46:31.786Z,27.10
2023-04-28T06:49:00.235Z,18.73
2023-04-28T06:51:30.512Z,21.30
2023-04-28T06:53:58.834Z,11.93
2023-04-28T06:56:27.518Z,8.00
2023-04-28T06:58:58.957Z,6.83
2023-04-28T07:01:27.341Z,4.77
2023-04-28T07:03:55.824Z,6.77
2023-04-28T07:06:24.232Z,4.53
2023-04-28T07:08:54.017Z,7.00
2023-04-28T07:11:23.394Z,4.43
2023-04-28T07:13:51.741Z,5.37
2023-04-28T07:16:21.458Z,5.10
2023-04-28T07:18:50.060Z,6.20
2023-04-28T07:21:18.662Z,5.87
2023-04-28T07:23:46.978Z,5.30
2023-04-28T07:26:16.972Z,8.93
2023-04-28T07:28:45.941Z,67.47
2023-04-28T07:31:14.318Z,29.80
2023-04-28T07:33:42.679Z,15.03
2023-04-28T07:36:11.379Z,10.23
2023-04-28T07:38:39.723Z,5.83
2023-04-28T07:41:10.034Z,6.30
2023-04-28T07:43:41.516Z,6.33
2023-04-28T07:46:09.966Z,7.20
2023-04-28T07:48:38.439Z,6.57
2023-04-28T07:51:06.801Z,8.50
2023-04-28T07:53:35.457Z,5.30
2023-04-28T07:56:04.009Z,4.73
2023-04-28T07:58:32.784Z,5.07
2023-04-28T08:01:02.504Z,6.50
2023-04-28T08:03:31.064Z,5.43
2023-04-28T08:05:59.970Z,5.97
2023-04-28T08:08:28.555Z,5.47
2023-04-28T08:10:57.316Z,4.10
2023-04-28T08:13:25.679Z,6.97
2023-04-28T08:15:56.291Z,5.53
2023-04-28T08:18:26.895Z,6.50
2023-04-28T08:20:55.618Z,6.20
2023-04-28T08:23:28.197Z,6.20
2023-04-28T08:25:56.440Z,6.30
2023-04-28T08:28:24.817Z,7.13
2023-04-28T08:30:54.769Z,7.33
2023-04-28T08:33:24.190Z,5.90
2023-04-28T08:35:55.028Z,6.40
2023-04-28T08:38:25.164Z,6.13
2023-04-28T08:40:53.498Z,5.87
2023-04-28T08:43:21.992Z,7.50
2023-04-28T08:45:50.320Z,7.10
2023-04-28T08:48:21.345Z,5.87
2023-04-28T08:50:52.850Z,5.33
2023-04-28T08:53:26.357Z,6.13
2023-04-28T08:55:56.611Z,10.33
2023-04-28T08:58:27.011Z,6.50
2023-04-28T09:00:55.647Z,7.70
2023-04-28T09:03:24.149Z,6.67
2023-04-28T09:05:52.678Z,6.40
2023-04-28T09:08:21.161Z,6.90
2023-04-28T09:11:08.212Z,5.77
2023-04-28T09:13:36.938Z,6.10
2023-04-28T09:16:06.090Z,8.60
2023-04-28T09:18:34.653Z,10.63
2023-04-28T09:21:07.374Z,9.30
2023-04-28T09:23:37.207Z,7.10
2023-04-28T09:26:07.991Z,7.83
2023-04-28T09:28:39.190Z,11.60
2023-04-28T09:31:07.490Z,8.23
2023-04-28T09:33:35.732Z,9.80
2023-04-28T09:36:04.172Z,8.60
2023-04-28T09:38:32.580Z,7.27
2023-04-28T09:41:02.594Z,8.40
2023-04-28T09:43:33.920Z,7.43
2023-04-28T09:46:04.637Z,7.50
2023-04-28T09:48:34.285Z,8.23
2023-04-28T09:51:06.075Z,8.00
2023-04-28T09:53:35.612Z,7.37
2023-04-28T09:56:06.583Z,7.17
2023-04-28T09:58:39.176Z,7.63
2023-04-28T10:01:11.458Z,7.73
2023-04-28T10:03:41.305Z,6.60
2023-04-28T10:06:09.751Z,11.53
2023-04-28T10:08:40.182Z,6.70
2023-04-28T10:11:10.017Z,6.80
2023-04-28T10:13:39.803Z,7.10
2023-04-28T10:16:09.465Z,6.93
2023-04-28T10:18:39.064Z,6.83
2023-04-28T10:21:08.468Z,8.43
2023-04-28T10:24:01.748Z,8.33
2023-04-28T10:27:05.283Z,5.07
2023-04-28T10:29:35.653Z,5.90
2023-04-28T10:32:21.627Z,5.17
2023-04-28T10:34:50.386Z,6.00
2023-04-28T10:37:19.517Z,5.40
2023-04-28T10:40:25.388Z,6.17
2023-04-28T10:42:56.536Z,7.30
2023-04-28T10:46:07.232Z,4.77
2023-04-28T10:48:58.004Z,5.70
2023-04-28T10:51:36.120Z,5.43
2023-04-28T10:54:19.464Z,4.73
2023-04-28T10:57:22.998Z,5.60
2023-04-28T10:59:52.354Z,6.40
2023-04-28T11:02:47.096Z,6.20
2023-04-28T11:05:18.940Z,6.50
2023-04-28T11:08:30.973Z,6.87
2023-04-28T11:11:17.685Z,6.43
2023-04-28T11:13:47.973Z,27.00
2023-04-28T11:16:18.014Z,17.00
2023-04-28T11:18:59.168Z,9.57
2023-04-28T11:21:29.340Z,7.70
2023-04-28T11:23:58.974Z,7.07
2023-04-28T11:26:28.427Z,7.17
2023-04-28T11:28:58.476Z,7.30
2023-04-28T11:31:27.549Z,6.40
2023-04-28T11:34:01.652Z,6.70
2023-04-28T11:36:32.955Z,7.60
2023-04-28T11:39:01.475Z,6.40
2023-04-28T11:41:29.923Z,7.10
2023-04-28T11:43:58.194Z,8.17
2023-04-28T11:46:27.377Z,8.03
2023-04-28T11:49:05.417Z,10.90
2023-04-28T11:51:36.406Z,38.97
2023-04-28T11:54:05.337Z,11.97
2023-04-28T11:56:39.123Z,9.37
2023-04-28T11:59:09.298Z,11.20
2023-04-28T12:01:47.086Z,8.30
2023-04-28T12:04:28.859Z,8.77
2023-04-28T12:07:05.158Z,9.27
2023-04-28T12:09:34.354Z,7.20
2023-04-28T12:12:04.812Z,7.53
2023-04-28T12:14:35.856Z,7.33
2023-04-28T12:17:05.256Z,7.00
2023-04-28T12:19:46.703Z,6.73
2023-04-28T12:22:17.770Z,7.10
2023-04-28T12:24:46.485Z,7.07
2023-04-28T12:27:21.737Z,6.00
2023-04-28T12:29:50.989Z,6.97
2023-04-28T12:32:20.492Z,6.97
2023-04-28T12:34:51.474Z,5.30
2023-04-28T12:37:20.059Z,6.87
2023-04-28T12:39:48.450Z,5.60
2023-04-28T12:42:16.678Z,5.20
2023-04-28T12:44:46.249Z,5.83
2023-04-28T12:47:14.626Z,4.50
2023-04-28T12:49:44.296Z,6.63
2023-04-28T12:52:14.439Z,5.60
2023-04-28T12:54:47.083Z,4.87
2023-04-28T12:57:15.643Z,5.40
2023-04-28T12:59:44.349Z,5.40
2023-04-28T13:02:13.894Z,5.47
2023-04-28T13:04:43.149Z,5.60
2023-04-28T13:07:13.130Z,5.63
2023-04-28T13:09:43.003Z,5.00
2023-04-28T13:12:11.813Z,4.30
2023-04-28T13:14:40.340Z,3.70
2023-04-28T13:17:09.124Z,3.60
2023-04-28T13:19:39.020Z,3.00
2023-04-28T13:22:07.494Z,2.67
2023-04-28T13:24:37.195Z,2.80
2023-04-28T13:27:09.730Z,2.93
2023-04-28T13:29:38.540Z,4.60
2023-04-28T13:32:07.835Z,3.13
2023-04-28T13:34:38.190Z,3.03
2023-04-28T13:37:07.235Z,2.63
2023-04-28T13:39:37.060Z,2.53
2023-04-28T13:42:06.504Z,2.80
2023-04-28T13:44:35.073Z,2.80
2023-04-28T13:47:05.260Z,7.63
2023-04-28T13:49:33.624Z,2.40
2023-04-28T13:52:03.650Z,3.03
2023-04-28T13:54:32.262Z,3.03
2023-04-28T13:57:03.100Z,2.63
2023-04-28T13:59:31.497Z,2.53
2023-04-28T14:01:59.833Z,2.50
2023-04-28T14:04:28.397Z,8.30
2023-04-28T14:06:56.921Z,5.97
2023-04-28T14:09:25.218Z,3.83
2023-04-28T14:11:56.565Z,4.97
2023-04-28T14:14:26.550Z,1.90
2023-04-28T14:16:54.951Z,3.30
2023-04-28T14:19:24.516Z,1.77
2023-04-28T14:21:52.860Z,2.33
2023-04-28T14:24:21.195Z,1.87
2023-04-28T14:26:49.748Z,1.70
2023-04-28T14:29:18.235Z,3.43
2023-04-28T14:31:47.904Z,1.83
2023-04-28T14:34:16.502Z,1.37
2023-04-28T14:36:44.877Z,1.43
2023-04-28T14:39:13.274Z,2.00
2023-04-28T14:41:41.664Z,1.77
2023-04-28T14:44:10.134Z,1.63
2023-04-28T14:46:38.643Z,1.17
2023-04-28T14:49:09.375Z,4.47
2023-04-28T14:51:37.691Z,1.20
2023-04-28T14:54:06.019Z,1.60
2023-04-28T14:56:34.600Z,1.70
2023-04-28T14:59:02.896Z,1.77
2023-04-28T15:01:32.193Z,1.53
2023-04-28T15:04:00.747Z,2.17
2023-04-28T15:06:32.102Z,2.27
2023-04-28T15:09:00.515Z,3.10
2023-04-28T15:11:29.104Z,2.97
2023-04-28T15:13:57.491Z,2.57
2023-04-28T15:16:25.812Z,2.90
2023-04-28T15:18:54.156Z,18.07
2023-04-28T15:21:23.565Z,5.37
2023-04-28T15:23:53.320Z,4.33
2023-04-28T15:26:21.659Z,3.57
2023-04-28T15:28:49.943Z,4.53
2023-04-28T15:31:18.517Z,3.70
2023-04-28T15:33:47.119Z,4.20
2023-04-28T15:36:15.404Z,2.30
2023-04-28T15:38:45.298Z,1.83
2023-04-28T15:41:15.397Z,1.80
2023-04-28T15:43:44.419Z,2.60
2023-04-28T15:46:14.844Z,2.20
2023-04-28T15:48:43.802Z,2.03
2023-04-28T15:51:12.820Z,2.50
2023-04-28T15:53:41.733Z,2.60
2023-04-28T15:56:10.170Z,2.20
2023-04-28T15:58:39.972Z,2.70
2023-04-28T16:01:08.842Z,2.40
2023-04-28T16:03:37.541Z,2.20
2023-04-28T16:06:06.699Z,2.17
2023-04-28T16:08:35.655Z,3.00
2023-04-28T16:11:04.487Z,2.70
2023-04-28T16:13:36.968Z,2.80
2023-04-28T16:16:09.757Z,3.47
2023-04-28T16:18:39.839Z,4.80
2023-04-28T16:21:08.329Z,5.50
2023-04-28T16:23:36.718Z,4.93
2023-04-28T16:26:05.332Z,5.30
2023-04-28T16:28:34.176Z,4.80
2023-04-28T16:31:02.642Z,5.10
2023-04-28T16:33:32.532Z,4.40
2023-04-28T16:36:01.085Z,23.47
2023-04-28T16:38:29.741Z,5.47
2023-04-28T16:40:58.267Z,8.93
2023-04-28T16:43:26.712Z,5.10
2023-04-28T16:45:55.347Z,31.83
2023-04-28T16:48:23.935Z,74.27
2023-04-28T16:50:53.699Z,17.73
2023-04-28T16:53:22.327Z,4.40
2023-04-28T16:55:50.884Z,3.17
2023-04-28T16:58:19.363Z,4.10
2023-04-28T17:00:48.053Z,2.40
2023-04-28T17:03:16.829Z,3.00
2023-04-28T17:05:45.406Z,2.60
2023-04-28T17:08:15.280Z,2.50
2023-04-28T17:10:43.690Z,3.80
2023-04-28T17:13:12.197Z,2.40
2023-04-28T17:15:40.666Z,2.20
2023-04-28T17:18:09.306Z,2.60
2023-04-28T17:20:38.532Z,3.53
2023-04-28T17:23:07.114Z,2.93
2023-04-28T17:25:39.759Z,3.90
2023-04-28T17:28:08.286Z,3.30
2023-04-28T17:30:37.760Z,4.00
2023-04-28T17:33:06.842Z,3.27
2023-04-28T17:35:35.687Z,19.30
2023-04-28T17:38:05.100Z,9.33
2023-04-28T17:40:33.639Z,25.93
2023-04-28T17:43:04.282Z,32.53
2023-04-28T17:45:32.688Z,11.80
2023-04-28T17:48:01.431Z,4.97
2023-04-28T17:50:30.266Z,4.10
2023-04-28T17:52:59.057Z,48.80
2023-04-28T17:55:27.675Z,29.07
2023-04-28T17:57:56.198Z,12.67
2023-04-28T18:00:26.801Z,4.90
2023-04-28T18:02:56.103Z,3.70
2023-04-28T18:05:26.317Z,3.80
2023-04-28T18:07:54.984Z,3.50
2023-04-28T18:10:25.763Z,5.03
2023-04-28T18:12:54.561Z,3.87
2023-04-28T18:15:23.160Z,8.30
2023-04-28T18:17:53.820Z,3.30
2023-04-28T18:20:22.587Z,4.27
2023-04-28T18:22:51.272Z,2.70
2023-04-28T18:25:20.250Z,2.80
2023-04-28T18:27:49.015Z,2.60
2023-04-28T18:30:17.369Z,3.10
2023-04-28T18:32:46.099Z,2.37
2023-04-28T18:35:16.570Z,3.67
2023-04-28T18:37:45.051Z,2.83
2023-04-28T18:40:13.699Z,3.00
2023-04-28T18:42:42.587Z,2.53
2023-04-28T18:47:45.326Z,3.33
2023-04-28T18:50:15.476Z,3.37
2023-04-28T18:52:43.876Z,3.50
2023-04-28T18:55:12.359Z,3.03
2023-04-28T18:57:40.974Z,3.47
2023-04-28T19:00:11.696Z,3.30
2023-04-28T19:02:40.493Z,4.00
2023-04-28T19:05:09.709Z,3.67
2023-04-28T19:07:39.520Z,3.70
2023-04-28T19:10:11.653Z,3.50
2023-04-28T19:12:40.481Z,3.33
2023-04-28T19:15:09.753Z,5.60
2023-04-28T19:17:38.185Z,3.90
2023-04-28T19:20:08.049Z,5.10
2023-04-28T19:22:38.118Z,5.70
2023-04-28T19:25:09.388Z,14.40
2023-04-28T19:27:39.869Z,17.00
2023-04-28T19:30:11.133Z,11.30
2023-04-28T19:32:39.975Z,7.50
2023-04-28T19:35:09.421Z,5.73
2023-04-28T19:37:38.118Z,5.47
2023-04-28T19:40:09.945Z,4.30
2023-04-28T19:42:38.714Z,5.20
2023-04-28T19:45:09.331Z,5.43
2023-04-28T19:47:37.964Z,6.27
2023-04-28T19:50:08.515Z,5.50
2023-04-28T19:52:37.550Z,4.63
2023-04-28T19:55:08.589Z,5.47
2023-04-28T19:57:37.411Z,6.30
2023-04-28T20:00:10.314Z,4.83
2023-04-28T20:02:39.005Z,3.90
2023-04-28T20:05:08.565Z,6.10
2023-04-28T20:07:40.063Z,3.53
2023-04-28T20:10:10.422Z,3.53
2023-04-28T20:12:42.448Z,3.37
2023-04-28T20:15:11.325Z,3.97
2023-04-28T20:17:40.083Z,3.90
2023-04-28T20:20:10.174Z,3.93
2023-04-28T20:22:38.791Z,4.53
2023-04-28T20:25:10.394Z,4.53
2023-04-28T20:27:39.495Z,4.73
2023-04-28T20:30:09.385Z,4.50
2023-04-28T20:32:37.965Z,5.80
2023-04-28T20:35:07.291Z,5.00
2023-04-28T20:37:35.844Z,4.70
2023-04-28T20:40:04.774Z,5.27
2023-04-28T20:42:34.690Z,4.40
2023-04-28T20:45:03.282Z,3.90
2023-04-28T20:47:32.101Z,3.13
2023-04-28T20:50:00.581Z,3.60
2023-04-28T20:52:29.843Z,3.37
2023-04-28T20:54:58.752Z,3.67
2023-04-28T20:57:27.450Z,3.00
2023-04-28T20:59:57.265Z,3.30
2023-04-28T21:02:26.165Z,3.63
2023-04-28T21:04:54.916Z,3.70
2023-04-28T21:07:23.753Z,3.30
2023-04-28T21:09:52.633Z,3.73
2023-04-28T21:12:21.174Z,3.20
2023-04-28T21:14:49.660Z,3.30
2023-04-28T21:17:19.386Z,3.17
2023-04-28T21:19:47.869Z,4.20
2023-04-28T21:22:16.761Z,4.40
2023-04-28T21:24:45.303Z,3.93
2023-04-28T21:27:14.045Z,4.17
2023-04-28T21:29:42.444Z,3.87
2023-04-28T21:32:10.946Z,4.70
2023-04-28T21:34:40.791Z,4.70
2023-04-28T21:37:09.088Z,4.20
2023-04-28T21:39:37.876Z,4.70
2023-04-28T21:42:08.214Z,4.93
2023-04-28T21:44:36.623Z,5.20
2023-04-28T21:47:06.747Z,6.10
2023-04-28T21:49:35.154Z,5.20
2023-04-28T21:52:05.053Z,5.30
2023-04-28T21:54:33.424Z,5.90
2023-04-28T21:57:01.944Z,5.90
2023-04-28T21:59:30.289Z,5.20
2023-04-28T22:01:59.065Z,5.97
2023-04-28T22:04:27.548Z,6.27
2023-04-28T22:06:56.335Z,7.20
2023-04-28T22:09:27.271Z,7.17
2023-04-28T22:11:55.504Z,6.47
2023-04-28T22:14:39.483Z,7.97
2023-04-28T22:17:09.770Z,9.27
2023-04-28T22:19:38.080Z,10.23
2023-04-28T22:22:07.714Z,9.83
2023-04-28T22:24:37.450Z,9.60
2023-04-28T22:27:05.927Z,10.40
2023-04-28T22:29:34.426Z,10.80
2023-04-28T22:32:02.952Z,11.13
2023-04-28T22:34:31.245Z,11.00
2023-04-28T22:36:59.544Z,11.47
2023-04-28T22:39:27.830Z,9.77
2023-04-28T22:41:58.106Z,12.60
2023-04-28T22:44:26.527Z,12.43
2023-04-28T22:46:55.166Z,11.40
2023-04-28T22:49:28.569Z,11.80
2023-04-28T22:51:57.121Z,12.60
2023-04-28T22:54:25.571Z,12.07
2023-04-28T22:56:54.095Z,12.50
2023-04-28T22:59:23.710Z,13.27
2023-04-28T23:01:52.261Z,13.13
2023-04-28T23:04:21.109Z,11.20
2023-04-28T23:06:49.682Z,9.50
2023-04-28T23:09:17.988Z,10.80
2023-04-28T23:11:46.258Z,11.23
2023-04-28T23:14:14.553Z,11.43
2023-04-28T23:16:44.284Z,12.20
2023-04-28T23:19:12.578Z,9.97
2023-04-28T23:21:40.903Z,10.70
2023-04-28T23:24:11.110Z,11.60
2023-04-28T23:26:39.661Z,12.73
2023-04-28T23:29:08.962Z,16.27
2023-04-28T23:31:39.727Z,16.23
2023-04-28T23:34:10.137Z,18.70
2023-04-28T23:36:38.586Z,17.00
2023-04-28T23:39:06.896Z,18.30
2023-04-28T23:41:35.135Z,17.07
2023-04-28T23:44:03.422Z,18.10
2023-04-28T23:46:31.916Z,21.33
2023-04-28T23:49:00.390Z,21.30
2023-04-28T23:51:30.169Z,21.77
2023-04-28T23:53:58.731Z,24.67
2023-04-28T23:56:27.360Z,30.40
2023-04-28T23:58:56.092Z,25.80
