createdAt,value
2019-05-29T00:00:13.417Z,12.40
2019-05-29T00:02:42.546Z,12.40
2019-05-29T00:05:12.213Z,12.40
2019-05-29T00:07:41.302Z,12.40
2019-05-29T00:10:10.574Z,12.30
2019-05-29T00:12:39.690Z,12.30
2019-05-29T00:15:08.857Z,12.30
2019-05-29T00:17:38.019Z,12.30
2019-05-29T00:20:08.236Z,12.30
2019-05-29T00:22:37.547Z,12.40
2019-05-29T00:25:07.039Z,12.30
2019-05-29T00:27:36.284Z,12.40
2019-05-29T00:30:06.919Z,12.30
2019-05-29T00:32:36.608Z,12.40
2019-05-29T00:35:06.239Z,12.40
2019-05-29T00:37:35.459Z,12.30
2019-05-29T00:40:05.168Z,12.30
2019-05-29T00:42:34.268Z,12.40
2019-05-29T00:45:03.522Z,12.40
2019-05-29T00:47:32.647Z,12.50
2019-05-29T00:50:01.722Z,12.50
2019-05-29T00:52:30.885Z,12.50
2019-05-29T00:54:59.840Z,12.40
2019-05-29T00:57:28.843Z,12.40
2019-05-29T00:59:58.017Z,12.50
2019-05-29T01:02:27.034Z,12.50
2019-05-29T01:04:56.192Z,12.40
2019-05-29T01:07:25.379Z,12.40
2019-05-29T01:09:54.450Z,12.40
2019-05-29T01:12:23.562Z,12.40
2019-05-29T01:14:52.635Z,12.30
2019-05-29T01:17:21.894Z,12.40
2019-05-29T01:19:51.095Z,12.40
2019-05-29T01:22:20.334Z,12.30
2019-05-29T01:24:49.587Z,12.20
2019-05-29T01:27:18.860Z,12.20
2019-05-29T01:29:47.964Z,12.30
2019-05-29T01:32:17.508Z,12.30
2019-05-29T01:34:46.710Z,12.30
2019-05-29T01:37:16.147Z,12.30
2019-05-29T01:39:45.274Z,12.40
2019-05-29T01:42:15.163Z,12.30
2019-05-29T01:44:44.235Z,12.30
2019-05-29T01:47:13.331Z,12.30
2019-05-29T01:49:42.345Z,12.40
2019-05-29T01:52:11.539Z,12.30
2019-05-29T01:54:40.538Z,12.30
2019-05-29T01:57:09.675Z,12.20
2019-05-29T01:59:38.829Z,12.20
2019-05-29T02:02:07.975Z,12.10
2019-05-29T02:04:37.031Z,12.20
2019-05-29T02:07:06.103Z,12.20
2019-05-29T02:09:35.186Z,12.20
2019-05-29T02:12:04.366Z,12.30
2019-05-29T02:14:33.505Z,12.10
2019-05-29T02:17:02.612Z,12.10
2019-05-29T02:19:31.873Z,12.10
2019-05-29T02:22:00.941Z,12.10
2019-05-29T02:24:29.967Z,12.10
2019-05-29T02:26:59.071Z,12.10
2019-05-29T02:29:28.220Z,12.10
2019-05-29T02:31:57.446Z,12.10
2019-05-29T02:34:27.910Z,12.20
2019-05-29T02:36:57.185Z,12.20
2019-05-29T02:39:27.297Z,12.20
2019-05-29T02:41:57.209Z,12.20
2019-05-29T02:44:27.478Z,12.10
2019-05-29T02:46:56.930Z,12.00
2019-05-29T02:49:27.882Z,12.20
2019-05-29T02:51:56.921Z,12.10
2019-05-29T02:54:27.285Z,12.20
2019-05-29T02:56:56.888Z,12.20
2019-05-29T02:59:27.419Z,12.20
2019-05-29T03:01:56.717Z,12.20
2019-05-29T03:04:26.224Z,12.10
2019-05-29T03:06:56.198Z,12.10
2019-05-29T03:09:26.563Z,12.10
2019-05-29T03:12:00.098Z,12.20
2019-05-29T03:14:29.424Z,12.10
2019-05-29T03:16:58.563Z,12.20
2019-05-29T03:19:28.043Z,12.10
2019-05-29T03:21:57.112Z,12.10
2019-05-29T03:24:26.649Z,12.10
2019-05-29T03:26:56.294Z,12.10
2019-05-29T03:29:25.992Z,12.10
2019-05-29T03:31:55.534Z,12.10
2019-05-29T03:34:27.388Z,12.00
2019-05-29T03:36:55.449Z,11.90
2019-05-29T03:39:26.202Z,11.90
2019-05-29T03:41:55.092Z,12.00
2019-05-29T03:44:24.091Z,12.00
2019-05-29T03:46:53.176Z,12.00
2019-05-29T03:49:22.364Z,12.00
2019-05-29T03:51:51.523Z,12.10
2019-05-29T03:54:20.526Z,12.10
2019-05-29T03:56:49.619Z,12.10
2019-05-29T03:59:18.690Z,12.20
2019-05-29T04:01:47.834Z,12.10
2019-05-29T04:04:16.910Z,12.10
2019-05-29T04:06:47.393Z,12.10
2019-05-29T04:09:16.792Z,12.10
2019-05-29T04:11:45.856Z,12.10
2019-05-29T04:14:15.660Z,12.10
2019-05-29T04:16:59.175Z,12.10
2019-05-29T04:19:16.754Z,12.10
2019-05-29T04:21:46.649Z,12.10
2019-05-29T04:24:18.612Z,12.10
2019-05-29T04:26:49.159Z,12.10
2019-05-29T04:29:18.949Z,12.10
2019-05-29T04:31:48.001Z,12.10
2019-05-29T04:34:17.070Z,12.10
2019-05-29T04:36:46.189Z,12.10
2019-05-29T04:39:15.113Z,12.10
2019-05-29T04:41:44.156Z,12.00
2019-05-29T04:44:13.227Z,12.00
2019-05-29T04:46:42.317Z,12.10
2019-05-29T04:49:11.259Z,12.10
2019-05-29T04:51:40.290Z,12.00
2019-05-29T04:54:09.389Z,12.00
2019-05-29T04:56:39.120Z,12.00
2019-05-29T04:59:08.419Z,12.00
2019-05-29T05:01:37.487Z,12.00
2019-05-29T05:04:06.508Z,12.10
2019-05-29T05:06:35.584Z,12.10
2019-05-29T05:09:06.111Z,12.10
2019-05-29T05:11:35.447Z,12.10
2019-05-29T05:14:04.712Z,12.10
2019-05-29T05:16:33.844Z,12.10
2019-05-29T05:19:02.926Z,12.00
2019-05-29T05:21:32.034Z,12.00
2019-05-29T05:24:01.251Z,12.00
2019-05-29T05:26:30.416Z,12.00
2019-05-29T05:28:59.528Z,12.10
2019-05-29T05:31:28.623Z,12.10
2019-05-29T05:33:57.781Z,12.10
2019-05-29T05:36:26.932Z,12.00
2019-05-29T05:38:55.992Z,12.10
2019-05-29T05:41:25.012Z,12.10
2019-05-29T05:43:54.110Z,12.10
2019-05-29T05:46:24.815Z,12.00
2019-05-29T05:48:53.909Z,12.00
2019-05-29T05:51:22.895Z,12.00
2019-05-29T05:53:51.867Z,12.10
2019-05-29T05:56:20.887Z,12.10
2019-05-29T05:58:49.907Z,12.10
2019-05-29T06:01:18.986Z,12.10
2019-05-29T06:03:48.117Z,12.20
2019-05-29T06:06:17.765Z,12.30
2019-05-29T06:08:46.759Z,12.40
2019-05-29T06:11:15.862Z,12.30
2019-05-29T06:13:45.010Z,12.40
2019-05-29T06:16:14.114Z,12.50
2019-05-29T06:18:43.331Z,12.40
2019-05-29T06:21:12.363Z,12.50
2019-05-29T06:23:41.493Z,12.60
2019-05-29T06:26:10.562Z,12.50
2019-05-29T06:28:39.736Z,12.50
2019-05-29T06:31:08.860Z,12.60
2019-05-29T06:33:37.886Z,12.50
2019-05-29T06:36:06.938Z,12.50
2019-05-29T06:38:35.938Z,12.50
2019-05-29T06:41:05.067Z,12.60
2019-05-29T06:43:34.166Z,12.60
2019-05-29T06:46:03.281Z,12.70
2019-05-29T06:48:44.753Z,12.60
2019-05-29T06:51:03.080Z,12.60
2019-05-29T06:53:32.174Z,12.60
2019-05-29T06:56:02.298Z,12.60
2019-05-29T06:58:31.958Z,12.70
2019-05-29T07:01:01.020Z,12.70
2019-05-29T07:03:30.012Z,12.80
2019-05-29T07:05:59.019Z,12.80
2019-05-29T07:08:38.080Z,12.80
2019-05-29T07:10:58.736Z,12.80
2019-05-29T07:13:27.911Z,12.90
2019-05-29T07:15:56.958Z,12.90
2019-05-29T07:18:25.948Z,13.00
2019-05-29T07:20:54.986Z,13.10
2019-05-29T07:23:24.107Z,13.20
2019-05-29T07:25:53.171Z,13.20
2019-05-29T07:28:22.959Z,13.20
2019-05-29T07:31:01.963Z,13.30
2019-05-29T07:33:28.400Z,13.30
2019-05-29T07:35:57.487Z,13.30
2019-05-29T07:38:26.468Z,13.30
2019-05-29T07:40:55.471Z,13.30
2019-05-29T07:43:24.748Z,13.40
2019-05-29T07:45:53.828Z,13.40
2019-05-29T07:48:22.928Z,13.40
2019-05-29T07:51:06.313Z,13.50
2019-05-29T07:53:22.798Z,13.50
2019-05-29T07:55:51.776Z,13.50
2019-05-29T07:58:20.852Z,13.50
2019-05-29T08:01:10.002Z,13.50
2019-05-29T08:03:20.910Z,13.60
2019-05-29T08:05:52.671Z,13.60
2019-05-29T08:08:20.670Z,13.70
2019-05-29T08:10:49.853Z,13.70
2019-05-29T08:13:18.988Z,13.70
2019-05-29T08:15:58.686Z,13.70
2019-05-29T08:18:18.643Z,13.70
2019-05-29T08:20:48.161Z,13.80
2019-05-29T08:23:17.387Z,13.80
2019-05-29T08:25:47.641Z,13.80
2019-05-29T08:28:16.881Z,13.80
2019-05-29T08:30:51.745Z,13.70
2019-05-29T08:33:16.659Z,13.70
2019-05-29T08:35:47.075Z,13.80
2019-05-29T08:38:16.253Z,13.80
2019-05-29T08:40:45.307Z,13.80
2019-05-29T08:43:14.382Z,13.80
2019-05-29T08:45:43.534Z,13.80
2019-05-29T08:48:12.654Z,13.90
2019-05-29T08:50:41.648Z,13.90
2019-05-29T08:53:10.630Z,13.90
2019-05-29T08:55:39.589Z,13.90
2019-05-29T08:58:08.667Z,13.90
2019-05-29T09:00:37.749Z,13.90
2019-05-29T09:03:06.766Z,14.00
2019-05-29T09:05:35.831Z,14.10
2019-05-29T09:08:04.889Z,14.10
2019-05-29T09:10:33.990Z,14.00
2019-05-29T09:13:05.068Z,14.10
2019-05-29T09:15:33.731Z,14.00
2019-05-29T09:18:02.815Z,14.00
2019-05-29T09:20:50.176Z,13.90
2019-05-29T09:23:02.509Z,13.90
2019-05-29T09:25:31.664Z,13.80
2019-05-29T09:28:00.670Z,13.80
2019-05-29T09:30:29.731Z,13.80
2019-05-29T09:32:58.759Z,13.70
2019-05-29T09:35:27.818Z,13.80
2019-05-29T09:37:56.783Z,13.70
2019-05-29T09:40:25.755Z,13.60
2019-05-29T09:42:54.675Z,13.60
2019-05-29T09:45:23.771Z,13.60
2019-05-29T09:47:52.954Z,13.60
2019-05-29T09:50:23.981Z,13.60
2019-05-29T09:52:53.232Z,13.60
2019-05-29T09:55:42.779Z,13.50
2019-05-29T09:58:11.878Z,13.60
2019-05-29T10:00:40.940Z,13.60
2019-05-29T10:03:10.012Z,13.70
2019-05-29T10:05:39.175Z,13.70
2019-05-29T10:08:08.273Z,13.70
2019-05-29T10:10:37.257Z,13.60
2019-05-29T10:13:06.411Z,13.60
2019-05-29T10:15:35.579Z,13.60
2019-05-29T10:18:08.320Z,13.70
2019-05-29T10:20:35.733Z,13.80
2019-05-29T10:23:05.154Z,13.90
2019-05-29T10:25:34.396Z,14.00
2019-05-29T10:28:05.954Z,14.20
2019-05-29T10:30:34.396Z,14.20
2019-05-29T10:33:03.399Z,14.30
2019-05-29T10:35:32.513Z,14.40
2019-05-29T10:38:01.663Z,14.50
2019-05-29T10:40:30.856Z,14.50
2019-05-29T10:42:59.794Z,14.50
2019-05-29T10:45:28.967Z,14.60
2019-05-29T10:47:58.014Z,14.50
2019-05-29T10:50:27.090Z,14.60
2019-05-29T10:52:56.144Z,14.50
2019-05-29T10:55:25.249Z,14.60
2019-05-29T10:57:55.197Z,14.50
2019-05-29T11:00:24.695Z,14.60
2019-05-29T11:02:55.822Z,14.70
2019-05-29T11:05:24.554Z,14.80
2019-05-29T11:07:54.044Z,14.80
2019-05-29T11:10:23.538Z,14.90
2019-05-29T11:12:52.710Z,14.80
2019-05-29T11:15:22.225Z,14.90
2019-05-29T11:17:51.507Z,14.90
2019-05-29T11:20:21.340Z,15.00
2019-05-29T11:22:51.529Z,15.10
2019-05-29T11:25:25.074Z,15.20
2019-05-29T11:27:53.238Z,15.30
2019-05-29T11:30:22.683Z,15.20
2019-05-29T11:32:53.061Z,15.20
2019-05-29T11:35:22.801Z,15.20
2019-05-29T11:37:52.473Z,15.20
2019-05-29T11:40:21.909Z,15.30
2019-05-29T11:42:50.990Z,15.30
2019-05-29T11:45:20.613Z,15.40
2019-05-29T11:47:51.362Z,15.50
2019-05-29T11:50:21.517Z,15.60
2019-05-29T11:52:50.597Z,15.70
2019-05-29T11:55:19.940Z,15.70
2019-05-29T11:57:48.870Z,15.80
2019-05-29T12:00:20.761Z,15.80
2019-05-29T12:02:49.324Z,15.90
2019-05-29T12:05:18.674Z,15.90
2019-05-29T12:07:47.757Z,15.90
2019-05-29T12:10:17.203Z,15.80
2019-05-29T12:12:46.510Z,15.70
2019-05-29T12:15:18.156Z,15.60
2019-05-29T12:17:46.885Z,15.40
2019-05-29T12:20:32.163Z,15.20
2019-05-29T12:23:11.315Z,15.10
2019-05-29T12:25:18.459Z,14.90
2019-05-29T12:27:47.489Z,14.80
2019-05-29T12:30:16.915Z,14.70
2019-05-29T12:32:45.978Z,14.70
2019-05-29T12:35:15.671Z,14.50
2019-05-29T12:37:44.743Z,14.50
2019-05-29T12:40:14.124Z,14.40
2019-05-29T12:42:45.001Z,14.30
2019-05-29T12:45:14.464Z,14.30
2019-05-29T12:47:43.525Z,14.20
2019-05-29T12:50:13.982Z,14.10
2019-05-29T12:52:43.057Z,14.10
2019-05-29T12:55:15.108Z,14.10
2019-05-29T12:57:44.189Z,14.00
2019-05-29T13:00:14.406Z,14.10
2019-05-29T13:02:43.406Z,14.10
2019-05-29T13:05:19.808Z,14.10
2019-05-29T13:07:44.051Z,14.10
2019-05-29T13:10:29.263Z,14.10
2019-05-29T13:12:45.866Z,14.10
2019-05-29T13:15:16.890Z,14.10
2019-05-29T13:17:45.874Z,14.10
2019-05-29T13:20:21.663Z,14.10
2019-05-29T13:22:46.472Z,14.10
2019-05-29T13:25:15.863Z,14.10
2019-05-29T13:27:44.929Z,14.10
2019-05-29T13:30:15.872Z,14.20
2019-05-29T13:32:44.989Z,14.20
2019-05-29T13:35:14.543Z,14.20
2019-05-29T13:37:43.603Z,14.20
2019-05-29T13:40:12.892Z,14.30
2019-05-29T13:42:42.036Z,14.30
2019-05-29T13:45:18.479Z,14.30
2019-05-29T13:47:42.680Z,14.40
2019-05-29T13:50:12.941Z,14.50
2019-05-29T13:52:42.264Z,14.60
2019-05-29T13:55:11.716Z,14.70
2019-05-29T13:57:40.742Z,14.70
2019-05-29T14:00:30.367Z,14.80
2019-05-29T14:02:41.298Z,14.90
2019-05-29T14:05:09.456Z,15.00
2019-05-29T14:07:37.529Z,15.10
2019-05-29T14:10:07.723Z,15.20
2019-05-29T14:12:36.661Z,15.30
2019-05-29T14:15:06.423Z,15.30
2019-05-29T14:17:34.909Z,15.40
2019-05-29T14:20:03.190Z,15.50
2019-05-29T14:22:31.216Z,15.50
2019-05-29T14:24:59.360Z,15.60
2019-05-29T14:27:27.444Z,15.70
2019-05-29T14:29:55.442Z,15.80
2019-05-29T14:32:27.981Z,15.70
2019-05-29T14:34:53.385Z,15.70
2019-05-29T14:37:21.507Z,15.60
2019-05-29T14:39:49.511Z,15.50
2019-05-29T14:42:17.502Z,15.50
2019-05-29T14:44:45.572Z,15.40
2019-05-29T14:47:13.559Z,15.40
2019-05-29T14:49:41.720Z,15.30
2019-05-29T14:52:11.594Z,15.30
2019-05-29T14:54:42.262Z,15.30
2019-05-29T14:57:24.523Z,15.30
2019-05-29T14:59:39.295Z,15.30
2019-05-29T15:02:18.982Z,15.30
2019-05-29T15:04:37.496Z,15.40
2019-05-29T15:07:05.793Z,15.40
2019-05-29T15:09:33.977Z,15.50
2019-05-29T15:12:02.136Z,15.50
2019-05-29T15:14:30.218Z,15.50
2019-05-29T15:16:58.329Z,15.50
2019-05-29T15:19:26.455Z,15.50
2019-05-29T15:21:54.532Z,15.50
2019-05-29T15:24:22.632Z,15.40
2019-05-29T15:26:50.667Z,15.30
2019-05-29T15:29:18.761Z,15.30
2019-05-29T15:31:46.821Z,15.20
2019-05-29T15:34:14.968Z,15.10
2019-05-29T15:36:43.110Z,15.10
2019-05-29T15:39:11.249Z,15.00
2019-05-29T15:41:39.314Z,15.00
2019-05-29T15:44:08.694Z,14.90
2019-05-29T15:46:36.908Z,14.90
2019-05-29T15:49:05.061Z,14.80
2019-05-29T15:51:33.186Z,14.80
2019-05-29T15:54:01.276Z,14.80
2019-05-29T15:56:29.360Z,14.80
2019-05-29T15:58:57.430Z,14.80
2019-05-29T16:01:25.548Z,14.70
2019-05-29T16:03:53.648Z,14.60
2019-05-29T16:06:21.818Z,14.60
2019-05-29T16:08:49.872Z,14.60
2019-05-29T16:11:18.840Z,14.60
2019-05-29T16:13:47.018Z,14.50
2019-05-29T16:16:15.353Z,14.50
2019-05-29T16:18:43.538Z,14.60
2019-05-29T16:21:12.536Z,14.60
2019-05-29T16:23:40.711Z,14.60
2019-05-29T16:26:08.805Z,14.60
2019-05-29T16:28:36.779Z,14.60
2019-05-29T16:31:04.857Z,14.60
2019-05-29T16:33:33.027Z,14.50
2019-05-29T16:36:01.159Z,14.50
2019-05-29T16:38:29.186Z,14.60
2019-05-29T16:40:57.247Z,14.50
2019-05-29T16:43:25.343Z,14.60
2019-05-29T16:45:53.332Z,14.60
2019-05-29T16:48:22.716Z,14.50
2019-05-29T16:50:51.038Z,14.50
2019-05-29T16:53:19.218Z,14.50
2019-05-29T16:55:53.969Z,14.60
2019-05-29T16:58:17.433Z,14.60
2019-05-29T17:00:45.644Z,14.60
2019-05-29T17:03:13.746Z,14.60
2019-05-29T17:05:41.820Z,14.60
2019-05-29T17:08:09.917Z,14.60
2019-05-29T17:10:38.210Z,14.50
2019-05-29T17:13:06.539Z,14.50
2019-05-29T17:15:34.611Z,14.50
2019-05-29T17:18:02.721Z,14.50
2019-05-29T17:20:43.466Z,14.50
2019-05-29T17:23:11.656Z,14.50
2019-05-29T17:25:39.728Z,14.50
2019-05-29T17:28:07.978Z,14.50
2019-05-29T17:30:36.040Z,14.50
2019-05-29T17:33:04.636Z,14.50
2019-05-29T17:35:32.779Z,14.40
2019-05-29T17:38:00.842Z,14.40
2019-05-29T17:40:28.917Z,14.40
2019-05-29T17:42:57.051Z,14.40
2019-05-29T17:45:26.102Z,14.40
2019-05-29T17:47:54.859Z,14.40
2019-05-29T17:50:24.570Z,14.40
2019-05-29T17:52:52.713Z,14.40
2019-05-29T17:55:23.055Z,14.30
2019-05-29T17:57:50.589Z,14.30
2019-05-29T18:00:18.772Z,14.30
2019-05-29T18:02:51.765Z,14.30
2019-05-29T18:05:18.320Z,14.30
2019-05-29T18:07:46.463Z,14.30
2019-05-29T18:10:14.651Z,14.20
2019-05-29T18:12:42.778Z,14.30
2019-05-29T18:15:11.383Z,14.30
2019-05-29T18:17:39.455Z,14.30
2019-05-29T18:20:08.360Z,14.30
2019-05-29T18:22:36.430Z,14.30
2019-05-29T18:25:05.095Z,14.40
2019-05-29T18:27:33.099Z,14.30
2019-05-29T18:30:01.099Z,14.30
2019-05-29T18:32:29.165Z,14.30
2019-05-29T18:34:57.598Z,14.30
2019-05-29T18:37:26.253Z,14.20
2019-05-29T18:39:54.497Z,14.20
2019-05-29T18:42:22.565Z,14.20
2019-05-29T18:44:50.690Z,14.20
2019-05-29T18:47:18.828Z,14.20
2019-05-29T18:49:46.836Z,14.20
2019-05-29T18:52:14.896Z,14.10
2019-05-29T18:54:42.974Z,14.10
2019-05-29T18:57:15.788Z,14.10
2019-05-29T18:59:40.839Z,14.10
2019-05-29T19:02:08.958Z,14.10
2019-05-29T19:04:37.029Z,14.10
2019-05-29T19:07:05.201Z,14.10
2019-05-29T19:09:33.319Z,14.00
2019-05-29T19:12:01.340Z,14.00
2019-05-29T19:14:29.930Z,14.00
2019-05-29T19:16:58.091Z,13.90
2019-05-29T19:19:26.298Z,13.90
2019-05-29T19:21:54.435Z,13.90
2019-05-29T19:24:22.626Z,13.90
2019-05-29T19:26:50.732Z,13.90
2019-05-29T19:29:18.891Z,13.90
2019-05-29T19:31:46.967Z,13.80
2019-05-29T19:34:14.958Z,13.80
2019-05-29T19:36:43.043Z,13.80
2019-05-29T19:39:11.099Z,13.70
2019-05-29T19:41:39.259Z,13.70
2019-05-29T19:44:07.391Z,13.60
2019-05-29T19:46:52.569Z,13.60
2019-05-29T19:49:05.346Z,13.60
2019-05-29T19:51:33.565Z,13.50
2019-05-29T19:54:01.726Z,13.50
2019-05-29T19:56:29.790Z,13.50
2019-05-29T19:58:57.948Z,13.50
2019-05-29T20:01:31.655Z,13.50
2019-05-29T20:03:55.746Z,13.50
2019-05-29T20:06:23.727Z,13.40
2019-05-29T20:08:51.817Z,13.40
2019-05-29T20:11:19.866Z,13.40
2019-05-29T20:13:47.964Z,13.40
2019-05-29T20:16:16.197Z,13.40
2019-05-29T20:18:44.258Z,13.40
2019-05-29T20:21:12.251Z,13.40
2019-05-29T20:23:40.235Z,13.40
2019-05-29T20:26:08.328Z,13.40
2019-05-29T20:28:36.503Z,13.40
2019-05-29T20:31:04.772Z,13.50
2019-05-29T20:33:32.842Z,13.40
2019-05-29T20:36:00.999Z,13.40
2019-05-29T20:38:29.063Z,13.40
2019-05-29T20:40:57.095Z,13.40
2019-05-29T20:43:25.081Z,13.40
2019-05-29T20:45:53.223Z,13.40
2019-05-29T20:48:21.369Z,13.40
2019-05-29T20:50:49.441Z,13.40
2019-05-29T20:53:17.439Z,13.40
2019-05-29T20:55:45.417Z,13.30
2019-05-29T20:58:24.025Z,13.30
2019-05-29T21:00:43.292Z,13.30
2019-05-29T21:03:11.408Z,13.30
2019-05-29T21:05:40.725Z,13.30
2019-05-29T21:08:09.095Z,13.30
2019-05-29T21:10:37.256Z,13.30
2019-05-29T21:13:06.114Z,13.30
2019-05-29T21:15:35.483Z,13.20
2019-05-29T21:18:03.747Z,13.30
2019-05-29T21:20:31.895Z,13.20
2019-05-29T21:22:59.968Z,13.20
2019-05-29T21:25:28.036Z,13.20
2019-05-29T21:27:56.187Z,13.20
2019-05-29T21:30:24.567Z,13.20
2019-05-29T21:32:52.762Z,13.20
2019-05-29T21:35:20.872Z,13.20
2019-05-29T21:37:48.884Z,13.20
2019-05-29T21:40:17.869Z,13.20
2019-05-29T21:42:47.031Z,13.20
2019-05-29T21:45:15.473Z,13.20
2019-05-29T21:47:43.667Z,13.20
2019-05-29T21:50:11.890Z,13.20
2019-05-29T21:52:39.922Z,13.20
2019-05-29T21:55:08.050Z,13.20
2019-05-29T21:57:37.595Z,13.20
2019-05-29T22:00:06.900Z,13.20
2019-05-29T22:02:34.977Z,13.20
2019-05-29T22:05:03.091Z,13.20
2019-05-29T22:07:31.256Z,13.20
2019-05-29T22:10:00.813Z,13.20
2019-05-29T22:12:29.005Z,13.10
2019-05-29T22:14:57.079Z,13.20
2019-05-29T22:17:25.242Z,13.20
2019-05-29T22:19:53.296Z,13.10
2019-05-29T22:22:21.379Z,13.00
2019-05-29T22:24:49.520Z,13.10
2019-05-29T22:27:17.663Z,13.10
2019-05-29T22:29:45.747Z,13.10
2019-05-29T22:32:13.813Z,13.10
2019-05-29T22:34:41.877Z,13.10
2019-05-29T22:37:09.955Z,13.10
2019-05-29T22:39:38.098Z,13.10
2019-05-29T22:42:06.157Z,13.10
2019-05-29T22:44:34.237Z,13.10
2019-05-29T22:47:02.297Z,13.10
2019-05-29T22:49:30.435Z,13.10
2019-05-29T22:51:58.423Z,13.10
2019-05-29T22:54:26.499Z,13.10
2019-05-29T22:56:55.804Z,13.10
2019-05-29T22:59:31.844Z,13.10
2019-05-29T23:01:54.147Z,13.10
2019-05-29T23:04:22.356Z,13.10
2019-05-29T23:06:50.406Z,13.10
2019-05-29T23:09:18.407Z,13.00
2019-05-29T23:11:46.392Z,13.10
2019-05-29T23:14:14.462Z,13.10
2019-05-29T23:16:42.470Z,13.00
2019-05-29T23:19:10.671Z,13.00
2019-05-29T23:21:38.672Z,13.00
2019-05-29T23:24:06.798Z,13.00
2019-05-29T23:26:34.903Z,13.00
2019-05-29T23:29:03.911Z,13.00
2019-05-29T23:31:32.064Z,13.00
2019-05-29T23:34:01.148Z,13.00
2019-05-29T23:36:29.391Z,13.00
2019-05-29T23:38:57.459Z,13.00
2019-05-29T23:41:25.559Z,13.00
2019-05-29T23:43:53.697Z,13.00
2019-05-29T23:46:21.749Z,13.00
2019-05-29T23:48:49.765Z,13.00
2019-05-29T23:51:17.832Z,13.00
2019-05-29T23:53:45.919Z,13.00
2019-05-29T23:56:13.982Z,13.00
2019-05-29T23:58:42.160Z,13.00
