createdAt,value
2022-11-15T00:56:26.723Z,96
2022-11-15T01:06:27.412Z,96
2022-11-15T01:26:29.090Z,96
2022-11-15T01:36:29.155Z,96
2022-11-15T01:56:30.659Z,96
2022-11-15T02:56:33.540Z,96
2022-11-15T03:16:34.638Z,97
2022-11-15T03:36:35.825Z,97
2022-11-15T03:56:36.456Z,97
2022-11-15T04:16:41.017Z,97
2022-11-15T04:36:38.555Z,98
2022-11-15T04:46:38.829Z,97
2022-11-15T04:56:39.346Z,97
2022-11-15T05:06:39.462Z,97
2022-11-15T05:16:40.067Z,96
2022-11-15T06:06:43.317Z,96
2022-11-15T06:26:44.621Z,100
2022-11-15T06:46:46.556Z,99
2022-11-15T06:56:47.061Z,97
2022-11-15T07:16:48.667Z,96
2022-11-15T07:36:48.863Z,93
2022-11-15T07:46:49.142Z,92
2022-11-15T07:56:49.857Z,91
2022-11-15T08:16:50.498Z,91
2022-11-15T08:26:51.045Z,90
2022-11-15T08:36:51.877Z,90
2022-11-15T09:06:53.777Z,88
2022-11-15T09:36:55.079Z,87
2022-11-15T09:56:55.867Z,87
2022-11-15T10:16:56.857Z,86
2022-11-15T11:06:59.760Z,85
2022-11-15T11:17:00.415Z,84
2022-11-15T11:27:01.194Z,83
2022-11-15T11:37:01.842Z,83
2022-11-15T11:47:02.049Z,83
2022-11-15T11:57:02.607Z,82
2022-11-15T12:07:03.005Z,80
2022-11-15T12:17:03.681Z,79
2022-11-15T12:27:03.723Z,80
2022-11-15T12:37:04.155Z,78
2022-11-15T12:47:04.219Z,80
2022-11-15T12:57:04.679Z,81
2022-11-15T13:07:04.791Z,82
2022-11-15T13:17:05.300Z,83
2022-11-15T13:27:05.998Z,83
2022-11-15T13:37:06.096Z,84
2022-11-15T13:57:07.479Z,85
2022-11-15T14:07:08.074Z,85
2022-11-15T14:17:08.452Z,86
2022-11-15T14:27:08.707Z,86
2022-11-15T14:37:09.502Z,86
2022-11-15T14:47:09.619Z,86
2022-11-15T14:57:10.650Z,87
2022-11-15T15:07:11.356Z,87
2022-11-15T15:17:11.570Z,87
2022-11-15T15:27:12.164Z,87
2022-11-15T15:37:12.692Z,87
2022-11-15T15:47:12.857Z,87
2022-11-15T15:57:13.586Z,87
2022-11-15T16:07:13.815Z,87
2022-11-15T16:07:35.757Z,87
2022-11-15T16:37:20.673Z,87
2022-11-15T16:57:21.280Z,87
2022-11-15T17:57:23.000Z,87
2022-11-15T18:47:25.636Z,87
2022-11-15T19:07:26.338Z,86
2022-11-15T19:17:27.193Z,86
2022-11-15T19:27:28.163Z,86
2022-11-15T19:37:28.740Z,86
2022-11-15T19:47:29.460Z,86
2022-11-15T19:57:29.992Z,86
2022-11-15T20:07:30.373Z,86
2022-11-15T20:17:30.729Z,86
2022-11-15T20:27:31.646Z,86
2022-11-15T20:47:32.339Z,88
2022-11-15T20:57:32.499Z,89
2022-11-15T21:07:32.768Z,89
2022-11-15T21:17:33.315Z,90
2022-11-15T21:27:34.130Z,90
2022-11-15T21:37:34.929Z,89
2022-11-15T21:57:36.061Z,89
2022-11-15T22:07:36.398Z,89
2022-11-15T22:17:37.228Z,89
2022-11-15T22:27:37.342Z,90
2022-11-15T22:37:38.001Z,91
2022-11-15T22:47:38.295Z,91
2022-11-15T22:57:38.960Z,91
2022-11-15T23:07:39.886Z,92
2022-11-15T23:17:40.486Z,94
2022-11-15T23:27:41.302Z,96
2022-11-15T23:37:41.470Z,97
2022-11-15T23:47:41.964Z,99
2022-11-15T23:57:42.414Z,100
