createdAt,value
2018-09-26T00:00:01.944Z,4.90
2018-09-26T00:02:50.081Z,4.90
2018-09-26T00:05:20.318Z,4.80
2018-09-26T00:07:49.980Z,4.50
2018-09-26T00:10:19.676Z,4.20
2018-09-26T00:12:49.910Z,4.10
2018-09-26T00:15:19.560Z,3.90
2018-09-26T00:17:49.248Z,4.00
2018-09-26T00:20:18.942Z,4.10
2018-09-26T00:22:48.924Z,4.20
2018-09-26T00:25:18.500Z,4.30
2018-09-26T00:27:48.102Z,4.50
2018-09-26T00:30:17.780Z,4.60
2018-09-26T00:32:47.556Z,4.70
2018-09-26T00:35:17.774Z,4.60
2018-09-26T00:37:47.154Z,4.50
2018-09-26T00:40:18.914Z,4.40
2018-09-26T00:42:48.294Z,4.30
2018-09-26T00:45:19.894Z,4.20
2018-09-26T00:47:49.779Z,4.10
2018-09-26T00:50:19.354Z,4.10
2018-09-26T00:52:48.874Z,4.00
2018-09-26T00:55:18.594Z,3.90
2018-09-26T00:57:47.954Z,3.80
2018-09-26T01:00:17.678Z,3.70
2018-09-26T01:02:47.458Z,3.60
2018-09-26T01:05:16.877Z,3.40
2018-09-26T01:07:46.200Z,3.40
2018-09-26T01:10:16.927Z,3.30
2018-09-26T01:12:46.198Z,3.40
2018-09-26T01:15:29.544Z,3.40
2018-09-26T01:17:59.138Z,3.50
2018-09-26T01:20:28.597Z,3.60
2018-09-26T01:22:58.056Z,3.50
2018-09-26T01:25:27.458Z,3.40
2018-09-26T01:28:01.419Z,3.40
2018-09-26T01:30:30.756Z,3.30
2018-09-26T01:33:00.119Z,3.30
2018-09-26T01:35:29.557Z,3.30
2018-09-26T01:37:58.916Z,3.30
2018-09-26T01:40:34.277Z,3.20
2018-09-26T01:43:03.656Z,3.20
2018-09-26T01:45:33.426Z,3.30
2018-09-26T01:48:02.937Z,3.40
2018-09-26T01:50:32.276Z,3.40
2018-09-26T01:53:07.536Z,3.30
2018-09-26T01:55:37.176Z,3.30
2018-09-26T01:58:06.994Z,3.20
2018-09-26T02:00:36.412Z,3.20
2018-09-26T02:03:05.988Z,3.20
2018-09-26T02:05:35.375Z,3.20
2018-09-26T02:08:05.177Z,3.30
2018-09-26T02:10:34.611Z,3.20
2018-09-26T02:13:03.925Z,3.10
2018-09-26T02:15:33.997Z,3.00
2018-09-26T02:18:03.315Z,3.00
2018-09-26T02:20:39.475Z,3.00
2018-09-26T02:23:08.835Z,3.00
2018-09-26T02:25:38.294Z,2.90
2018-09-26T02:28:14.494Z,2.90
2018-09-26T02:30:43.794Z,2.80
2018-09-26T02:33:13.199Z,2.90
2018-09-26T02:35:42.575Z,2.90
2018-09-26T02:38:13.454Z,2.90
2018-09-26T02:40:43.036Z,2.90
2018-09-26T02:43:12.495Z,2.90
2018-09-26T02:45:41.834Z,2.90
2018-09-26T02:48:15.169Z,2.90
2018-09-26T02:50:44.535Z,2.90
2018-09-26T02:53:13.964Z,2.90
2018-09-26T02:55:43.423Z,2.90
2018-09-26T02:58:12.955Z,2.80
2018-09-26T03:00:42.697Z,2.70
2018-09-26T03:03:12.034Z,2.70
2018-09-26T03:05:41.418Z,2.70
2018-09-26T03:08:15.818Z,2.70
2018-09-26T03:10:45.283Z,2.70
2018-09-26T03:13:18.484Z,2.70
2018-09-26T03:15:47.976Z,2.70
2018-09-26T03:18:17.397Z,2.70
2018-09-26T03:20:51.757Z,2.80
2018-09-26T03:23:21.200Z,2.80
2018-09-26T03:25:51.158Z,2.80
2018-09-26T03:28:20.957Z,2.80
2018-09-26T03:30:51.000Z,2.80
2018-09-26T03:33:22.596Z,2.80
2018-09-26T03:35:52.235Z,2.80
2018-09-26T03:38:21.854Z,2.70
2018-09-26T03:41:08.514Z,2.60
2018-09-26T03:43:38.654Z,2.50
2018-09-26T03:46:08.602Z,2.40
2018-09-26T03:48:38.298Z,2.40
2018-09-26T03:51:07.898Z,2.40
2018-09-26T03:53:38.018Z,2.40
2018-09-26T03:56:08.778Z,2.40
2018-09-26T03:58:38.538Z,2.40
2018-09-26T04:01:08.616Z,2.30
2018-09-26T04:03:38.336Z,2.30
2018-09-26T04:06:08.636Z,2.30
2018-09-26T04:08:38.536Z,2.30
2018-09-26T04:11:08.567Z,2.40
2018-09-26T04:13:38.640Z,2.30
2018-09-26T04:16:09.039Z,2.10
2018-09-26T04:18:41.578Z,2.00
2018-09-26T04:21:11.096Z,1.90
2018-09-26T04:23:41.254Z,2.00
2018-09-26T04:26:11.397Z,2.00
2018-09-26T04:28:40.997Z,2.00
2018-09-26T04:31:10.854Z,2.10
2018-09-26T04:33:40.713Z,2.20
2018-09-26T04:36:12.139Z,2.30
2018-09-26T04:38:42.171Z,2.30
2018-09-26T04:41:11.834Z,2.30
2018-09-26T04:43:42.174Z,2.30
2018-09-26T04:46:12.036Z,2.30
2018-09-26T04:48:41.754Z,2.30
2018-09-26T04:51:19.174Z,2.20
2018-09-26T04:53:48.974Z,2.20
2018-09-26T04:56:18.975Z,2.20
2018-09-26T04:58:48.814Z,2.20
2018-09-26T05:01:19.015Z,2.30
2018-09-26T05:03:48.934Z,2.40
2018-09-26T05:06:18.634Z,2.50
2018-09-26T05:09:05.275Z,2.50
2018-09-26T05:11:35.834Z,2.80
2018-09-26T05:14:06.015Z,3.30
2018-09-26T05:16:35.432Z,3.90
2018-09-26T05:19:04.786Z,4.40
2018-09-26T05:21:37.792Z,4.80
2018-09-26T05:24:07.263Z,5.20
2018-09-26T05:26:37.754Z,5.50
2018-09-26T05:29:07.123Z,5.90
2018-09-26T05:31:36.742Z,6.10
2018-09-26T05:34:06.179Z,6.50
2018-09-26T05:36:35.581Z,7.00
2018-09-26T05:39:06.554Z,7.40
2018-09-26T05:41:35.856Z,7.90
2018-09-26T05:44:05.099Z,8.60
2018-09-26T05:46:35.594Z,9.30
2018-09-26T05:49:05.994Z,9.90
2018-09-26T05:51:36.035Z,10.50
2018-09-26T05:54:05.755Z,11.20
2018-09-26T05:56:35.046Z,11.80
2018-09-26T05:59:04.979Z,12.00
2018-09-26T06:01:34.780Z,12.70
2018-09-26T06:04:07.458Z,13.80
2018-09-26T06:06:37.257Z,14.60
2018-09-26T06:09:13.417Z,15.40
2018-09-26T06:11:43.055Z,16.40
2018-09-26T06:14:13.597Z,16.50
2018-09-26T06:16:43.237Z,17.20
2018-09-26T06:19:13.221Z,17.80
2018-09-26T06:21:43.801Z,18.30
2018-09-26T06:24:16.101Z,18.60
2018-09-26T06:26:45.741Z,19.30
2018-09-26T06:29:22.840Z,19.80
2018-09-26T06:31:52.884Z,20.20
2018-09-26T06:34:22.641Z,20.80
2018-09-26T06:36:52.182Z,21.20
2018-09-26T06:39:23.925Z,21.70
2018-09-26T06:41:53.821Z,22.30
2018-09-26T06:44:31.260Z,23.10
2018-09-26T06:47:01.221Z,23.30
2018-09-26T06:49:31.041Z,23.60
2018-09-26T06:52:00.901Z,23.70
2018-09-26T06:54:30.581Z,23.60
2018-09-26T06:57:01.241Z,23.70
2018-09-26T06:59:31.022Z,23.50
2018-09-26T07:02:03.647Z,23.30
2018-09-26T07:04:33.421Z,23.30
2018-09-26T07:07:03.542Z,22.80
2018-09-26T07:09:33.361Z,22.50
2018-09-26T07:12:03.335Z,22.50
2018-09-26T07:14:34.061Z,22.70
2018-09-26T07:17:03.881Z,22.70
2018-09-26T07:19:34.181Z,23.00
2018-09-26T07:22:04.202Z,23.30
2018-09-26T07:24:34.241Z,23.10
2018-09-26T07:27:03.822Z,23.50
2018-09-26T07:29:33.481Z,23.80
2018-09-26T07:32:03.264Z,24.10
2018-09-26T07:34:40.471Z,24.50
2018-09-26T07:37:10.096Z,24.90
2018-09-26T07:39:40.256Z,25.00
2018-09-26T07:42:10.434Z,24.70
2018-09-26T07:44:40.458Z,24.50
2018-09-26T07:47:10.275Z,24.40
2018-09-26T07:49:39.817Z,24.60
2018-09-26T07:54:47.314Z,19.70
2018-09-26T07:57:16.974Z,17.10
2018-09-26T07:59:50.951Z,15.50
2018-09-26T08:02:20.597Z,14.30
2018-09-26T08:04:57.659Z,13.30
2018-09-26T08:07:27.486Z,12.60
2018-09-26T08:09:57.858Z,12.10
2018-09-26T08:12:27.937Z,11.90
2018-09-26T08:14:57.757Z,11.80
2018-09-26T08:17:27.464Z,11.60
2018-09-26T08:19:57.698Z,11.60
2018-09-26T08:22:31.217Z,11.90
2018-09-26T08:25:01.217Z,12.10
2018-09-26T08:27:30.918Z,12.10
2018-09-26T08:30:00.710Z,12.10
2018-09-26T08:32:50.626Z,11.90
2018-09-26T08:35:21.417Z,11.80
2018-09-26T08:37:51.438Z,11.70
2018-09-26T08:40:23.183Z,11.60
2018-09-26T08:42:53.619Z,11.70
2018-09-26T08:45:23.337Z,11.70
2018-09-26T08:47:53.097Z,11.80
2018-09-26T08:50:22.865Z,12.10
2018-09-26T08:52:53.818Z,12.10
2018-09-26T08:55:23.480Z,12.00
2018-09-26T08:57:54.627Z,12.10
2018-09-26T09:00:29.040Z,12.20
2018-09-26T09:02:59.100Z,12.10
2018-09-26T09:05:31.061Z,12.00
2018-09-26T09:08:01.784Z,12.00
2018-09-26T09:10:31.900Z,11.90
2018-09-26T09:13:01.480Z,11.80
2018-09-26T09:15:31.580Z,11.70
2018-09-26T09:18:01.384Z,11.60
2018-09-26T09:20:31.241Z,11.90
2018-09-26T09:23:00.799Z,12.10
2018-09-26T09:25:30.259Z,12.20
2018-09-26T09:28:11.299Z,12.30
2018-09-26T09:30:40.759Z,12.40
2018-09-26T09:33:12.002Z,12.40
2018-09-26T09:35:41.499Z,12.60
2018-09-26T09:38:11.194Z,12.60
2018-09-26T09:40:46.427Z,12.50
2018-09-26T09:43:15.839Z,12.30
2018-09-26T09:45:47.299Z,12.30
2018-09-26T09:48:17.355Z,12.20
2018-09-26T09:50:47.895Z,12.30
2018-09-26T09:53:21.257Z,12.30
2018-09-26T09:55:52.595Z,12.30
2018-09-26T09:58:23.555Z,12.40
2018-09-26T10:00:59.458Z,12.50
2018-09-26T10:03:34.602Z,12.60
2018-09-26T10:06:16.138Z,12.60
2018-09-26T10:08:46.102Z,12.70
2018-09-26T10:11:29.698Z,12.60
2018-09-26T10:13:59.558Z,12.50
2018-09-26T10:16:34.700Z,12.40
2018-09-26T10:19:04.679Z,12.30
2018-09-26T10:21:36.662Z,12.40
2018-09-26T10:24:08.456Z,12.50
2018-09-26T10:26:38.697Z,12.60
2018-09-26T10:29:08.616Z,12.20
2018-09-26T10:31:39.566Z,12.30
2018-09-26T10:34:13.982Z,12.50
2018-09-26T10:36:43.757Z,12.50
2018-09-26T10:39:13.656Z,12.50
2018-09-26T10:41:43.378Z,12.40
2018-09-26T10:44:13.637Z,12.50
2018-09-26T10:46:43.465Z,12.60
2018-09-26T10:49:13.497Z,12.80
2018-09-26T10:51:43.077Z,12.90
2018-09-26T10:54:15.504Z,12.90
2018-09-26T10:56:45.079Z,12.90
2018-09-26T10:59:14.617Z,12.90
2018-09-26T11:01:44.578Z,12.90
2018-09-26T11:04:14.461Z,13.00
2018-09-26T11:06:44.017Z,13.00
2018-09-26T11:09:13.558Z,13.00
2018-09-26T11:11:43.126Z,13.10
2018-09-26T11:14:12.978Z,13.20
2018-09-26T11:16:42.582Z,13.30
2018-09-26T11:19:12.777Z,13.20
2018-09-26T11:21:43.158Z,13.20
2018-09-26T11:24:13.137Z,12.90
2018-09-26T11:26:43.034Z,12.80
2018-09-26T11:29:12.899Z,12.90
2018-09-26T11:31:43.757Z,12.90
2018-09-26T11:34:17.549Z,13.00
2018-09-26T11:36:48.317Z,12.90
2018-09-26T11:39:22.717Z,12.80
2018-09-26T11:41:53.438Z,12.90
2018-09-26T11:44:24.012Z,13.20
2018-09-26T11:46:58.537Z,13.30
2018-09-26T11:49:28.578Z,13.30
2018-09-26T11:51:58.676Z,13.40
2018-09-26T11:54:28.539Z,13.50
2018-09-26T11:57:03.495Z,13.50
2018-09-26T11:59:33.677Z,13.60
2018-09-26T12:02:13.366Z,13.60
2018-09-26T12:04:43.159Z,13.50
2018-09-26T12:07:14.367Z,13.40
2018-09-26T12:09:43.957Z,13.50
2018-09-26T12:12:13.987Z,13.50
2018-09-26T12:14:44.127Z,13.50
2018-09-26T12:17:13.960Z,13.20
2018-09-26T12:19:44.557Z,13.30
2018-09-26T12:22:14.504Z,13.40
2018-09-26T12:24:44.819Z,13.50
2018-09-26T12:27:15.377Z,13.60
2018-09-26T12:29:48.798Z,13.60
2018-09-26T12:32:18.417Z,13.70
2018-09-26T12:34:48.522Z,13.40
2018-09-26T12:37:18.898Z,13.20
2018-09-26T12:39:48.579Z,13.10
2018-09-26T12:42:18.365Z,13.20
2018-09-26T12:44:48.479Z,13.40
2018-09-26T12:47:18.539Z,13.60
2018-09-26T12:49:54.758Z,13.70
2018-09-26T12:52:24.899Z,13.70
2018-09-26T12:54:54.578Z,13.70
2018-09-26T12:57:24.639Z,13.70
2018-09-26T12:59:55.377Z,13.60
2018-09-26T13:02:26.171Z,13.70
2018-09-26T13:05:00.657Z,13.80
2018-09-26T13:07:30.977Z,13.90
2018-09-26T13:10:03.165Z,14.00
2018-09-26T13:12:33.717Z,14.00
2018-09-26T13:15:04.434Z,14.00
2018-09-26T13:17:36.100Z,14.00
2018-09-26T13:20:06.595Z,14.00
2018-09-26T13:22:36.497Z,13.90
2018-09-26T13:25:06.257Z,14.00
2018-09-26T13:27:36.438Z,14.10
2018-09-26T13:30:07.710Z,14.20
2018-09-26T13:32:38.241Z,14.20
2018-09-26T13:35:08.137Z,14.30
2018-09-26T13:37:38.758Z,14.10
2018-09-26T13:40:08.498Z,14.00
2018-09-26T13:42:38.358Z,14.00
2018-09-26T13:45:08.177Z,14.10
2018-09-26T13:47:38.096Z,14.20
2018-09-26T13:50:08.142Z,14.30
2018-09-26T13:52:38.237Z,14.50
2018-09-26T13:55:08.297Z,14.30
2018-09-26T13:57:38.697Z,13.90
2018-09-26T14:00:09.394Z,13.70
2018-09-26T14:02:39.502Z,13.60
2018-09-26T14:05:10.242Z,13.60
2018-09-26T14:07:40.645Z,13.70
2018-09-26T14:10:10.502Z,13.80
2018-09-26T14:12:41.123Z,14.00
2018-09-26T14:15:11.522Z,14.10
2018-09-26T14:17:42.856Z,14.10
2018-09-26T14:20:20.045Z,13.80
2018-09-26T14:22:54.016Z,13.60
2018-09-26T14:25:24.197Z,13.50
2018-09-26T14:27:54.416Z,13.50
2018-09-26T14:30:24.541Z,13.50
2018-09-26T14:32:58.974Z,13.60
2018-09-26T14:35:28.855Z,13.50
2018-09-26T14:37:59.315Z,13.50
2018-09-26T14:40:29.154Z,13.80
2018-09-26T14:43:00.254Z,14.10
2018-09-26T14:45:30.416Z,14.30
2018-09-26T14:48:00.876Z,14.40
2018-09-26T14:50:30.996Z,14.50
2018-09-26T14:53:00.722Z,14.60
2018-09-26T14:55:31.014Z,14.50
2018-09-26T14:58:01.281Z,14.40
2018-09-26T15:00:31.241Z,14.30
2018-09-26T15:03:01.358Z,14.30
2018-09-26T15:05:31.361Z,14.50
2018-09-26T15:08:01.476Z,14.60
2018-09-26T15:10:31.939Z,14.60
2018-09-26T15:13:02.276Z,14.60
2018-09-26T15:15:33.996Z,14.70
2018-09-26T15:18:04.826Z,14.60
2018-09-26T15:20:34.932Z,14.60
2018-09-26T15:23:05.120Z,14.60
2018-09-26T15:25:35.280Z,14.60
2018-09-26T15:28:08.163Z,14.60
2018-09-26T15:30:38.496Z,14.50
2018-09-26T15:33:08.570Z,14.40
2018-09-26T15:35:38.700Z,14.30
2018-09-26T15:38:08.803Z,14.20
2018-09-26T15:40:39.954Z,14.20
2018-09-26T15:43:11.398Z,14.10
2018-09-26T15:45:41.974Z,14.10
2018-09-26T15:50:46.897Z,14.20
2018-09-26T15:53:17.138Z,14.20
2018-09-26T15:55:47.461Z,14.20
2018-09-26T15:58:18.366Z,14.10
2018-09-26T16:00:48.261Z,14.10
2018-09-26T16:05:53.192Z,13.90
2018-09-26T16:08:25.506Z,13.70
2018-09-26T16:10:56.159Z,13.60
2018-09-26T16:13:26.018Z,13.40
2018-09-26T16:15:56.317Z,13.20
2018-09-26T16:18:26.447Z,13.10
2018-09-26T16:20:58.065Z,13.00
2018-09-26T16:23:28.699Z,12.90
2018-09-26T16:25:59.595Z,12.70
2018-09-26T16:28:34.138Z,12.70
2018-09-26T16:31:04.876Z,12.60
2018-09-26T16:33:39.276Z,12.50
2018-09-26T16:36:10.111Z,12.30
2018-09-26T16:38:40.480Z,12.20
2018-09-26T16:41:14.798Z,12.10
2018-09-26T16:43:45.261Z,11.90
2018-09-26T16:46:15.864Z,11.80
2018-09-26T16:48:47.791Z,11.70
2018-09-26T16:51:18.259Z,11.60
2018-09-26T16:53:50.479Z,11.50
2018-09-26T16:56:21.127Z,11.40
2018-09-26T16:58:55.779Z,11.30
2018-09-26T17:01:26.097Z,11.30
2018-09-26T17:03:56.615Z,11.30
2018-09-26T17:06:27.035Z,11.20
2018-09-26T17:08:57.695Z,11.10
2018-09-26T17:11:28.266Z,11.00
2018-09-26T17:13:59.364Z,10.90
2018-09-26T17:16:30.017Z,10.90
2018-09-26T17:19:00.857Z,10.90
2018-09-26T17:21:31.803Z,10.80
2018-09-26T17:24:02.342Z,10.80
2018-09-26T17:26:33.200Z,10.80
2018-09-26T17:29:05.795Z,10.80
2018-09-26T17:31:36.307Z,10.80
2018-09-26T17:34:06.999Z,10.80
2018-09-26T17:36:38.015Z,10.70
2018-09-26T17:39:09.915Z,10.60
2018-09-26T17:41:41.838Z,10.50
2018-09-26T17:44:12.338Z,10.40
2018-09-26T17:46:42.737Z,10.30
2018-09-26T17:49:12.911Z,10.30
2018-09-26T17:51:43.959Z,10.30
2018-09-26T17:54:14.296Z,10.30
2018-09-26T17:56:45.660Z,10.30
2018-09-26T17:59:15.694Z,10.30
2018-09-26T18:01:46.297Z,10.30
2018-09-26T18:04:16.783Z,10.30
2018-09-26T18:06:48.658Z,10.40
2018-09-26T18:09:19.218Z,10.40
2018-09-26T18:11:49.646Z,10.40
2018-09-26T18:14:19.978Z,10.40
2018-09-26T18:16:50.437Z,10.40
2018-09-26T18:21:55.116Z,10.40
2018-09-26T18:24:25.558Z,10.20
2018-09-26T18:29:30.278Z,10.10
2018-09-26T18:32:00.806Z,10.10
2018-09-26T18:34:31.059Z,10.10
2018-09-26T18:37:02.236Z,10.00
2018-09-26T18:39:33.165Z,9.80
2018-09-26T18:42:03.679Z,9.70
2018-09-26T18:44:35.138Z,9.60
2018-09-26T18:47:05.978Z,9.50
2018-09-26T18:49:36.460Z,9.40
2018-09-26T18:52:07.202Z,9.40
2018-09-26T18:54:37.981Z,9.50
2018-09-26T18:57:08.400Z,9.60
2018-09-26T18:59:38.648Z,9.70
2018-09-26T19:02:09.457Z,9.70
2018-09-26T19:04:39.803Z,9.60
2018-09-26T19:07:10.205Z,9.60
2018-09-26T19:09:40.690Z,9.40
2018-09-26T19:12:11.054Z,9.40
2018-09-26T19:14:42.999Z,9.30
2018-09-26T19:17:14.358Z,9.10
2018-09-26T19:19:44.757Z,8.90
2018-09-26T19:22:16.903Z,8.90
2018-09-26T19:24:47.516Z,8.80
2018-09-26T19:27:19.396Z,8.90
2018-09-26T19:29:49.577Z,8.90
2018-09-26T19:32:20.518Z,9.00
2018-09-26T19:34:51.359Z,9.10
2018-09-26T19:37:21.780Z,9.10
2018-09-26T19:39:52.160Z,9.10
2018-09-26T19:42:22.520Z,9.10
2018-09-26T19:44:52.648Z,9.10
2018-09-26T19:47:26.903Z,9.10
2018-09-26T19:49:56.877Z,9.00
2018-09-26T19:52:27.451Z,9.00
2018-09-26T19:54:57.419Z,9.00
2018-09-26T19:57:28.527Z,9.00
2018-09-26T19:59:58.955Z,8.90
2018-09-26T20:02:29.077Z,8.90
2018-09-26T20:04:59.220Z,8.90
2018-09-26T20:07:29.120Z,8.90
2018-09-26T20:09:58.918Z,8.90
2018-09-26T20:12:29.320Z,8.80
2018-09-26T20:14:59.220Z,8.80
2018-09-26T20:17:29.768Z,8.80
2018-09-26T20:19:59.801Z,8.70
2018-09-26T20:22:29.820Z,8.70
2018-09-26T20:25:00.342Z,8.70
2018-09-26T20:27:30.180Z,8.60
2018-09-26T20:30:00.143Z,8.60
2018-09-26T20:32:30.137Z,8.50
2018-09-26T20:34:59.774Z,8.50
2018-09-26T20:37:29.547Z,8.50
2018-09-26T20:39:59.811Z,8.40
2018-09-26T20:42:29.634Z,8.40
2018-09-26T20:44:59.715Z,8.30
2018-09-26T20:47:29.637Z,8.30
2018-09-26T20:52:33.675Z,8.10
2018-09-26T20:55:03.638Z,8.10
2018-09-26T20:57:33.378Z,8.00
2018-09-26T21:00:04.095Z,7.90
2018-09-26T21:02:33.998Z,7.80
2018-09-26T21:05:03.765Z,7.80
2018-09-26T21:07:33.716Z,7.80
2018-09-26T21:10:03.736Z,7.70
2018-09-26T21:12:33.517Z,7.70
2018-09-26T21:15:03.527Z,7.60
2018-09-26T21:17:33.413Z,7.50
2018-09-26T21:20:03.198Z,7.50
2018-09-26T21:22:32.876Z,7.40
2018-09-26T21:25:02.428Z,7.40
2018-09-26T21:27:32.635Z,7.40
2018-09-26T21:30:02.399Z,7.40
2018-09-26T21:32:32.678Z,7.30
2018-09-26T21:35:02.353Z,7.30
2018-09-26T21:37:31.916Z,7.30
2018-09-26T21:40:01.681Z,7.20
2018-09-26T21:42:31.298Z,7.10
2018-09-26T21:45:00.895Z,7.10
2018-09-26T21:47:30.577Z,7.10
2018-09-26T21:50:00.199Z,7.00
2018-09-26T21:52:30.159Z,7.10
2018-09-26T21:55:00.226Z,7.10
2018-09-26T21:57:29.935Z,7.10
2018-09-26T21:59:59.654Z,7.10
2018-09-26T22:02:29.734Z,7.20
2018-09-26T22:04:59.214Z,7.20
2018-09-26T22:07:28.600Z,7.20
2018-09-26T22:09:58.785Z,7.20
2018-09-26T22:12:28.419Z,7.20
2018-09-26T22:14:57.960Z,7.20
2018-09-26T22:17:27.490Z,7.20
2018-09-26T22:19:56.894Z,7.20
2018-09-26T22:25:24.373Z,7.20
2018-09-26T22:27:53.992Z,7.10
2018-09-26T22:30:23.492Z,7.10
2018-09-26T22:32:53.252Z,7.10
2018-09-26T22:35:22.833Z,7.00
2018-09-26T22:37:52.453Z,7.00
2018-09-26T22:40:22.173Z,7.00
2018-09-26T22:42:51.813Z,6.90
2018-09-26T22:45:21.393Z,6.90
2018-09-26T22:47:51.013Z,6.80
2018-09-26T22:50:20.913Z,6.70
2018-09-26T22:52:51.656Z,6.70
2018-09-26T22:55:22.395Z,6.70
2018-09-26T22:57:52.474Z,6.60
2018-09-26T23:00:28.997Z,6.50
2018-09-26T23:02:58.746Z,6.60
2018-09-26T23:05:29.817Z,6.50
2018-09-26T23:07:59.838Z,6.50
2018-09-26T23:10:29.801Z,6.50
2018-09-26T23:13:00.240Z,6.40
2018-09-26T23:15:30.418Z,6.40
2018-09-26T23:18:01.737Z,6.30
2018-09-26T23:20:32.239Z,6.20
2018-09-26T23:23:03.538Z,6.10
2018-09-26T23:25:33.436Z,6.10
2018-09-26T23:28:03.598Z,6.10
2018-09-26T23:30:34.156Z,6.10
2018-09-26T23:33:04.256Z,6.10
2018-09-26T23:35:34.116Z,6.10
2018-09-26T23:38:04.298Z,6.10
2018-09-26T23:40:34.076Z,6.10
2018-09-26T23:43:04.555Z,6.10
2018-09-26T23:45:34.555Z,6.10
2018-09-26T23:48:04.499Z,6.00
2018-09-26T23:50:34.436Z,6.00
2018-09-26T23:53:04.136Z,6.00
2018-09-26T23:55:34.176Z,6.00
2018-09-26T23:58:04.155Z,6.00
