createdAt,value
2022-11-22T00:01:20.851Z,100792.84
2022-11-22T00:03:48.883Z,100798.03
2022-11-22T00:06:16.910Z,100789.38
2022-11-22T00:08:46.471Z,100792.94
2022-11-22T00:11:14.542Z,100787.91
2022-11-22T00:13:42.705Z,100782.03
2022-11-22T00:16:10.710Z,100772.56
2022-11-22T00:18:38.727Z,100772.56
2022-11-22T00:21:07.826Z,100740.16
2022-11-22T00:23:36.214Z,100757.88
2022-11-22T00:26:07.081Z,100767.88
2022-11-22T00:28:35.161Z,100725.28
2022-11-22T00:31:03.161Z,100717.47
2022-11-22T00:33:31.347Z,100707.72
2022-11-22T00:35:59.376Z,100687.59
2022-11-22T00:38:27.528Z,100708.13
2022-11-22T00:40:55.951Z,100682.06
2022-11-22T00:43:25.505Z,100662.28
2022-11-22T00:45:53.676Z,100626.03
2022-11-22T00:48:21.743Z,100606.38
2022-11-22T00:50:50.121Z,100603.94
2022-11-22T00:53:18.227Z,100545.19
2022-11-22T00:55:46.962Z,100516.28
2022-11-22T00:58:15.032Z,100486.09
2022-11-22T01:00:44.603Z,100462.72
2022-11-22T01:03:13.957Z,100436.78
2022-11-22T01:05:42.034Z,100420.28
2022-11-22T01:08:10.632Z,100398.59
2022-11-22T01:10:38.940Z,100371.56
2022-11-22T01:13:07.280Z,100362.47
2022-11-22T01:15:35.430Z,100325.94
2022-11-22T01:18:05.118Z,100316.53
2022-11-22T01:20:33.243Z,100291.28
2022-11-22T01:23:01.273Z,100281.38
2022-11-22T01:25:29.306Z,100278.31
2022-11-22T01:27:57.331Z,100245.91
2022-11-22T01:30:25.428Z,100244.72
2022-11-22T01:32:53.502Z,100223.94
2022-11-22T01:35:23.658Z,100231.88
2022-11-22T01:37:51.751Z,100236.53
2022-11-22T01:40:19.875Z,100205.66
2022-11-22T01:42:51.624Z,100219.78
2022-11-22T01:45:43.253Z,100207.91
2022-11-22T01:48:22.457Z,100215.75
2022-11-22T01:50:57.594Z,100181.84
2022-11-22T01:53:29.937Z,100172.91
2022-11-22T01:56:00.966Z,100160.19
2022-11-22T01:58:32.883Z,100114.19
2022-11-22T02:01:02.049Z,100104.06
2022-11-22T02:03:33.206Z,100100.63
2022-11-22T02:06:03.948Z,100107.25
2022-11-22T02:08:39.142Z,100095.69
2022-11-22T02:11:09.536Z,100101.66
2022-11-22T02:13:43.244Z,100101.16
2022-11-22T02:16:17.536Z,100112.09
2022-11-22T02:18:45.746Z,100151.41
2022-11-22T02:21:15.745Z,100219.56
2022-11-22T02:23:56.723Z,100277.69
2022-11-22T02:26:29.928Z,100345.19
2022-11-22T02:29:02.592Z,100406.41
2022-11-22T02:31:42.562Z,100452.03
2022-11-22T02:34:11.934Z,100492.41
2022-11-22T02:36:44.868Z,100543.97
2022-11-22T02:39:15.653Z,100586.88
2022-11-22T02:41:46.374Z,100618.03
2022-11-22T02:44:15.185Z,100645.66
2022-11-22T02:46:49.179Z,100640.22
2022-11-22T02:49:19.673Z,100630.44
2022-11-22T02:51:48.269Z,100628.50
2022-11-22T02:54:16.426Z,100588.38
2022-11-22T02:56:46.162Z,100569.25
2022-11-22T02:59:14.361Z,100536.88
2022-11-22T03:01:43.379Z,100496.00
2022-11-22T03:04:24.482Z,100437.06
2022-11-22T03:06:54.976Z,100323.50
2022-11-22T03:09:23.402Z,100256.50
2022-11-22T03:11:55.113Z,100187.00
2022-11-22T03:14:23.511Z,100116.66
2022-11-22T03:16:51.610Z,100076.03
2022-11-22T03:19:19.689Z,100070.25
2022-11-22T03:21:47.850Z,100100.13
2022-11-22T03:24:16.055Z,100124.09
2022-11-22T03:26:48.370Z,100170.91
2022-11-22T03:29:17.955Z,100203.78
2022-11-22T03:31:46.083Z,100232.06
2022-11-22T03:34:14.596Z,100267.25
2022-11-22T03:36:43.260Z,100256.34
2022-11-22T03:39:12.024Z,100248.94
2022-11-22T03:41:40.144Z,100249.47
2022-11-22T03:44:08.853Z,100237.72
2022-11-22T03:46:38.369Z,100229.97
2022-11-22T03:49:06.511Z,100200.25
2022-11-22T03:51:34.615Z,100207.00
2022-11-22T03:54:02.749Z,100248.78
2022-11-22T03:56:30.800Z,100268.59
2022-11-22T03:58:58.895Z,100261.38
2022-11-22T04:01:27.085Z,100284.47
2022-11-22T04:03:56.582Z,100290.25
2022-11-22T04:06:24.643Z,100260.47
2022-11-22T04:08:52.764Z,100265.41
2022-11-22T04:11:20.982Z,100248.78
2022-11-22T04:14:06.422Z,100222.41
2022-11-22T04:16:34.489Z,100155.31
2022-11-22T04:19:03.971Z,100072.59
2022-11-22T04:21:34.168Z,100004.72
2022-11-22T04:24:20.284Z,99924.69
2022-11-22T04:26:49.178Z,99919.91
2022-11-22T04:29:17.587Z,99887.25
2022-11-22T04:32:03.406Z,99875.09
2022-11-22T04:34:33.177Z,99827.66
2022-11-22T04:37:01.585Z,99838.56
2022-11-22T04:39:30.032Z,99841.56
2022-11-22T04:42:12.699Z,99841.56
2022-11-22T04:44:43.871Z,99837.28
2022-11-22T04:47:13.500Z,99842.03
2022-11-22T04:49:42.997Z,99846.19
2022-11-22T04:52:28.132Z,99855.78
2022-11-22T04:54:56.167Z,99859.09
2022-11-22T04:57:24.249Z,99905.78
2022-11-22T04:59:52.359Z,99919.38
2022-11-22T05:02:20.311Z,99960.47
2022-11-22T05:04:50.936Z,100004.91
2022-11-22T05:07:19.382Z,100020.72
2022-11-22T05:09:47.515Z,100010.53
2022-11-22T05:12:15.617Z,99994.28
2022-11-22T05:14:43.783Z,100001.25
2022-11-22T05:17:13.613Z,100028.94
2022-11-22T05:19:46.386Z,100038.34
2022-11-22T05:22:38.456Z,100057.16
2022-11-22T05:25:05.913Z,100069.91
2022-11-22T05:27:34.044Z,100105.06
2022-11-22T05:30:02.131Z,100104.22
2022-11-22T05:32:31.765Z,100103.59
2022-11-22T05:35:00.049Z,100113.66
2022-11-22T05:37:30.066Z,100172.16
2022-11-22T05:39:58.025Z,100240.03
2022-11-22T05:42:26.085Z,100299.22
2022-11-22T05:44:54.174Z,100342.50
2022-11-22T05:47:22.141Z,100373.81
2022-11-22T05:49:50.162Z,100397.84
2022-11-22T05:52:18.280Z,100422.00
2022-11-22T05:54:47.785Z,100432.25
2022-11-22T05:57:15.868Z,100414.94
2022-11-22T05:59:44.435Z,100446.25
2022-11-22T06:02:12.774Z,100450.00
2022-11-22T06:04:40.890Z,100485.38
2022-11-22T06:07:10.342Z,100518.72
2022-11-22T06:09:38.836Z,100549.09
2022-11-22T06:12:08.792Z,100583.75
2022-11-22T06:14:43.000Z,100599.25
2022-11-22T06:17:11.699Z,100614.66
2022-11-22T06:19:39.825Z,100629.19
2022-11-22T06:22:08.883Z,100625.56
2022-11-22T06:24:36.902Z,100634.13
2022-11-22T06:27:05.449Z,100628.00
2022-11-22T06:29:35.244Z,100611.75
2022-11-22T06:32:04.050Z,100607.63
2022-11-22T06:34:32.296Z,100582.38
2022-11-22T06:37:00.405Z,100569.97
2022-11-22T06:39:28.795Z,100553.38
2022-11-22T06:41:57.075Z,100543.75
2022-11-22T06:44:25.167Z,100533.41
2022-11-22T06:46:54.655Z,100507.09
2022-11-22T06:49:22.727Z,100459.19
2022-11-22T06:51:51.023Z,100429.81
2022-11-22T06:54:19.069Z,100425.38
2022-11-22T06:56:47.126Z,100439.88
2022-11-22T06:59:15.190Z,100450.22
2022-11-22T07:01:43.358Z,100461.97
2022-11-22T07:04:12.876Z,100495.94
2022-11-22T07:06:41.096Z,100498.88
2022-11-22T07:09:11.534Z,100518.25
2022-11-22T07:11:41.048Z,100538.22
2022-11-22T07:14:09.661Z,100564.19
2022-11-22T07:16:38.541Z,100577.97
2022-11-22T07:19:07.437Z,100590.94
2022-11-22T07:21:37.891Z,100589.19
2022-11-22T07:24:07.860Z,100594.31
2022-11-22T07:26:36.186Z,100596.16
2022-11-22T07:29:04.261Z,100584.97
2022-11-22T07:31:32.497Z,100585.94
2022-11-22T07:34:01.005Z,100592.88
2022-11-22T07:36:30.481Z,100576.47
2022-11-22T07:39:00.498Z,100559.13
2022-11-22T07:41:28.620Z,100547.00
2022-11-22T07:43:56.873Z,100545.19
2022-11-22T07:46:29.398Z,100547.72
2022-11-22T07:48:58.276Z,100544.22
2022-11-22T07:51:26.668Z,100547.59
2022-11-22T07:53:55.916Z,100537.09
2022-11-22T07:56:25.602Z,100541.41
2022-11-22T07:58:53.759Z,100529.28
2022-11-22T08:01:22.446Z,100534.47
2022-11-22T08:03:50.609Z,100532.72
2022-11-22T08:06:18.606Z,100526.69
2022-11-22T08:08:46.685Z,100531.88
2022-11-22T08:11:14.745Z,100517.19
2022-11-22T08:13:44.687Z,100512.91
2022-11-22T08:16:15.146Z,100519.78
2022-11-22T08:18:47.703Z,100506.81
2022-11-22T08:21:17.078Z,100508.53
2022-11-22T08:23:46.011Z,100519.78
2022-11-22T08:26:16.916Z,100515.44
2022-11-22T08:28:46.417Z,100508.63
2022-11-22T08:31:19.027Z,100503.50
2022-11-22T08:33:47.889Z,100509.53
2022-11-22T08:36:16.011Z,100515.72
2022-11-22T08:38:44.142Z,100517.41
2022-11-22T08:41:12.631Z,100527.78
2022-11-22T08:43:41.043Z,100532.13
2022-11-22T08:46:10.846Z,100536.47
2022-11-22T08:48:39.681Z,100542.53
2022-11-22T08:51:10.115Z,100534.81
2022-11-22T08:53:41.507Z,100547.84
2022-11-22T08:56:15.005Z,100558.22
2022-11-22T08:58:43.857Z,100557.34
2022-11-22T09:01:15.689Z,100576.28
2022-11-22T09:03:44.808Z,100566.66
2022-11-22T09:09:30.029Z,100566.09
2022-11-22T09:11:51.486Z,100568.03
2022-11-22T09:14:19.556Z,100575.13
2022-11-22T09:16:48.997Z,100585.63
2022-11-22T09:19:17.259Z,100600.44
2022-11-22T09:21:45.388Z,100594.41
2022-11-22T09:24:13.473Z,100604.03
2022-11-22T09:26:41.545Z,100610.16
2022-11-22T09:29:09.567Z,100612.75
2022-11-22T09:31:37.552Z,100630.00
2022-11-22T09:34:08.220Z,100631.59
2022-11-22T09:36:36.457Z,100630.28
2022-11-22T09:39:04.888Z,100624.38
2022-11-22T09:42:05.701Z,100624.19
2022-11-22T09:44:44.374Z,100614.03
2022-11-22T09:47:25.370Z,100601.63
2022-11-22T09:50:04.264Z,100597.19
2022-11-22T09:52:38.330Z,100601.97
2022-11-22T09:55:19.995Z,100616.63
2022-11-22T09:58:00.127Z,100625.00
2022-11-22T10:00:30.736Z,100637.53
2022-11-22T10:03:06.598Z,100632.59
2022-11-22T10:05:44.387Z,100634.56
2022-11-22T10:08:35.595Z,100641.47
2022-11-22T10:11:07.500Z,100654.25
2022-11-22T10:13:40.263Z,100680.53
2022-11-22T10:16:15.515Z,100694.50
2022-11-22T10:18:48.544Z,100707.94
2022-11-22T10:21:20.168Z,100721.31
2022-11-22T10:23:48.980Z,100728.47
2022-11-22T10:26:23.647Z,100729.63
2022-11-22T10:29:02.423Z,100725.59
2022-11-22T10:31:38.173Z,100723.44
2022-11-22T10:34:16.716Z,100724.06
2022-11-22T10:36:52.125Z,100717.72
2022-11-22T10:39:47.998Z,100720.22
2022-11-22T10:42:29.560Z,100716.72
2022-11-22T10:45:05.328Z,100715.88
2022-11-22T10:47:49.631Z,100729.59
2022-11-22T10:50:25.010Z,100735.56
2022-11-22T10:53:07.446Z,100745.91
2022-11-22T10:55:47.564Z,100747.75
2022-11-22T10:58:23.965Z,100736.00
2022-11-22T11:00:59.231Z,100748.78
2022-11-22T11:03:31.470Z,100746.44
2022-11-22T11:06:26.510Z,100745.06
2022-11-22T11:11:48.535Z,100760.47
2022-11-22T11:14:27.767Z,100772.84
2022-11-22T11:16:56.477Z,100767.69
2022-11-22T11:19:26.767Z,100778.97
2022-11-22T11:22:00.873Z,100789.22
2022-11-22T11:24:32.822Z,100805.47
2022-11-22T11:27:01.836Z,100814.00
2022-11-22T11:29:41.741Z,100800.50
2022-11-22T11:32:12.560Z,100788.97
2022-11-22T11:34:43.396Z,100794.16
2022-11-22T11:37:22.685Z,100796.41
2022-11-22T11:39:52.139Z,100812.38
2022-11-22T11:42:26.169Z,100812.88
2022-11-22T11:44:54.400Z,100825.53
2022-11-22T11:47:34.239Z,100807.09
2022-11-22T11:50:02.449Z,100793.38
2022-11-22T11:52:31.688Z,100796.13
2022-11-22T11:55:03.522Z,100797.81
2022-11-22T11:57:34.922Z,100803.78
2022-11-22T12:00:06.423Z,100792.44
2022-11-22T12:02:39.601Z,100787.09
2022-11-22T12:05:25.802Z,100806.91
2022-11-22T12:07:54.247Z,100815.59
2022-11-22T12:10:33.333Z,100824.16
2022-11-22T12:13:06.952Z,100849.28
2022-11-22T12:15:45.102Z,100840.63
2022-11-22T12:18:29.891Z,100848.91
2022-11-22T12:21:05.332Z,100852.06
2022-11-22T12:23:40.941Z,100851.56
2022-11-22T12:26:10.666Z,100862.09
2022-11-22T12:28:40.004Z,100870.03
2022-11-22T12:31:20.440Z,100887.56
2022-11-22T12:33:52.264Z,100891.13
2022-11-22T12:36:29.627Z,100895.56
2022-11-22T12:39:04.219Z,100898.94
2022-11-22T12:41:36.173Z,100905.06
2022-11-22T12:44:07.771Z,100903.31
2022-11-22T12:46:41.382Z,100907.66
2022-11-22T12:49:17.367Z,100910.19
2022-11-22T12:51:50.599Z,100914.50
2022-11-22T12:54:23.792Z,100908.41
2022-11-22T12:56:56.095Z,100899.66
2022-11-22T12:59:36.734Z,100898.81
2022-11-22T13:02:18.320Z,100895.44
2022-11-22T13:04:53.917Z,100900.63
2022-11-22T13:07:29.180Z,100895.50
2022-11-22T13:10:03.239Z,100905.78
2022-11-22T13:12:36.955Z,100898.66
2022-11-22T13:15:05.528Z,100905.19
2022-11-22T13:17:38.645Z,100914.97
2022-11-22T13:20:10.722Z,100917.97
2022-11-22T13:22:52.156Z,100915.03
2022-11-22T13:25:37.290Z,100926.47
2022-11-22T13:28:14.083Z,100909.47
2022-11-22T13:31:02.234Z,100921.22
2022-11-22T13:33:30.430Z,100908.69
2022-11-22T13:36:39.721Z,100903.69
2022-11-22T13:39:13.763Z,100904.59
2022-11-22T13:41:49.772Z,100901.09
2022-11-22T13:44:27.986Z,100880.97
2022-11-22T13:47:00.510Z,100870.41
2022-11-22T13:49:45.094Z,100862.59
2022-11-22T13:52:52.379Z,100852.97
2022-11-22T13:55:35.906Z,100850.84
2022-11-22T13:58:54.644Z,100844.09
2022-11-22T14:02:07.547Z,100845.19
2022-11-22T14:04:44.847Z,100830.19
2022-11-22T14:07:38.534Z,100806.59
2022-11-22T14:10:30.001Z,100770.91
2022-11-22T14:13:24.565Z,100733.34
2022-11-22T14:16:08.093Z,100635.28
2022-11-22T14:18:52.653Z,100567.81
2022-11-22T14:21:41.608Z,100486.53
2022-11-22T14:24:20.347Z,100400.00
2022-11-22T14:26:57.741Z,100321.78
2022-11-22T14:30:00.984Z,100261.53
2022-11-22T14:32:41.483Z,100215.34
2022-11-22T14:35:22.521Z,100168.28
2022-11-22T14:38:32.288Z,100118.03
2022-11-22T14:41:37.810Z,100082.75
2022-11-22T14:44:10.583Z,100036.16
2022-11-22T14:46:53.265Z,100024.84
2022-11-22T14:49:31.289Z,100017.75
2022-11-22T14:52:00.717Z,100009.03
2022-11-22T14:54:35.004Z,100005.66
2022-11-22T14:57:08.576Z,99995.44
2022-11-22T15:00:17.906Z,99988.56
2022-11-22T15:03:18.891Z,99951.44
2022-11-22T15:09:21.961Z,99956.66
2022-11-22T15:09:39.388Z,99947.28
2022-11-22T15:12:21.036Z,99954.16
2022-11-22T15:59:08.958Z,100358.34
2022-11-22T16:01:41.855Z,100410.72
2022-11-22T16:04:23.058Z,100450.91
2022-11-22T16:06:52.944Z,100489.28
2022-11-22T16:09:26.676Z,100531.84
2022-11-22T16:12:01.179Z,100561.44
2022-11-22T16:14:50.186Z,100591.72
2022-11-22T16:17:25.051Z,100621.84
2022-11-22T16:19:53.801Z,100613.78
2022-11-22T16:22:30.604Z,100603.88
2022-11-22T16:25:23.472Z,100565.44
2022-11-22T16:27:51.517Z,100550.31
2022-11-22T16:30:23.587Z,100515.28
2022-11-22T16:32:56.536Z,100490.72
2022-11-22T16:35:31.706Z,100457.53
2022-11-22T16:37:59.772Z,100447.66
2022-11-22T16:40:27.935Z,100431.06
2022-11-22T16:42:55.982Z,100421.16
2022-11-22T16:45:24.264Z,100396.72
2022-11-22T16:48:09.885Z,100385.34
2022-11-22T16:50:42.904Z,100362.59
2022-11-22T16:53:15.859Z,100310.56
2022-11-22T16:55:44.362Z,100288.13
2022-11-22T16:58:15.820Z,100269.44
2022-11-22T17:00:45.353Z,100248.00
2022-11-22T17:03:19.161Z,100243.81
2022-11-22T17:05:47.753Z,100236.94
2022-11-22T17:08:17.593Z,100218.22
2022-11-22T17:10:47.918Z,100219.31
2022-11-22T17:13:21.468Z,100221.31
2022-11-22T17:15:50.448Z,100231.91
2022-11-22T17:18:20.078Z,100235.31
2022-11-22T17:20:49.233Z,100242.09
2022-11-22T17:23:27.424Z,100239.34
2022-11-22T17:25:55.421Z,100239.13
2022-11-22T17:28:23.470Z,100246.66
2022-11-22T17:30:51.457Z,100233.34
2022-11-22T17:33:20.924Z,100234.59
2022-11-22T17:35:49.079Z,100214.28
2022-11-22T17:38:17.185Z,100195.72
2022-11-22T17:40:45.509Z,100181.81
2022-11-22T17:43:14.168Z,100181.88
2022-11-22T17:45:43.657Z,100185.31
2022-11-22T17:48:11.987Z,100188.66
2022-11-22T17:50:41.840Z,100190.38
2022-11-22T17:53:09.788Z,100204.06
2022-11-22T17:56:02.775Z,100209.00
2022-11-22T17:58:27.374Z,100211.44
2022-11-22T18:01:04.102Z,100225.94
2022-11-22T18:03:32.172Z,100229.38
2022-11-22T18:06:01.728Z,100239.88
2022-11-22T18:08:30.252Z,100239.78
2022-11-22T18:11:00.246Z,100242.38
2022-11-22T18:13:29.227Z,100251.97
2022-11-22T18:16:03.288Z,100258.28
2022-11-22T18:21:21.482Z,100280.53
2022-11-22T18:23:49.426Z,100306.72
2022-11-22T18:31:54.164Z,100361.56
2022-11-22T18:34:22.481Z,100380.25
2022-11-22T18:37:02.398Z,100414.25
2022-11-22T18:39:32.405Z,100443.00
2022-11-22T18:42:00.740Z,100472.50
2022-11-22T18:44:28.722Z,100508.09
2022-11-22T18:46:56.754Z,100557.50
2022-11-22T18:49:24.751Z,100579.16
2022-11-22T18:51:54.226Z,100613.72
2022-11-22T18:54:22.981Z,100644.81
2022-11-22T18:56:51.124Z,100675.03
2022-11-22T18:59:19.469Z,100692.34
2022-11-22T19:01:47.766Z,100717.50
2022-11-22T19:04:16.769Z,100741.78
2022-11-22T19:06:45.156Z,100766.84
2022-11-22T19:09:14.660Z,100794.50
2022-11-22T19:11:43.117Z,100823.06
2022-11-22T19:14:11.437Z,100845.63
2022-11-22T19:16:39.598Z,100843.94
2022-11-22T19:19:08.487Z,100855.19
2022-11-22T19:21:36.672Z,100850.81
2022-11-22T19:24:05.425Z,100861.22
2022-11-22T19:26:34.895Z,100862.16
2022-11-22T19:29:04.898Z,100874.19
2022-11-22T19:31:36.874Z,100883.63
2022-11-22T19:34:05.216Z,100886.22
2022-11-22T19:36:34.528Z,100892.31
2022-11-22T19:39:04.581Z,100886.25
2022-11-22T19:41:35.142Z,100882.81
2022-11-22T19:44:04.813Z,100887.88
2022-11-22T19:46:32.916Z,100900.00
2022-11-22T19:49:02.243Z,100899.09
2022-11-22T19:51:32.394Z,100899.16
2022-11-22T19:54:03.175Z,100893.31
2022-11-22T19:56:33.698Z,100895.31
2022-11-22T19:59:05.023Z,100901.56
2022-11-22T20:01:34.392Z,100889.47
2022-11-22T20:04:04.587Z,100902.47
2022-11-22T20:06:34.344Z,100901.69
2022-11-22T20:09:04.759Z,100904.38
2022-11-22T20:11:33.182Z,100910.41
2022-11-22T20:14:02.866Z,100900.84
2022-11-22T20:16:31.998Z,100899.88
2022-11-22T20:19:01.363Z,100896.25
2022-11-22T20:21:31.495Z,100895.25
2022-11-22T20:24:00.620Z,100888.31
2022-11-22T20:26:30.019Z,100879.56
2022-11-22T20:28:59.930Z,100881.47
2022-11-22T20:31:32.471Z,100874.72
2022-11-22T20:34:01.464Z,100881.78
2022-11-22T20:36:31.044Z,100880.25
2022-11-22T20:39:01.017Z,100885.50
2022-11-22T20:41:31.319Z,100874.41
2022-11-22T20:43:59.295Z,100871.16
2022-11-22T20:46:30.223Z,100860.88
2022-11-22T20:49:02.007Z,100860.06
2022-11-22T20:51:30.084Z,100859.31
2022-11-22T20:53:58.825Z,100852.44
2022-11-22T20:56:27.255Z,100848.97
2022-11-22T20:58:55.526Z,100842.16
2022-11-22T21:01:24.951Z,100830.13
2022-11-22T21:03:54.922Z,100825.06
2022-11-22T21:06:25.153Z,100808.63
2022-11-22T21:08:53.592Z,100803.53
2022-11-22T21:11:23.504Z,100794.03
2022-11-22T21:13:52.316Z,100783.78
2022-11-22T21:16:24.112Z,100779.50
2022-11-22T21:18:53.084Z,100765.66
2022-11-22T21:21:24.152Z,100750.84
2022-11-22T21:23:53.856Z,100742.06
2022-11-22T21:26:22.532Z,100741.16
2022-11-22T21:28:51.189Z,100728.28
2022-11-22T21:31:19.767Z,100724.97
2022-11-22T21:33:47.799Z,100714.88
2022-11-22T21:36:15.967Z,100711.53
2022-11-22T21:38:45.421Z,100709.94
2022-11-22T21:41:38.679Z,100712.53
2022-11-22T21:44:04.466Z,100697.91
2022-11-22T21:46:32.472Z,100703.13
2022-11-22T21:49:00.494Z,100693.63
2022-11-22T21:51:28.555Z,100695.31
2022-11-22T21:54:01.877Z,100690.97
2022-11-22T21:56:30.017Z,100693.47
2022-11-22T21:58:58.387Z,100686.66
2022-11-22T22:01:27.949Z,100678.28
2022-11-22T22:03:56.014Z,100658.69
2022-11-22T22:06:25.144Z,100651.09
2022-11-22T22:08:53.627Z,100644.44
2022-11-22T22:11:23.103Z,100647.28
2022-11-22T22:13:52.942Z,100634.63
2022-11-22T22:16:23.474Z,100628.84
2022-11-22T22:18:51.682Z,100626.59
2022-11-22T22:21:20.598Z,100628.59
2022-11-22T22:23:48.618Z,100640.94
2022-11-22T22:26:18.265Z,100641.13
2022-11-22T22:28:48.031Z,100652.41
2022-11-22T22:31:21.780Z,100661.88
2022-11-22T22:33:51.141Z,100673.00
2022-11-22T22:36:19.182Z,100672.84
2022-11-22T22:38:47.191Z,100672.72
2022-11-22T22:41:15.510Z,100666.50
2022-11-22T22:43:45.355Z,100652.56
2022-11-22T22:46:16.421Z,100641.31
2022-11-22T22:48:45.088Z,100632.75
2022-11-22T22:51:15.186Z,100617.50
2022-11-22T22:53:43.929Z,100604.78
2022-11-22T22:56:13.172Z,100592.22
2022-11-22T22:58:41.522Z,100576.91
2022-11-22T23:01:12.034Z,100559.94
2022-11-22T23:03:41.731Z,100553.25
2022-11-22T23:06:11.453Z,100551.66
2022-11-22T23:08:40.713Z,100551.78
2022-11-22T23:11:10.639Z,100547.66
2022-11-22T23:13:40.114Z,100541.66
2022-11-22T23:16:10.309Z,100528.84
2022-11-22T23:18:40.136Z,100524.59
2022-11-22T23:21:13.153Z,100517.75
2022-11-22T23:23:41.408Z,100523.78
2022-11-22T23:26:12.593Z,100520.41
2022-11-22T23:28:40.616Z,100523.91
2022-11-22T23:31:10.072Z,100509.34
2022-11-22T23:33:38.173Z,100514.41
2022-11-22T23:36:07.505Z,100506.41
2022-11-22T23:38:36.969Z,100504.59
2022-11-22T23:41:05.556Z,100489.09
2022-11-22T23:43:33.763Z,100466.78
2022-11-22T23:46:01.785Z,100458.22
2022-11-22T23:48:30.038Z,100447.13
2022-11-22T23:51:03.600Z,100428.34
2022-11-22T23:53:31.613Z,100425.03
2022-11-22T23:56:07.111Z,100419.06
2022-11-22T23:58:35.190Z,100409.63
