createdAt,value
2018-02-06T00:00:12.460Z,91.53
2018-02-06T00:01:12.390Z,91.24
2018-02-06T00:02:12.369Z,91.81
2018-02-06T00:03:12.338Z,91.53
2018-02-06T00:04:12.413Z,91.53
2018-02-06T00:05:12.288Z,91.53
2018-02-06T00:06:12.275Z,91.81
2018-02-06T00:07:12.246Z,91.20
2018-02-06T00:08:12.365Z,91.58
2018-02-06T00:09:12.191Z,91.67
2018-02-06T00:10:12.203Z,92.24
2018-02-06T00:11:12.139Z,92.14
2018-02-06T00:12:12.269Z,92.00
2018-02-06T00:13:12.090Z,92.10
2018-02-06T00:14:12.183Z,91.62
2018-02-06T00:15:12.041Z,92.19
2018-02-06T00:16:12.024Z,91.91
2018-02-06T00:17:11.990Z,92.00
2018-02-06T00:18:11.966Z,91.15
2018-02-06T00:19:11.942Z,91.48
2018-02-06T00:20:11.922Z,91.43
2018-02-06T00:21:11.893Z,91.53
2018-02-06T00:22:11.880Z,91.53
2018-02-06T00:23:11.844Z,91.62
2018-02-06T00:24:11.817Z,91.24
2018-02-06T00:25:11.790Z,91.53
2018-02-06T00:26:11.771Z,91.62
2018-02-06T00:27:11.742Z,91.20
2018-02-06T00:28:11.713Z,91.39
2018-02-06T00:29:11.693Z,91.58
2018-02-06T00:30:11.669Z,92.05
2018-02-06T00:31:11.658Z,92.33
2018-02-06T00:32:11.617Z,92.24
2018-02-06T00:33:11.592Z,91.77
2018-02-06T00:34:11.571Z,92.24
2018-02-06T00:35:11.540Z,92.05
2018-02-06T00:36:11.519Z,92.14
2018-02-06T00:37:11.494Z,92.38
2018-02-06T00:38:11.471Z,92.19
2018-02-06T00:39:11.441Z,92.00
2018-02-06T00:40:11.421Z,91.81
2018-02-06T00:41:11.391Z,91.72
2018-02-06T00:42:11.365Z,91.62
2018-02-06T00:43:11.391Z,91.24
2018-02-06T00:44:11.312Z,91.43
2018-02-06T00:45:11.290Z,91.53
2018-02-06T00:46:11.266Z,91.81
2018-02-06T00:47:11.240Z,91.43
2018-02-06T00:48:11.219Z,91.05
2018-02-06T00:49:11.190Z,91.24
2018-02-06T00:50:11.170Z,91.24
2018-02-06T00:51:11.141Z,91.72
2018-02-06T00:52:11.119Z,91.43
2018-02-06T00:53:11.090Z,91.43
2018-02-06T00:54:11.080Z,91.72
2018-02-06T00:55:11.040Z,91.43
2018-02-06T00:56:11.016Z,91.43
2018-02-06T00:57:11.000Z,91.72
2018-02-06T00:58:10.966Z,92.29
2018-02-06T00:59:10.944Z,91.81
2018-02-06T01:00:10.915Z,91.72
2018-02-06T01:01:10.907Z,91.43
2018-02-06T01:02:10.866Z,91.53
2018-02-06T01:03:10.840Z,91.72
2018-02-06T01:04:10.815Z,92.00
2018-02-06T01:05:10.789Z,91.91
2018-02-06T01:06:10.766Z,91.72
2018-02-06T01:07:10.739Z,92.10
2018-02-06T01:08:10.716Z,92.14
2018-02-06T01:09:10.690Z,91.96
2018-02-06T01:10:10.667Z,92.24
2018-02-06T01:11:10.640Z,92.52
2018-02-06T01:12:10.612Z,92.33
2018-02-06T01:13:10.588Z,92.14
2018-02-06T01:14:10.564Z,92.14
2018-02-06T01:15:10.541Z,92.90
2018-02-06T01:16:10.506Z,92.80
2018-02-06T01:17:10.484Z,92.80
2018-02-06T01:18:10.464Z,92.24
2018-02-06T01:19:10.453Z,92.24
2018-02-06T01:20:10.408Z,92.90
2018-02-06T01:21:10.430Z,92.71
2018-02-06T01:22:10.358Z,92.90
2018-02-06T01:23:10.439Z,92.71
2018-02-06T01:24:10.313Z,92.80
2018-02-06T01:25:10.341Z,92.99
2018-02-06T01:26:10.263Z,92.71
2018-02-06T01:27:10.252Z,92.90
2018-02-06T01:28:10.216Z,92.90
2018-02-06T01:29:10.287Z,92.90
2018-02-06T01:30:10.167Z,92.61
2018-02-06T01:31:10.286Z,92.52
2018-02-06T01:32:10.116Z,92.80
2018-02-06T01:33:10.186Z,93.37
2018-02-06T01:34:10.060Z,93.56
2018-02-06T01:35:10.184Z,93.47
2018-02-06T01:36:10.011Z,93.09
2018-02-06T01:37:10.038Z,93.37
2018-02-06T01:38:09.964Z,93.47
2018-02-06T01:39:09.938Z,93.56
2018-02-06T01:40:09.910Z,93.28
2018-02-06T01:41:09.890Z,93.66
2018-02-06T01:42:09.860Z,93.28
2018-02-06T01:43:09.838Z,93.37
2018-02-06T01:44:09.805Z,93.75
2018-02-06T01:45:09.787Z,92.99
2018-02-06T01:46:09.765Z,93.75
2018-02-06T01:47:09.728Z,93.56
2018-02-06T01:48:09.700Z,94.13
2018-02-06T01:49:09.679Z,94.13
2018-02-06T01:50:09.649Z,94.22
2018-02-06T01:51:09.629Z,93.56
2018-02-06T01:52:09.600Z,93.37
2018-02-06T01:53:09.584Z,93.28
2018-02-06T01:54:09.548Z,93.28
2018-02-06T01:55:09.522Z,93.47
2018-02-06T01:56:09.502Z,94.03
2018-02-06T01:57:09.470Z,94.22
2018-02-06T01:58:09.450Z,93.37
2018-02-06T01:59:09.424Z,93.56
2018-02-06T02:00:09.393Z,93.47
2018-02-06T02:01:09.370Z,93.56
2018-02-06T02:02:09.345Z,92.99
2018-02-06T02:03:09.318Z,92.71
2018-02-06T02:04:09.299Z,93.09
2018-02-06T02:05:09.267Z,92.71
2018-02-06T02:06:09.242Z,92.61
2018-02-06T02:07:09.213Z,93.09
2018-02-06T02:08:09.190Z,93.09
2018-02-06T02:09:09.163Z,92.71
2018-02-06T02:10:09.137Z,92.71
2018-02-06T02:11:09.115Z,92.61
2018-02-06T02:12:09.089Z,92.71
2018-02-06T02:13:09.066Z,92.90
2018-02-06T02:14:09.050Z,92.71
2018-02-06T02:15:09.010Z,93.18
2018-02-06T02:16:08.990Z,93.56
2018-02-06T02:17:08.960Z,93.56
2018-02-06T02:18:08.936Z,93.28
2018-02-06T02:19:08.909Z,93.37
2018-02-06T02:20:08.886Z,93.66
2018-02-06T02:21:08.860Z,93.37
2018-02-06T02:22:08.832Z,93.37
2018-02-06T02:23:08.809Z,94.32
2018-02-06T02:24:08.778Z,94.13
2018-02-06T02:25:08.756Z,94.03
2018-02-06T02:26:08.728Z,94.13
2018-02-06T02:27:08.712Z,94.13
2018-02-06T02:28:08.679Z,94.03
2018-02-06T02:29:08.659Z,93.84
2018-02-06T02:30:08.630Z,94.51
2018-02-06T02:31:08.611Z,94.51
2018-02-06T02:32:08.576Z,94.51
2018-02-06T02:33:08.549Z,94.89
2018-02-06T02:34:08.579Z,94.79
2018-02-06T02:35:08.504Z,94.22
2018-02-06T02:36:08.472Z,94.51
2018-02-06T02:37:08.447Z,94.89
2018-02-06T02:38:08.433Z,94.51
2018-02-06T02:39:08.396Z,94.13
2018-02-06T02:40:08.443Z,94.32
2018-02-06T02:41:08.348Z,94.51
2018-02-06T04:39:05.295Z,94.27
2018-02-06T04:40:05.269Z,94.65
2018-02-06T04:41:05.243Z,94.79
2018-02-06T04:42:05.220Z,94.74
2018-02-06T04:43:05.200Z,94.22
2018-02-06T04:44:05.167Z,94.56
2018-02-06T04:45:05.145Z,94.65
2018-02-06T04:46:05.119Z,94.74
2018-02-06T04:47:05.089Z,94.08
2018-02-06T04:48:05.065Z,94.32
2018-02-06T04:49:05.039Z,94.37
2018-02-06T04:50:05.010Z,94.13
2018-02-06T04:51:04.987Z,94.70
2018-02-06T04:52:04.959Z,94.22
2018-02-06T04:53:04.952Z,94.22
2018-02-06T04:54:04.911Z,94.03
2018-02-06T04:55:04.880Z,94.22
2018-02-06T04:56:04.864Z,93.18
2018-02-06T04:57:04.829Z,93.42
2018-02-06T04:58:04.834Z,93.89
2018-02-06T04:59:04.782Z,94.08
2018-02-06T05:00:04.754Z,94.56
2018-02-06T05:01:04.732Z,94.37
2018-02-06T05:02:04.703Z,94.93
2018-02-06T05:03:04.676Z,94.46
2018-02-06T05:04:04.650Z,94.27
2018-02-06T05:05:04.625Z,94.65
2018-02-06T05:06:04.596Z,94.74
2018-02-06T05:07:04.570Z,94.37
2018-02-06T05:08:04.541Z,94.56
2018-02-06T05:09:04.518Z,94.84
2018-02-06T05:10:04.497Z,94.84
2018-02-06T05:11:04.506Z,94.84
2018-02-06T05:12:04.441Z,94.56
2018-02-06T05:13:04.416Z,94.56
2018-02-06T05:14:04.387Z,94.65
2018-02-06T05:15:04.361Z,94.65
2018-02-06T05:16:04.336Z,94.27
2018-02-06T05:17:04.311Z,94.37
2018-02-06T05:18:04.292Z,94.27
2018-02-06T05:19:04.260Z,94.46
2018-02-06T05:20:04.234Z,94.89
2018-02-06T05:21:04.212Z,94.27
2018-02-06T05:22:04.180Z,94.03
2018-02-06T05:23:04.160Z,94.08
2018-02-06T05:24:04.126Z,93.80
2018-02-06T05:25:04.105Z,93.99
2018-02-06T05:26:04.078Z,93.99
2018-02-06T05:27:04.061Z,94.08
2018-02-06T05:28:04.032Z,95.03
2018-02-06T05:29:03.999Z,93.99
2018-02-06T05:30:03.973Z,94.65
2018-02-06T05:31:03.946Z,94.84
2018-02-06T05:32:03.919Z,94.84
2018-02-06T05:33:03.894Z,94.84
2018-02-06T05:34:03.874Z,95.03
2018-02-06T05:35:03.842Z,94.93
2018-02-06T05:36:03.827Z,94.27
2018-02-06T05:37:03.796Z,94.65
2018-02-06T05:38:03.769Z,94.70
2018-02-06T05:39:03.741Z,94.84
2018-02-06T05:40:03.717Z,94.56
2018-02-06T05:41:03.689Z,94.08
2018-02-06T05:42:03.660Z,94.37
2018-02-06T05:43:03.637Z,94.27
2018-02-06T05:44:03.610Z,94.08
2018-02-06T05:45:03.585Z,94.46
2018-02-06T05:46:03.560Z,94.56
2018-02-06T05:47:03.540Z,94.51
2018-02-06T05:48:03.505Z,93.99
2018-02-06T05:49:03.479Z,94.18
2018-02-06T05:50:03.453Z,94.27
2018-02-06T05:51:03.428Z,94.18
2018-02-06T05:52:03.406Z,94.56
2018-02-06T05:53:03.375Z,94.74
2018-02-06T05:54:03.359Z,94.84
2018-02-06T05:55:03.326Z,94.84
2018-02-06T05:56:03.299Z,94.18
2018-02-06T05:57:03.278Z,94.74
2018-02-06T05:58:03.251Z,94.93
2018-02-06T05:59:03.221Z,94.18
2018-02-06T06:00:03.198Z,94.56
2018-02-06T06:01:03.170Z,94.56
2018-02-06T06:02:03.148Z,94.74
2018-02-06T06:03:03.124Z,94.93
2018-02-06T06:04:03.090Z,94.37
2018-02-06T06:05:03.074Z,94.46
2018-02-06T06:06:03.040Z,94.56
2018-02-06T06:07:03.009Z,94.84
2018-02-06T06:08:02.988Z,94.65
2018-02-06T06:09:02.960Z,94.74
2018-02-06T06:10:02.935Z,94.74
2018-02-06T06:11:02.915Z,94.46
2018-02-06T06:12:02.881Z,93.99
2018-02-06T06:13:02.859Z,94.08
2018-02-06T06:14:02.830Z,94.74
2018-02-06T06:15:02.802Z,94.74
2018-02-06T06:16:02.780Z,94.74
2018-02-06T06:17:02.760Z,94.74
2018-02-06T06:18:02.728Z,95.03
2018-02-06T06:19:02.700Z,94.74
2018-02-06T06:20:02.678Z,94.56
2018-02-06T06:21:02.649Z,94.46
2018-02-06T06:22:02.622Z,94.46
2018-02-06T06:23:02.598Z,94.74
2018-02-06T06:24:02.570Z,94.46
2018-02-06T06:25:02.548Z,94.74
2018-02-06T06:26:02.530Z,94.65
2018-02-06T06:27:02.490Z,94.46
2018-02-06T06:28:02.466Z,94.93
2018-02-06T06:29:02.439Z,94.56
2018-02-06T06:30:02.420Z,94.56
2018-02-06T06:31:02.391Z,95.12
2018-02-06T06:32:02.364Z,94.74
2018-02-06T06:33:02.339Z,94.93
2018-02-06T06:34:02.310Z,94.56
2018-02-06T06:35:02.289Z,94.93
2018-02-06T06:36:02.257Z,94.84
2018-02-06T06:37:02.232Z,94.93
2018-02-06T06:38:02.205Z,94.46
2018-02-06T06:39:02.180Z,94.56
2018-02-06T06:40:02.151Z,95.03
2018-02-06T06:41:02.129Z,94.84
2018-02-06T06:42:02.100Z,94.56
2018-02-06T06:43:02.074Z,95.03
2018-02-06T06:44:02.049Z,94.65
2018-02-06T06:45:02.024Z,94.93
2018-02-06T06:46:01.997Z,94.84
2018-02-06T06:47:01.969Z,94.84
2018-02-06T06:48:01.948Z,94.84
2018-02-06T06:49:01.918Z,95.40
2018-02-06T06:50:01.910Z,94.27
2018-02-06T06:51:01.873Z,94.46
2018-02-06T06:52:01.840Z,94.93
2018-02-06T06:53:01.815Z,94.56
2018-02-06T06:54:01.790Z,94.27
2018-02-06T06:55:02.034Z,94.74
2018-02-06T06:56:01.746Z,94.74
2018-02-06T06:57:01.709Z,94.74
2018-02-06T06:58:01.687Z,94.74
2018-02-06T06:59:01.660Z,94.37
2018-02-06T07:00:01.630Z,94.65
2018-02-06T07:01:01.605Z,94.84
2018-02-06T07:02:01.579Z,94.93
2018-02-06T07:03:01.551Z,94.65
2018-02-06T07:04:01.526Z,94.84
2018-02-06T07:05:01.501Z,94.93
2018-02-06T07:06:01.474Z,94.56
2018-02-06T07:07:01.447Z,94.65
2018-02-06T07:08:01.430Z,94.56
2018-02-06T07:09:01.401Z,94.56
2018-02-06T07:10:01.371Z,94.08
2018-02-06T07:11:01.348Z,94.18
2018-02-06T07:12:01.319Z,93.99
2018-02-06T07:13:01.293Z,93.99
2018-02-06T07:14:01.268Z,93.99
2018-02-06T07:15:01.241Z,93.80
2018-02-06T07:16:01.270Z,93.99
2018-02-06T07:17:01.189Z,94.18
2018-02-06T07:18:01.163Z,93.99
2018-02-06T07:19:01.145Z,94.13
2018-02-06T07:20:01.112Z,94.18
2018-02-06T07:21:01.086Z,94.27
2018-02-06T07:22:01.070Z,93.47
2018-02-06T07:23:01.031Z,93.75
2018-02-06T07:24:01.008Z,93.18
2018-02-06T07:25:00.980Z,92.43
2018-02-06T07:26:00.960Z,93.66
2018-02-06T07:27:00.929Z,93.56
2018-02-06T07:28:00.904Z,92.52
2018-02-06T07:29:00.888Z,92.99
2018-02-06T07:30:00.852Z,93.37
2018-02-06T07:31:00.827Z,92.71
2018-02-06T07:32:00.802Z,92.61
2018-02-06T07:33:00.776Z,93.09
2018-02-06T07:34:00.749Z,92.14
2018-02-06T07:35:00.723Z,93.09
2018-02-06T07:36:00.705Z,92.99
2018-02-06T07:37:00.674Z,92.52
2018-02-06T07:38:00.650Z,92.90
2018-02-06T07:39:00.623Z,92.71
2018-02-06T07:40:00.595Z,92.14
2018-02-06T07:41:00.577Z,92.33
2018-02-06T07:42:00.551Z,92.52
2018-02-06T07:43:00.520Z,92.33
2018-02-06T07:44:00.494Z,92.24
2018-02-06T07:45:00.481Z,91.96
2018-02-06T07:46:00.442Z,92.05
2018-02-06T07:47:00.419Z,92.14
2018-02-06T07:48:00.390Z,92.33
2018-02-06T07:49:00.366Z,92.24
2018-02-06T07:50:00.339Z,92.52
2018-02-06T07:51:00.325Z,92.24
2018-02-06T07:52:00.287Z,92.33
2018-02-06T07:53:00.288Z,92.14
2018-02-06T07:54:00.245Z,91.67
2018-02-06T07:55:00.213Z,91.20
2018-02-06T07:56:00.189Z,91.48
2018-02-06T07:57:00.160Z,90.73
2018-02-06T07:58:00.137Z,89.97
2018-02-06T07:59:00.115Z,90.16
2018-02-06T08:00:00.093Z,89.54
2018-02-06T08:01:00.066Z,89.45
2018-02-06T08:02:00.052Z,89.54
2018-02-06T08:03:00.014Z,89.92
2018-02-06T08:03:59.994Z,89.78
2018-02-06T08:04:59.966Z,89.54
2018-02-06T08:05:59.941Z,89.45
2018-02-06T08:06:59.928Z,88.79
2018-02-06T08:07:59.899Z,88.22
2018-02-06T08:08:59.869Z,87.55
2018-02-06T08:09:59.840Z,86.90
2018-02-06T08:10:59.821Z,87.27
2018-02-06T08:11:59.836Z,86.85
2018-02-06T08:12:59.769Z,85.71
2018-02-06T08:13:59.744Z,84.58
2018-02-06T08:14:59.719Z,84.67
2018-02-06T08:15:59.694Z,83.95
2018-02-06T08:16:59.679Z,83.33
2018-02-06T08:17:59.659Z,80.34
2018-02-06T08:18:59.631Z,75.51
2018-02-06T08:19:59.611Z,72.14
2018-02-06T08:20:59.583Z,69.33
2018-02-06T08:21:59.562Z,67.05
2018-02-06T08:22:59.561Z,65.44
2018-02-06T08:23:59.523Z,65.16
2018-02-06T08:24:59.507Z,66.16
2018-02-06T08:25:59.481Z,66.39
2018-02-06T08:26:59.470Z,65.34
2018-02-06T08:27:59.444Z,64.30
2018-02-06T08:28:59.427Z,63.29
2018-02-06T08:29:59.412Z,61.87
2018-02-06T08:30:59.387Z,62.15
2018-02-06T08:31:59.371Z,62.66
2018-02-06T08:32:59.346Z,63.45
2018-02-06T08:33:59.327Z,62.43
2018-02-06T08:34:59.311Z,61.11
2018-02-06T08:35:59.292Z,59.52
2018-02-06T08:36:59.281Z,59.08
2018-02-06T08:37:59.260Z,57.84
2018-02-06T08:38:59.239Z,56.51
2018-02-06T08:39:59.220Z,57.40
2018-02-06T08:40:59.201Z,58.51
2018-02-06T08:41:59.188Z,61.24
2018-02-06T08:42:59.169Z,63.51
2018-02-06T08:43:59.151Z,64.40
2018-02-06T08:44:59.136Z,63.82
2018-02-06T08:45:59.119Z,62.34
2018-02-06T08:46:59.098Z,60.53
2018-02-06T08:47:59.082Z,59.88
2018-02-06T08:48:59.064Z,59.49
2018-02-06T08:49:59.062Z,60.03
2018-02-06T08:50:59.033Z,62.18
2018-02-06T08:51:59.031Z,65.28
2018-02-06T08:52:58.999Z,68.37
2018-02-06T08:53:58.999Z,71.02
2018-02-06T08:54:58.959Z,72.82
2018-02-06T08:55:58.949Z,73.96
2018-02-06T08:56:58.930Z,74.62
2018-02-06T08:57:58.908Z,74.62
2018-02-06T08:58:58.890Z,74.62
2018-02-06T08:59:58.871Z,74.43
2018-02-06T09:00:58.847Z,75.09
2018-02-06T09:01:58.829Z,74.43
2018-02-06T09:02:58.820Z,74.96
2018-02-06T09:03:58.792Z,76.76
2018-02-06T09:04:58.773Z,77.99
2018-02-06T09:05:58.750Z,78.85
2018-02-06T09:06:58.730Z,78.08
2018-02-06T09:07:58.712Z,79.22
2018-02-06T09:08:58.698Z,79.32
2018-02-06T09:09:58.669Z,79.22
2018-02-06T09:10:58.652Z,78.85
2018-02-06T09:11:58.629Z,77.80
2018-02-06T09:12:58.608Z,78.18
2018-02-06T09:13:58.597Z,77.80
2018-02-06T09:14:58.570Z,79.32
2018-02-06T09:15:58.553Z,79.13
2018-02-06T09:16:58.527Z,78.65
2018-02-06T09:17:58.509Z,77.56
2018-02-06T09:18:58.486Z,75.09
2018-02-06T09:19:58.467Z,74.77
2018-02-06T09:20:58.446Z,74.62
2018-02-06T09:21:58.443Z,74.43
2018-02-06T09:22:58.409Z,74.90
2018-02-06T09:23:58.382Z,73.58
2018-02-06T09:24:58.365Z,72.86
2018-02-06T09:25:58.349Z,71.62
2018-02-06T09:26:58.343Z,70.97
2018-02-06T09:27:58.311Z,70.20
2018-02-06T09:28:58.294Z,68.91
2018-02-06T09:29:58.262Z,67.77
2018-02-06T09:30:58.245Z,67.49
2018-02-06T09:31:58.241Z,68.02
2018-02-06T09:32:58.209Z,67.49
2018-02-06T09:33:58.187Z,67.58
2018-02-06T09:34:58.184Z,67.49
2018-02-06T09:35:58.149Z,67.02
2018-02-06T09:36:58.127Z,66.45
2018-02-06T09:37:58.109Z,66.83
2018-02-06T09:38:58.086Z,66.45
2018-02-06T09:39:58.069Z,65.88
2018-02-06T09:40:58.048Z,64.74
2018-02-06T09:41:58.029Z,65.03
2018-02-06T09:42:58.010Z,64.84
2018-02-06T09:43:57.989Z,64.65
2018-02-06T09:44:57.979Z,64.59
2018-02-06T09:45:57.953Z,64.40
2018-02-06T09:46:57.940Z,63.57
2018-02-06T09:47:57.920Z,61.77
2018-02-06T09:48:57.898Z,61.49
2018-02-06T09:49:57.882Z,59.71
2018-02-06T09:50:57.868Z,57.84
2018-02-06T09:51:57.846Z,57.72
2018-02-06T09:52:57.835Z,57.50
2018-02-06T09:53:57.812Z,58.83
2018-02-06T09:54:57.804Z,59.46
2018-02-06T09:55:57.823Z,58.89
2018-02-06T09:56:57.759Z,60.95
2018-02-06T09:57:57.743Z,61.61
2018-02-06T09:58:57.729Z,62.85
2018-02-06T09:59:57.703Z,62.40
2018-02-06T10:00:57.693Z,62.59
2018-02-06T10:01:57.674Z,62.78
2018-02-06T10:02:57.660Z,62.40
2018-02-06T10:03:57.637Z,62.12
2018-02-06T10:04:57.623Z,61.71
2018-02-06T10:05:57.598Z,62.82
2018-02-06T10:06:57.581Z,64.36
2018-02-06T10:07:57.569Z,65.37
2018-02-06T10:08:57.548Z,66.32
2018-02-06T10:09:57.533Z,65.66
2018-02-06T10:10:57.511Z,66.41
2018-02-06T10:11:57.491Z,66.70
2018-02-06T10:12:57.473Z,66.70
2018-02-06T10:13:57.450Z,67.18
2018-02-06T10:14:57.437Z,67.14
2018-02-06T10:15:57.458Z,68.65
2018-02-06T10:16:57.394Z,69.60
2018-02-06T10:17:57.373Z,70.36
2018-02-06T10:18:57.353Z,69.70
2018-02-06T10:19:57.332Z,70.55
2018-02-06T10:20:57.309Z,70.74
2018-02-06T10:21:57.293Z,71.69
2018-02-06T10:22:57.268Z,71.88
2018-02-06T10:23:57.255Z,72.06
2018-02-06T10:24:57.230Z,72.25
2018-02-06T10:25:57.210Z,71.93
2018-02-06T10:26:57.188Z,72.25
2018-02-06T10:27:57.170Z,72.06
2018-02-06T10:28:57.149Z,72.25
2018-02-06T10:29:57.131Z,71.12
2018-02-06T10:30:57.110Z,69.35
2018-02-06T10:31:57.090Z,68.35
2018-02-06T10:32:57.081Z,67.43
2018-02-06T10:33:57.051Z,64.24
2018-02-06T10:34:57.031Z,61.96
2018-02-06T10:35:57.009Z,61.27
2018-02-06T10:36:56.990Z,60.98
2018-02-06T10:37:56.982Z,61.65
2018-02-06T10:38:56.950Z,61.93
2018-02-06T10:39:56.931Z,62.59
2018-02-06T10:40:56.922Z,62.12
2018-02-06T10:41:56.890Z,62.02
2018-02-06T10:42:56.873Z,62.12
2018-02-06T10:43:56.856Z,62.40
2018-02-06T10:44:56.842Z,62.28
2018-02-06T10:45:56.818Z,63.42
2018-02-06T10:46:56.795Z,63.42
2018-02-06T10:47:56.777Z,63.51
2018-02-06T10:48:56.757Z,63.89
2018-02-06T10:49:56.740Z,64.17
2018-02-06T10:50:56.717Z,65.41
2018-02-06T10:51:56.696Z,66.26
2018-02-06T10:52:56.709Z,65.78
2018-02-06T10:53:56.656Z,65.75
2018-02-06T10:54:56.642Z,66.22
2018-02-06T10:55:56.615Z,67.14
2018-02-06T10:56:56.600Z,68.18
2018-02-06T10:57:56.589Z,69.22
2018-02-06T10:58:56.560Z,70.45
2018-02-06T10:59:56.539Z,71.25
2018-02-06T11:00:56.517Z,69.35
2018-02-06T11:01:56.505Z,69.64
2018-02-06T11:02:56.475Z,69.64
2018-02-06T11:03:56.453Z,68.15
2018-02-06T11:04:56.432Z,67.21
2018-02-06T11:05:56.414Z,66.93
2018-02-06T11:06:56.393Z,65.69
2018-02-06T11:07:56.380Z,65.22
2018-02-06T11:08:56.359Z,65.78
2018-02-06T11:09:56.345Z,65.50
2018-02-06T11:10:56.310Z,65.31
2018-02-06T11:11:56.289Z,65.97
2018-02-06T11:12:56.268Z,66.45
2018-02-06T11:13:56.248Z,66.64
2018-02-06T11:14:56.231Z,66.35
2018-02-06T11:15:56.210Z,66.54
2018-02-06T11:16:56.189Z,67.02
2018-02-06T11:17:56.169Z,66.35
2018-02-06T11:18:56.148Z,65.97
2018-02-06T11:19:56.169Z,66.35
2018-02-06T11:20:56.104Z,65.22
2018-02-06T11:21:56.088Z,65.59
2018-02-06T11:22:56.063Z,65.12
2018-02-06T11:23:56.047Z,63.98
2018-02-06T11:24:56.030Z,65.00
2018-02-06T11:25:56.013Z,65.84
2018-02-06T11:26:55.983Z,66.32
2018-02-06T11:27:55.958Z,67.08
2018-02-06T11:28:55.938Z,67.80
2018-02-06T11:29:55.919Z,68.88
2018-02-06T11:30:55.908Z,68.79
2018-02-06T11:31:55.876Z,68.27
2018-02-06T11:32:55.854Z,69.22
2018-02-06T11:33:55.833Z,68.94
2018-02-06T11:34:55.817Z,69.35
2018-02-06T11:35:55.794Z,69.17
2018-02-06T11:36:55.770Z,68.59
2018-02-06T11:37:55.757Z,68.50
2018-02-06T11:38:55.733Z,68.50
2018-02-06T11:39:55.708Z,68.02
2018-02-06T11:40:55.687Z,68.56
2018-02-06T11:41:55.672Z,69.41
2018-02-06T11:42:55.644Z,69.51
2018-02-06T11:43:55.625Z,69.73
2018-02-06T11:44:55.605Z,68.69
2018-02-06T11:45:55.584Z,68.21
2018-02-06T11:46:55.574Z,68.79
2018-02-06T11:47:55.539Z,68.69
2018-02-06T11:48:55.527Z,68.21
2018-02-06T11:49:55.500Z,68.88
2018-02-06T11:50:55.484Z,68.98
2018-02-06T11:51:55.456Z,68.98
2018-02-06T11:52:55.441Z,69.35
2018-02-06T11:53:55.415Z,68.79
2018-02-06T11:54:55.443Z,69.64
2018-02-06T11:55:55.373Z,68.50
2018-02-06T11:56:55.409Z,68.59
2018-02-06T11:57:55.338Z,68.75
2018-02-06T11:58:55.334Z,69.51
2018-02-06T11:59:55.296Z,69.45
2018-02-06T12:00:55.324Z,69.64
2018-02-06T12:01:55.250Z,69.64
2018-02-06T12:02:55.239Z,68.79
2018-02-06T12:03:55.209Z,68.88
2018-02-06T12:04:55.286Z,68.25
2018-02-06T12:05:55.165Z,67.27
2018-02-06T12:06:55.143Z,67.68
2018-02-06T12:07:55.118Z,67.30
2018-02-06T12:08:55.098Z,67.40
2018-02-06T12:09:55.078Z,66.83
2018-02-06T12:10:55.054Z,65.88
2018-02-06T12:11:55.045Z,66.35
2018-02-06T12:12:55.025Z,66.54
2018-02-06T12:13:55.011Z,66.16
2018-02-06T12:14:54.971Z,65.59
2018-02-06T12:15:54.948Z,65.72
2018-02-06T12:16:54.938Z,65.82
2018-02-06T12:17:54.912Z,64.68
2018-02-06T12:18:54.887Z,63.73
2018-02-06T12:19:54.888Z,63.48
2018-02-06T12:20:54.848Z,62.53
2018-02-06T12:21:54.832Z,61.96
2018-02-06T12:22:54.820Z,61.68
2018-02-06T12:23:54.789Z,61.87
2018-02-06T12:24:54.765Z,61.49
2018-02-06T12:25:54.752Z,60.16
2018-02-06T12:26:54.739Z,60.92
2018-02-06T12:27:54.709Z,60.92
2018-02-06T12:28:54.689Z,60.57
2018-02-06T12:29:54.675Z,59.62
2018-02-06T12:30:54.650Z,59.62
2018-02-06T12:31:54.637Z,58.95
2018-02-06T12:32:54.619Z,58.86
2018-02-06T12:33:54.599Z,58.51
2018-02-06T12:34:54.579Z,57.65
2018-02-06T12:35:54.560Z,57.62
2018-02-06T12:36:54.540Z,57.72
2018-02-06T12:37:54.517Z,58.39
2018-02-06T12:38:54.509Z,58.86
2018-02-06T12:39:54.487Z,59.21
2018-02-06T12:40:54.465Z,59.88
2018-02-06T12:41:54.444Z,59.40
2018-02-06T12:42:54.428Z,60.16
2018-02-06T12:43:54.405Z,60.13
2018-02-06T12:44:54.388Z,61.14
2018-02-06T12:45:54.371Z,62.12
2018-02-06T12:46:54.348Z,62.28
2018-02-06T12:47:54.336Z,62.47
2018-02-06T12:48:54.318Z,63.26
2018-02-06T12:49:54.297Z,63.92
2018-02-06T12:50:54.278Z,63.82
2018-02-06T12:51:54.258Z,63.51
2018-02-06T12:52:54.236Z,64.36
2018-02-06T12:53:54.214Z,64.36
2018-02-06T12:54:54.199Z,65.12
2018-02-06T12:55:54.172Z,65.03
2018-02-06T12:56:54.201Z,64.74
2018-02-06T12:57:54.129Z,65.78
2018-02-06T12:58:54.111Z,67.11
2018-02-06T12:59:54.097Z,67.02
2018-02-06T13:00:54.168Z,66.54
2018-02-06T13:01:54.050Z,65.12
2018-02-06T13:02:54.035Z,65.31
2018-02-06T13:03:54.018Z,66.32
2018-02-06T13:04:54.098Z,66.32
2018-02-06T13:05:53.966Z,67.18
2018-02-06T13:06:54.049Z,66.89
2018-02-06T13:07:53.927Z,67.46
2018-02-06T13:08:53.996Z,67.65
2018-02-06T13:09:53.888Z,67.18
2018-02-06T13:10:53.965Z,67.46
2018-02-06T13:11:53.853Z,67.83
2018-02-06T13:12:53.921Z,67.21
2018-02-06T13:13:53.797Z,66.80
2018-02-06T13:14:53.883Z,67.30
2018-02-06T13:15:53.758Z,66.74
2018-02-06T13:16:53.738Z,67.11
2018-02-06T13:17:53.718Z,66.26
2018-02-06T13:18:53.796Z,65.84
2018-02-06T13:19:53.677Z,66.32
2018-02-06T13:20:53.801Z,67.36
2018-02-06T13:21:53.633Z,67.65
2018-02-06T13:22:53.612Z,67.93
2018-02-06T13:23:53.591Z,69.07
2018-02-06T13:24:53.687Z,69.45
2018-02-06T13:25:53.546Z,68.88
2018-02-06T13:26:53.616Z,68.69
2018-02-06T13:27:53.508Z,69.35
2018-02-06T13:28:53.592Z,68.98
2018-02-06T13:29:53.471Z,70.87
2018-02-06T13:30:53.448Z,70.97
2018-02-06T13:31:53.419Z,69.54
2018-02-06T13:32:53.401Z,69.26
2018-02-06T13:33:53.379Z,69.64
2018-02-06T13:34:53.355Z,70.30
2018-02-06T13:35:53.337Z,70.20
2018-02-06T13:36:53.327Z,69.07
2018-02-06T13:37:53.294Z,69.17
2018-02-06T13:38:53.278Z,69.17
2018-02-06T13:39:53.248Z,69.92
2018-02-06T13:40:53.224Z,69.64
2018-02-06T13:41:53.201Z,70.20
2018-02-06T13:42:53.188Z,70.30
2018-02-06T13:43:53.158Z,69.26
2018-02-06T13:44:53.145Z,70.20
2018-02-06T13:45:53.121Z,70.11
2018-02-06T13:46:53.098Z,70.07
2018-02-06T13:47:53.087Z,71.21
2018-02-06T13:48:53.051Z,72.82
2018-02-06T13:49:53.028Z,73.77
2018-02-06T13:50:53.011Z,74.43
2018-02-06T13:51:52.989Z,75.00
2018-02-06T13:52:52.969Z,75.85
2018-02-06T13:53:52.961Z,76.42
2018-02-06T13:54:52.923Z,76.23
2018-02-06T13:55:52.900Z,75.57
2018-02-06T13:56:52.878Z,74.15
2018-02-06T13:57:52.857Z,74.05
2018-02-06T13:58:52.836Z,73.39
2018-02-06T13:59:52.868Z,73.86
2018-02-06T14:00:52.788Z,73.68
2018-02-06T14:01:52.773Z,73.58
2018-02-06T14:02:52.752Z,73.68
2018-02-06T14:03:52.733Z,73.01
2018-02-06T14:04:52.708Z,74.52
2018-02-06T14:05:52.675Z,73.77
2018-02-06T14:06:52.653Z,73.39
2018-02-06T14:07:52.629Z,74.81
2018-02-06T14:08:52.609Z,75.00
2018-02-06T14:09:52.603Z,74.62
2018-02-06T14:10:52.560Z,74.43
2018-02-06T14:11:52.549Z,74.33
2018-02-06T14:12:52.534Z,74.15
2018-02-06T14:13:52.496Z,73.77
2018-02-06T14:14:52.469Z,74.05
2018-02-06T14:15:52.458Z,73.96
2018-02-06T14:16:52.427Z,72.82
2018-02-06T14:17:52.408Z,73.01
2018-02-06T14:18:52.383Z,72.92
2018-02-06T14:19:52.359Z,72.53
2018-02-06T14:20:52.340Z,72.06
2018-02-06T14:21:52.323Z,72.53
2018-02-06T14:22:52.297Z,72.92
2018-02-06T14:23:52.273Z,73.01
2018-02-06T14:24:52.250Z,73.20
2018-02-06T14:25:52.235Z,73.86
2018-02-06T14:26:52.202Z,74.81
2018-02-06T14:27:52.184Z,74.90
2018-02-06T14:28:52.170Z,74.05
2018-02-06T14:29:52.184Z,75.09
2018-02-06T14:30:52.113Z,74.90
2018-02-06T14:31:52.097Z,74.05
2018-02-06T14:32:52.069Z,73.01
2018-02-06T14:33:52.054Z,73.20
2018-02-06T14:34:52.025Z,73.77
2018-02-06T14:35:52.004Z,73.49
2018-02-06T14:36:51.978Z,74.40
2018-02-06T14:37:51.957Z,75.38
2018-02-06T14:38:51.938Z,75.47
2018-02-06T14:39:51.909Z,76.61
2018-02-06T14:40:51.889Z,76.32
2018-02-06T14:41:51.889Z,76.51
2018-02-06T14:42:51.842Z,76.61
2018-02-06T14:43:51.816Z,76.23
2018-02-06T14:44:51.798Z,75.38
2018-02-06T14:45:51.781Z,75.95
2018-02-06T14:46:51.753Z,76.51
2018-02-06T14:47:51.729Z,75.95
2018-02-06T14:48:51.706Z,76.14