createdAt,value
2018-08-06T00:10:28.489Z,13.1
2018-08-06T00:30:41.510Z,13.7
2018-08-06T00:45:41.535Z,15.2
2018-08-06T01:15:52.765Z,17.2
2018-08-06T01:35:52.847Z,17.4
2018-08-06T01:51:04.335Z,15.9
2018-08-06T02:41:15.959Z,18.1
2018-08-06T02:56:16.186Z,19.1
2018-08-06T03:16:16.111Z,17.1
2018-08-06T04:01:29.569Z,20.1
2018-08-06T04:21:29.745Z,16
2018-08-06T04:36:41.810Z,16.9
2018-08-06T04:51:41.659Z,18
2018-08-06T05:11:42.417Z,19.3
2018-08-06T05:26:42.627Z,15.3
2018-08-06T05:41:56.353Z,18.5
2018-08-06T06:01:56.106Z,16.7
2018-08-06T06:16:57.607Z,14.5
2018-08-06T06:31:57.218Z,10.4
2018-08-06T06:46:57.393Z,13.2
2018-08-06T07:07:11.089Z,13.1
2018-08-06T07:22:11.047Z,13.4
2018-08-06T07:37:23.004Z,14.7
2018-08-06T07:57:22.593Z,13
2018-08-06T08:12:27.770Z,10.1
2018-08-06T08:42:40.785Z,10.8
2018-08-06T09:02:45.770Z,8.8
2018-08-06T09:32:57.846Z,7
2018-08-06T10:38:24.727Z,8
2018-08-06T10:58:24.626Z,9
2018-08-06T11:13:25.767Z,8.3
2018-08-06T11:28:26.279Z,7.7
2018-08-06T11:48:38.059Z,7.1
2018-08-06T12:03:37.823Z,7.3
2018-08-06T12:18:37.823Z,6.6
2018-08-06T12:33:50.670Z,7.4
2018-08-06T12:53:50.474Z,7
2018-08-06T13:44:03.228Z,6.5
2018-08-06T14:34:15.968Z,5.5
2018-08-06T15:39:29.459Z,4.7
2018-08-06T15:54:33.037Z,5.2
2018-08-06T16:14:45.010Z,4.4
2018-08-06T17:19:59.872Z,4.1
2018-08-06T17:35:11.060Z,3.6
2018-08-06T18:25:24.104Z,3.8
2018-08-06T18:40:24.119Z,3.8
2018-08-06T19:00:39.162Z,4.7
2018-08-06T19:15:38.960Z,4.3
2018-08-06T19:30:38.919Z,4.3
2018-08-06T21:26:14.608Z,4.8
2018-08-06T22:01:26.780Z,4.8
2018-08-06T22:16:26.630Z,4.8
2018-08-06T22:31:26.617Z,5
2018-08-06T22:51:40.133Z,5.7
2018-08-06T23:06:40.192Z,6.7
2018-08-06T23:21:45.920Z,7.5
2018-08-06T23:36:57.631Z,6.5
2018-08-06T23:56:57.725Z,8.6
