createdAt,value
2023-04-02T01:23:05.836Z,47.30
2023-04-02T01:25:44.761Z,46.70
2023-04-02T01:28:21.667Z,46.40
2023-04-02T01:30:57.311Z,45.80
2023-04-02T01:33:33.606Z,45.20
2023-04-02T01:36:12.930Z,45.00
2023-04-02T01:38:50.470Z,44.80
2023-04-02T01:41:30.382Z,44.90
2023-04-02T01:44:08.731Z,44.40
2023-04-02T01:46:44.902Z,44.40
2023-04-02T01:49:20.658Z,44.50
2023-04-02T01:51:56.707Z,44.30
2023-04-02T01:54:28.942Z,44.30
2023-04-02T01:56:58.561Z,44.10
2023-04-02T01:59:29.518Z,44.30
2023-04-02T02:02:08.331Z,44.10
2023-04-02T02:04:41.527Z,44.30
2023-04-02T02:07:18.714Z,44.10
2023-04-02T02:09:52.251Z,43.80
2023-04-02T02:12:21.733Z,43.90
2023-04-02T02:14:52.915Z,43.70
2023-04-02T02:17:34.584Z,44.10
2023-04-02T02:20:11.002Z,43.70
2023-04-02T02:22:46.149Z,43.70
2023-04-02T02:25:21.882Z,43.70
2023-04-02T02:28:03.193Z,43.70
2023-04-02T02:30:37.491Z,43.60
2023-04-02T02:33:18.046Z,43.50
2023-04-02T02:35:56.128Z,43.60
2023-04-02T02:38:48.559Z,43.70
2023-04-02T02:41:31.913Z,43.60
2023-04-02T02:44:12.769Z,43.70
2023-04-02T02:46:49.168Z,43.50
2023-04-02T02:49:27.228Z,43.30
2023-04-02T02:52:07.695Z,43.30
2023-04-02T02:54:52.200Z,43.50
2023-04-02T02:57:27.635Z,43.30
2023-04-02T03:00:01.558Z,43.30
2023-04-02T03:02:37.198Z,43.30
2023-04-02T03:05:17.359Z,43.20
2023-04-02T03:07:47.297Z,43.30
2023-04-02T03:10:23.581Z,43.30
2023-04-02T03:13:03.529Z,43.40
2023-04-02T03:15:42.291Z,43.40
2023-04-02T03:18:18.090Z,43.30
2023-04-02T03:20:54.635Z,43.40
2023-04-02T03:23:31.612Z,43.40
2023-04-02T03:26:07.930Z,43.40
2023-04-02T03:28:46.442Z,43.70
2023-04-02T03:31:24.495Z,43.50
2023-04-02T03:33:59.542Z,43.70
2023-04-02T03:36:43.635Z,43.60
2023-04-02T03:39:21.513Z,43.70
2023-04-02T03:41:58.309Z,43.70
2023-04-02T03:44:34.206Z,43.70
2023-04-02T03:47:15.484Z,43.80
2023-04-02T03:49:57.212Z,43.90
2023-04-02T03:52:31.043Z,43.90
2023-04-02T03:55:15.917Z,44.10
2023-04-02T03:57:58.398Z,44.00
2023-04-02T04:00:38.595Z,44.10
2023-04-02T04:03:16.276Z,44.20
2023-04-02T04:05:51.991Z,44.30
2023-04-02T04:08:32.891Z,44.30
2023-04-02T04:11:10.907Z,44.30
2023-04-02T04:13:48.114Z,44.40
2023-04-02T04:16:23.494Z,44.40
2023-04-02T04:19:03.497Z,44.50
2023-04-02T04:21:38.225Z,44.70
2023-04-02T04:24:23.788Z,44.90
2023-04-02T04:27:09.550Z,44.90
2023-04-02T04:29:54.224Z,45.00
2023-04-02T04:32:33.880Z,44.90
2023-04-02T04:35:27.317Z,44.70
2023-04-02T04:38:04.989Z,44.60
2023-04-02T04:40:44.341Z,44.70
2023-04-02T04:43:26.406Z,44.50
2023-04-02T04:46:03.568Z,44.60
2023-04-02T04:48:40.318Z,44.30
2023-04-02T04:51:20.842Z,44.50
2023-04-02T04:53:54.011Z,44.10
2023-04-02T04:56:31.608Z,43.90
2023-04-02T04:59:23.014Z,43.80
2023-04-02T05:02:01.688Z,44.10
2023-04-02T05:04:37.010Z,43.60
2023-04-02T05:07:14.528Z,43.80
2023-04-02T05:09:54.797Z,43.70
2023-04-02T05:12:37.470Z,43.30
2023-04-02T05:15:21.419Z,43.20
2023-04-02T05:18:11.662Z,43.20
2023-04-02T05:20:49.935Z,43.30
2023-04-02T05:23:27.328Z,43.00
2023-04-02T05:26:07.949Z,43.20
2023-04-02T05:28:46.340Z,43.20
2023-04-02T05:31:23.379Z,43.40
2023-04-02T05:33:53.596Z,43.60
2023-04-02T05:36:26.017Z,43.50
2023-04-02T05:39:00.913Z,43.50
2023-04-02T05:41:43.124Z,43.70
2023-04-02T05:44:22.500Z,43.60
2023-04-02T05:46:58.761Z,43.60
2023-04-02T05:49:41.720Z,43.70
2023-04-02T05:52:21.127Z,43.50
2023-04-02T05:54:56.320Z,43.50
2023-04-02T05:57:43.823Z,43.20
2023-04-02T06:00:26.489Z,43.10
2023-04-02T06:03:07.336Z,43.10
2023-04-02T06:05:43.706Z,43.00
2023-04-02T06:08:18.446Z,43.10
2023-04-02T06:10:56.293Z,43.00
2023-04-02T06:13:29.967Z,42.70
2023-04-02T06:16:01.552Z,42.30
2023-04-02T06:18:37.197Z,42.00
2023-04-02T06:21:07.930Z,42.10
2023-04-02T06:23:44.499Z,41.80
2023-04-02T06:26:23.231Z,42.10
2023-04-02T06:29:01.714Z,42.00
2023-04-02T06:31:42.486Z,42.00
2023-04-02T06:34:19.187Z,41.80
2023-04-02T06:37:06.018Z,41.70
2023-04-02T06:39:37.261Z,41.70
2023-04-02T06:42:17.139Z,41.60
2023-04-02T06:45:01.760Z,41.50
2023-04-02T06:47:56.512Z,41.70
2023-04-02T06:50:50.441Z,41.70
2023-04-02T06:53:27.232Z,41.70
2023-04-02T06:56:05.147Z,41.80
2023-04-02T06:58:36.856Z,41.50
2023-04-02T07:01:06.266Z,41.70
2023-04-02T07:03:45.055Z,41.70
2023-04-02T07:06:23.201Z,41.70
2023-04-02T07:08:55.671Z,41.70
2023-04-02T07:11:26.299Z,41.80
2023-04-02T07:13:58.678Z,41.80
2023-04-02T07:16:32.078Z,42.10
2023-04-02T07:19:04.211Z,42.00
2023-04-02T07:21:35.631Z,42.30
2023-04-02T07:24:04.817Z,42.40
2023-04-02T07:26:33.757Z,42.40
2023-04-02T07:29:02.826Z,42.30
2023-04-02T07:31:31.705Z,42.40
2023-04-02T07:34:03.675Z,42.60
2023-04-02T07:36:32.586Z,42.20
2023-04-02T07:39:02.116Z,42.20
2023-04-02T07:41:30.930Z,42.10
2023-04-02T07:44:00.012Z,42.30
2023-04-02T07:46:28.819Z,42.50
2023-04-02T07:48:57.946Z,42.30
2023-04-02T07:51:28.391Z,43.20
2023-04-02T07:53:57.526Z,42.40
2023-04-02T07:56:27.354Z,42.60
2023-04-02T07:58:56.419Z,42.90
2023-04-02T08:01:27.514Z,42.60
2023-04-02T08:03:58.818Z,42.40
2023-04-02T08:06:29.357Z,42.50
2023-04-02T08:08:59.114Z,42.70
2023-04-02T08:11:29.765Z,42.50
2023-04-02T08:14:00.832Z,42.50
2023-04-02T08:16:29.631Z,42.40
2023-04-02T08:18:58.761Z,42.30
2023-04-02T08:21:29.080Z,42.60
2023-04-02T08:23:58.169Z,42.70
2023-04-02T08:26:27.355Z,42.50
2023-04-02T08:28:56.542Z,42.40
2023-04-02T08:31:25.411Z,42.30
2023-04-02T08:33:56.839Z,42.40
2023-04-02T08:36:32.099Z,42.70
2023-04-02T08:39:02.186Z,42.60
2023-04-02T08:41:35.847Z,42.30
2023-04-02T08:44:23.489Z,42.30
2023-04-02T08:47:03.064Z,42.30
2023-04-02T08:49:38.804Z,42.20
2023-04-02T08:52:23.304Z,42.10
2023-04-02T08:54:53.523Z,42.20
2023-04-02T08:57:37.211Z,42.00
2023-04-02T09:00:22.076Z,41.90
2023-04-02T09:02:57.477Z,42.10
2023-04-02T09:05:30.706Z,42.00
2023-04-02T09:08:06.261Z,42.30
2023-04-02T09:10:46.813Z,42.30
2023-04-02T09:13:24.606Z,42.50
2023-04-02T09:16:04.813Z,42.50
2023-04-02T09:18:35.211Z,42.40
2023-04-02T09:21:19.988Z,42.10
2023-04-02T09:23:51.273Z,42.40
2023-04-02T09:26:25.069Z,42.50
2023-04-02T09:29:02.612Z,42.60
2023-04-02T09:31:40.199Z,42.60
2023-04-02T09:34:32.065Z,43.20
2023-04-02T09:37:10.023Z,42.70
2023-04-02T09:39:40.348Z,43.10
2023-04-02T09:42:29.109Z,42.70
2023-04-02T09:45:21.834Z,42.60
2023-04-02T09:47:59.854Z,42.80
2023-04-02T09:50:32.818Z,42.50
2023-04-02T09:53:30.109Z,42.40
2023-04-02T09:56:19.661Z,42.30
2023-04-02T09:59:06.510Z,42.90
2023-04-02T10:01:37.713Z,42.40
2023-04-02T10:04:47.973Z,42.30
2023-04-02T10:07:34.603Z,42.10
2023-04-02T10:10:21.101Z,42.60
2023-04-02T10:13:03.576Z,42.60
2023-04-02T10:15:39.357Z,42.70
2023-04-02T10:18:17.626Z,42.30
2023-04-02T10:20:51.634Z,42.60
2023-04-02T10:23:21.694Z,43.10
2023-04-02T10:26:03.234Z,43.20
2023-04-02T10:28:56.274Z,42.90
2023-04-02T10:31:31.755Z,43.30
2023-04-02T10:34:07.697Z,43.40
2023-04-02T10:36:51.801Z,43.30
2023-04-02T10:39:27.418Z,43.90
2023-04-02T10:42:11.897Z,43.50
2023-04-02T10:44:56.317Z,43.90
2023-04-02T10:47:38.964Z,43.60
2023-04-02T10:50:32.434Z,43.50
2023-04-02T10:53:12.976Z,43.60
2023-04-02T10:55:49.439Z,43.70
2023-04-02T10:58:25.905Z,43.50
2023-04-02T11:01:04.282Z,43.40
2023-04-02T11:03:41.642Z,43.50
2023-04-02T11:06:19.763Z,43.50
2023-04-02T11:08:53.600Z,43.70
2023-04-02T11:11:26.848Z,43.90
2023-04-02T11:14:02.322Z,43.90
2023-04-02T11:16:35.733Z,44.00
2023-04-02T11:19:26.206Z,44.20
2023-04-02T11:22:01.336Z,44.20
2023-04-02T11:24:45.202Z,44.40
2023-04-02T11:27:33.937Z,44.50
2023-04-02T11:30:27.099Z,44.20
2023-04-02T11:33:44.625Z,44.10
2023-04-02T11:37:04.584Z,43.90
2023-04-02T11:39:57.268Z,44.30
2023-04-02T11:42:32.700Z,44.10
2023-04-02T11:45:37.638Z,44.90
2023-04-02T11:48:36.230Z,44.50
2023-04-02T11:51:50.843Z,44.10
2023-04-02T11:54:29.407Z,44.00
2023-04-02T11:57:11.796Z,44.30
2023-04-02T11:59:56.241Z,43.80
2023-04-02T12:02:35.598Z,43.90
2023-04-02T12:05:24.128Z,44.10
2023-04-02T12:08:25.429Z,44.00
2023-04-02T12:10:59.526Z,44.40
2023-04-02T12:13:58.506Z,45.50
2023-04-02T12:16:34.111Z,44.60
2023-04-02T12:19:03.526Z,45.00
2023-04-02T12:21:34.093Z,44.50
2023-04-02T12:24:06.125Z,44.70
2023-04-02T12:26:38.454Z,44.60
2023-04-02T12:29:31.530Z,44.60
2023-04-02T12:32:04.035Z,44.00
2023-04-02T12:34:33.030Z,44.40
2023-04-02T12:37:06.124Z,44.10
2023-04-02T12:39:36.405Z,44.30
2023-04-02T12:42:06.377Z,44.40
2023-04-02T12:44:35.206Z,44.80
2023-04-02T12:47:06.274Z,44.60
2023-04-02T12:49:41.150Z,44.10
2023-04-02T12:52:14.787Z,44.40
2023-04-02T12:54:49.040Z,44.70
2023-04-02T12:57:39.181Z,45.10
2023-04-02T13:00:36.041Z,45.10
2023-04-02T13:03:22.289Z,45.30
2023-04-02T13:05:56.487Z,44.70
2023-04-02T13:08:29.753Z,44.90
2023-04-02T13:11:01.668Z,44.70
2023-04-02T13:13:35.942Z,44.10
2023-04-02T13:16:24.303Z,44.20
2023-04-02T13:18:53.662Z,44.70
2023-04-02T13:21:28.757Z,45.10
2023-04-02T13:23:59.445Z,45.30
2023-04-02T13:26:30.266Z,45.10
2023-04-02T13:29:02.258Z,45.20
2023-04-02T13:31:33.726Z,45.10
2023-04-02T13:34:03.156Z,45.30
2023-04-02T13:36:32.045Z,45.60
2023-04-02T13:39:02.484Z,44.60
2023-04-02T13:41:36.022Z,44.60
2023-04-02T13:44:05.720Z,44.30
2023-04-02T13:46:36.325Z,44.50
2023-04-02T13:49:05.472Z,44.60
2023-04-02T13:51:40.020Z,44.20
2023-04-02T13:54:19.442Z,44.70
2023-04-02T13:56:48.394Z,44.40
2023-04-02T13:59:17.699Z,44.80
2023-04-02T14:01:49.090Z,44.50
2023-04-02T14:04:25.847Z,44.50
2023-04-02T14:07:25.954Z,44.50
2023-04-02T14:10:21.594Z,44.50
2023-04-02T14:13:13.744Z,44.80
2023-04-02T14:16:06.976Z,44.60
2023-04-02T14:19:05.094Z,44.40
2023-04-02T14:21:53.641Z,44.30
2023-04-02T14:24:34.450Z,44.50
2023-04-02T14:27:23.705Z,44.50
2023-04-02T14:30:04.480Z,44.20
2023-04-02T14:32:46.042Z,44.80
2023-04-02T14:35:24.251Z,44.90
2023-04-02T14:38:10.179Z,45.20
2023-04-02T14:40:49.495Z,44.90
2023-04-02T14:43:26.495Z,44.80
2023-04-02T14:46:02.018Z,44.60
2023-04-02T14:48:47.897Z,44.80
2023-04-02T14:51:26.392Z,44.50
2023-04-02T14:54:06.635Z,44.60
2023-04-02T14:56:45.146Z,44.60
2023-04-02T14:59:30.477Z,45.30
2023-04-02T15:02:05.595Z,44.90
2023-04-02T15:04:41.605Z,45.10
2023-04-02T15:07:20.595Z,45.30
2023-04-02T15:10:07.548Z,45.00
2023-04-02T15:12:41.915Z,45.10
2023-04-02T15:15:36.921Z,45.60
2023-04-02T15:18:13.910Z,44.70
2023-04-02T15:20:58.609Z,44.60
2023-04-02T15:23:47.117Z,44.50
2023-04-02T15:26:26.410Z,44.70
2023-04-02T15:29:25.977Z,44.70
2023-04-02T15:32:16.287Z,44.90
2023-04-02T15:34:53.320Z,44.90
2023-04-02T15:37:30.864Z,45.00
2023-04-02T15:40:22.416Z,45.60
2023-04-02T15:43:03.534Z,45.20
2023-04-02T15:45:51.030Z,45.20
2023-04-02T15:48:48.657Z,45.50
2023-04-02T15:51:42.868Z,45.40
2023-04-02T15:54:33.115Z,45.20
2023-04-02T15:57:21.772Z,45.00
2023-04-02T16:00:33.881Z,45.00
2023-04-02T16:03:45.823Z,45.20
2023-04-02T16:06:32.526Z,44.50
2023-04-02T16:09:16.115Z,44.70
2023-04-02T16:11:45.583Z,45.10
2023-04-02T16:14:25.824Z,45.10
2023-04-02T16:17:08.102Z,45.00
2023-04-02T16:19:51.249Z,44.70
2023-04-02T16:22:26.989Z,44.70
2023-04-02T16:25:03.454Z,44.80
2023-04-02T16:27:39.357Z,45.00
2023-04-02T16:30:41.168Z,45.60
2023-04-02T16:33:27.933Z,45.30
2023-04-02T16:36:15.167Z,45.60
2023-04-02T16:38:59.203Z,45.80
2023-04-02T16:41:47.535Z,45.80
2023-04-02T16:44:34.450Z,45.70
2023-04-02T16:47:19.610Z,45.70
2023-04-02T16:49:57.332Z,46.00
2023-04-02T16:52:48.449Z,45.60
2023-04-02T16:55:42.240Z,45.80
2023-04-02T16:58:38.894Z,46.10
2023-04-02T17:01:21.659Z,45.80
2023-04-02T17:04:23.243Z,45.70
2023-04-02T17:07:05.124Z,46.20
2023-04-02T17:09:47.445Z,46.40
2023-04-02T17:12:21.503Z,46.20
2023-04-02T17:14:54.757Z,46.00
2023-04-02T17:17:25.177Z,45.90
2023-04-02T17:20:01.114Z,46.00
2023-04-02T17:22:32.947Z,46.10
2023-04-02T17:25:06.090Z,46.10
2023-04-02T17:27:40.773Z,45.90
2023-04-02T17:30:18.270Z,46.00
2023-04-02T17:32:47.562Z,46.10
2023-04-02T17:35:32.332Z,46.20
2023-04-02T17:38:13.735Z,46.10
2023-04-02T17:40:55.937Z,46.00
2023-04-02T17:43:44.809Z,46.00
2023-04-02T17:46:28.011Z,46.20
2023-04-02T17:49:13.013Z,46.10
2023-04-02T17:51:50.400Z,46.10
2023-04-02T17:54:40.778Z,46.20
2023-04-02T17:57:38.697Z,46.30
2023-04-02T18:00:36.971Z,46.20
2023-04-02T18:03:57.636Z,46.00
2023-04-02T18:06:38.129Z,46.10
2023-04-02T18:09:32.591Z,46.20
2023-04-02T18:12:22.009Z,46.10
2023-04-02T18:15:12.916Z,46.20
2023-04-02T18:17:53.715Z,46.20
2023-04-02T18:20:35.605Z,46.30
2023-04-02T18:23:20.962Z,46.30
2023-04-02T18:26:05.843Z,45.90
2023-04-02T18:28:56.834Z,46.30
2023-04-02T18:31:41.629Z,46.20
2023-04-02T18:34:49.246Z,45.90
2023-04-02T18:37:34.205Z,46.20
2023-04-02T18:40:31.844Z,45.80
2023-04-02T18:43:12.910Z,46.10
2023-04-02T18:45:57.672Z,45.80
2023-04-02T18:48:43.702Z,45.30
2023-04-02T18:51:19.313Z,45.60
2023-04-02T18:53:50.359Z,45.90
2023-04-02T18:56:23.420Z,46.00
2023-04-02T18:59:15.651Z,46.00
2023-04-02T19:01:53.326Z,46.00
2023-04-02T19:04:28.658Z,45.80
2023-04-02T19:07:05.239Z,45.50
2023-04-02T19:09:40.388Z,45.60
2023-04-02T19:12:18.502Z,45.60
2023-04-02T19:14:50.239Z,45.80
2023-04-02T19:17:36.595Z,46.00
2023-04-02T19:20:21.462Z,45.80
2023-04-02T19:23:03.482Z,46.00
2023-04-02T19:25:49.470Z,46.00
2023-04-02T19:28:31.227Z,45.80
2023-04-02T19:31:25.193Z,45.80
2023-04-02T19:34:06.473Z,46.00
2023-04-02T19:36:47.767Z,45.40
2023-04-02T19:39:52.808Z,45.90
2023-04-02T19:42:47.238Z,46.30
2023-04-02T19:45:39.703Z,45.40
2023-04-02T19:48:17.328Z,44.70
2023-04-02T19:50:50.322Z,45.00
2023-04-02T19:53:19.982Z,45.10
2023-04-02T19:55:49.329Z,45.20
2023-04-02T19:58:28.497Z,45.20
2023-04-02T20:00:58.510Z,45.30
2023-04-02T20:03:27.483Z,45.40
2023-04-02T20:05:59.572Z,45.40
2023-04-02T20:08:29.009Z,45.50
2023-04-02T20:11:00.130Z,45.40
2023-04-02T20:13:29.413Z,45.40
2023-04-02T20:16:00.909Z,45.30
2023-04-02T20:18:31.422Z,45.20
2023-04-02T20:21:06.330Z,44.90
2023-04-02T20:23:36.326Z,45.00
2023-04-02T20:26:06.750Z,45.30
2023-04-02T20:28:36.131Z,45.40
2023-04-02T20:31:11.190Z,45.10
2023-04-02T20:33:41.038Z,44.90
2023-04-02T20:36:14.164Z,44.60
2023-04-02T20:38:43.443Z,44.50
2023-04-02T20:41:12.541Z,44.90
2023-04-02T20:43:42.751Z,44.70
2023-04-02T20:46:13.620Z,44.50
2023-04-02T20:48:42.746Z,45.00
2023-04-02T20:51:15.732Z,44.80
2023-04-02T20:53:45.039Z,44.80
2023-04-02T20:56:16.949Z,44.80
2023-04-02T20:58:46.263Z,44.60
2023-04-02T21:01:20.770Z,44.30
2023-04-02T21:03:50.995Z,44.50
2023-04-02T21:06:25.098Z,44.50
2023-04-02T21:08:54.671Z,44.00
2023-04-02T21:11:24.962Z,44.10
2023-04-02T21:13:54.369Z,44.00
2023-04-02T21:16:28.359Z,44.20
2023-04-02T21:19:00.493Z,43.70
2023-04-02T21:21:31.044Z,43.50
2023-04-02T21:24:01.679Z,43.30
2023-04-02T21:26:34.803Z,43.20
2023-04-02T21:29:04.102Z,43.50
2023-04-02T21:31:37.406Z,43.30
2023-04-02T21:34:07.601Z,43.50
2023-04-02T21:36:42.559Z,42.90
2023-04-02T21:39:17.237Z,41.80
2023-04-02T21:41:50.086Z,42.00
2023-04-02T21:44:21.758Z,42.30
2023-04-02T21:46:53.682Z,42.80
2023-04-02T21:49:25.479Z,42.20
2023-04-02T21:51:55.996Z,41.70
2023-04-02T21:54:24.795Z,41.40
2023-04-02T21:56:53.871Z,41.80
2023-04-02T21:59:22.769Z,41.90
2023-04-02T22:01:53.096Z,41.10
2023-04-02T22:04:25.191Z,41.20
2023-04-02T22:06:56.230Z,41.00
2023-04-02T22:09:27.614Z,40.30
2023-04-02T22:11:59.924Z,40.70
2023-04-02T22:14:29.730Z,40.70
2023-04-02T22:16:59.472Z,39.20
2023-04-02T22:19:28.864Z,39.30
2023-04-02T22:21:59.375Z,39.50
2023-04-02T22:24:28.830Z,39.70
2023-04-02T22:26:57.945Z,38.80
2023-04-02T22:29:26.743Z,38.90
2023-04-02T22:31:55.876Z,39.00
2023-04-02T22:34:24.636Z,38.20
2023-04-02T22:36:53.692Z,38.40
2023-04-02T22:39:23.872Z,37.90
2023-04-02T22:41:52.935Z,37.60
2023-04-02T22:44:21.772Z,37.70
2023-04-02T22:46:50.857Z,37.80
2023-04-02T22:49:19.787Z,37.20
2023-04-02T22:51:48.867Z,37.20
2023-04-02T22:54:17.761Z,37.10
2023-04-02T22:56:48.168Z,36.40
2023-04-02T22:59:17.226Z,35.80
2023-04-02T23:01:46.415Z,36.50
2023-04-02T23:04:15.240Z,37.00
2023-04-02T23:06:44.432Z,37.30
2023-04-02T23:09:13.206Z,35.90
2023-04-02T23:11:42.234Z,36.60
2023-04-02T23:14:12.414Z,37.30
2023-04-02T23:16:41.613Z,36.40
2023-04-02T23:19:10.606Z,36.70
2023-04-02T23:21:39.670Z,37.00
2023-04-02T23:24:08.511Z,36.90
2023-04-02T23:26:37.612Z,36.50
2023-04-02T23:29:06.532Z,36.60
2023-04-02T23:31:37.115Z,36.20
2023-04-02T23:34:05.912Z,36.20
2023-04-02T23:36:36.591Z,36.10
2023-04-02T23:39:09.547Z,35.80
2023-04-02T23:41:41.016Z,35.20
2023-04-02T23:44:10.739Z,35.00
2023-04-02T23:46:41.455Z,36.10
2023-04-02T23:49:12.911Z,35.90
2023-04-02T23:51:42.083Z,35.90
2023-04-02T23:54:13.349Z,35.50
2023-04-02T23:56:43.136Z,35.50
2023-04-02T23:59:12.029Z,35.90
