createdAt,value
2023-02-01T00:00:00.777Z,5.3
2023-02-01T00:05:00.642Z,5.3
2023-02-01T00:10:00.667Z,5.4
2023-02-01T00:15:00.670Z,6.2
2023-02-01T00:20:00.800Z,5.6
2023-02-01T00:25:00.647Z,5.6
2023-02-01T00:30:00.645Z,5.6
2023-02-01T00:35:00.666Z,5.6
2023-02-01T00:40:00.613Z,5.5
2023-02-01T00:45:00.694Z,5.6
2023-02-01T00:50:00.612Z,5.5
2023-02-01T00:55:00.659Z,5.7
2023-02-01T01:00:00.666Z,5.6
2023-02-01T01:05:00.648Z,5.6
2023-02-01T01:10:00.622Z,5.7
2023-02-01T01:15:00.636Z,5.7
2023-02-01T01:20:00.808Z,5.7
2023-02-01T01:25:00.614Z,5.7
2023-02-01T01:30:00.632Z,5.8
2023-02-01T01:35:00.637Z,5.7
2023-02-01T01:40:00.629Z,5.7
2023-02-01T01:45:00.637Z,5.8
2023-02-01T01:50:00.631Z,5.9
2023-02-01T01:55:00.662Z,5.8
2023-02-01T02:00:00.665Z,5.8
2023-02-01T02:05:00.639Z,5.8
2023-02-01T02:10:01.515Z,5.8
2023-02-01T02:15:00.800Z,5.8
2023-02-01T02:20:00.648Z,5.7
2023-02-01T02:25:00.611Z,5.6
2023-02-01T02:30:00.643Z,5.6
2023-02-01T02:35:00.656Z,5.6
2023-02-01T02:40:00.622Z,5.4
2023-02-01T02:45:00.631Z,5.5
2023-02-01T02:50:00.653Z,5.5
2023-02-01T02:55:00.608Z,5.4
2023-02-01T03:00:00.646Z,5.6
2023-02-01T03:05:00.653Z,5.6
2023-02-01T03:10:00.665Z,5.6
2023-02-01T03:15:00.620Z,5.5
2023-02-01T03:20:00.820Z,5.5
2023-02-01T03:25:00.658Z,5.2
2023-02-01T03:30:00.631Z,5.3
2023-02-01T03:35:00.632Z,5.2
2023-02-01T03:40:00.615Z,4.9
2023-02-01T03:45:00.653Z,5.0
2023-02-01T03:50:00.646Z,4.8
2023-02-01T03:55:00.675Z,4.8
2023-02-01T04:00:00.622Z,4.9
2023-02-01T04:05:00.643Z,5.0
2023-02-01T04:10:00.665Z,5.0
2023-02-01T04:15:00.612Z,5.0
2023-02-01T04:20:00.639Z,5.0
2023-02-01T04:25:00.648Z,5.1
2023-02-01T04:30:00.652Z,4.9
2023-02-01T04:35:00.613Z,5.0
2023-02-01T04:40:00.658Z,4.9
2023-02-01T04:45:00.656Z,4.8
2023-02-01T04:50:00.655Z,4.8
2023-02-01T04:55:00.614Z,4.8
2023-02-01T05:00:02.648Z,4.6
2023-02-01T05:05:00.682Z,4.6
2023-02-01T05:10:00.645Z,4.2
2023-02-01T05:15:00.646Z,3.7
2023-02-01T05:20:00.639Z,3.6
2023-02-01T05:25:00.659Z,3.5
2023-02-01T05:30:00.638Z,3.5
2023-02-01T05:35:00.796Z,3.4
2023-02-01T05:40:00.622Z,3.3
2023-02-01T05:45:00.653Z,3.4
2023-02-01T05:50:00.641Z,3.3
2023-02-01T05:55:00.648Z,3.1
2023-02-01T06:00:00.997Z,3.1
2023-02-01T06:05:00.633Z,3.0
2023-02-01T06:10:00.657Z,3.1
2023-02-01T06:15:00.678Z,3.2
2023-02-01T06:20:00.643Z,3.4
2023-02-01T06:25:00.637Z,3.5
2023-02-01T06:30:00.656Z,3.5
2023-02-01T06:35:00.651Z,3.5
2023-02-01T06:40:00.655Z,3.6
2023-02-01T06:45:00.659Z,3.7
2023-02-01T06:50:00.635Z,3.8
2023-02-01T06:55:00.657Z,3.8
2023-02-01T07:00:00.636Z,3.9
2023-02-01T07:05:00.644Z,3.9
2023-02-01T07:10:00.662Z,4.0
2023-02-01T07:15:00.652Z,4.1
2023-02-01T07:20:00.620Z,4.3
2023-02-01T07:25:00.699Z,4.3
2023-02-01T07:30:00.613Z,4.5
2023-02-01T07:35:00.649Z,4.6
2023-02-01T07:40:00.639Z,4.7
2023-02-01T07:45:11.225Z,4.8
2023-02-01T07:50:00.643Z,4.9
2023-02-01T07:55:00.611Z,4.9
2023-02-01T08:00:02.684Z,5.0
2023-02-01T08:05:00.612Z,5.0
2023-02-01T08:10:00.644Z,5.1
2023-02-01T08:15:00.666Z,5.1
2023-02-01T08:20:00.641Z,5.2
2023-02-01T08:25:00.665Z,5.3
2023-02-01T08:30:00.662Z,5.5
2023-02-01T08:35:00.651Z,5.7
2023-02-01T08:40:00.687Z,5.5
2023-02-01T08:45:00.666Z,5.6
2023-02-01T08:50:00.647Z,5.6
2023-02-01T08:55:00.631Z,5.7
2023-02-01T09:00:00.630Z,5.6
2023-02-01T09:05:00.661Z,5.8
2023-02-01T09:10:00.637Z,5.8
2023-02-01T09:15:00.917Z,5.7
2023-02-01T09:20:00.657Z,6.0
2023-02-01T09:25:00.693Z,6.0
2023-02-01T09:30:00.668Z,5.8
2023-02-01T09:35:00.663Z,5.8
2023-02-01T09:40:00.640Z,5.8
2023-02-01T09:45:00.660Z,5.7
2023-02-01T09:50:00.646Z,6.2
2023-02-01T09:55:00.654Z,6.1
2023-02-01T10:00:00.608Z,6.2
2023-02-01T10:05:00.690Z,6.2
2023-02-01T10:10:00.681Z,6.2
2023-02-01T10:15:00.722Z,6.1
2023-02-01T10:20:00.599Z,6.1
2023-02-01T10:25:00.670Z,6.2
2023-02-01T10:30:00.666Z,6.2
2023-02-01T10:35:00.647Z,6.0
2023-02-01T10:40:00.636Z,6.1
2023-02-01T10:45:00.646Z,5.9
2023-02-01T10:50:00.637Z,5.8
2023-02-01T10:55:00.651Z,5.9
2023-02-01T11:00:00.892Z,6.0
2023-02-01T11:05:00.636Z,6.0
2023-02-01T11:10:00.629Z,5.9
2023-02-01T11:15:00.664Z,6.1
2023-02-01T11:20:00.694Z,6.1
2023-02-01T11:25:00.894Z,6.1
2023-02-01T11:30:00.674Z,6.2
2023-02-01T11:35:00.660Z,6.2
2023-02-01T11:40:00.602Z,6.2
2023-02-01T11:45:00.661Z,6.2
2023-02-01T11:50:00.668Z,6.1
2023-02-01T11:55:00.661Z,6.0
2023-02-01T12:00:00.637Z,5.7
2023-02-01T12:05:00.658Z,5.5
2023-02-01T12:10:00.613Z,5.6
2023-02-01T12:15:00.649Z,5.4
2023-02-01T12:20:00.635Z,5.5
2023-02-01T12:25:00.643Z,5.4
2023-02-01T12:30:00.653Z,5.4
2023-02-01T12:35:00.692Z,5.2
2023-02-01T12:40:00.666Z,4.9
2023-02-01T12:45:00.652Z,4.7
2023-02-01T12:50:00.644Z,4.6
2023-02-01T12:55:00.659Z,4.6
2023-02-01T13:00:00.658Z,5.9
2023-02-01T13:05:00.629Z,6.5
2023-02-01T13:10:00.643Z,5.0
2023-02-01T13:15:00.746Z,4.7
2023-02-01T13:20:00.625Z,4.5
2023-02-01T13:25:00.665Z,4.8
2023-02-01T13:30:00.711Z,5.6
2023-02-01T13:35:01.032Z,5.2
2023-02-01T13:40:00.811Z,5.3
2023-02-01T13:45:00.680Z,4.9
2023-02-01T13:50:00.693Z,4.8
2023-02-01T13:55:00.607Z,4.6
2023-02-01T14:00:00.661Z,5.3
2023-02-01T14:05:00.643Z,6.5
2023-02-01T14:10:00.797Z,5.8
2023-02-01T14:15:00.620Z,7.5
2023-02-01T14:20:00.656Z,6.8
2023-02-01T14:25:00.642Z,6.0
2023-02-01T14:30:00.730Z,5.9
2023-02-01T14:35:00.653Z,5.8
2023-02-01T14:40:00.640Z,5.4
2023-02-01T14:45:00.645Z,5.3
2023-02-01T14:50:00.640Z,5.1
2023-02-01T14:55:00.657Z,5.2
2023-02-01T15:00:00.646Z,5.3
2023-02-01T15:05:00.621Z,5.2
2023-02-01T15:10:00.670Z,5.0
2023-02-01T15:15:00.638Z,4.9
2023-02-01T15:20:00.630Z,4.9
2023-02-01T15:25:00.615Z,4.8
2023-02-01T15:30:00.656Z,4.8
2023-02-01T15:35:00.608Z,4.7
2023-02-01T15:40:00.643Z,4.7
2023-02-01T15:45:00.644Z,4.7
2023-02-01T15:50:00.633Z,4.8
2023-02-01T15:55:00.630Z,4.8
2023-02-01T16:00:00.667Z,4.9
2023-02-01T16:05:00.640Z,4.9
2023-02-01T16:10:00.661Z,5.1
2023-02-01T16:15:00.642Z,5.1
2023-02-01T16:20:00.662Z,4.7
2023-02-01T16:25:00.652Z,4.8
2023-02-01T16:30:00.653Z,4.9
2023-02-01T16:35:00.607Z,4.9
2023-02-01T16:40:00.648Z,4.9
2023-02-01T16:45:00.643Z,5.0
2023-02-01T16:50:08.410Z,5.0
2023-02-01T16:55:00.648Z,5.1
2023-02-01T17:00:02.821Z,5.2
2023-02-01T17:05:00.697Z,5.3
2023-02-01T17:10:00.657Z,5.4
2023-02-01T17:15:00.649Z,5.5
2023-02-01T17:20:00.728Z,5.6
2023-02-01T17:25:00.661Z,5.7
2023-02-01T17:30:00.654Z,5.7
2023-02-01T17:35:00.648Z,5.7
2023-02-01T17:40:00.848Z,5.6
2023-02-01T17:45:00.690Z,5.7
2023-02-01T17:50:00.647Z,5.7
2023-02-01T17:55:00.680Z,5.9
2023-02-01T18:00:00.646Z,5.7
2023-02-01T18:05:00.667Z,5.6
2023-02-01T18:10:00.645Z,5.6
2023-02-01T18:15:00.652Z,5.6
2023-02-01T18:20:00.643Z,5.6
2023-02-01T18:25:00.649Z,5.6
2023-02-01T18:30:00.674Z,5.5
2023-02-01T18:35:01.605Z,5.5
2023-02-01T18:40:00.636Z,5.5
2023-02-01T18:45:00.633Z,5.6
2023-02-01T18:50:00.652Z,5.6
2023-02-01T18:55:00.837Z,5.6
2023-02-01T19:00:00.658Z,5.6
2023-02-01T19:05:00.646Z,5.5
2023-02-01T19:10:00.635Z,5.6
2023-02-01T19:15:00.654Z,5.5
2023-02-01T19:20:00.647Z,5.7
2023-02-01T19:25:00.651Z,5.8
2023-02-01T19:30:00.658Z,5.8
2023-02-01T19:35:00.653Z,5.9
2023-02-01T19:40:00.687Z,5.9
2023-02-01T19:45:00.668Z,5.4
2023-02-01T19:50:00.624Z,5.3
2023-02-01T19:55:00.698Z,5.2
2023-02-01T20:00:00.612Z,5.0
2023-02-01T20:04:59.789Z,5.0
2023-02-01T20:09:59.796Z,5.1
2023-02-01T20:14:59.812Z,4.9
2023-02-01T20:19:59.766Z,5.0
2023-02-01T20:24:59.796Z,5.2
2023-02-01T20:30:00.956Z,5.5
2023-02-01T20:35:00.701Z,5.4
2023-02-01T20:40:00.634Z,5.2
2023-02-01T20:45:00.695Z,5.3
2023-02-01T20:50:00.672Z,5.3
2023-02-01T20:55:00.682Z,5.3
2023-02-01T21:00:00.680Z,5.1
2023-02-01T21:05:00.705Z,5.1
2023-02-01T21:10:00.660Z,5.3
2023-02-01T21:15:00.702Z,5.4
2023-02-01T21:20:00.713Z,5.6
2023-02-01T21:25:02.077Z,5.7
2023-02-01T21:30:00.652Z,5.8
2023-02-01T21:35:00.727Z,5.9
2023-02-01T21:40:00.650Z,5.9
2023-02-01T21:45:00.702Z,5.9
2023-02-01T21:50:00.736Z,5.9
2023-02-01T21:55:00.706Z,6.0
2023-02-01T22:00:00.652Z,6.0
2023-02-01T22:05:00.709Z,5.9
2023-02-01T22:10:00.651Z,5.9
2023-02-01T22:15:00.719Z,5.9
2023-02-01T22:20:00.675Z,5.9
2023-02-01T22:25:00.840Z,5.8
2023-02-01T22:30:00.643Z,5.9
2023-02-01T22:35:00.681Z,5.9
2023-02-01T22:40:00.656Z,5.9
2023-02-01T22:45:00.680Z,5.7
2023-02-01T22:50:00.675Z,5.7
2023-02-01T22:55:00.668Z,5.6
2023-02-01T23:00:00.621Z,5.6
2023-02-01T23:05:00.663Z,5.7
2023-02-01T23:10:00.625Z,5.7
2023-02-01T23:15:00.636Z,6.0
2023-02-01T23:20:00.649Z,6.0
2023-02-01T23:25:00.640Z,6.0
2023-02-01T23:30:00.620Z,6.1
2023-02-01T23:35:00.652Z,6.1
2023-02-01T23:40:00.652Z,6.0
2023-02-01T23:45:00.642Z,6.0
2023-02-01T23:50:00.642Z,6.1
2023-02-01T23:55:00.674Z,6.0
