createdAt,value
2023-01-29T00:00:10.997Z,6.45
2023-01-29T00:02:42.081Z,8.27
2023-01-29T00:05:26.459Z,7.38
2023-01-29T00:07:57.069Z,6.82
2023-01-29T00:12:54.158Z,7.45
2023-01-29T00:15:24.109Z,6.45
2023-01-29T00:17:52.183Z,7.03
2023-01-29T00:20:20.201Z,7.82
2023-01-29T00:22:48.387Z,8.65
2023-01-29T00:25:16.581Z,7.57
2023-01-29T00:27:45.021Z,7.95
2023-01-29T00:30:14.353Z,6.95
2023-01-29T00:32:42.687Z,7.35
2023-01-29T00:35:11.877Z,7.32
2023-01-29T00:37:40.114Z,8.93
2023-01-29T00:40:09.435Z,6.20
2023-01-29T00:42:56.233Z,19.25
2023-01-29T00:45:24.336Z,10.90
2023-01-29T00:47:52.209Z,10.68
2023-01-29T00:50:20.575Z,10.48
2023-01-29T00:52:50.316Z,8.00
2023-01-29T00:55:18.732Z,8.00
2023-01-29T00:57:47.066Z,5.43
2023-01-29T01:00:18.408Z,6.85
2023-01-29T01:03:05.267Z,6.40
2023-01-29T01:05:33.891Z,6.05
2023-01-29T01:08:01.742Z,5.75
2023-01-29T01:10:32.853Z,6.75
2023-01-29T01:13:06.110Z,6.75
2023-01-29T01:15:39.655Z,5.93
2023-01-29T01:18:07.816Z,5.95
2023-01-29T01:20:36.901Z,8.10
2023-01-29T01:23:04.872Z,6.03
2023-01-29T01:25:33.043Z,4.15
2023-01-29T01:28:01.823Z,6.20
2023-01-29T01:30:29.851Z,7.55
2023-01-29T01:32:57.928Z,5.65
2023-01-29T01:35:26.043Z,5.75
2023-01-29T01:37:54.099Z,4.97
2023-01-29T01:40:24.047Z,5.28
2023-01-29T01:42:56.952Z,5.95
2023-01-29T01:45:29.611Z,5.78
2023-01-29T01:48:13.233Z,12.68
2023-01-29T01:50:50.392Z,6.18
2023-01-29T01:53:34.641Z,5.22
2023-01-29T01:56:07.097Z,6.57
2023-01-29T01:58:58.619Z,6.18
2023-01-29T02:01:30.801Z,4.88
2023-01-29T02:04:46.390Z,7.82
2023-01-29T02:07:34.577Z,5.28
2023-01-29T02:10:22.389Z,7.07
2023-01-29T02:12:51.562Z,4.88
2023-01-29T02:15:19.569Z,5.20
2023-01-29T02:17:48.616Z,5.97
2023-01-29T02:20:25.729Z,4.80
2023-01-29T02:22:56.265Z,5.55
2023-01-29T02:26:01.757Z,5.32
2023-01-29T02:28:49.277Z,4.53
2023-01-29T02:31:29.430Z,5.28
2023-01-29T02:34:32.506Z,5.75
2023-01-29T02:37:11.361Z,5.57
2023-01-29T02:40:04.266Z,6.20
2023-01-29T02:42:39.583Z,5.85
2023-01-29T02:45:23.810Z,4.57
2023-01-29T02:47:57.718Z,5.35
2023-01-29T02:50:45.789Z,5.18
2023-01-29T02:59:00.612Z,7.22
2023-01-29T03:01:40.600Z,7.03
2023-01-29T03:04:14.368Z,8.80
2023-01-29T03:06:47.595Z,10.02
2023-01-29T03:09:26.249Z,16.63
2023-01-29T03:12:03.978Z,10.20
2023-01-29T03:14:58.592Z,7.95
2023-01-29T03:17:33.284Z,5.38
2023-01-29T03:20:03.833Z,11.38
2023-01-29T03:22:33.046Z,6.85
2023-01-29T03:25:23.689Z,7.75
2023-01-29T03:28:21.217Z,8.18
2023-01-29T03:31:23.693Z,8.48
2023-01-29T03:34:02.026Z,7.80
2023-01-29T03:36:48.041Z,5.95
2023-01-29T03:39:19.007Z,7.82
2023-01-29T03:42:27.297Z,9.13
2023-01-29T03:48:33.572Z,5.85
2023-01-29T03:51:35.415Z,7.22
2023-01-29T03:54:31.147Z,7.05
2023-01-29T03:57:03.939Z,7.53
2023-01-29T03:59:38.790Z,8.70
2023-01-29T04:02:36.133Z,6.93
2023-01-29T04:08:15.472Z,7.15
2023-01-29T04:10:49.952Z,5.82
2023-01-29T04:13:19.739Z,4.65
2023-01-29T04:15:54.939Z,7.20
2023-01-29T04:18:38.816Z,7.65
2023-01-29T04:21:09.471Z,7.22
2023-01-29T04:23:37.498Z,8.48
2023-01-29T04:26:29.303Z,4.85
2023-01-29T04:29:30.223Z,6.38
2023-01-29T04:35:14.593Z,4.75
2023-01-29T04:37:53.405Z,4.97
2023-01-29T04:43:34.493Z,5.80
2023-01-29T04:46:20.151Z,4.53
2023-01-29T04:49:14.507Z,4.00
2023-01-29T04:51:59.063Z,9.23
2023-01-29T04:54:33.205Z,6.70
2023-01-29T04:57:23.378Z,5.63
2023-01-29T05:00:00.292Z,4.80
2023-01-29T05:02:28.792Z,3.90
2023-01-29T05:04:59.382Z,6.20
2023-01-29T05:07:31.541Z,6.60
2023-01-29T05:10:00.483Z,6.22
2023-01-29T05:12:31.369Z,6.05
2023-01-29T05:15:03.013Z,4.85
2023-01-29T05:17:31.473Z,3.92
2023-01-29T05:19:59.321Z,7.13
2023-01-29T05:22:28.042Z,12.32
2023-01-29T05:24:56.065Z,6.53
2023-01-29T05:27:56.543Z,7.60
2023-01-29T05:30:26.582Z,6.88
2023-01-29T05:32:54.641Z,13.50
2023-01-29T05:35:22.607Z,8.35
2023-01-29T05:37:50.695Z,9.88
2023-01-29T05:40:18.847Z,6.65
2023-01-29T05:42:47.055Z,13.13
2023-01-29T05:45:15.229Z,8.60
2023-01-29T05:47:43.458Z,8.25
2023-01-29T05:50:12.250Z,13.10
2023-01-29T05:52:41.188Z,7.60
2023-01-29T05:55:10.006Z,17.58
2023-01-29T05:57:40.003Z,9.50
2023-01-29T06:00:09.582Z,12.82
2023-01-29T06:02:40.677Z,12.90
2023-01-29T06:05:09.295Z,8.52
2023-01-29T06:07:37.244Z,18.98
2023-01-29T06:10:05.515Z,14.50
2023-01-29T06:12:33.613Z,11.35
2023-01-29T06:15:01.563Z,9.27
2023-01-29T06:17:29.467Z,22.25
2023-01-29T06:19:57.458Z,37.63
2023-01-29T06:22:25.559Z,26.67
2023-01-29T06:24:53.569Z,17.25
2023-01-29T06:27:28.651Z,19.90
2023-01-29T06:29:56.769Z,25.00
2023-01-29T06:32:25.168Z,34.33
2023-01-29T06:34:53.567Z,27.80
2023-01-29T06:37:22.428Z,37.22
2023-01-29T06:39:50.647Z,38.33
2023-01-29T06:42:21.755Z,30.58
2023-01-29T06:44:50.235Z,8.88
2023-01-29T06:47:18.343Z,37.00
2023-01-29T06:49:46.599Z,39.42
2023-01-29T06:52:14.686Z,23.55
2023-01-29T06:54:42.670Z,41.78
2023-01-29T06:57:10.642Z,44.00
2023-01-29T06:59:38.622Z,34.38
2023-01-29T07:02:07.308Z,31.90
2023-01-29T07:04:37.029Z,35.53
2023-01-29T07:07:08.721Z,29.13
2023-01-29T07:09:37.118Z,28.33
2023-01-29T07:12:05.129Z,14.98
2023-01-29T07:14:33.114Z,13.85
2023-01-29T07:17:01.419Z,12.80
2023-01-29T07:19:29.624Z,19.30
2023-01-29T07:21:58.128Z,55.95
2023-01-29T07:24:26.433Z,19.08
2023-01-29T07:26:54.320Z,8.13
2023-01-29T07:29:22.259Z,22.70
2023-01-29T07:31:50.382Z,15.10
2023-01-29T07:34:18.529Z,16.92
2023-01-29T07:36:46.980Z,64.35
2023-01-29T07:39:15.401Z,14.70
2023-01-29T07:41:43.421Z,32.30
2023-01-29T07:44:17.285Z,27.08
2023-01-29T07:46:45.606Z,22.10
2023-01-29T07:49:13.819Z,29.42
2023-01-29T07:51:42.293Z,18.48
2023-01-29T07:54:10.341Z,22.75
2023-01-29T07:56:38.796Z,18.77
2023-01-29T07:59:06.917Z,38.75
2023-01-29T08:01:34.975Z,14.80
2023-01-29T08:04:03.117Z,24.55
2023-01-29T08:06:31.314Z,16.05
2023-01-29T08:09:00.145Z,12.85
2023-01-29T08:11:28.847Z,16.27
2023-01-29T08:13:57.660Z,13.57
2023-01-29T08:16:26.072Z,13.82
2023-01-29T08:18:53.914Z,8.35
2023-01-29T08:21:21.888Z,9.75
2023-01-29T08:23:50.123Z,8.65
2023-01-29T08:26:18.042Z,12.93
2023-01-29T08:28:46.025Z,8.98
2023-01-29T08:31:18.543Z,12.50
2023-01-29T08:33:46.861Z,10.82
2023-01-29T08:36:15.462Z,12.43
2023-01-29T08:38:43.350Z,11.75
2023-01-29T08:41:11.621Z,9.18
2023-01-29T08:43:40.223Z,12.23
2023-01-29T08:46:08.760Z,8.38
2023-01-29T08:48:36.878Z,13.52
2023-01-29T08:51:05.397Z,24.98
2023-01-29T08:53:33.696Z,19.65
2023-01-29T08:56:01.756Z,76.10
2023-01-29T08:58:29.989Z,41.25
2023-01-29T09:01:05.744Z,37.00
2023-01-29T09:03:33.746Z,48.08
2023-01-29T09:06:01.815Z,40.92
2023-01-29T09:08:29.810Z,27.17
2023-01-29T09:11:00.476Z,43.17
2023-01-29T09:13:28.473Z,15.70
2023-01-29T09:16:00.438Z,12.35
2023-01-29T09:18:30.138Z,10.48
2023-01-29T09:20:58.832Z,17.67
2023-01-29T09:23:28.893Z,26.63
2023-01-29T09:25:57.255Z,24.85
2023-01-29T09:28:25.199Z,21.30
2023-01-29T09:30:53.248Z,17.52
2023-01-29T09:33:21.329Z,18.25
2023-01-29T09:35:49.223Z,20.70
2023-01-29T09:38:17.060Z,16.67
2023-01-29T09:41:16.743Z,11.85
2023-01-29T09:44:05.117Z,12.93
2023-01-29T09:46:41.795Z,12.68
2023-01-29T09:49:28.400Z,17.58
2023-01-29T09:52:06.122Z,15.50
2023-01-29T09:55:01.150Z,19.55
2023-01-29T09:57:39.290Z,17.30
2023-01-29T10:00:14.261Z,14.13
2023-01-29T10:03:20.508Z,23.30
2023-01-29T10:08:37.305Z,10.48
2023-01-29T10:11:34.102Z,17.17
2023-01-29T10:14:24.394Z,20.30
2023-01-29T10:17:01.318Z,13.27
2023-01-29T10:20:11.271Z,11.85
2023-01-29T10:23:00.324Z,14.68
2023-01-29T10:25:28.980Z,18.10
2023-01-29T10:27:59.482Z,20.13
2023-01-29T10:30:42.012Z,18.27
2023-01-29T10:33:18.248Z,18.10
2023-01-29T10:36:02.868Z,14.43
2023-01-29T10:38:51.448Z,17.38
2023-01-29T10:41:41.513Z,14.52
2023-01-29T10:44:36.403Z,16.80
2023-01-29T10:47:40.680Z,16.55
2023-01-29T10:50:34.295Z,15.10
2023-01-29T10:53:11.572Z,12.15
2023-01-29T10:56:23.944Z,15.57
2023-01-29T11:01:24.694Z,17.48
2023-01-29T11:04:00.093Z,14.35
2023-01-29T11:06:36.800Z,23.80
2023-01-29T11:09:23.797Z,16.60
2023-01-29T11:12:13.799Z,17.05
2023-01-29T11:14:54.680Z,19.02
2023-01-29T11:17:25.224Z,18.08
2023-01-29T11:19:57.779Z,22.90
2023-01-29T11:22:30.999Z,20.17
2023-01-29T11:25:18.783Z,25.83
2023-01-29T11:27:58.168Z,13.70
2023-01-29T11:30:40.692Z,14.82
2023-01-29T11:33:26.631Z,13.38
2023-01-29T11:35:57.405Z,13.75
2023-01-29T11:38:28.278Z,12.40
2023-01-29T11:41:07.170Z,36.50
2023-01-29T11:43:35.421Z,24.95
2023-01-29T11:46:12.553Z,25.55
2023-01-29T11:48:42.826Z,14.38
2023-01-29T11:51:22.584Z,21.00
2023-01-29T11:53:56.739Z,15.77
2023-01-29T11:56:40.961Z,18.30
2023-01-29T11:59:26.671Z,16.00
2023-01-29T12:01:56.120Z,15.35
2023-01-29T12:04:25.939Z,14.20
2023-01-29T12:06:55.003Z,13.20
2023-01-29T12:09:27.580Z,18.60
2023-01-29T12:11:56.434Z,16.15
2023-01-29T12:14:34.283Z,20.45
2023-01-29T12:17:13.450Z,22.15
2023-01-29T12:19:55.851Z,13.60
2023-01-29T12:22:43.667Z,14.98
2023-01-29T12:25:31.857Z,10.68
2023-01-29T12:28:23.784Z,17.90
2023-01-29T12:31:15.756Z,12.57
2023-01-29T12:33:57.858Z,16.77
2023-01-29T12:36:44.568Z,13.77
2023-01-29T12:39:17.443Z,20.25
2023-01-29T12:41:58.864Z,14.10
2023-01-29T12:45:08.479Z,19.58
2023-01-29T12:47:44.291Z,13.02
2023-01-29T12:50:23.124Z,19.25
2023-01-29T12:52:58.919Z,12.60
2023-01-29T12:55:35.222Z,14.93
2023-01-29T12:58:14.581Z,13.07
2023-01-29T13:00:49.649Z,16.38
2023-01-29T13:03:30.460Z,14.43
2023-01-29T13:06:12.681Z,21.30
2023-01-29T13:08:51.753Z,17.15
2023-01-29T13:11:35.018Z,17.00
2023-01-29T13:14:25.976Z,15.10
2023-01-29T13:17:03.114Z,19.10
2023-01-29T13:19:39.663Z,16.90
2023-01-29T13:22:36.305Z,18.05
2023-01-29T13:25:06.064Z,13.18
2023-01-29T13:27:37.112Z,17.67
2023-01-29T13:30:06.657Z,13.63
2023-01-29T13:32:36.831Z,26.00
2023-01-29T13:35:13.818Z,31.90
2023-01-29T13:37:57.208Z,20.08
2023-01-29T13:40:29.590Z,12.88
2023-01-29T13:43:00.363Z,15.93
2023-01-29T13:45:45.033Z,21.05
2023-01-29T13:48:37.265Z,15.18
2023-01-29T13:51:20.491Z,24.63
2023-01-29T13:54:18.104Z,17.88
2023-01-29T13:56:59.665Z,22.00
2023-01-29T14:02:28.901Z,25.55
2023-01-29T14:05:31.217Z,42.83
2023-01-29T14:08:15.496Z,23.88
2023-01-29T14:10:44.959Z,40.40
2023-01-29T14:13:19.210Z,23.98
2023-01-29T14:16:13.843Z,31.17
2023-01-29T14:19:00.958Z,29.15
2023-01-29T14:21:35.969Z,23.20
2023-01-29T14:24:17.554Z,30.90
2023-01-29T14:29:34.602Z,26.60
2023-01-29T14:32:06.574Z,39.50
2023-01-29T14:35:05.836Z,30.25
2023-01-29T14:37:39.708Z,27.77
2023-01-29T14:40:30.053Z,25.92
2023-01-29T14:43:21.189Z,21.23
2023-01-29T14:45:50.636Z,17.15
2023-01-29T14:51:14.554Z,17.73
2023-01-29T14:54:40.657Z,15.15
2023-01-29T14:57:15.499Z,16.70
2023-01-29T14:59:54.918Z,18.27
2023-01-29T15:02:33.565Z,21.08
2023-01-29T15:05:05.403Z,50.15
2023-01-29T15:07:52.203Z,44.65
2023-01-29T15:10:40.500Z,53.80
2023-01-29T15:13:15.614Z,36.97
2023-01-29T15:15:50.007Z,50.72
2023-01-29T15:18:53.074Z,26.33
2023-01-29T15:21:21.593Z,27.65
2023-01-29T15:24:05.748Z,33.58
2023-01-29T15:26:36.377Z,22.88
2023-01-29T15:29:06.315Z,16.65
2023-01-29T15:31:36.000Z,18.20
2023-01-29T15:34:08.021Z,24.75
2023-01-29T15:36:37.916Z,29.67
2023-01-29T15:39:19.639Z,14.07
2023-01-29T15:41:49.229Z,18.00
2023-01-29T15:44:27.193Z,32.83
2023-01-29T15:46:59.759Z,18.02
2023-01-29T15:49:36.417Z,15.75
2023-01-29T15:52:26.284Z,16.75
2023-01-29T15:54:58.755Z,18.65
2023-01-29T15:57:35.312Z,14.63
2023-01-29T16:00:10.206Z,11.38
2023-01-29T16:02:43.710Z,18.33
2023-01-29T16:05:20.055Z,20.90
2023-01-29T16:07:56.239Z,19.92
2023-01-29T16:10:35.922Z,17.25
2023-01-29T16:13:05.723Z,26.88
2023-01-29T16:15:38.412Z,26.67
2023-01-29T16:21:15.415Z,19.50
2023-01-29T16:23:54.260Z,28.60
2023-01-29T16:26:28.131Z,15.85
2023-01-29T16:29:03.349Z,25.25
2023-01-29T16:31:33.352Z,57.08
2023-01-29T16:36:55.248Z,17.60
2023-01-29T16:39:28.160Z,22.05
2023-01-29T16:42:17.732Z,21.70
2023-01-29T16:45:08.532Z,19.30
2023-01-29T16:47:39.812Z,16.63
2023-01-29T16:50:40.701Z,21.67
2023-01-29T16:53:25.339Z,17.00
2023-01-29T16:55:56.709Z,15.82
2023-01-29T16:58:28.621Z,11.90
2023-01-29T17:01:05.566Z,14.00
2023-01-29T17:03:38.607Z,15.45
2023-01-29T17:06:22.474Z,16.05
2023-01-29T17:09:02.551Z,17.50
2023-01-29T17:11:37.851Z,19.92
2023-01-29T17:14:08.659Z,24.90
2023-01-29T17:19:34.309Z,40.17
2023-01-29T17:22:20.869Z,29.25
2023-01-29T17:24:57.863Z,25.50
2023-01-29T17:27:26.333Z,20.25
2023-01-29T17:29:55.212Z,21.15
2023-01-29T17:32:25.862Z,19.08
2023-01-29T17:35:15.007Z,19.20
2023-01-29T17:37:46.084Z,19.08
2023-01-29T17:40:32.245Z,18.67
2023-01-29T17:43:00.854Z,21.02
2023-01-29T17:45:29.358Z,20.65
2023-01-29T17:48:00.270Z,15.80
2023-01-29T17:50:32.020Z,19.58
2023-01-29T17:53:00.505Z,23.65
2023-01-29T17:55:28.895Z,22.27
2023-01-29T17:57:57.865Z,18.80
2023-01-29T18:00:26.218Z,17.90
2023-01-29T18:02:55.051Z,21.83
2023-01-29T18:05:23.687Z,23.23
2023-01-29T18:07:54.747Z,20.88
2023-01-29T18:10:23.551Z,19.52
2023-01-29T18:12:52.715Z,16.33
2023-01-29T18:15:21.663Z,20.77
2023-01-29T18:17:53.234Z,17.80
2023-01-29T18:20:25.805Z,14.52
2023-01-29T18:22:54.885Z,16.40
2023-01-29T18:25:24.918Z,14.35
2023-01-29T18:27:54.427Z,18.10
2023-01-29T18:30:22.788Z,16.98
2023-01-29T18:32:51.221Z,14.48
2023-01-29T18:35:19.851Z,17.55
2023-01-29T18:37:48.183Z,22.83
2023-01-29T18:40:17.864Z,22.45
2023-01-29T18:42:47.561Z,19.60
2023-01-29T18:45:17.132Z,17.02
2023-01-29T18:47:46.572Z,23.08
2023-01-29T18:50:14.966Z,23.83
2023-01-29T18:52:44.891Z,17.25
2023-01-29T18:55:13.388Z,20.67
2023-01-29T18:58:26.145Z,20.38
2023-01-29T19:06:05.562Z,18.15
2023-01-29T19:11:18.028Z,24.83
2023-01-29T19:13:52.900Z,22.42
2023-01-29T19:16:21.299Z,25.42
2023-01-29T19:18:49.851Z,21.40
2023-01-29T19:21:18.809Z,19.58
2023-01-29T19:23:47.465Z,20.80
2023-01-29T19:26:27.496Z,20.70
2023-01-29T19:29:09.527Z,20.98
2023-01-29T19:31:38.798Z,24.77
2023-01-29T19:34:09.983Z,18.80
2023-01-29T19:36:48.938Z,15.02
2023-01-29T19:39:17.698Z,20.65
2023-01-29T19:41:54.235Z,22.35
2023-01-29T19:44:23.237Z,17.58
2023-01-29T19:46:51.744Z,23.15
2023-01-29T19:49:20.216Z,18.33
2023-01-29T19:51:49.262Z,16.55
2023-01-29T19:54:17.737Z,16.13
2023-01-29T19:56:59.592Z,18.50
2023-01-29T19:59:31.417Z,20.75
2023-01-29T20:02:02.527Z,19.50
2023-01-29T20:04:36.514Z,18.75
2023-01-29T20:07:04.615Z,21.88
2023-01-29T20:09:33.470Z,21.00
2023-01-29T20:14:49.359Z,18.48
2023-01-29T20:17:18.537Z,18.08
2023-01-29T20:19:51.799Z,18.52
2023-01-29T20:22:20.184Z,17.77
2023-01-29T20:24:48.875Z,20.17
2023-01-29T20:27:18.649Z,33.97
2023-01-29T20:29:46.935Z,29.63
2023-01-29T20:32:16.456Z,21.65
2023-01-29T20:34:46.130Z,20.35
2023-01-29T20:37:19.848Z,22.75
2023-01-29T20:42:30.228Z,16.42
2023-01-29T20:44:58.750Z,28.95
2023-01-29T20:47:28.984Z,20.92
2023-01-29T20:50:02.736Z,19.73
2023-01-29T20:52:36.590Z,21.30
2023-01-29T20:55:06.527Z,19.27
2023-01-29T20:57:34.822Z,20.35
2023-01-29T21:00:03.447Z,17.73
2023-01-29T21:02:31.585Z,30.30
2023-01-29T21:04:59.606Z,20.45
2023-01-29T21:07:27.453Z,19.05
2023-01-29T21:09:55.523Z,17.27
2023-01-29T21:12:23.440Z,21.38
2023-01-29T21:14:51.484Z,13.43
2023-01-29T21:17:19.382Z,20.40
2023-01-29T21:19:48.157Z,39.08
2023-01-29T21:22:16.947Z,30.52
2023-01-29T21:24:45.076Z,28.88
2023-01-29T21:27:12.997Z,19.85
2023-01-29T21:29:41.032Z,31.92
2023-01-29T21:32:10.168Z,16.98
2023-01-29T21:34:38.277Z,16.77
2023-01-29T21:37:06.201Z,16.55
2023-01-29T21:39:34.219Z,17.67
2023-01-29T21:42:20.453Z,17.90
2023-01-29T21:44:48.539Z,19.17
2023-01-29T21:47:16.509Z,22.80
2023-01-29T21:49:45.064Z,16.58
2023-01-29T21:52:14.434Z,20.02
2023-01-29T21:54:49.118Z,18.48
2023-01-29T21:57:17.527Z,17.88
2023-01-29T21:59:47.195Z,14.13
2023-01-29T22:02:23.301Z,15.77
2023-01-29T22:04:54.147Z,16.63
2023-01-29T22:07:22.147Z,17.85
2023-01-29T22:09:50.405Z,21.45
2023-01-29T22:12:18.522Z,22.42
2023-01-29T22:14:47.552Z,22.35
2023-01-29T22:17:16.681Z,15.57
2023-01-29T22:22:14.761Z,14.02
2023-01-29T22:24:45.162Z,13.02
2023-01-29T22:27:15.177Z,16.30
2023-01-29T22:29:43.318Z,15.73
2023-01-29T22:32:11.812Z,15.57
2023-01-29T22:34:39.698Z,13.35
2023-01-29T22:37:07.740Z,16.83
2023-01-29T22:39:35.685Z,14.75
2023-01-29T22:42:04.074Z,19.02
2023-01-29T22:44:32.030Z,22.10
2023-01-29T22:47:00.547Z,18.85
2023-01-29T22:49:30.390Z,11.60
2023-01-29T22:52:10.295Z,19.48
2023-01-29T22:54:40.377Z,24.63
2023-01-29T22:57:11.272Z,16.33
2023-01-29T22:59:39.903Z,18.30
2023-01-29T23:02:08.931Z,13.90
2023-01-29T23:04:37.399Z,10.35
2023-01-29T23:07:05.299Z,19.55
2023-01-29T23:09:33.420Z,12.32
2023-01-29T23:12:01.707Z,13.35
2023-01-29T23:14:29.869Z,16.55
2023-01-29T23:16:57.953Z,17.58
2023-01-29T23:19:27.260Z,15.38
2023-01-29T23:24:23.745Z,13.77
2023-01-29T23:27:10.612Z,13.07
2023-01-29T23:29:38.606Z,13.35
2023-01-29T23:32:07.430Z,13.30
2023-01-29T23:34:35.486Z,12.93
2023-01-29T23:37:05.834Z,11.02
2023-01-29T23:39:33.931Z,16.90
2023-01-29T23:42:02.343Z,16.60
2023-01-29T23:44:30.308Z,13.20
2023-01-29T23:46:59.445Z,13.88
2023-01-29T23:49:27.523Z,15.38
2023-01-29T23:51:55.378Z,21.33
2023-01-29T23:54:23.581Z,19.60
2023-01-29T23:56:51.479Z,17.65
2023-01-29T23:59:19.580Z,14.32
