createdAt,value
2019-03-29T00:01:18.360Z,24.63
2019-03-29T00:04:22.090Z,12.73
2019-03-29T00:07:38.879Z,21.83
2019-03-29T00:10:32.201Z,16.50
2019-03-29T00:13:37.319Z,15.53
2019-03-29T00:16:41.806Z,15.50
2019-03-29T00:19:45.535Z,15.87
2019-03-29T00:22:49.243Z,11.80
2019-03-29T00:25:52.971Z,12.10
2019-03-29T00:28:57.463Z,11.80
2019-03-29T00:32:01.198Z,17.13
2019-03-29T00:35:07.308Z,14.43
2019-03-29T00:38:12.477Z,11.73
2019-03-29T00:41:16.963Z,21.00
2019-03-29T00:44:21.448Z,12.93
2019-03-29T00:47:25.207Z,14.60
2019-03-29T00:50:29.378Z,12.77
2019-03-29T00:53:33.209Z,14.87
2019-03-29T00:56:38.962Z,21.30
2019-03-29T00:59:42.838Z,17.77
2019-03-29T01:02:47.158Z,17.37
2019-03-29T01:05:52.081Z,18.03
2019-03-29T01:08:55.815Z,21.90
2019-03-29T01:11:59.876Z,23.40
2019-03-29T01:15:04.804Z,24.50
2019-03-29T01:18:08.745Z,14.30
2019-03-29T01:21:13.942Z,25.90
2019-03-29T01:24:18.274Z,17.70
2019-03-29T01:27:21.983Z,17.77
2019-03-29T01:30:25.710Z,18.60
2019-03-29T01:33:29.800Z,18.27
2019-03-29T01:36:33.993Z,17.70
2019-03-29T01:39:38.072Z,17.13
2019-03-29T01:42:41.853Z,19.03
2019-03-29T01:45:46.044Z,19.53
2019-03-29T01:48:50.250Z,11.43
2019-03-29T01:51:54.252Z,21.23
2019-03-29T01:54:58.001Z,18.87
2019-03-29T01:58:01.726Z,15.00
2019-03-29T02:01:06.225Z,16.63
2019-03-29T02:04:10.940Z,20.10
2019-03-29T02:07:14.994Z,19.27
2019-03-29T02:10:18.732Z,17.23
2019-03-29T02:13:22.822Z,15.53
2019-03-29T02:16:26.558Z,19.90
2019-03-29T02:19:30.321Z,15.97
2019-03-29T02:22:34.470Z,14.77
2019-03-29T02:25:38.209Z,14.53
2019-03-29T02:28:41.934Z,24.37
2019-03-29T02:31:45.647Z,13.90
2019-03-29T02:34:49.363Z,17.03
2019-03-29T02:37:53.395Z,16.60
2019-03-29T02:40:57.525Z,13.03
2019-03-29T02:44:01.608Z,16.90
2019-03-29T02:47:05.429Z,11.37
2019-03-29T02:50:09.655Z,12.93
2019-03-29T02:53:13.379Z,16.20
2019-03-29T02:56:17.108Z,17.13
2019-03-29T02:59:21.550Z,22.77
2019-03-29T03:02:26.978Z,11.90
2019-03-29T03:05:30.784Z,21.40
2019-03-29T03:08:34.811Z,13.37
2019-03-29T03:11:38.864Z,12.17
2019-03-29T03:14:42.595Z,11.40
2019-03-29T03:17:46.423Z,12.20
2019-03-29T03:20:51.311Z,13.20
2019-03-29T03:23:55.133Z,9.63
2019-03-29T03:26:59.248Z,12.70
2019-03-29T03:30:04.262Z,13.23
2019-03-29T03:33:07.985Z,13.13
2019-03-29T03:36:12.690Z,11.63
2019-03-29T03:39:30.526Z,15.63
2019-03-29T03:42:22.421Z,11.90
2019-03-29T03:45:26.158Z,15.30
2019-03-29T03:48:30.290Z,12.20
2019-03-29T03:51:35.132Z,17.60
2019-03-29T03:54:38.951Z,15.73
2019-03-29T03:57:42.894Z,10.47
2019-03-29T04:00:54.941Z,13.13
2019-03-29T04:03:59.426Z,10.73
2019-03-29T04:07:03.149Z,11.93
2019-03-29T04:10:07.215Z,10.73
2019-03-29T04:13:11.373Z,12.30
2019-03-29T04:16:15.133Z,11.07
2019-03-29T04:19:19.981Z,13.07
2019-03-29T04:22:24.123Z,11.13
2019-03-29T04:25:27.820Z,10.63
2019-03-29T04:28:33.299Z,14.40
2019-03-29T04:31:37.033Z,15.23
2019-03-29T04:34:41.088Z,17.13
2019-03-29T04:37:45.269Z,18.30
2019-03-29T04:40:49.000Z,15.03
2019-03-29T04:43:53.415Z,14.70
2019-03-29T04:46:57.148Z,16.17
2019-03-29T04:50:02.317Z,16.50
2019-03-29T04:53:06.072Z,15.20
2019-03-29T04:56:09.775Z,14.47
2019-03-29T04:59:13.860Z,16.27
2019-03-29T05:02:17.963Z,21.53
2019-03-29T05:05:22.007Z,15.40
2019-03-29T05:08:26.022Z,14.03
2019-03-29T05:11:30.058Z,9.23
2019-03-29T05:14:34.272Z,9.67
2019-03-29T05:17:38.433Z,10.67
2019-03-29T05:20:42.194Z,8.67
2019-03-29T05:23:45.951Z,17.17
2019-03-29T05:26:50.116Z,10.17
2019-03-29T05:29:53.851Z,10.20
2019-03-29T05:32:58.353Z,9.33
2019-03-29T05:36:02.963Z,11.07
2019-03-29T05:39:07.023Z,8.70
2019-03-29T05:42:11.725Z,13.50
2019-03-29T05:45:16.913Z,11.40
2019-03-29T05:48:20.682Z,9.40
2019-03-29T05:51:24.833Z,12.03
2019-03-29T05:54:29.688Z,8.43
2019-03-29T05:57:33.427Z,15.37
2019-03-29T06:00:37.430Z,13.67
2019-03-29T06:03:41.148Z,9.00
2019-03-29T06:06:45.320Z,11.63
2019-03-29T06:09:49.467Z,13.00
2019-03-29T06:12:53.210Z,13.30
2019-03-29T06:15:56.939Z,10.63
2019-03-29T06:19:01.152Z,10.40
2019-03-29T06:22:05.625Z,12.43
2019-03-29T06:25:09.773Z,23.97
2019-03-29T06:28:13.847Z,8.70
2019-03-29T06:31:17.843Z,14.17
2019-03-29T06:34:21.564Z,13.17
2019-03-29T06:37:26.592Z,11.00
2019-03-29T06:40:30.323Z,9.43
2019-03-29T06:43:34.431Z,16.00
2019-03-29T06:46:38.954Z,12.30
2019-03-29T06:49:43.141Z,13.00
2019-03-29T06:52:46.848Z,20.33
2019-03-29T06:55:50.994Z,24.17
2019-03-29T06:58:54.981Z,33.53
2019-03-29T07:01:58.737Z,23.73
2019-03-29T07:05:02.806Z,26.77
2019-03-29T07:08:06.521Z,26.70
2019-03-29T07:11:17.415Z,38.80
2019-03-29T07:14:16.181Z,28.53
2019-03-29T07:17:19.958Z,25.03
2019-03-29T07:20:23.887Z,23.70
2019-03-29T07:23:27.623Z,27.43
2019-03-29T07:26:31.381Z,28.07
2019-03-29T07:29:35.442Z,28.83
2019-03-29T07:32:39.169Z,36.80
2019-03-29T07:35:43.298Z,35.93
2019-03-29T07:38:47.050Z,17.37
2019-03-29T07:41:51.045Z,22.37
2019-03-29T07:44:55.920Z,31.20
2019-03-29T07:48:00.060Z,23.20
2019-03-29T07:51:04.242Z,26.07
2019-03-29T07:54:07.967Z,29.07
2019-03-29T07:57:12.107Z,26.67
2019-03-29T08:00:16.449Z,17.67
2019-03-29T08:03:21.307Z,16.83
2019-03-29T08:06:26.241Z,16.03
2019-03-29T08:09:29.982Z,13.87
2019-03-29T08:12:33.799Z,13.73
2019-03-29T08:15:38.661Z,14.63
2019-03-29T08:18:42.400Z,14.23
2019-03-29T08:21:46.134Z,15.43
2019-03-29T08:24:49.881Z,14.77
2019-03-29T08:27:54.055Z,12.23
2019-03-29T08:30:57.795Z,10.13
2019-03-29T08:34:01.503Z,5.73
2019-03-29T08:37:05.628Z,6.37
2019-03-29T08:40:09.647Z,13.17
2019-03-29T08:43:13.685Z,3.67
2019-03-29T08:46:17.411Z,4.90
2019-03-29T08:49:21.129Z,10.23
2019-03-29T08:52:24.868Z,12.50
2019-03-29T08:55:28.604Z,5.77
2019-03-29T08:58:32.427Z,6.10
2019-03-29T09:01:36.665Z,15.80
2019-03-29T09:04:41.478Z,8.30
2019-03-29T09:07:45.555Z,6.07
2019-03-29T09:10:49.220Z,4.80
2019-03-29T09:13:53.004Z,6.20
2019-03-29T09:16:57.107Z,4.07
2019-03-29T09:20:00.871Z,5.00
2019-03-29T09:23:04.628Z,4.00
2019-03-29T09:26:08.959Z,3.20
2019-03-29T09:29:13.882Z,5.73
2019-03-29T09:32:18.171Z,3.90
2019-03-29T09:35:22.027Z,7.73
2019-03-29T09:38:26.039Z,7.03
2019-03-29T09:41:29.840Z,4.33
2019-03-29T09:45:04.746Z,4.37
2019-03-29T09:48:27.925Z,3.10
2019-03-29T09:56:38.718Z,8.13
2019-03-29T10:00:01.537Z,6.43
2019-03-29T10:03:05.354Z,2.97
2019-03-29T10:06:09.805Z,5.50
2019-03-29T10:09:13.550Z,4.40
2019-03-29T10:12:17.396Z,4.70
2019-03-29T10:15:21.435Z,4.27
2019-03-29T10:18:25.615Z,4.17
2019-03-29T10:21:29.343Z,2.50
2019-03-29T10:24:33.675Z,4.00
2019-03-29T10:27:37.447Z,3.97
2019-03-29T10:30:46.336Z,6.60
2019-03-29T10:33:50.123Z,3.03
2019-03-29T10:36:55.258Z,8.50
2019-03-29T10:39:59.803Z,4.90
2019-03-29T10:43:04.302Z,4.63
2019-03-29T10:46:08.319Z,6.33
2019-03-29T10:49:12.845Z,3.57
2019-03-29T10:52:17.519Z,2.40
2019-03-29T10:55:21.653Z,12.90
2019-03-29T10:58:25.398Z,4.07
2019-03-29T11:01:29.792Z,1.90
2019-03-29T11:04:33.861Z,5.70
2019-03-29T11:07:37.585Z,4.37
2019-03-29T11:10:41.805Z,3.20
2019-03-29T11:13:46.864Z,3.60
2019-03-29T11:16:50.620Z,4.30
2019-03-29T11:19:54.764Z,3.00
2019-03-29T11:22:58.487Z,8.10
2019-03-29T11:26:02.920Z,3.93
2019-03-29T11:29:06.635Z,4.60
2019-03-29T11:32:10.392Z,5.80
2019-03-29T11:35:15.250Z,4.40
2019-03-29T11:38:19.399Z,3.00
2019-03-29T11:41:23.540Z,3.57
2019-03-29T11:44:30.391Z,2.80
2019-03-29T11:47:34.606Z,2.03
2019-03-29T11:50:39.028Z,5.70
2019-03-29T11:53:42.762Z,14.63
2019-03-29T11:56:48.213Z,14.60
2019-03-29T11:59:52.077Z,4.23
2019-03-29T12:02:56.212Z,2.70
2019-03-29T12:05:59.928Z,1.93
2019-03-29T12:09:05.921Z,13.83
2019-03-29T12:12:10.009Z,2.60
2019-03-29T12:15:14.367Z,11.67
2019-03-29T12:18:18.214Z,14.23
2019-03-29T12:21:22.260Z,10.33
2019-03-29T12:24:26.737Z,8.33
2019-03-29T12:27:31.366Z,5.77
2019-03-29T12:30:35.309Z,5.37
2019-03-29T12:33:39.114Z,3.73
2019-03-29T12:36:42.925Z,7.10
2019-03-29T12:39:47.402Z,4.13
2019-03-29T12:42:52.482Z,4.43
2019-03-29T12:45:56.667Z,3.90
2019-03-29T12:49:00.407Z,2.60
2019-03-29T12:52:04.157Z,4.13
2019-03-29T12:55:08.368Z,2.60
2019-03-29T12:58:12.438Z,5.50
2019-03-29T13:01:16.190Z,3.77
2019-03-29T13:04:20.799Z,2.13
2019-03-29T13:07:24.990Z,3.80
2019-03-29T13:10:28.741Z,3.90
2019-03-29T13:13:32.468Z,5.10
2019-03-29T13:16:36.589Z,2.80
2019-03-29T13:19:40.309Z,4.83
2019-03-29T13:22:44.066Z,3.07
2019-03-29T13:25:47.791Z,3.70
2019-03-29T13:28:51.567Z,4.60
2019-03-29T13:31:55.316Z,4.17
2019-03-29T13:34:59.064Z,6.03
2019-03-29T13:38:03.250Z,4.80
2019-03-29T13:41:07.339Z,2.87
2019-03-29T13:44:23.236Z,2.30
2019-03-29T13:47:18.160Z,2.63
2019-03-29T13:50:22.870Z,1.80
2019-03-29T13:53:26.612Z,2.50
2019-03-29T13:56:30.387Z,4.90
2019-03-29T13:59:34.130Z,3.23
2019-03-29T14:02:38.256Z,2.47
2019-03-29T14:05:42.694Z,6.70
2019-03-29T14:08:47.072Z,1.97
2019-03-29T14:11:51.172Z,6.20
2019-03-29T14:14:54.916Z,3.80
2019-03-29T14:17:59.027Z,4.53
2019-03-29T14:21:03.086Z,5.00
2019-03-29T14:24:07.374Z,3.00
2019-03-29T14:27:11.131Z,6.53
2019-03-29T14:30:15.451Z,7.13
2019-03-29T14:33:19.219Z,4.47
2019-03-29T14:36:23.694Z,3.67
2019-03-29T14:39:27.411Z,7.87
2019-03-29T14:42:31.431Z,2.50
2019-03-29T14:45:36.250Z,5.93
2019-03-29T14:48:40.447Z,4.30
2019-03-29T14:51:44.174Z,4.13
2019-03-29T14:54:48.675Z,2.80
2019-03-29T14:57:53.609Z,3.50
2019-03-29T15:00:57.323Z,4.50
2019-03-29T15:04:01.344Z,6.20
2019-03-29T15:07:06.047Z,5.40
2019-03-29T15:10:30.270Z,4.90
2019-03-29T15:13:34.009Z,4.70
2019-03-29T15:16:37.729Z,3.10
2019-03-29T15:19:41.858Z,6.17
2019-03-29T15:22:46.381Z,5.80
2019-03-29T15:25:51.237Z,5.13
2019-03-29T15:28:56.376Z,4.17
2019-03-29T15:32:00.115Z,7.03
2019-03-29T15:35:04.920Z,5.10
2019-03-29T15:38:08.690Z,7.70
2019-03-29T15:41:12.692Z,3.83
2019-03-29T15:44:16.736Z,3.80
2019-03-29T15:47:20.740Z,3.23
2019-03-29T15:50:24.488Z,3.23
2019-03-29T15:53:28.219Z,4.50
2019-03-29T15:56:31.953Z,4.17
2019-03-29T15:59:36.155Z,3.70
2019-03-29T16:02:39.941Z,6.27
2019-03-29T16:05:43.660Z,4.70
2019-03-29T16:08:47.408Z,5.43
2019-03-29T16:11:51.542Z,4.57
2019-03-29T16:14:55.297Z,4.13
2019-03-29T16:17:59.359Z,5.20
2019-03-29T16:21:03.119Z,9.70
2019-03-29T16:24:06.872Z,6.73
2019-03-29T16:27:10.880Z,6.73
2019-03-29T16:30:14.935Z,5.00
2019-03-29T16:33:18.687Z,11.53
2019-03-29T16:36:22.396Z,8.47
2019-03-29T16:39:26.451Z,6.57
2019-03-29T16:42:30.949Z,6.27
2019-03-29T16:45:47.301Z,7.00
2019-03-29T16:48:41.422Z,9.63
2019-03-29T16:51:45.446Z,7.13
2019-03-29T16:54:49.199Z,5.93
2019-03-29T16:57:52.983Z,9.70
2019-03-29T17:00:56.720Z,6.93
2019-03-29T17:04:00.480Z,8.13
2019-03-29T17:07:04.494Z,5.30
2019-03-29T17:10:08.657Z,10.53
2019-03-29T17:13:12.405Z,12.90
2019-03-29T17:16:29.475Z,10.43
2019-03-29T17:19:21.836Z,5.47
2019-03-29T17:22:25.575Z,12.83
2019-03-29T17:25:29.311Z,7.23
2019-03-29T17:28:33.490Z,6.40
2019-03-29T17:31:37.336Z,6.30
2019-03-29T17:34:41.059Z,7.00
2019-03-29T17:37:44.899Z,3.30
2019-03-29T17:40:48.668Z,23.73
2019-03-29T17:43:52.988Z,5.70
2019-03-29T17:46:57.059Z,4.30
2019-03-29T17:50:00.779Z,4.27
2019-03-29T17:53:04.523Z,4.50
2019-03-29T17:56:08.575Z,3.73
2019-03-29T17:59:12.408Z,12.93
2019-03-29T18:02:16.152Z,7.90
2019-03-29T18:05:21.474Z,3.57
2019-03-29T18:08:25.200Z,5.17
2019-03-29T18:11:29.306Z,7.63
2019-03-29T18:14:33.043Z,10.83
2019-03-29T18:17:36.851Z,9.17
2019-03-29T18:20:40.597Z,15.70
2019-03-29T18:23:45.742Z,13.00
2019-03-29T18:26:49.459Z,13.80
2019-03-29T18:29:53.291Z,13.87
2019-03-29T18:32:57.127Z,17.20
2019-03-29T18:36:03.602Z,9.07
2019-03-29T18:39:07.879Z,6.40
2019-03-29T18:42:11.724Z,5.03
2019-03-29T18:45:15.464Z,42.67
2019-03-29T18:48:19.607Z,10.90
2019-03-29T18:51:23.338Z,10.50
2019-03-29T18:54:28.568Z,13.53
2019-03-29T18:57:34.089Z,22.27
2019-03-29T19:00:38.682Z,14.53
2019-03-29T19:03:43.206Z,26.70
2019-03-29T19:06:46.940Z,35.60
2019-03-29T19:09:50.762Z,32.13
2019-03-29T19:12:54.835Z,18.93
2019-03-29T19:15:59.011Z,16.87
2019-03-29T19:19:09.987Z,16.70
2019-03-29T19:22:08.755Z,17.80
2019-03-29T19:25:12.832Z,16.83
2019-03-29T19:28:16.547Z,12.77
2019-03-29T19:31:20.658Z,11.93
2019-03-29T19:34:24.804Z,15.13
2019-03-29T19:37:29.283Z,8.73
2019-03-29T19:40:32.995Z,10.80
2019-03-29T19:43:37.180Z,7.93
2019-03-29T19:46:40.910Z,15.07
2019-03-29T19:49:44.718Z,13.00
2019-03-29T19:52:48.452Z,12.97
2019-03-29T19:55:52.183Z,8.70
2019-03-29T19:58:55.902Z,12.83
2019-03-29T20:02:00.536Z,12.30
2019-03-29T20:05:05.387Z,16.10
2019-03-29T20:08:10.139Z,14.53
2019-03-29T20:11:13.928Z,11.30
2019-03-29T20:14:17.653Z,14.37
2019-03-29T20:17:27.327Z,14.87
2019-03-29T20:20:27.304Z,12.50
2019-03-29T20:23:31.303Z,12.60
2019-03-29T20:26:36.139Z,12.27
2019-03-29T20:29:39.850Z,12.60
2019-03-29T20:32:43.576Z,14.43
2019-03-29T20:35:47.272Z,14.60
2019-03-29T20:38:51.442Z,12.53
2019-03-29T20:41:55.172Z,9.00
2019-03-29T20:44:59.210Z,12.63
2019-03-29T20:48:02.936Z,16.97
2019-03-29T20:51:06.708Z,15.40
2019-03-29T20:54:10.532Z,23.30
2019-03-29T20:57:14.639Z,17.33
2019-03-29T21:00:19.671Z,13.63
2019-03-29T21:03:23.606Z,19.43
2019-03-29T21:06:27.331Z,13.87
2019-03-29T21:09:31.419Z,19.13
2019-03-29T21:12:35.145Z,12.17
2019-03-29T21:15:38.855Z,10.77
2019-03-29T21:18:42.695Z,14.50
2019-03-29T21:21:46.778Z,12.67
2019-03-29T21:24:50.938Z,14.53
2019-03-29T21:27:55.074Z,11.30
2019-03-29T21:30:59.236Z,8.33
2019-03-29T21:34:03.300Z,8.70
2019-03-29T21:37:07.077Z,11.80
2019-03-29T21:40:11.612Z,11.20
2019-03-29T21:43:15.350Z,8.70
2019-03-29T21:46:19.186Z,8.13
2019-03-29T21:49:22.915Z,13.23
2019-03-29T21:52:26.964Z,9.40
2019-03-29T21:55:30.686Z,7.33
2019-03-29T21:58:34.795Z,11.83
2019-03-29T22:01:38.549Z,7.20
2019-03-29T22:04:42.263Z,10.50
2019-03-29T22:07:45.998Z,5.27
2019-03-29T22:10:49.998Z,6.83
2019-03-29T22:13:53.811Z,7.57
2019-03-29T22:16:57.905Z,4.77
2019-03-29T22:20:01.619Z,7.43
2019-03-29T22:23:05.471Z,10.87
2019-03-29T22:26:09.215Z,6.47
2019-03-29T22:29:13.338Z,6.07
2019-03-29T22:32:17.369Z,7.50
2019-03-29T22:35:21.191Z,7.83
2019-03-29T22:38:25.991Z,7.17
2019-03-29T22:41:29.728Z,9.37
2019-03-29T22:44:33.745Z,8.47
2019-03-29T22:47:37.492Z,7.17
2019-03-29T22:50:41.658Z,5.03
2019-03-29T22:53:45.697Z,12.83
2019-03-29T22:56:49.860Z,6.20
2019-03-29T22:59:54.724Z,9.90
2019-03-29T23:02:58.811Z,5.13
2019-03-29T23:06:03.399Z,18.47
2019-03-29T23:09:07.675Z,14.93
2019-03-29T23:12:11.526Z,14.20
2019-03-29T23:15:15.231Z,7.93
2019-03-29T23:18:19.322Z,7.90
2019-03-29T23:21:23.043Z,8.90
2019-03-29T23:24:27.296Z,5.20
2019-03-29T23:27:31.454Z,7.27
2019-03-29T23:30:35.386Z,7.97
2019-03-29T23:33:39.134Z,6.03
2019-03-29T23:36:43.315Z,8.13
2019-03-29T23:39:47.805Z,11.83
2019-03-29T23:42:51.526Z,10.33
2019-03-29T23:45:55.683Z,6.53
2019-03-29T23:48:59.507Z,7.03
2019-03-29T23:52:03.243Z,5.27
2019-03-29T23:55:07.879Z,3.73
2019-03-29T23:58:11.640Z,9.40
