createdAt,value
2023-01-12T00:01:01.631Z,3.6
2023-01-12T00:03:02.784Z,3.6
2023-01-12T00:05:04.014Z,3.6
2023-01-12T00:07:05.171Z,3.6
2023-01-12T00:09:06.222Z,3.6
2023-01-12T00:13:09.084Z,3.6
2023-01-12T00:15:10.600Z,3.6
2023-01-12T00:17:11.679Z,3.6
2023-01-12T00:19:12.939Z,3.6
2023-01-12T00:21:14.139Z,3.6
2023-01-12T00:23:15.156Z,3.6
2023-01-12T00:25:16.074Z,3.6
2023-01-12T00:29:18.782Z,3.59
2023-01-12T00:31:19.994Z,3.6
2023-01-12T00:33:20.878Z,3.6
2023-01-12T00:35:22.027Z,3.6
2023-01-12T00:37:23.388Z,3.6
2023-01-12T00:39:24.804Z,3.6
2023-01-12T00:41:26.381Z,3.59
2023-01-12T00:45:29.418Z,3.59
2023-01-12T00:47:30.507Z,3.59
2023-01-12T00:49:31.992Z,3.6
2023-01-12T00:51:33.740Z,3.6
2023-01-12T00:55:36.261Z,3.6
2023-01-12T00:57:37.576Z,3.59
2023-01-12T01:00:22.897Z,3.59
2023-01-12T01:02:24.056Z,3.59
2023-01-12T01:06:26.782Z,3.59
2023-01-12T01:08:27.772Z,3.59
2023-01-12T01:12:30.678Z,3.59
2023-01-12T01:14:31.901Z,3.59
2023-01-12T01:16:32.956Z,3.59
2023-01-12T01:18:34.447Z,3.6
2023-01-12T01:22:38.071Z,3.59
2023-01-12T01:24:39.481Z,3.59
2023-01-12T01:26:40.741Z,3.59
2023-01-12T01:28:42.428Z,3.59
2023-01-12T01:32:44.514Z,3.59
2023-01-12T01:34:46.280Z,3.59
2023-01-12T01:36:47.819Z,3.59
2023-01-12T01:38:49.561Z,3.59
2023-01-12T01:40:50.996Z,3.59
2023-01-12T01:42:52.625Z,3.59
2023-01-12T01:44:53.882Z,3.59
2023-01-12T01:48:56.411Z,3.59
2023-01-12T01:50:57.659Z,3.6
2023-01-12T01:52:59.351Z,3.59
2023-01-12T01:55:01.196Z,3.59
2023-01-12T01:57:02.774Z,3.59
2023-01-12T01:59:04.178Z,3.59
2023-01-12T02:01:05.760Z,3.59
2023-01-12T02:05:09.079Z,3.59
2023-01-12T02:07:10.404Z,3.59
2023-01-12T02:09:11.779Z,3.59
2023-01-12T02:11:13.079Z,3.59
2023-01-12T02:13:14.615Z,3.59
2023-01-12T02:15:16.114Z,3.59
2023-01-12T02:17:17.344Z,3.59
2023-01-12T02:21:20.622Z,3.59
2023-01-12T02:23:21.998Z,3.59
2023-01-12T02:25:23.408Z,3.59
2023-01-12T02:27:24.998Z,3.59
2023-01-12T02:31:28.053Z,3.59
2023-01-12T02:33:29.392Z,3.59
2023-01-12T02:35:30.527Z,3.59
2023-01-12T02:37:31.678Z,3.59
2023-01-12T02:39:33.279Z,3.59
2023-01-12T02:41:35.171Z,3.59
2023-01-12T02:43:36.708Z,3.59
2023-01-12T02:47:39.624Z,3.59
2023-01-12T02:49:40.571Z,3.59
2023-01-12T02:51:41.974Z,3.59
2023-01-12T02:53:43.269Z,3.59
2023-01-12T02:55:44.754Z,3.59
2023-01-12T02:57:46.059Z,3.59
2023-01-12T02:59:47.870Z,3.59
2023-01-12T03:03:50.513Z,3.59
2023-01-12T03:05:52.301Z,3.59
2023-01-12T03:07:54.211Z,3.59
2023-01-12T03:09:55.400Z,3.59
2023-01-12T03:13:57.760Z,3.59
2023-01-12T03:15:59.745Z,3.59
2023-01-12T03:20:02.779Z,3.59
2023-01-12T03:22:04.031Z,3.58
2023-01-12T03:24:05.367Z,3.59
2023-01-12T03:26:06.961Z,3.59
2023-01-12T03:30:10.088Z,3.59
2023-01-12T03:32:11.507Z,3.59
2023-01-12T03:34:13.226Z,3.59
2023-01-12T03:36:14.933Z,3.59
2023-01-12T03:38:16.611Z,3.58
2023-01-12T03:40:17.941Z,3.58
2023-01-12T03:42:19.397Z,3.59
2023-01-12T03:46:22.285Z,3.58
2023-01-12T03:48:24.005Z,3.59
2023-01-12T03:50:25.720Z,3.59
2023-01-12T03:52:27.548Z,3.59
2023-01-12T03:56:30.242Z,3.58
2023-01-12T03:58:31.723Z,3.58
2023-01-12T04:00:33.109Z,3.59
2023-01-12T04:02:34.687Z,3.59
2023-01-12T04:04:36.657Z,3.59
2023-01-12T04:06:38.291Z,3.59
2023-01-12T04:08:40.220Z,3.59
2023-01-12T04:12:43.249Z,3.59
2023-01-12T04:14:46.961Z,3.59
2023-01-12T04:18:47.098Z,3.59
2023-01-12T04:20:48.102Z,3.59
2023-01-12T04:22:49.890Z,3.58
2023-01-12T04:24:51.488Z,3.59
2023-01-12T04:28:54.443Z,3.59
2023-01-12T04:30:56.296Z,3.58
2023-01-12T04:32:57.888Z,3.58
2023-01-12T04:34:59.828Z,3.58
2023-01-12T04:39:02.237Z,3.59
2023-01-12T04:41:03.388Z,3.58
2023-01-12T04:43:07.253Z,3.58
2023-01-12T04:45:06.063Z,3.58
2023-01-12T04:47:07.875Z,3.58
2023-01-12T04:49:09.666Z,3.59
2023-01-12T04:51:11.092Z,3.58
2023-01-12T04:55:13.714Z,3.58
2023-01-12T04:57:15.596Z,3.58
2023-01-12T05:01:19.381Z,3.58
2023-01-12T05:03:20.771Z,3.58
2023-01-12T05:05:22.506Z,3.58
2023-01-12T05:07:23.857Z,3.58
2023-01-12T05:11:26.611Z,3.58
2023-01-12T05:13:27.807Z,3.58
2023-01-12T05:15:29.507Z,3.58
2023-01-12T05:17:30.945Z,3.58
2023-01-12T05:21:33.370Z,3.58
2023-01-12T05:23:34.740Z,3.58
2023-01-12T05:25:36.239Z,3.58
2023-01-12T05:27:37.657Z,3.58
2023-01-12T05:29:39.103Z,3.58
2023-01-12T05:31:40.072Z,3.58
2023-01-12T05:33:41.028Z,3.58
2023-01-12T05:37:44.371Z,3.58
2023-01-12T05:39:45.653Z,3.58
2023-01-12T05:41:47.366Z,3.58
2023-01-12T05:43:49.179Z,3.58
2023-01-12T05:45:50.381Z,3.58
2023-01-12T05:47:52.200Z,3.58
2023-01-12T05:49:53.410Z,3.58
2023-01-12T05:53:57.032Z,3.58
2023-01-12T05:55:58.552Z,3.58
2023-01-12T05:57:59.763Z,3.58
2023-01-12T06:00:00.765Z,3.58
2023-01-12T06:02:02.267Z,3.58
2023-01-12T06:04:03.591Z,3.58
2023-01-12T06:06:04.630Z,3.58
2023-01-12T06:10:07.840Z,3.58
2023-01-12T06:12:09.222Z,3.58
2023-01-12T06:14:10.635Z,3.58
2023-01-12T06:16:11.703Z,3.58
2023-01-12T06:20:13.967Z,3.58
2023-01-12T06:22:15.340Z,3.58
2023-01-12T06:26:19.133Z,3.58
2023-01-12T06:28:21.008Z,3.58
2023-01-12T06:30:22.058Z,3.58
2023-01-12T06:32:23.049Z,3.58
2023-01-12T06:36:25.736Z,3.58
2023-01-12T06:38:26.940Z,3.58
2023-01-12T06:40:28.572Z,3.58
2023-01-12T06:42:30.372Z,3.58
2023-01-12T06:44:32.085Z,3.58
2023-01-12T06:46:33.340Z,3.58
2023-01-12T06:48:38.544Z,3.58
2023-01-12T06:52:37.596Z,3.58
2023-01-12T06:54:39.403Z,3.58
2023-01-12T06:56:40.977Z,3.58
2023-01-12T06:58:42.125Z,3.58
2023-01-12T07:02:45.153Z,3.58
2023-01-12T07:04:46.216Z,3.58
2023-01-12T07:06:47.988Z,3.58
2023-01-12T07:08:58.145Z,3.58
2023-01-12T07:10:50.897Z,3.58
2023-01-12T07:12:52.233Z,3.58
2023-01-12T07:14:54.133Z,3.58
2023-01-12T07:18:57.168Z,3.58
2023-01-12T07:20:58.548Z,3.58
2023-01-12T07:23:00.372Z,3.58
2023-01-12T07:25:01.798Z,3.58
2023-01-12T07:27:03.059Z,3.58
2023-01-12T07:29:04.715Z,3.58
2023-01-12T07:31:05.949Z,3.58
2023-01-12T07:35:08.855Z,3.58
2023-01-12T07:37:10.108Z,3.58
2023-01-12T07:39:11.577Z,3.58
2023-01-12T07:41:12.911Z,3.58
2023-01-12T07:45:15.347Z,3.58
2023-01-12T07:45:59.202Z,3.58
2023-01-12T07:48:00.326Z,3.58
2023-01-12T07:50:01.723Z,3.58
2023-01-12T07:52:03.627Z,3.58
2023-01-12T07:56:06.911Z,3.58
2023-01-12T07:58:07.887Z,3.58
2023-01-12T08:02:10.082Z,3.58
2023-01-12T08:04:11.624Z,3.58
2023-01-12T08:06:13.301Z,3.58
2023-01-12T08:08:15.037Z,3.58
2023-01-12T08:12:18.748Z,3.58
2023-01-12T08:14:20.658Z,3.58
2023-01-12T08:16:22.327Z,3.58
2023-01-12T08:18:23.990Z,3.58
2023-01-12T08:22:27.574Z,3.58
2023-01-12T08:24:29.314Z,3.58
2023-01-12T08:26:30.431Z,3.58
2023-01-12T08:28:32.092Z,3.58
2023-01-12T08:30:33.298Z,3.57
2023-01-12T08:32:34.591Z,3.58
2023-01-12T08:34:35.514Z,3.57
2023-01-12T08:38:38.536Z,3.58
2023-01-12T08:40:39.537Z,3.58
2023-01-12T08:42:41.196Z,3.58
2023-01-12T08:44:43.079Z,3.58
2023-01-12T08:46:44.622Z,3.58
2023-01-12T08:48:45.933Z,3.57
2023-01-12T08:50:46.870Z,3.58
2023-01-12T08:54:49.412Z,3.58
2023-01-12T08:56:50.955Z,3.58
2023-01-12T08:58:52.584Z,3.58
2023-01-12T09:00:54.596Z,3.58
2023-01-12T09:02:56.882Z,3.57
2023-01-12T09:04:58.015Z,3.58
2023-01-12T09:07:00.231Z,3.57
2023-01-12T09:11:02.835Z,3.57
2023-01-12T09:13:04.748Z,3.57
2023-01-12T09:15:06.144Z,3.58
2023-01-12T09:17:07.448Z,3.58
2023-01-12T09:21:09.430Z,3.57
2023-01-12T09:23:11.252Z,3.58
2023-01-12T09:27:13.939Z,3.58
2023-01-12T09:29:15.202Z,3.57
2023-01-12T09:31:18.703Z,3.57
2023-01-12T09:33:18.200Z,3.58
2023-01-12T09:37:21.451Z,3.57
2023-01-12T09:39:27.572Z,3.57
2023-01-12T09:41:25.017Z,3.58
2023-01-12T09:43:26.431Z,3.57
2023-01-12T09:45:28.245Z,3.57
2023-01-12T09:47:29.767Z,3.58
2023-01-12T09:49:30.450Z,3.58
2023-01-12T09:53:33.539Z,3.58
2023-01-12T09:55:34.693Z,3.58
2023-01-12T09:57:35.772Z,3.58
2023-01-12T09:59:36.767Z,3.58
2023-01-12T10:01:38.188Z,3.58
2023-01-12T10:03:39.808Z,3.58
2023-01-12T10:05:41.288Z,3.58
2023-01-12T10:09:43.920Z,3.58
2023-01-12T10:11:45.077Z,3.58
2023-01-12T10:13:46.736Z,3.58
2023-01-12T10:15:47.936Z,3.58
2023-01-12T10:17:51.513Z,3.58
2023-01-12T10:19:51.082Z,3.58
2023-01-12T10:21:52.457Z,3.58
2023-01-12T10:25:54.714Z,3.58
2023-01-12T10:27:55.785Z,3.58
2023-01-12T10:29:56.755Z,3.58
2023-01-12T10:31:58.089Z,3.58
2023-01-12T10:36:01.465Z,3.58
2023-01-12T10:38:03.209Z,3.58
2023-01-12T10:42:06.185Z,3.58
2023-01-12T10:44:07.344Z,3.58
2023-01-12T10:46:08.414Z,3.57
2023-01-12T10:48:09.660Z,3.57
2023-01-12T10:52:11.906Z,3.58
2023-01-12T10:54:13.031Z,3.58
2023-01-12T10:56:14.769Z,3.58
2023-01-12T10:58:16.343Z,3.58
2023-01-12T11:00:18.148Z,3.57
2023-01-12T11:02:19.771Z,3.58
2023-01-12T11:04:20.841Z,3.58
2023-01-12T11:08:24.049Z,3.57
2023-01-12T11:10:25.472Z,3.58
2023-01-12T11:12:28.722Z,3.57
2023-01-12T11:14:27.539Z,3.57
2023-01-12T11:18:29.973Z,3.57
2023-01-12T11:20:41.018Z,3.57
2023-01-12T11:22:32.341Z,3.57
2023-01-12T11:24:33.299Z,3.57
2023-01-12T11:26:35.016Z,3.57
2023-01-12T11:28:36.117Z,3.58
2023-01-12T11:30:37.419Z,3.58
2023-01-12T11:34:40.714Z,3.58
2023-01-12T11:36:42.329Z,3.58
2023-01-12T11:38:44.122Z,3.58
2023-01-12T11:40:45.135Z,3.58
2023-01-12T11:42:46.307Z,3.58
2023-01-12T11:44:48.118Z,3.58
2023-01-12T11:46:49.837Z,3.58
2023-01-12T11:50:52.408Z,3.58
2023-01-12T11:52:54.285Z,3.58
2023-01-12T11:54:55.428Z,3.57
2023-01-12T11:56:57.083Z,3.58
2023-01-12T11:58:58.865Z,3.58
2023-01-12T12:01:00.286Z,3.58
2023-01-12T12:03:02.125Z,3.58
2023-01-12T12:07:04.927Z,3.58
2023-01-12T12:09:06.298Z,3.59
2023-01-12T12:11:08.233Z,3.58
2023-01-12T12:13:10.075Z,3.58
2023-01-12T12:17:12.521Z,3.59
2023-01-12T12:19:14.355Z,3.58
2023-01-12T12:21:16.094Z,3.58
2023-01-12T12:23:17.551Z,3.59
2023-01-12T12:25:19.186Z,3.58
2023-01-12T12:27:20.609Z,3.58
2023-01-12T12:29:22.011Z,3.59
2023-01-12T12:33:23.959Z,3.58
2023-01-12T12:35:25.320Z,3.58
2023-01-12T12:37:27.109Z,3.58
2023-01-12T12:39:28.872Z,3.59
2023-01-12T12:41:30.731Z,3.6
2023-01-12T12:43:32.549Z,3.61
2023-01-12T12:45:34.318Z,3.61
2023-01-12T12:49:36.689Z,3.61
2023-01-12T12:51:37.722Z,3.62
2023-01-12T12:53:41.583Z,3.62
2023-01-12T12:55:40.262Z,3.61
2023-01-12T12:59:43.459Z,3.6
2023-01-12T13:01:45.459Z,3.59
2023-01-12T13:05:48.759Z,3.59
2023-01-12T13:07:49.768Z,3.59
2023-01-12T13:09:50.792Z,3.6
2023-01-12T13:11:51.751Z,3.59
2023-01-12T13:15:54.551Z,3.59
2023-01-12T13:17:56.084Z,3.59
2023-01-12T13:20:01.002Z,3.59
2023-01-12T13:21:59.245Z,3.59
2023-01-12T13:24:00.841Z,3.59
2023-01-12T13:26:02.406Z,3.59
2023-01-12T13:28:11.486Z,3.58
2023-01-12T13:30:04.462Z,3.59
2023-01-12T13:32:06.104Z,3.58
2023-01-12T13:34:07.377Z,3.59
2023-01-12T13:36:10.111Z,3.58
2023-01-12T13:38:10.563Z,3.59
2023-01-12T13:42:13.855Z,3.58
2023-01-12T13:44:15.598Z,3.59
2023-01-12T13:46:17.047Z,3.59
2023-01-12T13:48:19.035Z,3.59
2023-01-12T13:50:20.654Z,3.58
2023-01-12T13:52:22.055Z,3.58
2023-01-12T13:54:23.253Z,3.58
2023-01-12T13:58:26.192Z,3.58
2023-01-12T14:00:27.807Z,3.58
2023-01-12T14:04:31.091Z,3.58
2023-01-12T14:06:32.200Z,3.58
2023-01-12T14:08:36.781Z,3.58
2023-01-12T14:10:34.829Z,3.58
2023-01-12T14:14:37.154Z,3.58
2023-01-12T14:16:38.891Z,3.58
2023-01-12T14:18:40.150Z,3.58
2023-01-12T14:20:41.621Z,3.58
2023-01-12T14:22:42.835Z,3.58
2023-01-12T14:24:44.615Z,3.58
2023-01-12T14:26:46.324Z,3.58
2023-01-12T14:30:49.908Z,3.58
2023-01-12T14:31:33.712Z,3.58
2023-01-12T14:33:35.077Z,3.58
2023-01-12T14:35:36.097Z,3.58
2023-01-12T14:37:37.177Z,3.58
2023-01-12T14:39:38.830Z,3.58
2023-01-12T14:41:40.337Z,3.58
2023-01-12T14:43:42.137Z,3.58
2023-01-12T14:45:43.232Z,3.58
2023-01-12T14:47:44.863Z,3.58
2023-01-12T14:51:48.599Z,3.58
2023-01-12T14:53:50.474Z,3.58
2023-01-12T14:55:52.006Z,3.58
2023-01-12T14:57:53.733Z,3.58
2023-01-12T14:59:54.635Z,3.58
2023-01-12T15:01:56.303Z,3.58
2023-01-12T15:03:57.360Z,3.58
2023-01-12T15:07:59.617Z,3.58
2023-01-12T15:10:01.113Z,3.58
2023-01-12T15:12:02.891Z,3.58
2023-01-12T15:14:04.707Z,3.58
2023-01-12T15:18:07.211Z,3.58
2023-01-12T15:20:08.710Z,3.58
2023-01-12T15:22:10.454Z,3.58
2023-01-12T15:24:12.071Z,3.58
2023-01-12T15:26:13.426Z,3.58
2023-01-12T15:28:14.435Z,3.58
2023-01-12T15:30:16.059Z,3.58
2023-01-12T15:34:18.329Z,3.58
2023-01-12T15:36:19.375Z,3.58
2023-01-12T15:38:20.888Z,3.58
2023-01-12T15:40:21.979Z,3.58
2023-01-12T15:42:22.942Z,3.58
2023-01-12T15:44:24.790Z,3.58
2023-01-12T15:46:25.797Z,3.58
2023-01-12T15:50:28.184Z,3.58
2023-01-12T15:52:29.587Z,3.58
2023-01-12T15:54:30.655Z,3.58
2023-01-12T15:56:32.508Z,3.58
2023-01-12T16:00:35.160Z,3.57
2023-01-12T16:02:36.071Z,3.58
2023-01-12T16:04:43.015Z,3.57
2023-01-12T16:06:39.140Z,3.58
2023-01-12T16:08:40.163Z,3.57
2023-01-12T16:10:41.556Z,3.58
2023-01-12T16:12:43.413Z,3.58
2023-01-12T16:16:47.181Z,3.57
2023-01-12T16:18:48.256Z,3.57
2023-01-12T16:22:51.277Z,3.57
2023-01-12T16:24:52.873Z,3.57
2023-01-12T16:26:54.743Z,3.57
2023-01-12T16:28:55.913Z,3.57
2023-01-12T16:32:58.552Z,3.57
2023-01-12T16:34:59.827Z,3.57
2023-01-12T16:37:01.423Z,3.57
2023-01-12T16:39:02.859Z,3.57
2023-01-12T16:43:05.900Z,3.57
2023-01-12T16:45:07.663Z,3.57
2023-01-12T16:47:09.570Z,3.57
2023-01-12T16:49:10.750Z,3.57
2023-01-12T16:51:12.143Z,3.57
2023-01-12T16:53:13.159Z,3.57
2023-01-12T16:55:14.877Z,3.57
2023-01-12T16:59:17.993Z,3.57
2023-01-12T17:01:19.208Z,3.57
2023-01-12T17:03:20.630Z,3.57
2023-01-12T17:05:21.825Z,3.57
2023-01-12T17:07:22.981Z,3.57
2023-01-12T17:09:24.152Z,3.57
2023-01-12T17:11:25.829Z,3.57
2023-01-12T17:15:28.444Z,3.57
2023-01-12T17:17:30.168Z,3.57
2023-01-12T17:19:31.796Z,3.57
2023-01-12T17:21:32.894Z,3.57
2023-01-12T17:23:34.087Z,3.57
2023-01-12T17:25:34.997Z,3.57
2023-01-12T17:27:36.397Z,3.57
2023-01-12T17:31:39.829Z,3.57
2023-01-12T17:33:40.821Z,3.57
2023-01-12T17:35:41.769Z,3.57
2023-01-12T17:37:43.113Z,3.57
2023-01-12T17:41:46.204Z,3.57
2023-01-12T17:43:47.756Z,3.57
2023-01-12T17:45:48.861Z,3.57
2023-01-12T17:47:50.534Z,3.57
2023-01-12T17:49:51.915Z,3.57
2023-01-12T17:51:53.122Z,3.57
2023-01-12T17:53:54.094Z,3.56
2023-01-12T17:57:56.729Z,3.57
2023-01-12T17:59:58.755Z,3.57
2023-01-12T18:02:00.094Z,3.57
2023-01-12T18:04:01.123Z,3.57
2023-01-12T18:06:06.859Z,3.57
2023-01-12T18:08:04.484Z,3.57
2023-01-12T18:10:06.137Z,3.57
2023-01-12T18:14:08.315Z,3.57
2023-01-12T18:16:09.921Z,3.57
2023-01-12T18:18:11.162Z,3.57
2023-01-12T18:20:12.990Z,3.57
2023-01-12T18:24:15.120Z,3.56
2023-01-12T18:26:16.061Z,3.57
2023-01-12T18:28:26.782Z,3.56
2023-01-12T18:30:19.271Z,3.57
2023-01-12T18:32:20.612Z,3.57
2023-01-12T18:34:22.031Z,3.56
2023-01-12T18:36:23.863Z,3.57
2023-01-12T18:40:26.971Z,3.56
2023-01-12T18:42:28.804Z,3.57
2023-01-12T18:46:31.312Z,3.56
2023-01-12T18:48:32.547Z,3.57
2023-01-12T18:50:33.684Z,3.56
2023-01-12T18:52:35.154Z,3.56
2023-01-12T18:56:38.256Z,3.56
2023-01-12T18:58:39.473Z,3.56
2023-01-12T19:00:41.022Z,3.57
2023-01-12T19:02:42.887Z,3.56
2023-01-12T19:06:45.252Z,3.56
2023-01-12T19:08:46.636Z,3.56
2023-01-12T19:10:48.447Z,3.56
2023-01-12T19:12:50.144Z,3.56
2023-01-12T19:14:51.713Z,3.56
2023-01-12T19:16:53.523Z,3.56
2023-01-12T19:18:54.646Z,3.56
2023-01-12T19:22:57.195Z,3.56
2023-01-12T19:24:58.536Z,3.56
2023-01-12T19:26:59.642Z,3.56
2023-01-12T19:29:01.014Z,3.56
2023-01-12T19:31:02.543Z,3.56
2023-01-12T19:33:03.808Z,3.56
2023-01-12T19:35:10.832Z,3.56
2023-01-12T19:39:08.224Z,3.56
2023-01-12T19:41:10.119Z,3.56
2023-01-12T19:43:11.942Z,3.56
2023-01-12T19:45:13.177Z,3.56
2023-01-12T19:47:14.332Z,3.56
2023-01-12T19:49:16.192Z,3.56
2023-01-12T19:51:18.025Z,3.56
2023-01-12T19:55:21.517Z,3.56
2023-01-12T19:57:22.800Z,3.56
2023-01-12T19:59:24.174Z,3.56
2023-01-12T20:01:25.255Z,3.56
2023-01-12T20:05:27.157Z,3.56
2023-01-12T20:07:28.824Z,3.56
2023-01-12T20:09:30.233Z,3.56
2023-01-12T20:11:32.012Z,3.56
2023-01-12T20:13:33.730Z,3.56
2023-01-12T20:15:35.214Z,3.56
2023-01-12T20:17:36.258Z,3.56
2023-01-12T20:21:39.084Z,3.56
2023-01-12T20:23:40.518Z,3.56
2023-01-12T20:25:42.174Z,3.56
2023-01-12T20:27:43.977Z,3.56
2023-01-12T20:29:45.670Z,3.56
2023-01-12T20:31:47.151Z,3.56
2023-01-12T20:33:48.390Z,3.56
2023-01-12T20:37:51.567Z,3.56
2023-01-12T20:39:53.060Z,3.56
2023-01-12T20:41:54.497Z,3.56
2023-01-12T20:43:55.390Z,3.56
2023-01-12T20:47:57.728Z,3.56
2023-01-12T20:49:59.364Z,3.56
2023-01-12T20:54:02.825Z,3.56
2023-01-12T20:56:04.014Z,3.56
2023-01-12T20:58:05.626Z,3.56
2023-01-12T21:00:07.007Z,3.56
2023-01-12T21:04:09.456Z,3.56
2023-01-12T21:06:11.164Z,3.56
2023-01-12T21:08:12.727Z,3.56
2023-01-12T21:10:14.457Z,3.56
2023-01-12T21:12:15.580Z,3.56
2023-01-12T21:14:17.227Z,3.56
2023-01-12T21:16:18.962Z,3.56
2023-01-12T21:17:02.611Z,3.56
2023-01-12T21:19:04.048Z,3.55
2023-01-12T21:21:05.059Z,3.56
2023-01-12T21:25:07.447Z,3.55
2023-01-12T21:27:08.445Z,3.56
2023-01-12T21:29:10.057Z,3.56
2023-01-12T21:31:11.022Z,3.56
2023-01-12T21:33:12.462Z,3.55
2023-01-12T21:35:13.737Z,3.55
2023-01-12T21:37:14.774Z,3.56
2023-01-12T21:41:17.129Z,3.55
2023-01-12T21:43:18.360Z,3.56
2023-01-12T21:45:19.986Z,3.55
2023-01-12T21:47:21.199Z,3.55
2023-01-12T21:49:23.008Z,3.55
2023-01-12T21:51:24.421Z,3.55
2023-01-12T21:53:26.122Z,3.56
2023-01-12T21:57:28.954Z,3.56
2023-01-12T21:59:30.136Z,3.55
2023-01-12T22:01:31.727Z,3.55
2023-01-12T22:03:33.241Z,3.55
2023-01-12T22:05:34.208Z,3.55
2023-01-12T22:07:35.885Z,3.55
2023-01-12T22:09:37.041Z,3.55
2023-01-12T22:13:39.374Z,3.55
2023-01-12T22:15:40.720Z,3.55
2023-01-12T22:17:42.168Z,3.55
2023-01-12T22:19:43.362Z,3.55
2023-01-12T22:23:45.830Z,3.55
2023-01-12T22:25:47.592Z,3.55
2023-01-12T22:29:50.021Z,3.55
2023-01-12T22:31:51.823Z,3.55
2023-01-12T22:33:53.175Z,3.55
2023-01-12T22:35:54.584Z,3.55
2023-01-12T22:39:57.256Z,3.55
2023-01-12T22:41:59.015Z,3.55
2023-01-12T22:44:00.269Z,3.55
2023-01-12T22:46:02.303Z,3.55
2023-01-12T22:48:03.160Z,3.55
2023-01-12T22:50:04.832Z,3.55
2023-01-12T22:52:06.045Z,3.55
2023-01-12T22:56:08.967Z,3.55
2023-01-12T22:58:10.582Z,3.55
2023-01-12T23:00:12.077Z,3.55
2023-01-12T23:02:13.400Z,3.54
2023-01-12T23:06:16.036Z,3.55
2023-01-12T23:08:17.626Z,3.55
2023-01-12T23:10:18.823Z,3.55
2023-01-12T23:12:20.456Z,3.55
2023-01-12T23:14:21.417Z,3.55
2023-01-12T23:16:23.130Z,3.55
2023-01-12T23:18:24.999Z,3.54
2023-01-12T23:22:27.956Z,3.54
2023-01-12T23:24:29.616Z,3.55
2023-01-12T23:28:32.133Z,3.54
2023-01-12T23:30:33.224Z,3.54
2023-01-12T23:32:34.888Z,3.54
2023-01-12T23:34:36.222Z,3.54
2023-01-12T23:38:39.952Z,3.55
2023-01-12T23:40:41.018Z,3.54
2023-01-12T23:42:42.055Z,3.55
2023-01-12T23:44:43.208Z,3.54
2023-01-12T23:48:45.886Z,3.54
2023-01-12T23:50:46.932Z,3.54
2023-01-12T23:52:48.784Z,3.54
2023-01-12T23:54:50.201Z,3.54
2023-01-12T23:56:51.839Z,3.54
2023-01-12T23:58:53.477Z,3.54
