createdAt,value
2024-01-05T00:00:30.109Z,99966.89
2024-01-05T00:06:40.878Z,99971.79
2024-01-05T00:09:11.763Z,99975.05
2024-01-05T00:11:42.425Z,99981.59
2024-01-05T00:14:18.515Z,99990.05
2024-01-05T00:16:51.817Z,99993.84
2024-01-05T00:19:28.012Z,100000.75
2024-01-05T00:21:58.251Z,100002.64
2024-01-05T00:24:27.574Z,100008.14
2024-01-05T00:27:02.109Z,100010.52
2024-01-05T00:29:33.636Z,100013.28
2024-01-05T00:32:03.978Z,100018.66
2024-01-05T00:34:34.230Z,100018.82
2024-01-05T00:37:06.313Z,100015.89
2024-01-05T00:39:36.901Z,100020.20
2024-01-05T00:42:07.176Z,100018.98
2024-01-05T00:44:43.274Z,100019.84
2024-01-05T00:47:12.531Z,100031.05
2024-01-05T00:49:48.304Z,100036.58
2024-01-05T00:52:19.733Z,100040.55
2024-01-05T00:54:50.072Z,100042.95
2024-01-05T00:57:23.136Z,100045.04
2024-01-05T00:59:53.741Z,100039.84
2024-01-05T01:02:22.560Z,100033.98
2024-01-05T01:04:53.416Z,100028.42
2024-01-05T01:07:23.259Z,100032.03
2024-01-05T01:09:52.849Z,100043.28
2024-01-05T01:12:22.522Z,100052.06
2024-01-05T01:14:56.778Z,100055.71
2024-01-05T01:17:26.585Z,100062.44
2024-01-05T01:19:58.507Z,100062.94
2024-01-05T01:22:30.089Z,100067.77
2024-01-05T01:25:00.206Z,100067.43
2024-01-05T01:27:29.713Z,100066.75
2024-01-05T01:30:00.552Z,100068.30
2024-01-05T01:32:31.438Z,100070.89
2024-01-05T01:35:02.255Z,100072.08
2024-01-05T01:37:32.309Z,100073.95
2024-01-05T01:40:02.279Z,100074.48
2024-01-05T01:42:33.676Z,100071.71
2024-01-05T01:45:07.552Z,100068.98
2024-01-05T01:47:38.473Z,100077.27
2024-01-05T01:50:10.054Z,100078.29
2024-01-05T01:52:44.053Z,100075.67
2024-01-05T01:55:19.189Z,100075.32
2024-01-05T01:57:49.964Z,100079.48
2024-01-05T02:00:19.385Z,100078.64
2024-01-05T02:02:54.608Z,100073.27
2024-01-05T02:05:27.471Z,100078.29
2024-01-05T02:07:58.798Z,100079.84
2024-01-05T02:10:29.036Z,100080.54
2024-01-05T02:13:00.031Z,100079.99
2024-01-05T02:15:30.457Z,100081.39
2024-01-05T02:18:01.097Z,100080.71
2024-01-05T02:20:37.122Z,100086.07
2024-01-05T02:23:40.444Z,100088.64
2024-01-05T02:26:10.143Z,100086.58
2024-01-05T02:28:40.379Z,100090.89
2024-01-05T02:31:12.640Z,100087.09
2024-01-05T02:33:43.766Z,100090.17
2024-01-05T02:36:20.037Z,100091.21
2024-01-05T02:39:01.904Z,100091.03
2024-01-05T02:41:34.790Z,100092.63
2024-01-05T02:44:07.216Z,100101.23
2024-01-05T02:46:39.632Z,100096.40
2024-01-05T02:49:10.202Z,100102.41
2024-01-05T02:52:01.285Z,100110.52
2024-01-05T02:54:31.346Z,100114.48
2024-01-05T02:57:00.627Z,100116.71
2024-01-05T02:59:29.314Z,100115.70
2024-01-05T03:01:57.882Z,100113.09
2024-01-05T03:04:26.489Z,100114.46
2024-01-05T03:06:55.102Z,100112.05
2024-01-05T03:09:23.589Z,100106.16
2024-01-05T07:06:54.121Z,100247.66
2024-01-05T07:09:22.920Z,100247.70
2024-01-05T07:11:51.132Z,100245.13
2024-01-05T07:14:20.023Z,100244.77
2024-01-05T07:16:49.919Z,100246.65
2024-01-05T07:19:18.251Z,100244.75
2024-01-05T07:21:48.611Z,100246.13
2024-01-05T07:24:17.797Z,100252.36
2024-01-05T07:26:46.556Z,100252.17
2024-01-05T07:29:15.188Z,100253.73
2024-01-05T07:31:43.710Z,100252.69
2024-01-05T07:34:12.840Z,100249.92
2024-01-05T07:36:44.452Z,100249.25
2024-01-05T07:39:12.942Z,100256.85
2024-01-05T07:41:41.354Z,100262.70
2024-01-05T07:44:09.742Z,100262.34
2024-01-05T07:46:44.217Z,100262.67
2024-01-05T07:49:12.587Z,100262.67
2024-01-05T07:51:42.372Z,100261.64
2024-01-05T07:54:10.991Z,100261.80
2024-01-05T07:56:44.141Z,100261.61
2024-01-05T07:59:12.301Z,100261.42
2024-01-05T08:01:41.707Z,100259.18
2024-01-05T08:04:10.253Z,100257.98
2024-01-05T08:06:38.490Z,100249.67
2024-01-05T08:09:08.864Z,100244.84
2024-01-05T08:11:37.079Z,100237.42
2024-01-05T08:14:05.094Z,100237.23
2024-01-05T08:16:33.021Z,100239.82
2024-01-05T08:19:01.312Z,100243.25
2024-01-05T08:21:30.068Z,100244.81
2024-01-05T08:23:58.307Z,100251.91
2024-01-05T08:26:26.693Z,100260.55
2024-01-05T08:28:55.007Z,100263.50
2024-01-05T08:31:23.816Z,100269.55
2024-01-05T08:33:52.407Z,100269.73
2024-01-05T08:36:20.726Z,100273.20
2024-01-05T08:38:48.933Z,100276.45
2024-01-05T08:41:17.178Z,100280.61
2024-01-05T08:43:45.566Z,100283.90
2024-01-05T08:46:14.058Z,100291.35
2024-01-05T08:48:46.464Z,100292.92
2024-01-05T08:51:15.056Z,100294.31
2024-01-05T08:53:43.895Z,100292.92
2024-01-05T08:56:12.209Z,100292.76
2024-01-05T08:58:40.721Z,100298.46
2024-01-05T09:01:08.891Z,100298.29
2024-01-05T09:03:37.256Z,100301.22
2024-01-05T09:06:05.631Z,100314.88
2024-01-05T09:08:33.924Z,100320.56
2024-01-05T09:11:02.194Z,100321.25
2024-01-05T09:13:31.822Z,100325.58
2024-01-05T09:16:00.067Z,100321.25
2024-01-05T09:18:29.697Z,100322.46
2024-01-05T09:20:58.305Z,100318.48
2024-01-05T09:23:27.429Z,100318.44
2024-01-05T09:25:55.791Z,100315.32
2024-01-05T09:28:23.940Z,100315.51
2024-01-05T09:30:55.029Z,100315.52
2024-01-05T09:33:26.091Z,100315.48
2024-01-05T09:35:54.525Z,100319.11
2024-01-05T09:38:22.548Z,100324.12
2024-01-05T09:40:54.414Z,100318.05
2024-01-05T09:43:26.442Z,100315.08
2024-01-05T09:45:57.201Z,100313.44
2024-01-05T09:48:33.625Z,100320.51
2024-01-05T09:51:08.123Z,100319.28
2024-01-05T09:53:39.492Z,100328.09
2024-01-05T09:56:08.915Z,100324.40
2024-01-05T09:58:37.151Z,100327.34
2024-01-05T10:01:16.399Z,100333.21
2024-01-05T10:03:47.483Z,100331.98
2024-01-05T10:06:20.418Z,100345.48
2024-01-05T10:08:55.442Z,100350.08
2024-01-05T10:11:37.821Z,100336.88
2024-01-05T10:14:08.248Z,100341.78
2024-01-05T10:16:41.573Z,100346.04
2024-01-05T10:19:12.990Z,100346.52
2024-01-05T10:21:42.727Z,100346.85
2024-01-05T10:24:27.833Z,100349.60
2024-01-05T10:27:07.252Z,100348.08
2024-01-05T10:29:40.122Z,100345.63
2024-01-05T10:32:14.183Z,100350.09
2024-01-05T10:34:44.277Z,100350.02
2024-01-05T10:37:15.722Z,100346.54
2024-01-05T10:39:53.102Z,100347.16
2024-01-05T10:42:28.939Z,100342.61
2024-01-05T10:44:59.217Z,100337.48
2024-01-05T10:47:32.314Z,100338.40
2024-01-05T10:50:00.883Z,100340.75
2024-01-05T10:52:33.908Z,100339.70
2024-01-05T10:55:06.379Z,100338.13
2024-01-05T10:57:38.398Z,100333.71
2024-01-05T11:00:07.629Z,100336.86
2024-01-05T11:02:42.735Z,100348.36
2024-01-05T11:05:13.451Z,100355.26
2024-01-05T11:07:44.114Z,100356.71
2024-01-05T11:10:46.790Z,100363.48
2024-01-05T11:13:45.581Z,100363.89
2024-01-05T11:16:13.963Z,100371.92
2024-01-05T11:19:13.235Z,100371.20
2024-01-05T11:21:58.260Z,100369.38
2024-01-05T11:24:27.888Z,100360.35
2024-01-05T11:26:56.756Z,100352.66
2024-01-05T11:29:46.663Z,100349.18
2024-01-05T11:32:37.920Z,100341.73
2024-01-05T11:35:26.505Z,100337.51
2024-01-05T11:37:54.763Z,100335.06
2024-01-05T11:40:29.761Z,100337.45
2024-01-05T11:42:58.849Z,100336.95
2024-01-05T11:45:45.598Z,100337.23
2024-01-05T11:48:35.981Z,100333.98
2024-01-05T11:51:04.767Z,100328.83
2024-01-05T11:53:33.060Z,100328.61
2024-01-05T11:56:09.693Z,100331.87
2024-01-05T11:58:41.224Z,100338.59
2024-01-05T12:01:12.149Z,100335.80
2024-01-05T12:03:42.878Z,100340.23
2024-01-05T12:06:14.683Z,100340.05
2024-01-05T12:08:43.210Z,100343.40
2024-01-05T12:11:12.780Z,100340.99
2024-01-05T12:13:41.059Z,100339.11
2024-01-05T12:16:10.610Z,100330.84
2024-01-05T12:18:50.151Z,100321.80
2024-01-05T12:21:22.567Z,100320.96
2024-01-05T12:23:56.250Z,100304.55
2024-01-05T12:26:26.506Z,100305.63
2024-01-05T12:28:55.468Z,100310.30
2024-01-05T12:31:24.340Z,100310.34
2024-01-05T12:33:53.822Z,100310.15
2024-01-05T12:36:29.096Z,100316.36
2024-01-05T12:39:15.184Z,100316.73
2024-01-05T12:41:47.431Z,100316.39
2024-01-05T12:44:17.184Z,100309.27
2024-01-05T12:46:47.864Z,100313.08
2024-01-05T12:49:24.577Z,100311.35
2024-01-05T12:51:54.689Z,100311.06
2024-01-05T12:54:24.014Z,100311.20
2024-01-05T12:56:52.800Z,100309.10
2024-01-05T12:59:27.186Z,100304.46
2024-01-05T13:02:02.313Z,100302.39
2024-01-05T13:04:40.983Z,100297.40
2024-01-05T13:07:12.818Z,100295.13
2024-01-05T13:09:42.173Z,100301.35
2024-01-05T13:12:10.490Z,100297.33
2024-01-05T13:14:38.597Z,100291.41
2024-01-05T13:17:07.673Z,100291.05
2024-01-05T13:19:36.921Z,100289.77
2024-01-05T13:22:11.118Z,100289.73
2024-01-05T13:24:43.189Z,100294.75
2024-01-05T13:27:14.303Z,100298.41
2024-01-05T13:29:42.741Z,100296.83
2024-01-05T13:32:13.110Z,100301.15
2024-01-05T13:34:41.397Z,100300.84
2024-01-05T13:37:09.729Z,100304.47
2024-01-05T13:39:40.789Z,100304.13
2024-01-05T13:42:10.759Z,100301.23
2024-01-05T13:44:38.846Z,100294.97
2024-01-05T13:47:06.879Z,100291.17
2024-01-05T13:49:35.245Z,100292.71
2024-01-05T13:52:04.542Z,100290.83
2024-01-05T13:54:33.580Z,100283.60
2024-01-05T13:57:02.921Z,100284.87
2024-01-05T13:59:31.879Z,100284.31
2024-01-05T14:01:59.903Z,100295.09
2024-01-05T14:04:27.900Z,100298.38
2024-01-05T14:06:55.966Z,100292.48
2024-01-05T14:09:24.491Z,100288.50
2024-01-05T14:11:53.159Z,100289.89
2024-01-05T14:14:23.358Z,100291.99
2024-01-05T14:16:51.493Z,100291.80
2024-01-05T14:19:19.731Z,100294.21
2024-01-05T14:21:47.922Z,100299.08
2024-01-05T14:24:15.957Z,100299.77
2024-01-05T14:26:49.100Z,100300.98
2024-01-05T14:29:18.773Z,100298.05
2024-01-05T14:31:47.016Z,100292.33
2024-01-05T14:34:17.237Z,100288.55
2024-01-05T14:36:45.491Z,100296.32
2024-01-05T14:39:13.606Z,100297.36
2024-01-05T14:41:41.672Z,100299.59
2024-01-05T14:44:12.405Z,100297.02
2024-01-05T14:46:40.641Z,100305.63
2024-01-05T14:49:09.148Z,100308.91
2024-01-05T14:51:37.696Z,100309.64
2024-01-05T14:54:05.965Z,100311.67
2024-01-05T14:56:34.090Z,100305.28
2024-01-05T14:59:02.446Z,100304.78
2024-01-05T15:01:30.808Z,100304.61
2024-01-05T15:03:59.331Z,100311.88
2024-01-05T15:06:28.439Z,100315.16
2024-01-05T15:08:56.527Z,100306.86
2024-01-05T15:11:24.702Z,100298.56
2024-01-05T15:13:52.952Z,100296.85
2024-01-05T15:16:21.010Z,100299.10
2024-01-05T15:18:49.359Z,100306.53
2024-01-05T15:21:26.131Z,100315.02
2024-01-05T15:23:54.726Z,100323.66
2024-01-05T15:26:22.887Z,100319.69
2024-01-05T15:28:50.924Z,100315.38
2024-01-05T15:31:21.154Z,100304.14
2024-01-05T15:33:52.360Z,100303.61
2024-01-05T15:36:25.644Z,100299.84
2024-01-05T15:38:54.164Z,100308.81
2024-01-05T15:41:22.405Z,100316.26
2024-01-05T15:43:57.079Z,100316.95
2024-01-05T15:46:30.550Z,100321.95
2024-01-05T15:48:59.455Z,100320.73
2024-01-05T15:51:31.520Z,100320.23
2024-01-05T15:54:01.340Z,100320.73
2024-01-05T15:56:30.003Z,100318.49
2024-01-05T15:58:58.585Z,100319.36
2024-01-05T16:01:26.819Z,100324.55
2024-01-05T16:03:55.564Z,100319.52
2024-01-05T16:06:24.194Z,100317.28
2024-01-05T16:08:52.542Z,100312.45
2024-01-05T16:11:29.878Z,100316.08
2024-01-05T16:14:01.909Z,100317.10
2024-01-05T16:16:30.350Z,100321.77
2024-01-05T16:19:07.261Z,100320.56
2024-01-05T16:21:38.006Z,100324.02
2024-01-05T16:24:08.084Z,100328.85
2024-01-05T16:26:36.449Z,100335.06
2024-01-05T16:29:04.797Z,100333.86
2024-01-05T16:31:33.536Z,100336.44
2024-01-05T16:34:02.400Z,100342.83
2024-01-05T16:36:33.652Z,100346.08
2024-01-05T16:39:01.941Z,100359.70
2024-01-05T16:41:32.353Z,100361.08
2024-01-05T16:44:00.763Z,100368.69
2024-01-05T16:46:31.322Z,100367.98
2024-01-05T16:49:00.233Z,100359.67
2024-01-05T16:51:31.462Z,100355.33
2024-01-05T16:54:00.425Z,100359.45
2024-01-05T16:56:30.627Z,100362.63
2024-01-05T16:58:59.126Z,100356.42
2024-01-05T17:01:27.818Z,100352.81
2024-01-05T17:03:57.045Z,100347.30
2024-01-05T17:06:25.571Z,100340.92
2024-01-05T17:08:54.511Z,100340.91
2024-01-05T17:11:26.938Z,100342.99
2024-01-05T17:13:57.903Z,100349.55
2024-01-05T17:16:28.802Z,100351.09
2024-01-05T17:19:00.797Z,100357.84
2024-01-05T17:21:29.844Z,100359.91
2024-01-05T17:23:57.935Z,100359.18
2024-01-05T17:26:27.327Z,100357.11
2024-01-05T17:28:55.553Z,100363.80
2024-01-05T17:31:24.067Z,100363.23
2024-01-05T17:33:52.400Z,100361.66
2024-01-05T17:36:28.162Z,100360.01
2024-01-05T17:38:57.936Z,100357.61
2024-01-05T17:41:26.237Z,100360.70
2024-01-05T17:43:54.735Z,100367.11
2024-01-05T17:46:22.866Z,100374.38
2024-01-05T17:48:51.302Z,100380.78
2024-01-05T17:51:20.264Z,100376.64
2024-01-05T17:53:49.878Z,100376.75
2024-01-05T17:56:22.571Z,100381.92
2024-01-05T17:58:50.803Z,100379.20
2024-01-05T18:01:21.488Z,100375.16
2024-01-05T18:03:49.781Z,100372.90
2024-01-05T18:06:18.234Z,100363.61
2024-01-05T18:08:46.490Z,100360.55
2024-01-05T18:11:26.026Z,100357.96
2024-01-05T18:13:55.641Z,100355.52
2024-01-05T18:16:25.530Z,100354.49
2024-01-05T18:18:54.727Z,100351.70
2024-01-05T18:21:26.352Z,100346.17
2024-01-05T18:24:03.648Z,100345.16
2024-01-05T18:26:37.603Z,100344.61
2024-01-05T18:29:16.670Z,100346.89
2024-01-05T18:31:54.058Z,100356.55
2024-01-05T18:34:26.164Z,100355.25
2024-01-05T18:36:54.889Z,100354.13
2024-01-05T18:39:26.219Z,100349.60
2024-01-05T18:41:54.672Z,100345.30
2024-01-05T18:44:24.544Z,100345.16
2024-01-05T18:46:53.519Z,100352.89
2024-01-05T18:49:23.205Z,100348.79
2024-01-05T18:51:53.814Z,100351.59
2024-01-05T18:54:22.351Z,100353.11
2024-01-05T18:56:50.605Z,100351.04
2024-01-05T18:59:19.601Z,100352.73
2024-01-05T19:01:48.352Z,100351.66
2024-01-05T19:04:16.967Z,100359.30
2024-01-05T19:06:49.128Z,100365.80
2024-01-05T19:09:20.090Z,100366.30
2024-01-05T19:11:48.697Z,100367.20
2024-01-05T19:14:18.180Z,100363.36
2024-01-05T19:16:46.415Z,100361.09
2024-01-05T19:19:16.993Z,100359.03
2024-01-05T19:21:55.980Z,100360.36
2024-01-05T19:24:29.587Z,100360.09
2024-01-05T19:26:57.957Z,100361.47
2024-01-05T19:29:26.214Z,100353.14
2024-01-05T19:31:54.925Z,100349.73
2024-01-05T19:34:23.097Z,100344.71
2024-01-05T19:36:52.834Z,100342.45
2024-01-05T19:39:21.457Z,100343.49
2024-01-05T19:41:51.827Z,100346.67
2024-01-05T19:44:21.459Z,100342.45
2024-01-05T19:46:50.957Z,100342.55
2024-01-05T19:49:20.274Z,100340.54
2024-01-05T19:51:52.486Z,100349.71
2024-01-05T19:54:21.050Z,100359.17
2024-01-05T19:56:49.884Z,100360.55
2024-01-05T19:59:21.190Z,100358.10
2024-01-05T20:01:49.971Z,100356.73
2024-01-05T20:04:20.492Z,100354.50
2024-01-05T20:06:50.023Z,100353.64
2024-01-05T20:09:19.368Z,100356.23
2024-01-05T20:11:47.948Z,100358.29
2024-01-05T20:14:17.408Z,100359.52
2024-01-05T20:16:48.327Z,100361.78
2024-01-05T20:19:18.067Z,100362.23
2024-01-05T20:21:47.518Z,100363.97
2024-01-05T20:24:18.460Z,100365.98
2024-01-05T20:26:47.228Z,100377.69
2024-01-05T20:29:15.632Z,100388.11
2024-01-05T20:31:43.976Z,100400.52
2024-01-05T20:34:12.972Z,100401.52
2024-01-05T20:36:41.297Z,100403.06
2024-01-05T20:39:13.275Z,100407.73
2024-01-05T20:41:41.949Z,100412.48
2024-01-05T20:44:13.760Z,100415.61
2024-01-05T20:46:46.068Z,100414.25
2024-01-05T20:49:16.973Z,100419.98
2024-01-05T20:51:45.637Z,100420.95
2024-01-05T20:54:14.660Z,100421.88
2024-01-05T20:56:43.002Z,100423.48
2024-01-05T20:59:11.292Z,100424.80
2024-01-05T21:01:44.198Z,100421.95
2024-01-05T21:04:16.094Z,100418.19
2024-01-05T21:06:46.254Z,100413.18
2024-01-05T21:09:15.549Z,100407.79
2024-01-05T21:11:44.083Z,100409.34
2024-01-05T21:14:12.634Z,100410.11
2024-01-05T21:16:42.789Z,100404.10
2024-01-05T21:19:11.679Z,100397.69
2024-01-05T21:21:48.185Z,100396.64
2024-01-05T21:24:16.616Z,100394.88
2024-01-05T21:26:46.029Z,100389.40
2024-01-05T21:29:16.099Z,100385.96
2024-01-05T21:31:49.648Z,100384.64
2024-01-05T21:34:19.686Z,100384.96
2024-01-05T21:36:48.485Z,100390.57
2024-01-05T21:39:18.247Z,100397.10
2024-01-05T21:41:48.242Z,100400.23
2024-01-05T21:44:17.092Z,100400.96
2024-01-05T21:46:45.468Z,100398.48
2024-01-05T21:49:13.866Z,100393.11
2024-01-05T21:51:42.547Z,100388.98
2024-01-05T21:54:11.109Z,100387.17
2024-01-05T21:56:43.007Z,100391.98
2024-01-05T21:59:12.296Z,100396.42
2024-01-05T22:01:40.529Z,100397.19
2024-01-05T22:04:08.940Z,100400.15
2024-01-05T22:06:38.448Z,100404.61
2024-01-05T22:09:07.509Z,100403.58
2024-01-05T22:11:44.615Z,100403.94
2024-01-05T22:14:14.244Z,100396.60
2024-01-05T22:16:43.345Z,100388.10
2024-01-05T22:19:12.081Z,100391.63
2024-01-05T22:21:42.559Z,100390.07
2024-01-05T22:24:11.145Z,100397.39
2024-01-05T22:26:39.605Z,100391.86
2024-01-05T22:29:08.616Z,100387.32
2024-01-05T22:31:37.583Z,100383.13
2024-01-05T22:34:08.433Z,100382.05
2024-01-05T22:36:36.700Z,100378.04
2024-01-05T22:39:05.171Z,100375.56
2024-01-05T22:41:33.780Z,100375.11
2024-01-05T22:44:02.007Z,100370.17
2024-01-05T22:46:30.422Z,100367.25
2024-01-05T22:48:58.996Z,100365.88
2024-01-05T22:51:29.864Z,100372.77
2024-01-05T22:53:58.574Z,100378.49
2024-01-05T22:56:26.706Z,100380.25
2024-01-05T22:58:55.057Z,100374.22
2024-01-05T23:01:24.708Z,100373.30
2024-01-05T23:03:54.011Z,100373.67
2024-01-05T23:06:24.888Z,100369.73
2024-01-05T23:08:53.505Z,100367.77
2024-01-05T23:11:21.867Z,100368.49
2024-01-05T23:13:50.387Z,100375.08
2024-01-05T23:16:18.765Z,100376.42
2024-01-05T23:18:47.523Z,100375.05
2024-01-05T23:21:16.219Z,100374.81
2024-01-05T23:23:44.725Z,100377.72
2024-01-05T23:26:17.144Z,100375.50
2024-01-05T23:28:47.173Z,100371.55
2024-01-05T23:31:15.629Z,100369.53
2024-01-05T23:34:03.692Z,100369.42
2024-01-05T23:36:37.550Z,100362.58
2024-01-05T23:39:09.183Z,100359.59
2024-01-05T23:41:37.949Z,100357.98
2024-01-05T23:44:06.333Z,100360.62
2024-01-05T23:46:34.706Z,100370.63
2024-01-05T23:49:03.157Z,100364.83
2024-01-05T23:51:31.595Z,100362.64
2024-01-05T23:54:00.041Z,100363.94
2024-01-05T23:56:28.453Z,100364.55
2024-01-05T23:58:56.839Z,100367.55
