createdAt,value
2022-08-20T00:00:23.497Z,25.90
2022-08-20T00:02:54.459Z,25.90
2022-08-20T00:05:25.952Z,25.90
2022-08-20T00:07:53.051Z,25.90
2022-08-20T00:10:20.883Z,25.90
2022-08-20T00:12:50.845Z,25.90
2022-08-20T00:15:21.615Z,25.90
2022-08-20T00:17:53.454Z,25.90
2022-08-20T00:20:23.758Z,25.80
2022-08-20T00:22:51.002Z,25.80
2022-08-20T00:25:18.181Z,25.80
2022-08-20T00:27:45.224Z,25.80
2022-08-20T00:30:14.333Z,25.80
2022-08-20T00:32:57.811Z,25.80
2022-08-20T00:35:28.072Z,25.80
2022-08-20T00:38:00.395Z,25.80
2022-08-20T00:40:34.364Z,25.80
2022-08-20T00:43:03.736Z,25.80
2022-08-20T00:45:33.332Z,25.70
2022-08-20T00:48:00.836Z,25.70
2022-08-20T00:50:36.113Z,25.70
2022-08-20T00:53:04.267Z,25.70
2022-08-20T00:55:32.870Z,25.70
2022-08-20T00:58:05.297Z,25.70
2022-08-20T01:00:45.895Z,25.60
2022-08-20T01:03:16.294Z,25.70
2022-08-20T01:05:47.008Z,25.70
2022-08-20T01:08:16.866Z,25.70
2022-08-20T01:10:48.296Z,25.70
2022-08-20T01:13:20.520Z,25.60
2022-08-20T01:15:53.199Z,25.60
2022-08-20T01:18:28.185Z,25.60
2022-08-20T01:20:59.729Z,25.50
2022-08-20T01:23:38.799Z,25.50
2022-08-20T01:26:13.178Z,25.50
2022-08-20T01:28:56.359Z,25.50
2022-08-20T01:31:27.661Z,25.50
2022-08-20T01:33:57.040Z,25.50
2022-08-20T01:36:33.024Z,25.50
2022-08-20T01:39:01.211Z,25.50
2022-08-20T01:41:31.310Z,25.40
2022-08-20T01:43:59.725Z,25.40
2022-08-20T01:46:33.149Z,25.40
2022-08-20T01:49:14.989Z,25.40
2022-08-20T01:51:44.074Z,25.40
2022-08-20T01:54:11.224Z,25.40
2022-08-20T01:56:57.783Z,25.30
2022-08-20T01:59:25.042Z,25.30
2022-08-20T02:01:53.021Z,25.30
2022-08-20T02:04:20.472Z,25.30
2022-08-20T02:06:56.109Z,25.30
2022-08-20T02:09:30.709Z,25.20
2022-08-20T02:12:00.890Z,25.20
2022-08-20T02:14:28.965Z,25.20
2022-08-20T02:16:58.384Z,25.20
2022-08-20T02:19:48.217Z,25.10
2022-08-20T02:22:39.437Z,25.10
2022-08-20T02:25:12.569Z,25.10
2022-08-20T02:27:44.292Z,25.10
2022-08-20T02:30:27.642Z,25.00
2022-08-20T02:32:59.455Z,25.00
2022-08-20T02:35:27.404Z,25.00
2022-08-20T02:37:55.296Z,25.00
2022-08-20T02:40:30.826Z,25.00
2022-08-20T02:43:02.384Z,25.00
2022-08-20T02:45:32.068Z,24.90
2022-08-20T02:47:59.430Z,24.90
2022-08-20T02:50:27.518Z,24.90
2022-08-20T02:52:55.011Z,24.90
2022-08-20T02:55:25.357Z,24.90
2022-08-20T02:57:59.860Z,24.90
2022-08-20T03:00:32.081Z,24.90
2022-08-20T03:03:10.480Z,24.90
2022-08-20T03:05:40.068Z,24.90
2022-08-20T03:08:08.459Z,24.90
2022-08-20T03:10:36.825Z,24.90
2022-08-20T03:13:04.862Z,24.90
2022-08-20T03:15:34.120Z,24.80
2022-08-20T03:18:01.651Z,24.80
2022-08-20T03:20:29.685Z,24.80
2022-08-20T03:22:57.207Z,24.80
2022-08-20T03:25:24.795Z,24.80
2022-08-20T03:27:55.163Z,24.80
2022-08-20T03:30:24.426Z,24.80
2022-08-20T03:32:51.612Z,24.80
2022-08-20T03:35:20.939Z,24.80
2022-08-20T03:37:48.568Z,24.80
2022-08-20T03:40:24.626Z,24.80
2022-08-20T03:42:52.700Z,24.80
2022-08-20T03:45:21.163Z,24.80
2022-08-20T03:47:49.810Z,24.70
2022-08-20T03:50:23.503Z,24.70
2022-08-20T03:52:52.696Z,24.70
2022-08-20T03:55:21.659Z,24.70
2022-08-20T03:57:52.199Z,24.70
2022-08-20T04:00:26.993Z,24.70
2022-08-20T04:02:57.284Z,24.70
2022-08-20T04:05:29.918Z,24.60
2022-08-20T04:08:03.457Z,24.60
2022-08-20T04:10:31.889Z,24.50
2022-08-20T04:12:58.957Z,24.60
2022-08-20T04:15:27.135Z,24.50
2022-08-20T04:17:54.493Z,24.50
2022-08-20T04:20:24.030Z,24.50
2022-08-20T04:22:59.446Z,24.50
2022-08-20T04:25:35.858Z,24.50
2022-08-20T04:28:06.318Z,24.50
2022-08-20T04:30:34.130Z,24.50
2022-08-20T04:33:01.767Z,24.50
2022-08-20T04:35:30.581Z,24.50
2022-08-20T04:38:08.555Z,24.50
2022-08-20T04:40:57.850Z,24.50
2022-08-20T04:43:26.727Z,24.50
2022-08-20T04:45:55.532Z,24.50
2022-08-20T04:48:25.233Z,24.50
2022-08-20T04:50:53.805Z,24.40
2022-08-20T04:53:25.858Z,24.40
2022-08-20T04:55:55.729Z,24.40
2022-08-20T04:58:27.402Z,24.50
2022-08-20T05:01:00.986Z,24.40
2022-08-20T05:03:29.551Z,24.40
2022-08-20T05:05:57.451Z,24.40
2022-08-20T05:08:25.755Z,24.40
2022-08-20T05:10:56.017Z,24.40
2022-08-20T05:13:34.028Z,24.40
2022-08-20T05:16:01.989Z,24.40
2022-08-20T05:18:32.920Z,24.40
2022-08-20T05:21:07.752Z,24.40
2022-08-20T05:23:37.368Z,24.40
2022-08-20T05:26:11.233Z,24.40
2022-08-20T05:28:53.879Z,24.40
2022-08-20T05:31:32.182Z,24.40
2022-08-20T05:34:02.091Z,24.40
2022-08-20T05:36:29.811Z,24.40
2022-08-20T05:38:57.340Z,24.40
2022-08-20T05:41:28.609Z,24.40
2022-08-20T05:44:02.626Z,24.40
2022-08-20T05:46:32.418Z,24.40
2022-08-20T05:49:01.813Z,24.40
2022-08-20T05:51:30.016Z,24.40
2022-08-20T05:53:58.290Z,24.40
2022-08-20T05:56:30.588Z,24.40
2022-08-20T05:59:01.499Z,24.50
2022-08-20T06:01:28.783Z,24.50
2022-08-20T06:04:28.547Z,24.50
2022-08-20T06:07:02.115Z,24.50
2022-08-20T06:09:31.594Z,24.50
2022-08-20T06:12:04.784Z,24.50
2022-08-20T06:14:32.999Z,24.50
2022-08-20T06:17:12.643Z,24.50
2022-08-20T06:19:44.154Z,24.50
2022-08-20T06:22:18.958Z,24.50
2022-08-20T06:24:54.034Z,24.50
2022-08-20T06:27:21.768Z,24.50
2022-08-20T06:29:48.920Z,24.60
2022-08-20T06:32:16.584Z,24.50
2022-08-20T06:34:49.992Z,24.50
2022-08-20T06:37:30.013Z,24.60
2022-08-20T06:40:14.633Z,24.60
2022-08-20T06:42:48.115Z,24.60
2022-08-20T06:45:20.141Z,24.70
2022-08-20T06:47:47.992Z,24.70
2022-08-20T06:50:18.851Z,24.70
2022-08-20T06:52:52.963Z,24.70
2022-08-20T06:55:23.195Z,24.70
2022-08-20T06:58:37.380Z,24.70
2022-08-20T07:01:10.292Z,24.70
2022-08-20T07:03:39.172Z,24.70
2022-08-20T07:06:07.127Z,24.80
2022-08-20T07:08:36.962Z,24.80
2022-08-20T07:11:04.078Z,24.80
2022-08-20T07:13:31.120Z,24.80
2022-08-20T07:15:58.205Z,24.80
2022-08-20T07:18:29.087Z,24.80
2022-08-20T07:20:57.818Z,24.80
2022-08-20T07:23:26.341Z,24.90
2022-08-20T07:25:53.858Z,24.90
2022-08-20T07:28:24.166Z,24.90
2022-08-20T07:31:13.803Z,24.90
2022-08-20T07:33:44.443Z,24.90
2022-08-20T07:36:12.527Z,24.90
2022-08-20T07:38:39.940Z,24.90
2022-08-20T07:41:30.261Z,25.00
2022-08-20T07:43:57.282Z,25.00
2022-08-20T07:46:24.892Z,25.00
2022-08-20T07:48:58.684Z,25.00
2022-08-20T07:51:26.068Z,25.00
2022-08-20T07:53:53.234Z,25.10
2022-08-20T07:56:24.269Z,25.10
2022-08-20T07:58:55.593Z,25.10
2022-08-20T08:01:30.449Z,25.20
2022-08-20T08:03:59.488Z,25.20
2022-08-20T08:06:29.136Z,25.20
2022-08-20T08:09:13.530Z,25.20
2022-08-20T08:11:47.401Z,25.20
2022-08-20T08:14:18.863Z,25.30
2022-08-20T08:16:46.292Z,25.30
2022-08-20T08:19:15.786Z,25.30
2022-08-20T08:21:44.256Z,25.30
2022-08-20T08:24:14.339Z,25.30
2022-08-20T08:26:44.351Z,25.40
2022-08-20T08:29:12.123Z,25.40
2022-08-20T08:31:40.986Z,25.40
2022-08-20T08:34:09.703Z,25.40
2022-08-20T08:36:36.776Z,25.40
2022-08-20T08:39:03.930Z,25.50
2022-08-20T08:41:36.513Z,25.50
2022-08-20T08:44:21.748Z,25.50
2022-08-20T08:46:52.605Z,25.60
2022-08-20T08:49:37.335Z,25.60
2022-08-20T08:52:22.342Z,25.60
2022-08-20T08:54:57.209Z,25.60
2022-08-20T08:57:24.855Z,25.60
2022-08-20T09:00:04.369Z,25.60
2022-08-20T09:02:35.496Z,25.70
2022-08-20T09:05:13.628Z,25.70
2022-08-20T09:07:41.763Z,25.70
2022-08-20T09:10:09.048Z,25.80
2022-08-20T09:12:36.029Z,25.80
2022-08-20T09:15:03.278Z,25.80
2022-08-20T09:17:30.350Z,25.80
2022-08-20T09:19:57.399Z,25.90
2022-08-20T09:22:25.987Z,25.90
2022-08-20T09:24:53.459Z,25.90
2022-08-20T09:27:20.583Z,25.90
2022-08-20T09:29:49.336Z,26.00
2022-08-20T09:32:20.920Z,26.00
2022-08-20T09:34:57.030Z,26.00
2022-08-20T09:37:26.939Z,26.00
2022-08-20T09:39:54.890Z,26.00
2022-08-20T09:42:41.711Z,26.10
2022-08-20T09:45:22.374Z,26.20
2022-08-20T09:47:56.453Z,26.20
2022-08-20T09:50:29.326Z,26.30
2022-08-20T09:52:58.828Z,26.30
2022-08-20T09:55:31.748Z,26.30
2022-08-20T09:57:59.968Z,26.30
2022-08-20T10:00:27.068Z,26.30
2022-08-20T10:02:54.309Z,26.40
2022-08-20T10:05:21.329Z,26.40
2022-08-20T10:07:49.813Z,26.40
2022-08-20T10:10:16.952Z,26.50
2022-08-20T10:12:44.039Z,26.50
2022-08-20T10:15:14.241Z,26.60
2022-08-20T10:17:43.084Z,26.60
2022-08-20T10:20:13.017Z,26.60
2022-08-20T10:22:40.143Z,26.60
2022-08-20T10:25:08.479Z,26.60
2022-08-20T10:27:36.699Z,26.70
2022-08-20T10:30:06.362Z,26.70
2022-08-20T10:32:33.572Z,26.70
2022-08-20T10:35:02.014Z,26.80
2022-08-20T10:37:29.177Z,26.80
2022-08-20T10:39:56.710Z,26.90
2022-08-20T10:42:24.014Z,26.90
2022-08-20T10:44:51.047Z,26.90
2022-08-20T10:47:30.377Z,27.00
2022-08-20T10:49:59.936Z,27.00
2022-08-20T10:52:27.800Z,27.00
2022-08-20T10:54:55.701Z,27.00
2022-08-20T10:57:27.912Z,27.00
2022-08-20T10:59:56.832Z,27.10
2022-08-20T11:02:24.912Z,27.10
2022-08-20T11:04:52.512Z,27.10
2022-08-20T11:07:50.796Z,27.20
2022-08-20T11:10:15.386Z,27.20
2022-08-20T11:12:43.552Z,27.20
2022-08-20T11:15:14.518Z,27.30
2022-08-20T11:17:43.663Z,27.30
2022-08-20T11:20:13.216Z,27.30
2022-08-20T11:22:40.205Z,27.30
2022-08-20T11:25:08.121Z,27.40
2022-08-20T11:27:39.076Z,27.40
2022-08-20T11:30:09.539Z,27.50
2022-08-20T11:32:36.976Z,27.50
2022-08-20T11:35:24.358Z,27.50
2022-08-20T11:37:53.684Z,27.60
2022-08-20T11:40:21.137Z,27.60
2022-08-20T11:43:11.098Z,27.60
2022-08-20T11:45:37.451Z,27.60
2022-08-20T11:48:05.292Z,27.60
2022-08-20T11:50:32.792Z,27.60
2022-08-20T11:53:01.072Z,27.60
2022-08-20T11:55:30.172Z,27.70
2022-08-20T11:58:00.138Z,27.70
2022-08-20T12:00:33.063Z,27.80
2022-08-20T12:03:08.710Z,27.80
2022-08-20T12:05:42.005Z,27.80
2022-08-20T12:08:09.784Z,27.80
2022-08-20T12:10:38.024Z,27.90
2022-08-20T12:13:06.848Z,27.90
2022-08-20T12:15:35.585Z,27.90
2022-08-20T12:18:07.602Z,27.90
2022-08-20T12:20:35.591Z,28.00
2022-08-20T12:23:03.226Z,28.00
2022-08-20T12:25:32.238Z,28.10
2022-08-20T12:27:59.602Z,28.10
2022-08-20T12:30:26.794Z,28.10
2022-08-20T12:32:53.865Z,28.20
2022-08-20T12:35:23.566Z,28.20
2022-08-20T12:37:50.814Z,28.20
2022-08-20T12:40:30.664Z,28.30
2022-08-20T12:43:00.796Z,28.30
2022-08-20T12:45:28.285Z,28.40
2022-08-20T12:48:08.019Z,28.30
2022-08-20T12:50:37.244Z,28.40
2022-08-20T12:53:05.137Z,28.40
2022-08-20T12:55:35.457Z,28.40
2022-08-20T12:58:04.285Z,28.50
2022-08-20T13:00:43.346Z,28.50
2022-08-20T13:03:12.075Z,28.50
2022-08-20T13:05:39.712Z,28.60
2022-08-20T13:08:09.052Z,28.60
2022-08-20T13:10:44.288Z,28.60
2022-08-20T13:13:13.765Z,28.70
2022-08-20T13:15:42.255Z,28.70
2022-08-20T13:18:09.512Z,28.80
2022-08-20T13:20:37.236Z,28.80
2022-08-20T13:23:05.264Z,28.90
2022-08-20T13:25:33.126Z,29.00
2022-08-20T13:28:04.409Z,29.00
2022-08-20T13:30:33.749Z,29.00
2022-08-20T13:33:00.855Z,29.10
2022-08-20T13:35:28.900Z,29.10
2022-08-20T13:37:55.970Z,29.10
2022-08-20T13:40:23.118Z,29.10
2022-08-20T13:42:50.278Z,29.20
2022-08-20T13:45:17.473Z,29.20
2022-08-20T13:47:44.664Z,29.30
2022-08-20T13:50:15.623Z,29.40
2022-08-20T13:52:43.571Z,29.40
2022-08-20T13:55:12.824Z,29.40
2022-08-20T13:57:40.819Z,29.50
2022-08-20T14:00:14.265Z,29.50
2022-08-20T14:02:42.144Z,29.60
2022-08-20T14:05:10.637Z,29.60
2022-08-20T14:07:39.122Z,29.70
2022-08-20T14:10:13.416Z,29.80
2022-08-20T14:12:40.638Z,29.90
2022-08-20T14:15:09.059Z,29.90
2022-08-20T14:17:42.168Z,30.00
2022-08-20T14:20:13.817Z,30.10
2022-08-20T14:22:42.891Z,30.20
2022-08-20T14:25:13.169Z,30.30
2022-08-20T14:27:41.649Z,30.40
2022-08-20T14:30:22.168Z,30.40
2022-08-20T14:32:49.540Z,30.60
2022-08-20T14:35:16.708Z,30.60
2022-08-20T14:37:47.654Z,30.70
2022-08-20T14:40:17.603Z,30.90
2022-08-20T14:42:51.741Z,30.90
2022-08-20T14:45:19.752Z,30.90
2022-08-20T14:47:53.573Z,31.00
2022-08-20T14:50:27.635Z,31.00
2022-08-20T14:52:55.747Z,31.00
2022-08-20T14:55:26.362Z,31.10
2022-08-20T14:57:54.296Z,31.20
2022-08-20T15:00:29.747Z,31.40
2022-08-20T15:02:57.878Z,31.50
2022-08-20T15:05:25.411Z,31.70
2022-08-20T15:07:53.835Z,31.90
2022-08-20T15:10:28.910Z,31.90
2022-08-20T15:12:56.651Z,31.90
2022-08-20T15:15:24.725Z,32.00
2022-08-20T15:17:57.416Z,31.90
2022-08-20T15:20:27.958Z,31.80
2022-08-20T15:22:55.504Z,31.70
2022-08-20T15:25:26.804Z,31.70
2022-08-20T15:28:01.531Z,31.70
2022-08-20T15:30:30.889Z,31.70
2022-08-20T15:32:58.382Z,31.70
2022-08-20T15:35:28.430Z,31.70
2022-08-20T15:37:59.217Z,31.70
2022-08-20T15:40:29.090Z,31.70
2022-08-20T15:43:01.795Z,31.70
2022-08-20T15:45:29.062Z,31.70
2022-08-20T15:48:15.128Z,31.80
2022-08-20T15:50:48.057Z,31.80
2022-08-20T15:53:28.226Z,31.80
2022-08-20T15:56:08.805Z,31.80
2022-08-20T15:59:16.067Z,31.80
2022-08-20T16:01:51.662Z,31.80
2022-08-20T16:04:38.939Z,31.80
2022-08-20T16:07:19.663Z,31.80
2022-08-20T16:10:15.894Z,31.80
2022-08-20T16:12:49.760Z,31.90
2022-08-20T16:15:23.744Z,31.90
2022-08-20T16:18:07.336Z,31.80
2022-08-20T16:20:47.982Z,31.90
2022-08-20T16:23:17.646Z,31.90
2022-08-20T16:26:06.540Z,31.90
2022-08-20T16:29:01.820Z,31.90
2022-08-20T16:31:41.034Z,31.90
2022-08-20T16:34:36.874Z,32.00
2022-08-20T16:37:28.707Z,32.00
2022-08-20T16:39:59.853Z,32.00
2022-08-20T16:42:34.334Z,32.10
2022-08-20T16:45:05.348Z,32.20
2022-08-20T16:47:35.700Z,32.30
2022-08-20T16:50:11.673Z,32.50
2022-08-20T16:52:44.400Z,32.80
2022-08-20T16:55:15.499Z,33.10
2022-08-20T16:57:42.948Z,33.40
2022-08-20T17:00:35.401Z,33.70
2022-08-20T17:03:09.421Z,34.00
2022-08-20T17:05:47.278Z,34.20
2022-08-20T17:08:26.909Z,34.70
2022-08-20T17:11:08.740Z,35.30
2022-08-20T17:13:43.531Z,35.70
2022-08-20T17:16:13.968Z,35.90
2022-08-20T17:18:45.572Z,35.70
2022-08-20T17:21:23.408Z,35.50
2022-08-20T17:24:00.987Z,35.20
2022-08-20T17:26:40.375Z,34.90
2022-08-20T17:29:25.007Z,34.70
2022-08-20T17:31:56.076Z,34.40
2022-08-20T17:34:31.546Z,34.20
2022-08-20T17:37:06.558Z,34.00
2022-08-20T17:39:33.842Z,33.90
2022-08-20T17:42:18.832Z,33.80
2022-08-20T17:44:50.001Z,33.70
2022-08-20T17:47:18.950Z,33.60
2022-08-20T17:50:01.894Z,33.50
2022-08-20T17:52:45.866Z,33.40
2022-08-20T17:55:16.006Z,33.30
2022-08-20T17:57:45.543Z,33.20
2022-08-20T18:00:26.763Z,33.10
2022-08-20T18:03:01.902Z,32.90
2022-08-20T18:05:33.967Z,32.80
2022-08-20T18:08:29.331Z,32.80
2022-08-20T18:11:12.882Z,32.70
2022-08-20T18:13:58.196Z,32.60
2022-08-20T18:16:38.348Z,32.40
2022-08-20T18:19:34.260Z,32.30
2022-08-20T18:22:24.867Z,32.20
2022-08-20T18:25:25.056Z,32.00
2022-08-20T18:27:55.695Z,31.90
2022-08-20T18:30:26.214Z,31.80
2022-08-20T18:33:06.463Z,31.70
2022-08-20T18:35:45.851Z,31.60
2022-08-20T18:38:22.441Z,31.50
2022-08-20T18:40:54.454Z,31.40
2022-08-20T18:43:30.261Z,31.40
2022-08-20T18:46:12.008Z,31.30
2022-08-20T18:48:51.543Z,31.30
2022-08-20T18:51:23.931Z,31.20
2022-08-20T18:53:51.900Z,31.20
2022-08-20T18:56:31.202Z,31.10
2022-08-20T18:59:19.813Z,31.10
2022-08-20T19:01:48.765Z,31.00
2022-08-20T19:04:37.212Z,31.00
2022-08-20T19:07:05.986Z,30.90
2022-08-20T19:09:51.188Z,30.90
2022-08-20T19:12:30.443Z,30.80
2022-08-20T19:15:11.677Z,30.80
2022-08-20T19:18:03.213Z,30.70
2022-08-20T19:20:32.766Z,30.70
2022-08-20T19:23:15.773Z,30.60
2022-08-20T19:25:53.814Z,30.60
2022-08-20T19:28:29.780Z,30.60
2022-08-20T19:31:07.696Z,30.50
2022-08-20T19:33:44.262Z,30.50
2022-08-20T19:36:19.819Z,30.40
2022-08-20T19:38:53.131Z,30.40
2022-08-20T19:41:31.386Z,30.40
2022-08-20T19:43:59.869Z,30.40
2022-08-20T19:46:34.805Z,30.30
2022-08-20T19:49:17.980Z,30.30
2022-08-20T19:51:59.257Z,30.20
2022-08-20T19:54:28.547Z,30.20
2022-08-20T19:57:04.293Z,30.10
2022-08-20T19:59:31.895Z,30.10
2022-08-20T20:02:20.642Z,30.10
2022-08-20T20:04:55.752Z,30.00
2022-08-20T20:07:44.512Z,30.00
2022-08-20T20:10:32.486Z,30.00
2022-08-20T20:13:13.323Z,29.90
2022-08-20T20:15:41.084Z,29.90
2022-08-20T20:18:09.613Z,29.90
2022-08-20T20:20:57.181Z,29.90
2022-08-20T20:23:28.320Z,29.90
2022-08-20T20:26:17.531Z,29.80
2022-08-20T20:28:48.366Z,29.80
2022-08-20T20:31:28.389Z,29.70
2022-08-20T20:33:59.451Z,29.70
2022-08-20T20:36:40.232Z,29.60
2022-08-20T20:39:34.217Z,29.70
2022-08-20T20:42:04.593Z,29.60
2022-08-20T20:44:40.395Z,29.60
2022-08-20T20:47:23.242Z,29.50
2022-08-20T20:49:57.570Z,29.50
2022-08-20T20:52:31.355Z,29.50
2022-08-20T20:55:21.355Z,29.40
2022-08-20T20:57:50.064Z,29.40
2022-08-20T21:00:20.155Z,29.40
2022-08-20T21:02:47.822Z,29.40
2022-08-20T21:05:19.504Z,29.30
2022-08-20T21:07:57.992Z,29.30
2022-08-20T21:10:29.019Z,29.30
2022-08-20T21:12:56.416Z,29.20
2022-08-20T21:15:26.124Z,29.20
2022-08-20T21:17:54.265Z,29.20
2022-08-20T21:20:22.071Z,29.20
2022-08-20T21:22:49.443Z,29.20
2022-08-20T21:25:18.713Z,29.10
2022-08-20T21:27:51.581Z,29.10
2022-08-20T21:30:21.173Z,29.10
2022-08-20T21:32:48.692Z,29.10
2022-08-20T21:35:17.462Z,29.00
2022-08-20T21:37:44.648Z,29.00
2022-08-20T21:40:13.176Z,29.00
2022-08-20T21:42:40.941Z,29.00
2022-08-20T21:45:15.571Z,29.00
2022-08-20T21:47:48.792Z,29.00
2022-08-20T21:50:18.969Z,29.00
2022-08-20T21:52:55.129Z,29.00
2022-08-20T21:55:26.623Z,29.00
2022-08-20T21:57:54.421Z,29.00
2022-08-20T22:00:44.330Z,29.00
2022-08-20T22:03:13.366Z,29.00
2022-08-20T22:05:42.072Z,29.00
2022-08-20T22:08:10.171Z,29.00
2022-08-20T22:10:37.718Z,28.90
2022-08-20T22:13:04.990Z,28.90
2022-08-20T22:15:32.098Z,28.80
2022-08-20T22:17:59.282Z,28.80
2022-08-20T22:20:26.901Z,28.80
2022-08-20T22:22:54.106Z,28.80
2022-08-20T22:25:21.146Z,28.70
2022-08-20T22:27:50.815Z,28.70
2022-08-20T22:30:17.897Z,28.70
2022-08-20T22:32:52.080Z,28.70
2022-08-20T22:35:19.751Z,28.60
2022-08-20T22:37:47.069Z,28.70
2022-08-20T22:40:14.155Z,28.60
2022-08-20T22:42:41.147Z,28.60
2022-08-20T22:45:14.930Z,28.60
2022-08-20T22:47:42.598Z,28.60
2022-08-20T22:50:11.502Z,28.50
2022-08-20T22:52:40.284Z,28.50
2022-08-20T22:55:09.549Z,28.50
2022-08-20T22:57:37.857Z,28.40
2022-08-20T23:00:09.294Z,28.40
2022-08-20T23:02:36.536Z,28.40
2022-08-20T23:05:04.339Z,28.40
2022-08-20T23:07:31.479Z,28.40
2022-08-20T23:09:58.494Z,28.30
2022-08-20T23:12:25.591Z,28.30
2022-08-20T23:14:52.731Z,28.30
2022-08-20T23:17:20.326Z,28.30
2022-08-20T23:19:49.170Z,28.20
2022-08-20T23:22:17.912Z,28.20
2022-08-20T23:24:45.482Z,28.10
2022-08-20T23:27:17.323Z,28.10
2022-08-20T23:29:44.770Z,28.10
2022-08-20T23:32:12.393Z,28.00
2022-08-20T23:34:39.710Z,28.00
2022-08-20T23:37:07.582Z,28.00
2022-08-20T23:39:34.810Z,28.00
2022-08-20T23:42:02.136Z,28.00
2022-08-20T23:44:29.656Z,28.00
2022-08-20T23:46:59.067Z,28.00
2022-08-20T23:49:27.578Z,28.00
2022-08-20T23:51:54.913Z,27.90
2022-08-20T23:54:21.999Z,27.90
2022-08-20T23:56:49.569Z,27.90
2022-08-20T23:59:16.663Z,27.90
