createdAt,value
2018-03-26T00:00:51.725Z,11.00
2018-03-26T00:03:19.238Z,11.10
2018-03-26T00:05:47.469Z,11.20
2018-03-26T00:08:14.928Z,11.20
2018-03-26T00:10:42.992Z,11.30
2018-03-26T00:13:10.480Z,11.30
2018-03-26T00:15:38.701Z,11.20
2018-03-26T00:18:06.186Z,11.20
2018-03-26T00:20:34.432Z,11.20
2018-03-26T00:23:01.917Z,11.20
2018-03-26T00:25:29.361Z,11.20
2018-03-26T00:27:56.834Z,11.20
2018-03-26T00:30:24.300Z,11.10
2018-03-26T00:32:51.782Z,11.10
2018-03-26T00:35:20.024Z,11.00
2018-03-26T00:37:47.512Z,11.00
2018-03-26T00:40:15.754Z,10.90
2018-03-26T00:42:43.201Z,11.00
2018-03-26T00:45:10.660Z,11.00
2018-03-26T00:47:38.121Z,11.00
2018-03-26T00:50:05.596Z,11.00
2018-03-26T00:52:33.073Z,11.00
2018-03-26T00:55:01.288Z,11.00
2018-03-26T00:57:28.757Z,11.00
2018-03-26T00:59:56.233Z,10.90
2018-03-26T01:02:25.598Z,10.90
2018-03-26T01:04:53.077Z,10.90
2018-03-26T01:07:20.566Z,10.80
2018-03-26T01:09:48.032Z,10.60
2018-03-26T01:12:16.281Z,10.40
2018-03-26T01:14:43.748Z,10.40
2018-03-26T01:17:11.213Z,10.40
2018-03-26T01:19:39.434Z,10.50
2018-03-26T01:22:06.897Z,10.50
2018-03-26T01:24:35.124Z,10.60
2018-03-26T01:27:03.374Z,10.70
2018-03-26T01:29:30.837Z,10.60
2018-03-26T01:31:58.293Z,10.50
2018-03-26T01:34:25.766Z,10.40
2018-03-26T01:36:53.237Z,10.40
2018-03-26T01:39:21.478Z,10.50
2018-03-26T01:41:48.932Z,10.50
2018-03-26T01:44:16.389Z,10.60
2018-03-26T01:46:43.882Z,10.60
2018-03-26T01:49:12.116Z,10.70
2018-03-26T01:51:39.569Z,10.60
2018-03-26T01:54:07.045Z,10.70
2018-03-26T01:56:34.512Z,10.70
2018-03-26T01:59:02.731Z,10.50
2018-03-26T02:01:30.205Z,10.50
2018-03-26T02:03:57.674Z,10.40
2018-03-26T02:06:25.129Z,10.40
2018-03-26T02:08:52.581Z,10.40
2018-03-26T02:11:20.070Z,10.40
2018-03-26T02:13:48.282Z,10.40
2018-03-26T02:16:15.773Z,10.40
2018-03-26T02:18:43.249Z,10.40
2018-03-26T02:21:10.857Z,10.40
2018-03-26T02:23:38.305Z,10.40
2018-03-26T02:26:05.777Z,10.30
2018-03-26T02:28:33.230Z,10.30
2018-03-26T02:31:00.685Z,10.30
2018-03-26T02:33:28.145Z,10.20
2018-03-26T02:35:55.645Z,10.20
2018-03-26T02:38:23.102Z,10.10
2018-03-26T02:40:50.550Z,9.80
2018-03-26T02:43:18.009Z,9.50
2018-03-26T02:45:45.457Z,9.30
2018-03-26T02:48:12.964Z,9.10
2018-03-26T02:50:40.480Z,9.10
2018-03-26T02:53:07.929Z,9.00
2018-03-26T02:55:35.413Z,8.90
2018-03-26T02:58:03.621Z,9.00
2018-03-26T03:00:31.100Z,9.00
2018-03-26T03:02:58.575Z,9.20
2018-03-26T03:05:26.811Z,9.10
2018-03-26T03:07:54.291Z,9.10
2018-03-26T03:10:21.784Z,8.90
2018-03-26T03:12:49.255Z,8.80
2018-03-26T03:15:17.476Z,9.10
2018-03-26T03:17:44.924Z,9.00
2018-03-26T03:20:12.391Z,8.90
2018-03-26T03:22:39.848Z,8.80
2018-03-26T03:25:07.315Z,8.80
2018-03-26T03:27:34.793Z,8.70
2018-03-26T03:30:02.249Z,8.70
2018-03-26T03:32:29.709Z,8.80
2018-03-26T03:34:57.195Z,8.90
2018-03-26T03:37:24.648Z,8.70
2018-03-26T03:39:52.138Z,8.60
2018-03-26T03:42:19.591Z,8.60
2018-03-26T03:44:47.065Z,8.60
2018-03-26T03:47:16.069Z,8.50
2018-03-26T03:49:44.273Z,8.60
2018-03-26T03:52:12.533Z,8.50
2018-03-26T03:54:40.019Z,8.50
2018-03-26T03:57:08.253Z,8.50
2018-03-26T03:59:35.710Z,8.40
2018-03-26T04:02:03.155Z,8.40
2018-03-26T04:04:30.637Z,8.40
2018-03-26T04:06:58.084Z,8.40
2018-03-26T04:09:25.540Z,8.30
2018-03-26T04:11:52.996Z,8.40
2018-03-26T04:14:20.473Z,8.40
2018-03-26T04:16:48.687Z,8.40
2018-03-26T04:19:16.177Z,8.40
2018-03-26T04:21:43.626Z,8.40
2018-03-26T04:24:11.082Z,8.40
2018-03-26T04:26:38.536Z,8.40
2018-03-26T04:29:06.784Z,8.30
2018-03-26T04:31:34.248Z,8.30
2018-03-26T04:34:01.694Z,8.20
2018-03-26T04:36:29.158Z,8.20
2018-03-26T04:38:56.623Z,8.20
2018-03-26T04:41:24.072Z,8.20
2018-03-26T04:43:51.556Z,8.20
2018-03-26T04:46:19.022Z,8.10
2018-03-26T04:48:46.513Z,8.20
2018-03-26T04:51:14.730Z,8.00
2018-03-26T04:53:42.219Z,8.00
2018-03-26T04:56:09.677Z,8.10
2018-03-26T04:58:38.937Z,8.10
2018-03-26T05:01:06.385Z,8.00
2018-03-26T05:03:36.763Z,7.90
2018-03-26T05:06:04.241Z,7.80
2018-03-26T05:08:32.453Z,7.60
2018-03-26T05:10:59.916Z,7.60
2018-03-26T05:13:27.401Z,7.60
2018-03-26T05:15:54.850Z,7.60
2018-03-26T05:18:22.294Z,7.70
2018-03-26T05:20:49.770Z,7.60
2018-03-26T05:23:17.242Z,7.60
2018-03-26T05:25:45.492Z,7.40
2018-03-26T05:28:12.960Z,7.30
2018-03-26T05:30:41.189Z,7.40
2018-03-26T05:33:08.633Z,7.40
2018-03-26T05:35:36.110Z,7.30
2018-03-26T05:38:03.562Z,7.30
2018-03-26T05:40:31.058Z,7.30
2018-03-26T05:42:58.782Z,7.20
2018-03-26T05:45:26.249Z,7.20
2018-03-26T05:47:53.791Z,7.20
2018-03-26T05:50:21.239Z,7.30
2018-03-26T05:52:48.725Z,7.30
2018-03-26T05:55:16.178Z,7.30
2018-03-26T05:57:43.616Z,7.40
2018-03-26T06:00:11.688Z,7.40
2018-03-26T06:02:39.143Z,7.50
2018-03-26T06:05:06.641Z,7.40
2018-03-26T06:07:34.109Z,7.40
2018-03-26T06:10:01.573Z,7.40
2018-03-26T06:12:29.020Z,7.40
2018-03-26T06:14:56.489Z,7.40
2018-03-26T06:17:23.973Z,7.50
2018-03-26T06:19:51.470Z,7.50
2018-03-26T06:22:18.933Z,7.50
2018-03-26T06:24:46.381Z,7.60
2018-03-26T06:27:13.841Z,7.60
2018-03-26T06:29:41.292Z,7.60
2018-03-26T06:32:08.754Z,7.70
2018-03-26T06:34:36.269Z,7.60
2018-03-26T06:40:05.622Z,7.70
2018-03-26T06:42:33.064Z,7.80
2018-03-26T06:45:00.523Z,7.90
2018-03-26T06:47:27.996Z,7.90
2018-03-26T06:49:55.467Z,7.90
2018-03-26T06:52:22.912Z,7.90
2018-03-26T06:54:50.365Z,7.80
2018-03-26T06:57:17.853Z,7.80
2018-03-26T06:59:45.316Z,7.80
2018-03-26T07:02:12.768Z,7.80
2018-03-26T07:04:40.252Z,8.00
2018-03-26T07:07:08.485Z,7.90
2018-03-26T07:09:35.998Z,7.90
2018-03-26T07:12:03.436Z,7.80
2018-03-26T07:14:31.676Z,7.80
2018-03-26T07:16:59.153Z,7.80
2018-03-26T07:19:27.381Z,7.70
2018-03-26T07:21:54.841Z,7.60
2018-03-26T07:24:22.341Z,7.60
2018-03-26T07:26:49.823Z,7.60
2018-03-26T07:29:17.309Z,7.60
2018-03-26T07:31:44.762Z,7.60
2018-03-26T07:34:12.208Z,7.70
2018-03-26T07:36:39.673Z,7.80
2018-03-26T07:39:07.145Z,7.90
2018-03-26T07:41:34.678Z,8.00
2018-03-26T07:44:02.144Z,8.20
2018-03-26T07:46:29.589Z,9.10
2018-03-26T07:48:57.105Z,9.30
2018-03-26T07:51:24.609Z,9.70
2018-03-26T07:53:52.108Z,10.30
2018-03-26T07:56:19.608Z,10.70
2018-03-26T07:58:47.080Z,10.70
2018-03-26T08:01:14.556Z,10.20
2018-03-26T08:03:42.026Z,10.00
2018-03-26T08:06:09.485Z,10.70
2018-03-26T08:08:36.961Z,11.40
2018-03-26T08:11:04.442Z,12.30
2018-03-26T08:13:32.657Z,12.80
2018-03-26T08:16:00.122Z,12.80
2018-03-26T08:18:27.602Z,11.70
2018-03-26T08:20:56.446Z,11.40
2018-03-26T08:23:23.940Z,12.20
2018-03-26T08:25:51.413Z,12.00
2018-03-26T08:28:18.888Z,11.80
2018-03-26T08:30:47.129Z,10.90
2018-03-26T08:33:14.579Z,10.90
2018-03-26T08:35:42.033Z,11.30
2018-03-26T08:38:09.510Z,11.10
2018-03-26T08:40:36.985Z,10.70
2018-03-26T08:43:05.238Z,10.60
2018-03-26T08:45:32.747Z,10.50
2018-03-26T08:48:00.236Z,10.40
2018-03-26T08:50:27.716Z,10.50
2018-03-26T08:52:58.509Z,10.50
2018-03-26T08:55:26.023Z,10.60
2018-03-26T08:57:54.290Z,11.30
2018-03-26T09:00:22.610Z,12.30
2018-03-26T09:02:50.169Z,12.30
2018-03-26T09:05:21.080Z,12.70
2018-03-26T09:07:49.338Z,12.50
2018-03-26T09:10:17.576Z,12.30
2018-03-26T09:12:45.047Z,12.30
2018-03-26T09:15:12.541Z,11.80
2018-03-26T09:17:40.756Z,11.90
2018-03-26T09:20:08.215Z,11.90
2018-03-26T09:22:35.690Z,12.80
2018-03-26T09:25:03.177Z,13.70
2018-03-26T09:27:31.420Z,15.80
2018-03-26T09:29:59.111Z,15.80
2018-03-26T09:32:26.567Z,16.30
2018-03-26T09:34:54.022Z,15.90
2018-03-26T09:37:21.496Z,15.80
2018-03-26T09:39:49.747Z,16.40
2018-03-26T09:42:17.255Z,16.30
2018-03-26T09:44:44.727Z,17.50
2018-03-26T09:47:12.200Z,18.10
2018-03-26T09:49:40.452Z,18.00
2018-03-26T09:52:07.929Z,17.90
2018-03-26T09:54:35.443Z,18.10
2018-03-26T09:57:02.929Z,18.50
2018-03-26T09:59:30.414Z,17.50
2018-03-26T10:01:57.889Z,17.00
2018-03-26T10:04:25.420Z,16.60
2018-03-26T10:06:52.975Z,16.60
2018-03-26T10:09:20.435Z,16.30
2018-03-26T10:11:47.905Z,15.70
2018-03-26T10:14:15.375Z,16.00
2018-03-26T10:16:42.837Z,17.10
2018-03-26T10:19:11.073Z,17.10
2018-03-26T10:21:38.588Z,17.10
2018-03-26T10:24:06.080Z,16.80
2018-03-26T10:26:33.544Z,17.30
2018-03-26T10:29:00.994Z,17.90
2018-03-26T10:31:28.469Z,18.20
2018-03-26T10:33:55.952Z,18.90
2018-03-26T10:36:24.211Z,17.60
2018-03-26T10:38:51.689Z,17.60
2018-03-26T10:41:19.160Z,16.80
2018-03-26T10:43:46.643Z,15.70
2018-03-26T10:46:14.113Z,16.50
2018-03-26T10:48:41.574Z,17.10
2018-03-26T10:51:09.058Z,17.50
2018-03-26T10:53:36.507Z,17.80
2018-03-26T10:56:03.977Z,18.10
2018-03-26T10:58:31.482Z,19.20
2018-03-26T11:00:58.927Z,19.10
2018-03-26T11:03:26.377Z,19.20
2018-03-26T11:05:53.834Z,19.40
2018-03-26T11:08:21.277Z,19.40
2018-03-26T11:10:49.563Z,18.40
2018-03-26T11:13:17.023Z,18.40
2018-03-26T11:15:44.486Z,19.20
2018-03-26T11:18:11.965Z,20.70
2018-03-26T11:20:39.437Z,20.30
2018-03-26T11:23:06.920Z,19.90
2018-03-26T11:25:34.396Z,19.60
2018-03-26T11:28:01.932Z,19.60
2018-03-26T11:30:29.443Z,18.80
2018-03-26T11:32:56.979Z,18.50
2018-03-26T11:35:24.544Z,18.40
2018-03-26T11:37:52.120Z,17.50
2018-03-26T11:40:19.718Z,17.50
2018-03-26T11:42:47.255Z,17.70
2018-03-26T11:45:14.787Z,18.00
2018-03-26T11:47:42.378Z,17.90
2018-03-26T11:50:09.931Z,17.50
2018-03-26T11:52:37.485Z,16.70
2018-03-26T11:55:05.053Z,16.50
2018-03-26T11:57:32.648Z,16.40
2018-03-26T12:00:00.964Z,18.90
2018-03-26T12:02:28.486Z,18.80
2018-03-26T12:04:56.745Z,17.40
2018-03-26T12:07:24.215Z,17.30
2018-03-26T12:09:51.665Z,17.00
2018-03-26T12:12:19.121Z,16.70
2018-03-26T12:14:46.585Z,17.10
2018-03-26T12:17:14.056Z,17.80
2018-03-26T12:22:48.462Z,19.00
2018-03-26T12:25:17.796Z,19.00
2018-03-26T12:27:57.063Z,18.30
2018-03-26T12:30:25.354Z,18.20
2018-03-26T12:32:53.566Z,18.60
2018-03-26T12:35:33.550Z,18.70
2018-03-26T12:38:01.013Z,18.70
2018-03-26T12:40:40.729Z,18.00
2018-03-26T12:43:08.189Z,17.70
2018-03-26T12:45:48.220Z,17.50
2018-03-26T12:48:15.673Z,17.40
2018-03-26T12:50:54.843Z,16.60
2018-03-26T12:53:22.289Z,15.90
2018-03-26T12:55:49.724Z,15.50
2018-03-26T12:58:29.942Z,14.70
2018-03-26T13:01:09.341Z,14.70
2018-03-26T13:03:36.793Z,14.70
2018-03-26T13:06:04.279Z,14.40
2018-03-26T13:08:31.746Z,14.40
2018-03-26T13:10:59.274Z,14.60
2018-03-26T13:13:26.734Z,14.80
2018-03-26T13:15:54.177Z,14.80
2018-03-26T13:18:21.628Z,14.50
2018-03-26T13:20:49.909Z,14.10
2018-03-26T13:23:17.386Z,14.00
2018-03-26T13:25:44.885Z,13.80
2018-03-26T13:28:12.375Z,13.80
2018-03-26T13:30:40.600Z,13.70
2018-03-26T13:33:08.052Z,13.60
2018-03-26T13:35:35.522Z,13.90
2018-03-26T13:38:02.975Z,13.90
2018-03-26T13:40:30.456Z,14.00
2018-03-26T13:42:57.965Z,14.40
2018-03-26T13:45:25.499Z,14.40
2018-03-26T13:47:53.783Z,14.40
2018-03-26T13:50:21.266Z,14.40
2018-03-26T13:52:49.520Z,15.10
2018-03-26T13:55:17.008Z,15.10
2018-03-26T13:57:44.478Z,15.20
2018-03-26T14:00:11.960Z,15.20
2018-03-26T14:02:40.206Z,14.90
2018-03-26T14:05:07.667Z,14.90
2018-03-26T14:07:35.134Z,14.80
2018-03-26T14:10:14.368Z,14.90
2018-03-26T14:12:53.711Z,14.80
2018-03-26T14:15:33.210Z,14.40
2018-03-26T14:18:00.727Z,14.40
2018-03-26T14:20:28.953Z,14.20
2018-03-26T14:22:56.426Z,14.10
2018-03-26T14:25:23.896Z,14.20
2018-03-26T14:27:51.377Z,14.10
2018-03-26T14:30:19.602Z,13.50
2018-03-26T14:32:47.074Z,13.50
2018-03-26T14:38:28.144Z,13.60
2018-03-26T14:40:55.588Z,13.90
2018-03-26T14:43:23.051Z,13.90
2018-03-26T14:45:50.537Z,13.70
2018-03-26T14:48:17.988Z,13.90
2018-03-26T14:50:45.429Z,14.10
2018-03-26T14:53:12.885Z,14.20
2018-03-26T14:55:40.345Z,14.00
2018-03-26T14:58:07.811Z,13.80
2018-03-26T15:00:35.274Z,13.80
2018-03-26T15:03:02.741Z,13.70
2018-03-26T15:05:30.184Z,13.60
2018-03-26T15:07:57.664Z,13.30
2018-03-26T15:10:25.905Z,13.50
2018-03-26T15:12:53.357Z,13.50
2018-03-26T15:15:20.831Z,13.30
2018-03-26T15:17:48.274Z,13.80
2018-03-26T15:20:15.753Z,13.80
2018-03-26T15:22:43.224Z,13.90
2018-03-26T15:25:11.450Z,13.60
2018-03-26T15:27:38.899Z,13.60
2018-03-26T15:30:06.363Z,13.40
2018-03-26T15:32:33.809Z,13.10
2018-03-26T15:35:01.321Z,13.10
2018-03-26T15:37:29.573Z,12.80
2018-03-26T15:39:57.008Z,12.70
2018-03-26T15:42:24.469Z,12.60
2018-03-26T15:44:52.419Z,12.90
2018-03-26T15:47:19.891Z,13.20
2018-03-26T15:49:47.363Z,13.30
2018-03-26T15:52:14.830Z,13.60
2018-03-26T15:54:42.289Z,13.60
2018-03-26T15:57:09.793Z,13.70
2018-03-26T15:59:37.245Z,13.90
2018-03-26T16:02:04.222Z,14.00
2018-03-26T16:04:31.688Z,14.10
2018-03-26T16:06:59.150Z,13.60
2018-03-26T16:09:26.636Z,13.50
2018-03-26T16:11:54.098Z,13.40
2018-03-26T16:14:22.352Z,13.10
2018-03-26T16:16:49.866Z,13.10
2018-03-26T16:19:17.353Z,13.00
2018-03-26T16:21:44.931Z,13.20
2018-03-26T16:24:13.245Z,13.20
2018-03-26T16:26:40.759Z,13.20
2018-03-26T16:29:08.204Z,13.30
2018-03-26T16:31:35.690Z,13.30
2018-03-26T16:34:03.153Z,13.10
2018-03-26T16:36:31.404Z,12.90
2018-03-26T16:38:58.903Z,12.90
2018-03-26T16:41:38.363Z,12.50
2018-03-26T16:44:05.852Z,12.50
2018-03-26T16:46:33.338Z,12.60
2018-03-26T16:49:00.851Z,12.60
2018-03-26T16:51:28.494Z,12.30
2018-03-26T16:53:56.006Z,12.00
2018-03-26T16:56:23.479Z,11.80
2018-03-26T16:58:51.734Z,11.80
2018-03-26T17:01:19.264Z,11.80
2018-03-26T17:03:46.772Z,11.90
2018-03-26T17:06:15.198Z,12.10
2018-03-26T17:08:42.702Z,12.20
2018-03-26T17:11:12.081Z,12.30
2018-03-26T17:13:40.393Z,12.20
2018-03-26T17:16:07.923Z,12.20
2018-03-26T17:18:35.454Z,12.30
2018-03-26T17:21:02.935Z,12.30
2018-03-26T17:23:30.439Z,12.40
2018-03-26T17:25:58.793Z,12.50
2018-03-26T17:28:27.038Z,12.10
2018-03-26T17:30:54.531Z,12.10
2018-03-26T17:33:22.770Z,12.20
2018-03-26T17:35:50.284Z,12.20
2018-03-26T17:38:17.789Z,12.30
2018-03-26T17:40:47.530Z,12.30
2018-03-26T17:43:15.791Z,12.30
2018-03-26T17:45:44.704Z,12.30
2018-03-26T17:48:13.518Z,12.30
2018-03-26T17:50:41.990Z,12.30
2018-03-26T17:53:09.477Z,12.30
2018-03-26T17:55:37.640Z,12.30
2018-03-26T17:58:05.186Z,12.20
2018-03-26T18:00:32.679Z,12.20
2018-03-26T18:03:00.189Z,12.20
2018-03-26T18:05:27.713Z,12.10
2018-03-26T18:07:56.029Z,12.10
2018-03-26T18:10:23.951Z,12.00
2018-03-26T18:12:51.526Z,12.00
2018-03-26T18:15:20.494Z,11.80
2018-03-26T18:17:47.990Z,11.80
2018-03-26T18:20:16.884Z,11.80
2018-03-26T18:22:45.195Z,11.70
2018-03-26T18:25:12.734Z,11.70
2018-03-26T18:27:41.600Z,11.60
2018-03-26T18:30:09.836Z,11.60
2018-03-26T18:32:37.366Z,11.60
2018-03-26T18:35:04.854Z,11.60
2018-03-26T18:37:32.437Z,11.60
2018-03-26T18:40:02.802Z,11.70
2018-03-26T18:42:31.184Z,11.70
2018-03-26T18:44:59.285Z,11.60
2018-03-26T18:47:27.412Z,11.60
2018-03-26T18:49:55.659Z,11.40
2018-03-26T18:52:25.196Z,11.50
2018-03-26T18:54:53.063Z,11.50
2018-03-26T18:57:20.620Z,11.40
2018-03-26T18:59:48.168Z,11.30
2018-03-26T19:02:16.499Z,11.40
2018-03-26T19:04:46.755Z,11.50
2018-03-26T19:07:15.907Z,11.50
2018-03-26T19:09:44.883Z,11.40
2018-03-26T19:12:14.005Z,11.50
2018-03-26T19:14:41.836Z,11.50
2018-03-26T19:17:09.366Z,11.50
2018-03-26T19:19:38.420Z,11.10
2018-03-26T19:22:06.845Z,11.00
2018-03-26T19:24:35.361Z,11.00
2018-03-26T19:27:03.706Z,11.10
2018-03-26T19:29:31.258Z,11.10
2018-03-26T19:31:59.670Z,11.00
2018-03-26T19:34:27.175Z,11.00
2018-03-26T19:37:00.741Z,11.00
2018-03-26T19:39:28.263Z,11.00
2018-03-26T19:41:56.532Z,11.10
2018-03-26T19:44:24.060Z,11.10
2018-03-26T19:46:53.927Z,11.10
2018-03-26T19:49:22.802Z,11.30
2018-03-26T19:51:50.351Z,11.40
2018-03-26T19:54:17.877Z,11.50
2018-03-26T19:56:47.623Z,11.30
2018-03-26T19:59:15.412Z,11.40
2018-03-26T20:01:44.690Z,11.30
2018-03-26T20:04:13.124Z,11.30
2018-03-26T20:06:46.035Z,11.40
2018-03-26T20:09:17.907Z,11.40
2018-03-26T20:11:45.389Z,11.40
2018-03-26T20:14:14.356Z,11.50
2018-03-26T20:16:41.878Z,11.50
2018-03-26T20:19:10.126Z,11.60
2018-03-26T20:21:41.659Z,11.60
2018-03-26T20:24:09.166Z,11.60
2018-03-26T20:26:39.980Z,11.50
2018-03-26T20:29:08.416Z,11.40
2018-03-26T20:31:35.929Z,11.40
2018-03-26T20:34:03.500Z,11.20
2018-03-26T20:36:33.108Z,11.20
2018-03-26T20:39:02.388Z,11.20
2018-03-26T20:41:33.966Z,11.20
2018-03-26T20:44:03.984Z,11.30
2018-03-26T20:46:35.451Z,11.20
2018-03-26T20:49:04.621Z,11.10
2018-03-26T20:51:33.055Z,11.10
2018-03-26T20:54:01.495Z,11.20
2018-03-26T20:56:30.629Z,11.10
2018-03-26T20:58:59.210Z,11.10
2018-03-26T21:01:27.090Z,11.10
2018-03-26T21:03:55.518Z,10.80
2018-03-26T21:06:25.681Z,10.90
2018-03-26T21:08:53.905Z,10.90
2018-03-26T21:11:21.400Z,11.00
2018-03-26T21:13:48.919Z,11.10
2018-03-26T21:16:16.425Z,10.90
2018-03-26T21:18:44.547Z,10.80
2018-03-26T21:21:13.591Z,10.70
2018-03-26T21:23:41.563Z,10.60
2018-03-26T21:26:10.067Z,10.50
2018-03-26T21:28:37.574Z,10.50
2018-03-26T21:31:05.874Z,10.30
2018-03-26T21:33:34.483Z,10.30
2018-03-26T21:36:02.401Z,10.30
2018-03-26T21:38:31.035Z,10.40
2018-03-26T21:41:00.189Z,10.30
2018-03-26T21:43:27.697Z,10.20
2018-03-26T21:45:55.968Z,10.10
2018-03-26T21:48:23.486Z,10.20
2018-03-26T21:50:50.984Z,10.40
2018-03-26T21:53:19.063Z,10.40
2018-03-26T21:55:46.581Z,10.50
2018-03-26T21:58:14.126Z,10.50
2018-03-26T22:00:41.643Z,10.50
2018-03-26T22:03:09.134Z,10.50
2018-03-26T22:05:37.782Z,10.50
2018-03-26T22:08:06.110Z,10.30
2018-03-26T22:10:33.607Z,10.30
2018-03-26T22:13:01.121Z,10.40
2018-03-26T22:15:28.615Z,10.40
2018-03-26T22:17:56.103Z,10.40
2018-03-26T22:20:23.577Z,10.20
2018-03-26T22:22:51.820Z,10.20
2018-03-26T22:25:19.292Z,10.20
2018-03-26T22:27:46.755Z,10.00
2018-03-26T22:30:14.582Z,10.00
2018-03-26T22:32:42.056Z,9.90
2018-03-26T22:35:09.521Z,9.80
2018-03-26T22:37:37.013Z,9.70
2018-03-26T22:40:04.446Z,9.60
2018-03-26T22:42:32.694Z,9.50
2018-03-26T22:45:00.149Z,9.50
2018-03-26T22:47:27.622Z,9.40
2018-03-26T22:49:55.080Z,9.40
2018-03-26T22:52:22.549Z,9.30
2018-03-26T22:54:50.778Z,9.20
2018-03-26T22:57:18.247Z,9.10
2018-03-26T22:59:45.726Z,9.00
2018-03-26T23:02:13.179Z,9.00
2018-03-26T23:04:40.628Z,9.00
2018-03-26T23:07:08.842Z,8.90
2018-03-26T23:09:37.084Z,8.90
2018-03-26T23:12:04.553Z,8.80
2018-03-26T23:14:31.997Z,8.90
2018-03-26T23:16:59.481Z,8.80
2018-03-26T23:19:27.716Z,8.70
2018-03-26T23:21:55.186Z,8.70
2018-03-26T23:24:22.677Z,8.70
2018-03-26T23:26:50.905Z,8.80
2018-03-26T23:29:18.371Z,8.70
2018-03-26T23:31:45.849Z,8.60
2018-03-26T23:34:14.066Z,8.60
2018-03-26T23:36:41.533Z,8.60
2018-03-26T23:39:08.980Z,8.60
2018-03-26T23:41:36.458Z,8.60
2018-03-26T23:44:03.932Z,8.60
2018-03-26T23:46:31.399Z,8.60
2018-03-26T23:48:58.870Z,8.60
2018-03-26T23:51:27.092Z,8.60
2018-03-26T23:53:54.559Z,8.60
2018-03-26T23:56:22.010Z,8.60
2018-03-26T23:58:49.474Z,8.40
