createdAt,value
2017-12-08T00:01:25.064Z,22.90
2017-12-08T00:03:53.313Z,20.17
2017-12-08T00:06:20.800Z,17.90
2017-12-08T00:08:49.908Z,20.43
2017-12-08T00:11:17.383Z,20.40
2017-12-08T00:13:44.936Z,19.73
2017-12-08T00:16:12.448Z,20.97
2017-12-08T00:18:39.929Z,18.33
2017-12-08T00:21:09.121Z,18.33
2017-12-08T00:23:36.615Z,19.33
2017-12-08T00:26:04.254Z,20.60
2017-12-08T00:28:32.869Z,17.63
2017-12-08T00:31:00.376Z,17.20
2017-12-08T00:33:27.877Z,14.73
2017-12-08T00:35:55.350Z,11.00
2017-12-08T00:38:23.101Z,13.37
2017-12-08T00:40:50.584Z,17.00
2017-12-08T00:43:18.058Z,14.50
2017-12-08T00:45:45.545Z,8.63
2017-12-08T00:48:13.039Z,16.63
2017-12-08T00:50:40.515Z,6.90
2017-12-08T00:53:08.007Z,8.30
2017-12-08T00:55:35.494Z,18.00
2017-12-08T00:58:02.992Z,12.37
2017-12-08T01:00:30.459Z,10.97
2017-12-08T01:02:57.941Z,5.50
2017-12-08T01:05:25.435Z,7.57
2017-12-08T01:07:52.894Z,10.30
2017-12-08T01:10:20.380Z,12.03
2017-12-08T01:12:48.793Z,12.63
2017-12-08T01:15:16.280Z,11.83
2017-12-08T01:17:43.752Z,7.63
2017-12-08T01:20:11.225Z,16.10
2017-12-08T01:22:38.730Z,8.67
2017-12-08T01:25:06.210Z,6.80
2017-12-08T01:27:33.670Z,13.37
2017-12-08T01:30:01.151Z,12.13
2017-12-08T01:32:28.689Z,18.27
2017-12-08T01:34:56.181Z,23.40
2017-12-08T01:37:23.748Z,16.33
2017-12-08T01:39:51.262Z,14.87
2017-12-08T01:42:18.735Z,14.33
2017-12-08T01:44:46.232Z,20.70
2017-12-08T01:47:13.704Z,16.13
2017-12-08T01:49:41.196Z,13.67
2017-12-08T01:52:08.671Z,21.20
2017-12-08T01:54:36.141Z,17.67
2017-12-08T01:57:03.790Z,13.50
2017-12-08T01:59:31.277Z,18.30
2017-12-08T02:01:58.779Z,16.93
2017-12-08T02:04:26.307Z,17.70
2017-12-08T02:06:53.795Z,22.60
2017-12-08T02:09:21.290Z,21.23
2017-12-08T02:11:48.758Z,16.63
2017-12-08T02:14:16.241Z,18.40
2017-12-08T02:16:43.755Z,19.23
2017-12-08T02:19:11.229Z,25.77
2017-12-08T02:21:38.940Z,32.13
2017-12-08T02:24:07.386Z,22.67
2017-12-08T02:26:34.883Z,19.97
2017-12-08T02:29:02.358Z,18.77
2017-12-08T02:31:29.838Z,21.07
2017-12-08T02:33:57.324Z,20.63
2017-12-08T02:36:24.817Z,24.83
2017-12-08T02:38:52.299Z,22.97
2017-12-08T02:41:19.780Z,32.63
2017-12-08T02:43:47.249Z,35.33
2017-12-08T02:46:14.734Z,22.67
2017-12-08T02:48:42.246Z,28.60
2017-12-08T02:51:09.721Z,27.60
2017-12-08T02:53:37.186Z,30.53
2017-12-08T02:56:05.941Z,13.90
2017-12-08T02:58:33.417Z,25.23
2017-12-08T03:01:00.890Z,18.43
2017-12-08T03:03:28.365Z,22.53
2017-12-08T03:05:55.850Z,31.20
2017-12-08T03:08:23.321Z,21.27
2017-12-08T03:10:50.842Z,18.63
2017-12-08T03:13:18.337Z,24.33
2017-12-08T03:15:45.811Z,24.97
2017-12-08T03:18:13.332Z,25.10
2017-12-08T03:20:40.852Z,23.50
2017-12-08T03:23:08.339Z,17.87
2017-12-08T03:25:35.833Z,26.03
2017-12-08T03:28:03.360Z,24.00
2017-12-08T03:30:30.871Z,22.93
2017-12-08T03:32:58.359Z,19.30
2017-12-08T03:35:26.611Z,19.13
2017-12-08T03:37:54.101Z,19.03
2017-12-08T03:40:21.608Z,27.83
2017-12-08T03:42:49.082Z,27.83
2017-12-08T03:45:16.573Z,24.30
2017-12-08T03:47:44.950Z,28.13
2017-12-08T03:50:12.429Z,22.43
2017-12-08T03:52:39.932Z,30.43
2017-12-08T03:55:07.409Z,31.33
2017-12-08T03:57:34.865Z,23.97
2017-12-08T04:00:02.365Z,34.60
2017-12-08T04:02:29.864Z,20.00
2017-12-08T04:04:57.360Z,20.20
2017-12-08T04:07:24.868Z,24.33
2017-12-08T04:09:52.333Z,29.70
2017-12-08T04:12:19.833Z,22.83
2017-12-08T04:14:47.320Z,29.90
2017-12-08T04:17:14.806Z,21.93
2017-12-08T04:19:42.313Z,18.90
2017-12-08T04:22:10.512Z,25.27
2017-12-08T04:24:37.992Z,23.80
2017-12-08T04:27:05.463Z,27.77
2017-12-08T04:29:32.976Z,21.43
2017-12-08T04:32:00.433Z,23.33
2017-12-08T04:34:28.482Z,26.53
2017-12-08T04:36:55.954Z,20.83
2017-12-08T04:39:23.433Z,32.50
2017-12-08T04:41:50.924Z,19.13
2017-12-08T04:44:18.396Z,23.43
2017-12-08T04:46:45.872Z,24.70
2017-12-08T04:49:13.392Z,24.07
2017-12-08T04:51:40.872Z,27.27
2017-12-08T04:54:08.335Z,17.77
2017-12-08T04:56:35.830Z,16.97
2017-12-08T04:59:04.231Z,22.87
2017-12-08T05:01:31.712Z,17.17
2017-12-08T05:03:59.186Z,14.77
2017-12-08T05:06:26.687Z,20.57
2017-12-08T05:08:54.188Z,13.80
2017-12-08T05:11:21.684Z,22.00
2017-12-08T05:13:49.388Z,19.90
2017-12-08T05:16:16.861Z,19.50
2017-12-08T05:18:44.333Z,17.00
2017-12-08T05:21:13.997Z,18.07
2017-12-08T05:23:41.560Z,15.77
2017-12-08T05:26:09.094Z,17.33
2017-12-08T05:28:36.561Z,27.30
2017-12-08T05:31:04.056Z,14.77
2017-12-08T05:33:31.585Z,20.47
2017-12-08T05:35:59.067Z,14.00
2017-12-08T05:38:26.573Z,23.77
2017-12-08T05:40:54.054Z,13.33
2017-12-08T05:43:21.573Z,16.90
2017-12-08T05:45:49.049Z,16.93
2017-12-08T05:48:16.548Z,19.07
2017-12-08T05:50:44.031Z,17.57
2017-12-08T05:53:11.518Z,12.77
2017-12-08T05:55:39.086Z,11.20
2017-12-08T05:58:06.566Z,11.47
2017-12-08T06:00:34.078Z,16.53
2017-12-08T06:03:01.584Z,12.07
2017-12-08T06:05:29.076Z,14.97
2017-12-08T06:07:56.541Z,12.43
2017-12-08T06:10:24.014Z,15.70
2017-12-08T06:12:51.496Z,19.93
2017-12-08T06:15:19.002Z,21.57
2017-12-08T06:17:46.526Z,26.73
2017-12-08T06:20:14.036Z,17.73
2017-12-08T06:22:41.528Z,26.77
2017-12-08T06:25:09.071Z,16.77
2017-12-08T06:27:36.584Z,18.37
2017-12-08T06:30:04.081Z,21.63
2017-12-08T06:32:31.570Z,16.20
2017-12-08T06:34:59.032Z,25.37
2017-12-08T06:37:26.513Z,18.00
2017-12-08T06:39:54.017Z,16.87
2017-12-08T06:42:21.512Z,15.80
2017-12-08T06:44:49.009Z,18.13
2017-12-08T06:47:16.486Z,22.07
2017-12-08T06:49:43.989Z,19.93
2017-12-08T06:52:11.466Z,14.00
2017-12-08T06:54:38.964Z,13.57
2017-12-08T06:57:06.442Z,20.87
2017-12-08T06:59:33.914Z,15.27
2017-12-08T07:02:02.019Z,21.40
2017-12-08T07:04:29.510Z,11.87
2017-12-08T07:06:56.990Z,9.30
2017-12-08T07:09:24.506Z,13.73
2017-12-08T07:11:51.980Z,17.80
2017-12-08T07:14:19.468Z,14.00
2017-12-08T07:16:46.971Z,13.60
2017-12-08T07:19:14.448Z,14.57
2017-12-08T07:21:41.935Z,6.10
2017-12-08T07:24:10.160Z,10.03
2017-12-08T07:26:37.689Z,8.00
2017-12-08T07:29:05.154Z,7.80
2017-12-08T07:31:32.651Z,5.67
2017-12-08T07:34:00.133Z,9.93
2017-12-08T07:36:27.622Z,7.50
2017-12-08T07:38:55.088Z,9.90
2017-12-08T07:41:22.614Z,10.23
2017-12-08T07:43:51.053Z,7.67
2017-12-08T07:46:19.685Z,15.07
2017-12-08T07:48:47.161Z,7.67
2017-12-08T07:51:14.638Z,6.33
2017-12-08T07:53:42.104Z,8.70
2017-12-08T07:56:09.594Z,6.90
2017-12-08T07:58:37.073Z,4.23
2017-12-08T08:01:04.522Z,8.63
2017-12-08T08:03:35.046Z,12.57
2017-12-08T08:06:05.422Z,13.03
2017-12-08T08:08:34.307Z,7.37
2017-12-08T08:11:01.809Z,10.17
2017-12-08T08:13:29.386Z,9.70
2017-12-08T08:15:57.652Z,9.10
2017-12-08T08:18:25.143Z,11.53
2017-12-08T08:20:53.981Z,14.67
2017-12-08T08:23:21.452Z,9.10
2017-12-08T08:25:49.671Z,13.40
2017-12-08T08:28:17.156Z,9.43
2017-12-08T08:30:44.615Z,11.63
2017-12-08T08:33:12.730Z,8.77
2017-12-08T08:35:40.201Z,13.10
2017-12-08T08:38:07.686Z,13.23
2017-12-08T08:40:35.189Z,8.80
2017-12-08T08:43:03.989Z,12.83
2017-12-08T08:45:31.807Z,10.37
2017-12-08T08:48:01.504Z,8.03
2017-12-08T08:50:30.655Z,6.03
2017-12-08T08:52:58.422Z,9.33
2017-12-08T08:55:25.884Z,16.60
2017-12-08T08:57:53.367Z,8.23
2017-12-08T09:00:21.976Z,10.23
2017-12-08T09:02:49.456Z,9.00
2017-12-08T09:05:16.965Z,11.13
2017-12-08T09:07:45.153Z,10.23
2017-12-08T09:10:12.620Z,6.83
2017-12-08T09:12:40.115Z,11.73
2017-12-08T09:15:07.601Z,16.53
2017-12-08T09:17:35.183Z,13.53
2017-12-08T09:20:02.682Z,18.80
2017-12-08T09:22:30.156Z,10.20
2017-12-08T09:24:57.654Z,12.80
2017-12-08T09:27:25.118Z,15.77
2017-12-08T09:29:52.585Z,10.23
2017-12-08T09:32:20.079Z,14.90
2017-12-08T09:34:47.573Z,12.97
2017-12-08T09:37:15.054Z,15.10
2017-12-08T09:39:42.522Z,15.27
2017-12-08T09:42:10.007Z,15.87
2017-12-08T09:44:37.461Z,10.43
2017-12-08T09:47:05.793Z,14.70
2017-12-08T09:49:33.731Z,10.07
2017-12-08T09:52:01.221Z,14.03
2017-12-08T09:54:28.709Z,11.23
2017-12-08T09:56:56.386Z,10.57
2017-12-08T09:59:23.872Z,13.63
2017-12-08T10:01:51.333Z,13.47
2017-12-08T10:04:18.812Z,23.10
2017-12-08T10:06:46.296Z,16.80
2017-12-08T10:09:13.798Z,16.03
2017-12-08T10:11:41.293Z,8.83
2017-12-08T10:14:08.777Z,12.90
2017-12-08T10:16:36.250Z,16.63
2017-12-08T10:19:04.857Z,15.00
2017-12-08T10:21:33.295Z,16.80
2017-12-08T10:24:00.827Z,11.53
2017-12-08T10:26:28.301Z,11.40
2017-12-08T10:28:55.799Z,14.70
2017-12-08T10:31:24.087Z,16.13
2017-12-08T10:33:51.595Z,16.87
2017-12-08T10:36:19.105Z,17.07
2017-12-08T10:38:46.586Z,19.97
2017-12-08T10:41:14.072Z,8.83
2017-12-08T10:43:41.538Z,14.70
2017-12-08T10:46:09.041Z,14.00
2017-12-08T10:48:36.584Z,10.50
2017-12-08T10:51:04.037Z,17.43
2017-12-08T10:53:31.529Z,16.33
2017-12-08T10:55:59.016Z,8.67
2017-12-08T10:58:27.373Z,11.00
2017-12-08T11:00:54.854Z,14.80
2017-12-08T11:03:22.325Z,14.63
2017-12-08T11:05:49.782Z,14.97
2017-12-08T11:08:17.992Z,10.17
2017-12-08T11:10:45.509Z,15.87
2017-12-08T11:13:12.971Z,10.67
2017-12-08T11:15:40.468Z,13.97
2017-12-08T11:18:07.969Z,10.70
2017-12-08T11:20:35.447Z,12.50
2017-12-08T11:23:02.934Z,10.53
2017-12-08T11:25:30.422Z,13.67
2017-12-08T11:27:57.924Z,13.80
2017-12-08T11:30:25.438Z,12.33
2017-12-08T11:32:52.922Z,12.27
2017-12-08T11:35:20.427Z,12.23
2017-12-08T11:37:47.883Z,12.20
2017-12-08T11:40:15.361Z,16.80
2017-12-08T11:42:42.844Z,9.03
2017-12-08T11:45:10.315Z,6.10
2017-12-08T11:47:37.813Z,13.30
2017-12-08T11:50:05.318Z,11.13
2017-12-08T11:52:32.826Z,16.10
2017-12-08T11:55:00.398Z,13.20
2017-12-08T11:57:27.872Z,15.87
2017-12-08T11:59:55.362Z,11.93
2017-12-08T12:02:22.896Z,20.13
2017-12-08T12:04:50.422Z,7.60
2017-12-08T12:07:17.947Z,7.83
2017-12-08T12:09:45.428Z,10.77
2017-12-08T12:12:12.917Z,6.40
2017-12-08T12:14:40.421Z,9.50
2017-12-08T12:17:07.902Z,9.37
2017-12-08T12:19:35.406Z,10.97
2017-12-08T12:22:02.880Z,11.73
2017-12-08T12:24:30.394Z,11.07
2017-12-08T12:26:57.904Z,10.47
2017-12-08T12:29:25.375Z,10.80
2017-12-08T12:31:52.880Z,10.03
2017-12-08T12:34:20.355Z,7.30
2017-12-08T12:36:47.823Z,4.97
2017-12-08T12:39:15.309Z,5.73
2017-12-08T12:41:42.804Z,7.33
2017-12-08T12:44:10.289Z,7.73
2017-12-08T12:46:37.789Z,10.37
2017-12-08T12:49:06.130Z,10.43
2017-12-08T12:51:33.756Z,12.20
2017-12-08T12:54:01.247Z,4.23
2017-12-08T12:56:28.730Z,9.73
2017-12-08T12:58:56.230Z,10.53
2017-12-08T13:01:24.853Z,5.33
2017-12-08T13:03:52.314Z,8.97
2017-12-08T13:06:19.813Z,9.93
2017-12-08T13:08:47.300Z,9.37
2017-12-08T13:11:14.777Z,6.33
2017-12-08T13:13:42.242Z,12.63
2017-12-08T13:16:10.245Z,8.83
2017-12-08T13:18:37.772Z,9.67
2017-12-08T13:21:05.271Z,9.17
2017-12-08T13:23:32.777Z,7.37
2017-12-08T13:26:00.242Z,10.70
2017-12-08T13:28:27.716Z,9.40
2017-12-08T13:30:55.185Z,8.77
2017-12-08T13:33:22.666Z,9.43
2017-12-08T13:35:50.156Z,9.90
2017-12-08T13:38:17.665Z,12.53
2017-12-08T13:40:45.134Z,10.23
2017-12-08T13:43:12.641Z,9.20
2017-12-08T13:45:40.121Z,7.80
2017-12-08T13:48:07.598Z,11.33
2017-12-08T13:50:35.078Z,10.33
2017-12-08T13:53:02.569Z,8.40
2017-12-08T13:55:41.857Z,7.43
2017-12-08T13:58:09.388Z,6.53
2017-12-08T14:00:36.850Z,11.43
2017-12-08T14:03:04.442Z,5.27
2017-12-08T14:05:31.945Z,11.10
2017-12-08T14:07:59.444Z,5.90
2017-12-08T14:10:27.122Z,6.63
2017-12-08T14:12:56.475Z,10.00
2017-12-08T14:15:24.107Z,9.60
2017-12-08T14:17:52.539Z,12.43
2017-12-08T14:20:20.003Z,8.47
2017-12-08T14:22:47.478Z,10.40
2017-12-08T14:25:14.998Z,7.67
2017-12-08T14:27:42.468Z,10.30
2017-12-08T14:30:09.978Z,7.73
2017-12-08T14:32:37.470Z,7.57
2017-12-08T14:35:04.986Z,8.70
2017-12-08T14:37:32.525Z,9.10
2017-12-08T14:40:01.929Z,7.80
2017-12-08T14:42:29.438Z,8.10
2017-12-08T14:44:56.910Z,6.87
2017-12-08T14:47:24.953Z,6.60
2017-12-08T14:49:52.492Z,7.03
2017-12-08T14:52:20.018Z,6.03
2017-12-08T14:54:47.514Z,6.87
2017-12-08T14:57:14.997Z,10.00
2017-12-08T14:59:42.490Z,7.03
2017-12-08T15:02:09.977Z,8.83
2017-12-08T15:04:37.497Z,7.73
2017-12-08T15:07:04.970Z,7.03
2017-12-08T15:09:32.525Z,8.73
2017-12-08T15:12:00.014Z,8.70
2017-12-08T15:14:27.565Z,10.53
2017-12-08T15:16:55.171Z,9.70
2017-12-08T15:19:22.673Z,11.13
2017-12-08T15:21:50.167Z,10.40
2017-12-08T15:24:17.674Z,11.73
2017-12-08T15:26:45.237Z,12.63
2017-12-08T15:29:12.730Z,12.30
2017-12-08T15:31:40.239Z,12.53
2017-12-08T15:34:07.734Z,12.47
2017-12-08T15:36:35.241Z,13.00
2017-12-08T15:39:02.776Z,12.67
2017-12-08T15:41:30.296Z,14.37
2017-12-08T15:43:57.763Z,12.93
2017-12-08T15:46:25.314Z,11.97
2017-12-08T15:48:52.816Z,13.80
2017-12-08T15:51:20.295Z,11.70
2017-12-08T15:53:47.816Z,16.03
2017-12-08T15:56:15.342Z,12.60
2017-12-08T15:58:42.828Z,12.30
2017-12-08T16:01:10.338Z,13.20
2017-12-08T16:03:37.833Z,11.33
2017-12-08T16:06:05.332Z,9.83
2017-12-08T16:08:32.828Z,11.20
2017-12-08T16:11:00.314Z,9.00
2017-12-08T16:13:27.805Z,9.30
2017-12-08T16:15:55.285Z,10.77
2017-12-08T16:18:22.788Z,9.57
2017-12-08T16:20:50.278Z,9.20
2017-12-08T16:23:17.772Z,11.50
2017-12-08T16:25:45.240Z,9.67
2017-12-08T16:28:12.885Z,9.73
2017-12-08T16:30:40.363Z,12.13
2017-12-08T16:33:07.889Z,11.53
2017-12-08T16:35:35.368Z,15.80
2017-12-08T16:38:02.878Z,15.37
2017-12-08T16:40:30.462Z,12.93
2017-12-08T16:42:57.972Z,12.40
2017-12-08T16:45:25.482Z,16.50
2017-12-08T16:47:52.972Z,13.57
2017-12-08T16:50:20.500Z,15.33
2017-12-08T16:52:48.006Z,12.70
2017-12-08T16:55:15.509Z,13.57
2017-12-08T16:57:43.024Z,12.37
2017-12-08T17:00:10.510Z,13.33
2017-12-08T17:02:38.055Z,10.07
2017-12-08T17:05:05.565Z,11.03
2017-12-08T17:07:33.045Z,8.83
2017-12-08T17:10:00.577Z,10.40
2017-12-08T17:12:28.113Z,11.10
2017-12-08T17:14:55.606Z,9.67
2017-12-08T17:17:23.074Z,8.57
2017-12-08T17:19:50.565Z,13.43
2017-12-08T17:22:18.042Z,8.77
2017-12-08T17:24:45.545Z,7.83
2017-12-08T17:27:13.040Z,8.13
2017-12-08T17:29:40.521Z,11.67
2017-12-08T17:32:07.998Z,8.83
2017-12-08T17:34:35.483Z,9.83
2017-12-08T17:37:03.005Z,14.43
2017-12-08T17:39:30.497Z,13.43
2017-12-08T17:41:58.773Z,9.90
2017-12-08T17:44:26.293Z,11.13
2017-12-08T17:46:53.792Z,11.23
2017-12-08T17:49:21.284Z,11.60
2017-12-08T17:51:48.788Z,16.70
2017-12-08T17:54:16.281Z,12.47
2017-12-08T17:56:43.767Z,13.93
2017-12-08T17:59:12.128Z,13.40
2017-12-08T18:01:39.608Z,14.17
2017-12-08T18:04:07.104Z,14.87
2017-12-08T18:06:34.585Z,16.00
2017-12-08T18:09:02.054Z,13.47
2017-12-08T18:11:29.540Z,12.73
2017-12-08T18:13:57.033Z,11.37
2017-12-08T18:16:24.530Z,11.80
2017-12-08T18:18:52.044Z,15.10
2017-12-08T18:21:19.579Z,13.37
2017-12-08T18:23:47.113Z,12.23
2017-12-08T18:26:14.642Z,16.10
2017-12-08T18:28:42.143Z,11.13
2017-12-08T18:31:09.679Z,11.70
2017-12-08T18:33:37.213Z,12.20
2017-12-08T18:36:04.694Z,10.70
2017-12-08T18:38:32.185Z,12.57
2017-12-08T18:40:59.668Z,14.23
2017-12-08T18:43:27.397Z,16.43
2017-12-08T18:45:54.181Z,14.73
2017-12-08T18:48:21.663Z,10.93
2017-12-08T18:50:49.167Z,11.30
2017-12-08T18:53:17.487Z,10.60
2017-12-08T18:55:44.995Z,10.53
2017-12-08T18:58:12.461Z,12.40
2017-12-08T19:00:39.942Z,9.50
2017-12-08T19:03:07.429Z,18.00
2017-12-08T19:05:34.914Z,9.33
2017-12-08T19:08:02.376Z,10.50
2017-12-08T19:10:29.876Z,13.67
2017-12-08T19:12:57.394Z,11.23
2017-12-08T19:15:24.859Z,8.67
2017-12-08T19:17:52.444Z,9.67
2017-12-08T19:20:19.954Z,9.07
2017-12-08T19:22:47.424Z,9.17
2017-12-08T19:25:14.886Z,15.70
2017-12-08T19:27:42.394Z,8.57
2017-12-08T19:30:09.921Z,10.83
2017-12-08T19:32:37.444Z,10.27
2017-12-08T19:35:05.019Z,10.70
2017-12-08T19:37:32.516Z,11.93
2017-12-08T19:40:00.029Z,14.03
2017-12-08T19:42:27.545Z,9.23
2017-12-08T19:44:55.042Z,8.93
2017-12-08T19:47:22.534Z,11.73
2017-12-08T19:49:50.093Z,12.93
2017-12-08T19:52:17.628Z,10.33
2017-12-08T19:54:45.130Z,7.17
2017-12-08T19:57:12.599Z,13.87
2017-12-08T19:59:40.118Z,11.73
2017-12-08T20:02:07.577Z,14.47
2017-12-08T20:04:35.034Z,15.07
2017-12-08T20:07:02.579Z,12.33
2017-12-08T20:09:30.065Z,10.20
2017-12-08T20:11:57.542Z,13.03
2017-12-08T20:14:25.049Z,8.63
2017-12-08T20:16:52.561Z,9.03
2017-12-08T20:19:20.036Z,7.60
2017-12-08T20:21:47.541Z,10.57
2017-12-08T20:24:15.012Z,10.20
2017-12-08T20:26:43.927Z,9.03
2017-12-08T20:29:11.436Z,17.48
2017-12-08T20:31:38.938Z,12.97
2017-12-08T20:34:06.629Z,6.07
2017-12-08T20:36:34.177Z,7.03
2017-12-08T20:39:01.687Z,8.60
2017-12-08T20:41:29.175Z,9.17
2017-12-08T20:43:56.673Z,9.43
2017-12-08T20:46:24.182Z,8.07
2017-12-08T20:48:52.291Z,10.27
2017-12-08T20:51:19.809Z,10.03
2017-12-08T20:53:47.286Z,12.43
2017-12-08T20:56:14.809Z,10.67
2017-12-08T20:58:42.280Z,10.30
2017-12-08T21:01:09.754Z,11.50
2017-12-08T21:03:37.214Z,14.27
2017-12-08T21:06:04.733Z,10.33
2017-12-08T21:08:32.228Z,8.17
2017-12-08T21:10:59.729Z,8.73
2017-12-08T21:13:27.207Z,9.83
2017-12-08T21:15:54.711Z,10.20
2017-12-08T21:18:22.182Z,10.80
2017-12-08T21:20:49.721Z,14.13
2017-12-08T21:23:17.292Z,15.47
2017-12-08T21:25:44.737Z,16.47
2017-12-08T21:28:12.201Z,16.90
2017-12-08T21:30:39.672Z,13.33
2017-12-08T21:33:07.196Z,14.37
2017-12-08T21:35:34.665Z,9.87
2017-12-08T21:38:02.153Z,17.70
2017-12-08T21:40:29.642Z,15.50
2017-12-08T21:42:57.149Z,10.87
2017-12-08T21:45:24.674Z,14.33
2017-12-08T21:47:52.163Z,14.80
2017-12-08T21:50:19.643Z,11.50
2017-12-08T21:52:47.140Z,12.60
2017-12-08T21:55:14.632Z,12.83
2017-12-08T21:57:42.103Z,16.53
2017-12-08T22:00:09.566Z,11.50
2017-12-08T22:02:37.057Z,16.63
2017-12-08T22:05:04.578Z,16.23
2017-12-08T22:07:32.088Z,13.60
2017-12-08T22:09:59.718Z,11.40
2017-12-08T22:12:27.234Z,13.80
2017-12-08T22:14:54.710Z,11.17
2017-12-08T22:17:22.182Z,18.50
2017-12-08T22:19:49.651Z,20.63
2017-12-08T22:22:17.150Z,19.87
2017-12-08T22:24:44.649Z,13.17
2017-12-08T22:27:12.114Z,14.80
2017-12-08T22:29:39.604Z,14.20
2017-12-08T22:32:07.094Z,18.63
2017-12-08T22:34:34.593Z,11.23
2017-12-08T22:37:02.107Z,11.20
2017-12-08T22:39:29.631Z,13.13
2017-12-08T22:41:57.852Z,11.50
2017-12-08T22:44:25.327Z,11.70
2017-12-08T22:46:52.811Z,14.50
2017-12-08T22:49:20.299Z,16.73
2017-12-08T22:51:47.761Z,15.27
2017-12-08T22:54:15.813Z,15.00
2017-12-08T22:56:43.284Z,15.17
2017-12-08T22:59:10.777Z,19.67
2017-12-08T23:01:38.305Z,13.30
2017-12-08T23:04:05.790Z,16.13
2017-12-08T23:06:33.268Z,15.73
2017-12-08T23:09:00.776Z,11.23
2017-12-08T23:11:28.277Z,13.47
2017-12-08T23:13:55.784Z,13.83
2017-12-08T23:16:23.294Z,15.90
2017-12-08T23:18:50.821Z,13.53
2017-12-08T23:21:18.351Z,14.50
2017-12-08T23:23:45.823Z,11.63
2017-12-08T23:26:14.390Z,14.63
2017-12-08T23:28:41.915Z,14.10
2017-12-08T23:31:09.418Z,11.60
2017-12-08T23:33:36.888Z,21.07
2017-12-08T23:36:04.366Z,12.47
2017-12-08T23:38:31.826Z,12.27
2017-12-08T23:40:59.362Z,13.07
2017-12-08T23:43:26.896Z,16.33
2017-12-08T23:45:54.382Z,14.53
2017-12-08T23:48:21.900Z,12.00
2017-12-08T23:50:49.388Z,11.57
2017-12-08T23:53:16.877Z,12.73
2017-12-08T23:55:44.371Z,11.90
2017-12-08T23:58:11.839Z,15.00
