createdAt,value
2018-07-04T00:02:28.296Z,53.82
2018-07-04T00:05:12.975Z,54.06
2018-07-04T00:07:57.702Z,53.87
2018-07-04T00:10:42.456Z,54.10
2018-07-04T00:13:27.192Z,55.00
2018-07-04T00:16:11.947Z,54.64
2018-07-04T00:18:56.623Z,54.28
2018-07-04T00:21:41.387Z,54.50
2018-07-04T00:24:26.215Z,54.54
2018-07-04T00:27:11.026Z,54.45
2018-07-04T00:29:55.675Z,54.64
2018-07-04T00:32:40.592Z,54.80
2018-07-04T00:35:25.255Z,54.80
2018-07-04T00:38:09.927Z,54.49
2018-07-04T00:40:54.679Z,55.28
2018-07-04T00:43:39.456Z,55.78
2018-07-04T00:46:24.306Z,55.33
2018-07-04T00:49:08.951Z,54.86
2018-07-04T00:51:53.815Z,55.21
2018-07-04T00:54:38.587Z,55.04
2018-07-04T00:57:23.256Z,55.12
2018-07-04T01:00:07.964Z,55.16
2018-07-04T01:02:52.651Z,55.53
2018-07-04T01:05:37.512Z,55.30
2018-07-04T01:08:22.159Z,55.52
2018-07-04T01:11:06.877Z,56.05
2018-07-04T01:13:51.593Z,55.42
2018-07-04T01:16:36.194Z,55.04
2018-07-04T01:19:21.101Z,55.64
2018-07-04T01:22:05.709Z,55.67
2018-07-04T01:24:50.556Z,55.94
2018-07-04T01:27:35.406Z,56.10
2018-07-04T01:30:20.124Z,56.42
2018-07-04T01:33:04.784Z,56.38
2018-07-04T01:35:49.698Z,56.29
2018-07-04T01:38:34.476Z,55.90
2018-07-04T01:41:19.237Z,56.09
2018-07-04T01:44:04.253Z,56.01
2018-07-04T01:46:48.993Z,56.58
2018-07-04T01:49:33.861Z,56.55
2018-07-04T01:52:18.766Z,56.57
2018-07-04T01:55:03.411Z,56.76
2018-07-04T01:57:48.079Z,56.69
2018-07-04T02:00:32.795Z,56.71
2018-07-04T02:03:17.500Z,56.50
2018-07-04T02:06:02.177Z,56.83
2018-07-04T02:08:46.862Z,56.36
2018-07-04T02:11:31.624Z,56.80
2018-07-04T02:14:16.415Z,56.98
2018-07-04T02:17:01.296Z,56.97
2018-07-04T02:19:45.909Z,56.52
2018-07-04T02:22:30.611Z,56.71
2018-07-04T02:25:15.445Z,56.65
2018-07-04T02:28:00.964Z,56.62
2018-07-04T02:30:45.692Z,56.87
2018-07-04T02:33:31.430Z,57.40
2018-07-04T02:36:15.961Z,57.65
2018-07-04T02:39:00.545Z,57.87
2018-07-04T02:41:45.296Z,57.60
2018-07-04T02:44:29.968Z,57.48
2018-07-04T02:47:31.355Z,57.22
2018-07-04T02:50:16.088Z,57.34
2018-07-04T02:53:00.747Z,56.91
2018-07-04T02:55:45.388Z,57.20
2018-07-04T02:58:30.131Z,57.40
2018-07-04T03:01:14.926Z,57.41
2018-07-04T03:03:59.639Z,57.91
2018-07-04T03:06:44.258Z,57.72
2018-07-04T03:09:28.825Z,57.64
2018-07-04T03:12:13.538Z,57.70
2018-07-04T03:14:58.149Z,57.97
2018-07-04T03:17:42.897Z,57.92
2018-07-04T03:20:27.485Z,57.91
2018-07-04T03:23:12.220Z,57.96
2018-07-04T03:25:56.974Z,57.89
2018-07-04T03:28:41.623Z,57.67
2018-07-04T03:31:26.352Z,57.72
2018-07-04T03:34:11.081Z,57.46
2018-07-04T03:36:55.675Z,57.49
2018-07-04T03:39:40.476Z,57.74
2018-07-04T03:42:25.146Z,57.77
2018-07-04T03:45:09.803Z,58.11
2018-07-04T03:47:54.566Z,57.75
2018-07-04T03:50:39.293Z,58.06
2018-07-04T03:53:23.936Z,57.96
2018-07-04T03:56:08.597Z,58.26
2018-07-04T03:58:53.161Z,57.82
2018-07-04T04:01:37.847Z,57.98
2018-07-04T04:04:22.393Z,58.17
2018-07-04T04:07:07.040Z,57.65
2018-07-04T04:09:51.832Z,58.04
2018-07-04T04:12:36.500Z,57.83
2018-07-04T04:15:22.123Z,57.66
2018-07-04T04:18:06.793Z,58.29
2018-07-04T04:20:51.449Z,58.06
2018-07-04T04:23:36.101Z,57.82
2018-07-04T04:26:20.809Z,57.32
2018-07-04T04:29:05.490Z,57.34
2018-07-04T04:31:50.149Z,57.03
2018-07-04T04:34:34.717Z,56.37
2018-07-04T04:37:19.392Z,56.40
2018-07-04T04:40:04.006Z,56.18
2018-07-04T04:42:48.526Z,56.09
2018-07-04T04:45:33.263Z,55.94
2018-07-04T04:48:17.955Z,55.85
2018-07-04T04:51:02.725Z,55.49
2018-07-04T04:53:47.440Z,55.51
2018-07-04T04:56:32.020Z,55.14
2018-07-04T04:59:16.725Z,54.87
2018-07-04T05:02:01.268Z,55.02
2018-07-04T05:04:45.921Z,54.81
2018-07-04T05:07:30.591Z,54.95
2018-07-04T05:10:15.200Z,54.75
2018-07-04T05:12:59.969Z,54.59
2018-07-04T05:15:44.633Z,54.87
2018-07-04T05:18:29.189Z,55.16
2018-07-04T05:21:13.879Z,54.46
2018-07-04T05:23:58.684Z,54.67
2018-07-04T05:26:43.238Z,55.03
2018-07-04T05:29:27.873Z,55.34
2018-07-04T05:32:12.426Z,55.00
2018-07-04T05:34:57.126Z,55.01
2018-07-04T05:37:41.960Z,54.82
2018-07-04T05:40:26.667Z,54.37
2018-07-04T05:43:11.230Z,54.10
2018-07-04T05:45:55.894Z,53.91
2018-07-04T05:48:40.587Z,53.88
2018-07-04T05:51:25.360Z,53.49
2018-07-04T05:54:09.972Z,53.85
2018-07-04T05:56:54.645Z,53.35
2018-07-04T05:59:39.320Z,53.48
2018-07-04T06:02:23.997Z,53.56
2018-07-04T06:05:08.600Z,53.62
2018-07-04T06:07:53.382Z,53.13
2018-07-04T06:10:38.041Z,52.71
2018-07-04T06:13:22.836Z,52.36
2018-07-04T06:16:07.438Z,51.79
2018-07-04T06:18:52.108Z,51.07
2018-07-04T06:21:36.807Z,51.59
2018-07-04T06:24:21.345Z,51.55
2018-07-04T06:27:05.910Z,51.08
2018-07-04T06:29:50.417Z,50.64
2018-07-04T06:32:35.070Z,51.47
2018-07-04T06:35:19.687Z,49.35
2018-07-04T06:37:51.944Z,48.70
2018-07-04T06:40:24.218Z,48.44
2018-07-04T06:42:56.576Z,48.47
2018-07-04T06:45:28.872Z,48.20
2018-07-04T06:48:01.126Z,48.27
2018-07-04T06:50:33.462Z,49.31
2018-07-04T06:53:05.716Z,48.40
2018-07-04T06:55:37.991Z,47.66
2018-07-04T06:58:10.228Z,47.06
2018-07-04T07:00:42.512Z,47.72
2018-07-04T07:03:27.098Z,46.83
2018-07-04T07:06:11.756Z,46.88
2018-07-04T07:08:56.356Z,46.81
2018-07-04T07:11:41.098Z,46.43
2018-07-04T07:14:25.779Z,47.03
2018-07-04T07:17:10.217Z,46.94
2018-07-04T07:19:54.910Z,46.62
2018-07-04T07:22:39.559Z,45.76
2018-07-04T07:25:24.060Z,45.59
2018-07-04T07:28:08.837Z,45.16
2018-07-04T07:30:53.398Z,44.98
2018-07-04T07:33:37.972Z,44.90
2018-07-04T07:36:22.728Z,44.53
2018-07-04T07:39:07.463Z,44.71
2018-07-04T07:41:52.178Z,41.44
2018-07-04T07:44:36.722Z,43.11
2018-07-04T07:47:21.190Z,42.54
2018-07-04T07:50:05.935Z,42.48
2018-07-04T07:52:50.589Z,41.02
2018-07-04T07:55:35.144Z,41.16
2018-07-04T07:58:19.887Z,41.86
2018-07-04T08:01:04.443Z,41.43
2018-07-04T08:03:49.119Z,41.56
2018-07-04T08:06:33.700Z,40.65
2018-07-04T08:09:18.281Z,41.31
2018-07-04T08:12:03.463Z,41.55
2018-07-04T08:14:48.156Z,40.74
2018-07-04T08:17:32.869Z,40.40
2018-07-04T08:20:17.535Z,40.17
2018-07-04T08:23:02.330Z,40.89
2018-07-04T08:25:46.969Z,39.45
2018-07-04T08:28:31.602Z,38.94
2018-07-04T08:31:16.301Z,38.53
2018-07-04T08:34:00.968Z,37.87
2018-07-04T08:36:45.635Z,37.81
2018-07-04T08:39:30.314Z,37.02
2018-07-04T08:42:15.058Z,37.02
2018-07-04T08:44:59.687Z,37.21
2018-07-04T08:47:44.352Z,37.04
2018-07-04T08:50:29.040Z,37.74
2018-07-04T08:53:13.718Z,37.14
2018-07-04T08:55:58.329Z,36.88
2018-07-04T08:58:43.068Z,35.33
2018-07-04T09:01:28.369Z,35.74
2018-07-04T09:04:13.012Z,35.44
2018-07-04T09:06:57.694Z,35.42
2018-07-04T09:09:42.404Z,35.28
2018-07-04T09:12:27.067Z,35.51
2018-07-04T09:15:11.626Z,35.40
2018-07-04T09:17:56.314Z,35.92
2018-07-04T09:20:41.052Z,34.57
2018-07-04T09:23:25.755Z,35.15
2018-07-04T09:26:10.799Z,34.08
2018-07-04T09:28:55.248Z,34.35
2018-07-04T09:31:39.827Z,35.02
2018-07-04T09:34:24.364Z,33.93
2018-07-04T09:37:09.122Z,33.60
2018-07-04T09:39:53.646Z,35.27
2018-07-04T09:42:38.392Z,33.71
2018-07-04T09:45:23.399Z,32.77
2018-07-04T09:48:07.858Z,33.23
2018-07-04T09:50:52.805Z,32.30
2018-07-04T09:53:37.616Z,32.97
2018-07-04T09:56:22.130Z,33.62
2018-07-04T09:59:06.860Z,32.87
2018-07-04T10:01:51.415Z,31.33
2018-07-04T10:04:35.935Z,31.08
2018-07-04T10:07:20.576Z,30.90
2018-07-04T10:10:05.225Z,30.03
2018-07-04T10:12:49.849Z,29.06
2018-07-04T10:15:34.504Z,29.34
2018-07-04T10:18:19.156Z,29.43
2018-07-04T10:21:03.751Z,29.62
2018-07-04T10:23:48.415Z,28.72
2018-07-04T10:26:33.054Z,28.69
2018-07-04T10:29:17.673Z,28.23
2018-07-04T10:32:02.377Z,29.02
2018-07-04T10:34:47.148Z,26.23
2018-07-04T10:37:31.998Z,28.29
2018-07-04T10:40:16.534Z,26.32
2018-07-04T10:43:01.163Z,26.92
2018-07-04T10:45:45.580Z,26.13
2018-07-04T10:48:30.239Z,26.93
2018-07-04T10:51:15.012Z,26.71
2018-07-04T10:53:59.768Z,25.14
2018-07-04T10:56:44.510Z,24.60
2018-07-04T10:59:29.162Z,24.96
2018-07-04T11:02:13.760Z,25.15
2018-07-04T11:04:58.644Z,25.52
2018-07-04T11:07:43.444Z,25.32
2018-07-04T11:10:28.111Z,24.70
2018-07-04T11:13:12.668Z,24.46
2018-07-04T11:15:57.400Z,25.63
2018-07-04T11:18:42.095Z,24.14
2018-07-04T11:21:27.040Z,24.89
2018-07-04T11:24:11.648Z,23.93
2018-07-04T11:26:56.312Z,24.68
2018-07-04T11:29:41.078Z,24.02
2018-07-04T11:32:25.785Z,24.03
2018-07-04T11:35:10.528Z,23.84
2018-07-04T11:37:55.147Z,23.99
2018-07-04T11:40:39.761Z,25.13
2018-07-04T11:43:24.444Z,23.38
2018-07-04T11:45:58.852Z,24.01
2018-07-04T11:48:31.116Z,22.95
2018-07-04T11:51:03.369Z,22.51
2018-07-04T11:53:35.667Z,23.82
2018-07-04T11:56:07.933Z,23.16
2018-07-04T11:58:40.184Z,23.13
2018-07-04T12:01:12.439Z,23.81
2018-07-04T12:03:57.023Z,23.29
2018-07-04T12:06:41.689Z,24.05
2018-07-04T12:09:13.986Z,24.01
2018-07-04T12:11:46.388Z,24.55
2018-07-04T12:14:18.675Z,23.74
2018-07-04T12:16:50.921Z,23.98
2018-07-04T12:19:23.385Z,22.77
2018-07-04T12:21:55.635Z,24.04
2018-07-04T12:24:27.915Z,22.37
2018-07-04T12:27:00.232Z,23.90
2018-07-04T12:29:32.482Z,23.27
2018-07-04T12:32:04.764Z,23.37
2018-07-04T12:34:37.017Z,22.00
2018-07-04T12:37:09.251Z,23.44
2018-07-04T12:39:41.529Z,23.71
2018-07-04T12:42:13.799Z,22.20
2018-07-04T12:44:46.083Z,22.99
2018-07-04T12:47:18.384Z,21.58
2018-07-04T12:49:50.620Z,22.06
2018-07-04T12:52:22.867Z,21.45
2018-07-04T12:55:11.297Z,20.78
2018-07-04T12:57:55.749Z,21.08
2018-07-04T13:00:40.496Z,21.54
2018-07-04T13:03:24.929Z,21.90
2018-07-04T13:06:09.536Z,21.91
2018-07-04T13:08:54.068Z,22.06
2018-07-04T13:11:38.767Z,22.14
2018-07-04T13:14:23.358Z,21.08
2018-07-04T13:17:08.256Z,20.93
2018-07-04T13:19:52.879Z,21.12
2018-07-04T13:22:37.555Z,20.75
2018-07-04T13:25:22.219Z,21.32
2018-07-04T13:28:06.980Z,20.70
2018-07-04T13:30:51.393Z,21.07
2018-07-04T13:33:36.104Z,20.87
2018-07-04T13:36:20.603Z,21.46
2018-07-04T13:39:05.703Z,23.90
2018-07-04T13:41:50.358Z,21.31
2018-07-04T13:44:35.009Z,20.70
2018-07-04T13:47:19.667Z,20.72
2018-07-04T13:50:04.652Z,20.12
2018-07-04T13:52:49.542Z,19.49
2018-07-04T13:55:34.128Z,20.04
2018-07-04T13:58:18.872Z,20.89
2018-07-04T14:01:03.569Z,21.62
2018-07-04T14:03:48.449Z,21.74
2018-07-04T14:06:33.036Z,22.66
2018-07-04T14:09:18.222Z,22.80
2018-07-04T14:12:02.839Z,22.80
2018-07-04T14:14:47.539Z,22.01
2018-07-04T14:17:32.311Z,22.05
2018-07-04T14:20:17.035Z,22.48
2018-07-04T14:23:01.627Z,22.45
2018-07-04T14:25:46.343Z,22.90
2018-07-04T14:28:31.191Z,22.76
2018-07-04T14:31:15.842Z,22.57
2018-07-04T14:34:00.451Z,22.09
2018-07-04T14:36:45.103Z,24.15
2018-07-04T14:39:29.815Z,22.71
2018-07-04T14:42:14.683Z,22.76
2018-07-04T14:44:59.402Z,22.60
2018-07-04T14:47:44.319Z,22.27
2018-07-04T14:50:29.457Z,22.17
2018-07-04T14:53:14.731Z,22.74
2018-07-04T14:56:00.669Z,23.79
2018-07-04T14:58:45.874Z,24.23
2018-07-04T15:01:31.027Z,23.45
2018-07-04T15:04:16.230Z,23.75
2018-07-04T15:07:01.377Z,23.78
2018-07-04T15:09:45.927Z,23.45
2018-07-04T15:12:31.180Z,23.29
2018-07-04T15:15:16.074Z,24.83
2018-07-04T15:18:01.275Z,23.79
2018-07-04T15:20:46.003Z,24.46
2018-07-04T15:23:30.821Z,24.41
2018-07-04T15:26:15.852Z,24.10
2018-07-04T15:29:00.481Z,24.68
2018-07-04T15:31:45.474Z,25.70
2018-07-04T15:34:30.794Z,23.97
2018-07-04T15:37:15.234Z,23.85
2018-07-04T15:40:00.164Z,23.64
2018-07-04T15:42:45.449Z,23.63
2018-07-04T15:45:30.401Z,25.16
2018-07-04T15:48:15.107Z,24.68
2018-07-04T15:50:59.742Z,24.32
2018-07-04T15:53:44.544Z,24.62
2018-07-04T15:56:29.078Z,25.77
2018-07-04T15:59:13.813Z,24.62
2018-07-04T16:01:58.396Z,23.53
2018-07-04T16:04:43.098Z,24.71
2018-07-04T16:07:27.832Z,23.36
2018-07-04T16:10:12.917Z,25.92
2018-07-04T16:12:57.569Z,24.68
2018-07-04T16:15:42.367Z,24.04
2018-07-04T16:18:27.113Z,23.84
2018-07-04T16:21:11.726Z,24.10
2018-07-04T16:23:56.520Z,24.41
2018-07-04T16:26:41.395Z,25.29
2018-07-04T16:29:26.114Z,24.89
2018-07-04T16:32:10.866Z,25.48
2018-07-04T16:34:55.535Z,24.74
2018-07-04T16:37:40.190Z,24.76
2018-07-04T16:40:24.930Z,24.44
2018-07-04T16:43:09.738Z,25.09
2018-07-04T16:45:54.890Z,24.37
2018-07-04T16:48:39.360Z,25.14
2018-07-04T16:51:24.168Z,24.51
2018-07-04T16:54:08.804Z,25.98
2018-07-04T16:56:53.562Z,25.85
2018-07-04T16:59:38.278Z,24.88
2018-07-04T17:02:22.882Z,26.58
2018-07-04T17:05:07.603Z,24.87
2018-07-04T17:07:52.282Z,24.42
2018-07-04T17:10:37.148Z,24.59
2018-07-04T17:13:22.033Z,24.76
2018-07-04T17:16:06.958Z,25.11
2018-07-04T17:18:51.560Z,24.96
2018-07-04T17:21:36.386Z,25.20
2018-07-04T17:24:21.138Z,25.72
2018-07-04T17:27:05.941Z,25.69
2018-07-04T17:29:50.665Z,24.92
2018-07-04T17:32:35.236Z,24.68
2018-07-04T17:35:19.895Z,25.53
2018-07-04T17:38:04.802Z,26.59
2018-07-04T17:40:49.490Z,26.34
2018-07-04T17:43:34.312Z,25.97
2018-07-04T17:46:19.236Z,25.57
2018-07-04T17:49:03.888Z,26.74
2018-07-04T17:51:48.609Z,27.28
2018-07-04T17:54:33.376Z,27.24
2018-07-04T17:57:18.067Z,27.31
2018-07-04T18:00:02.798Z,26.76
2018-07-04T18:02:47.599Z,27.03
2018-07-04T18:05:32.393Z,27.28
2018-07-04T18:08:17.033Z,27.54
2018-07-04T18:11:01.800Z,27.09
2018-07-04T18:13:46.512Z,27.08
2018-07-04T18:16:31.286Z,27.65
2018-07-04T18:19:16.037Z,27.36
2018-07-04T18:22:00.859Z,27.58
2018-07-04T18:24:45.532Z,27.53
2018-07-04T18:27:30.117Z,27.66
2018-07-04T18:30:14.910Z,28.00
2018-07-04T18:32:59.656Z,28.26
2018-07-04T18:35:44.345Z,28.44
2018-07-04T18:38:28.956Z,28.20
2018-07-04T18:41:13.503Z,29.09
2018-07-04T18:43:58.284Z,29.44
2018-07-04T18:46:42.941Z,29.32
2018-07-04T18:49:27.601Z,29.63
2018-07-04T18:52:12.283Z,29.61
2018-07-04T18:54:57.056Z,30.06
2018-07-04T18:57:41.525Z,30.44
2018-07-04T19:00:26.107Z,30.34
2018-07-04T19:03:10.695Z,30.40
2018-07-04T19:05:55.292Z,31.33
2018-07-04T19:08:39.854Z,31.13
2018-07-04T19:11:24.648Z,31.20
2018-07-04T19:14:09.438Z,31.88
2018-07-04T19:16:54.213Z,31.56
2018-07-04T19:19:38.902Z,32.23
2018-07-04T19:22:23.502Z,31.93
2018-07-04T19:25:08.026Z,32.74
2018-07-04T19:27:52.679Z,32.68
2018-07-04T19:30:37.259Z,32.89
2018-07-04T19:33:22.108Z,33.62
2018-07-04T19:36:08.108Z,33.65
2018-07-04T19:38:52.672Z,32.93
2018-07-04T19:41:37.925Z,33.49
2018-07-04T19:44:22.505Z,33.54
2018-07-04T19:47:07.419Z,34.72
2018-07-04T19:49:52.451Z,34.82
2018-07-04T19:52:37.139Z,34.11
2018-07-04T19:55:21.729Z,34.90
2018-07-04T19:58:07.028Z,34.72
2018-07-04T20:00:51.843Z,35.26
2018-07-04T20:03:36.988Z,36.55
2018-07-04T20:06:23.057Z,36.82
2018-07-04T20:09:08.336Z,36.68
2018-07-04T20:11:53.511Z,36.51
2018-07-04T20:14:38.612Z,36.74
2018-07-04T20:17:23.870Z,36.69
2018-07-04T20:20:08.839Z,37.00
2018-07-04T20:22:53.818Z,37.14
2018-07-04T20:25:39.020Z,37.16
2018-07-04T20:28:23.937Z,37.86
2018-07-04T20:31:08.662Z,37.58
2018-07-04T20:33:53.544Z,38.10
2018-07-04T20:36:38.561Z,38.48
2018-07-04T20:39:24.896Z,38.86
2018-07-04T20:42:09.636Z,38.76
2018-07-04T20:44:54.430Z,39.43
2018-07-04T20:47:39.146Z,38.64
2018-07-04T20:50:23.639Z,39.59
2018-07-04T20:53:08.352Z,40.20
2018-07-04T20:55:53.119Z,41.24
2018-07-04T20:58:38.260Z,41.15
2018-07-04T21:01:22.978Z,42.05
2018-07-04T21:04:07.604Z,41.35
2018-07-04T21:06:52.124Z,41.63
2018-07-04T21:09:36.775Z,42.51
2018-07-04T21:12:21.402Z,41.72
2018-07-04T21:15:06.146Z,42.00
2018-07-04T21:17:50.629Z,41.89
2018-07-04T21:20:35.332Z,42.42
2018-07-04T21:23:19.896Z,42.43
2018-07-04T21:26:04.539Z,43.10
2018-07-04T21:28:49.185Z,43.70
2018-07-04T21:31:33.869Z,43.17
2018-07-04T21:34:18.541Z,43.25
2018-07-04T21:37:03.363Z,43.41
2018-07-04T21:39:48.064Z,43.75
2018-07-04T21:42:32.660Z,43.83
2018-07-04T21:45:17.319Z,44.15
2018-07-04T21:48:01.957Z,44.11
2018-07-04T21:50:46.692Z,44.13
2018-07-04T21:53:31.488Z,44.93
2018-07-04T21:56:16.252Z,45.23
2018-07-04T21:59:00.916Z,45.40
2018-07-04T22:01:45.663Z,46.60
2018-07-04T22:04:30.359Z,46.06
2018-07-04T22:07:15.044Z,45.51
2018-07-04T22:09:59.697Z,47.48
2018-07-04T22:12:44.343Z,46.83
2018-07-04T22:15:29.149Z,46.98
2018-07-04T22:18:13.790Z,46.40
2018-07-04T22:20:58.231Z,46.59
2018-07-04T22:23:42.866Z,47.91
2018-07-04T22:26:27.506Z,47.08
2018-07-04T22:29:12.084Z,47.61
2018-07-04T22:31:56.931Z,47.91
2018-07-04T22:34:41.427Z,48.08
2018-07-04T22:37:25.946Z,48.07
2018-07-04T22:40:10.745Z,48.68
2018-07-04T22:42:55.300Z,49.31
2018-07-04T22:45:40.720Z,48.56
2018-07-04T22:48:25.396Z,50.43
2018-07-04T22:51:09.916Z,50.94
2018-07-04T22:53:54.705Z,50.23
2018-07-04T22:56:39.458Z,50.13
2018-07-04T22:59:24.099Z,50.24
2018-07-04T23:02:08.707Z,50.05
2018-07-04T23:04:53.316Z,49.45
2018-07-04T23:07:38.656Z,50.63
2018-07-04T23:10:23.300Z,49.89
2018-07-04T23:13:08.069Z,50.60
2018-07-04T23:15:52.856Z,50.83
2018-07-04T23:18:37.424Z,50.25
2018-07-04T23:21:21.947Z,51.02
2018-07-04T23:24:06.662Z,50.26
2018-07-04T23:26:52.136Z,50.75
2018-07-04T23:29:36.731Z,50.86
2018-07-04T23:32:21.403Z,50.42
2018-07-04T23:35:06.022Z,51.25
2018-07-04T23:37:50.828Z,50.63
2018-07-04T23:40:35.641Z,51.55
2018-07-04T23:43:20.421Z,52.14
2018-07-04T23:46:05.071Z,51.37
2018-07-04T23:48:49.754Z,52.07
2018-07-04T23:51:34.460Z,52.39
2018-07-04T23:54:19.204Z,53.31
2018-07-04T23:59:48.387Z,52.36
