createdAt,value
2018-11-26T00:01:59.452Z,74.80
2018-11-26T00:07:36.622Z,74.50
2018-11-26T00:10:28.139Z,74.30
2018-11-26T00:13:05.984Z,74.00
2018-11-26T00:15:34.634Z,74.50
2018-11-26T00:18:03.387Z,74.90
2018-11-26T00:20:32.927Z,74.80
2018-11-26T00:23:01.543Z,75.00
2018-11-26T00:25:30.707Z,75.40
2018-11-26T00:28:00.706Z,75.30
2018-11-26T00:30:35.215Z,75.20
2018-11-26T00:35:56.755Z,75.00
2018-11-26T00:38:32.660Z,74.70
2018-11-26T00:41:01.750Z,74.50
2018-11-26T00:43:32.298Z,74.80
2018-11-26T00:46:02.554Z,74.50
2018-11-26T00:48:32.369Z,74.70
2018-11-26T00:51:02.067Z,74.70
2018-11-26T00:53:32.051Z,74.60
2018-11-26T00:56:26.443Z,74.40
2018-11-26T00:58:56.085Z,74.50
2018-11-26T01:01:30.043Z,74.40
2018-11-26T01:04:03.410Z,74.70
2018-11-26T01:06:38.991Z,74.90
2018-11-26T01:09:20.727Z,75.40
2018-11-26T01:11:50.475Z,75.20
2018-11-26T01:14:20.042Z,75.60
2018-11-26T01:16:48.594Z,75.70
2018-11-26T01:19:25.613Z,76.30
2018-11-26T01:21:58.177Z,75.50
2018-11-26T01:24:33.591Z,75.20
2018-11-26T01:27:12.850Z,75.20
2018-11-26T01:29:41.469Z,75.00
2018-11-26T01:32:10.025Z,75.00
2018-11-26T01:34:57.090Z,75.00
2018-11-26T01:37:26.951Z,75.10
2018-11-26T01:39:57.328Z,74.90
2018-11-26T01:42:28.492Z,74.80
2018-11-26T01:44:58.270Z,74.70
2018-11-26T01:47:36.650Z,74.80
2018-11-26T01:50:10.355Z,74.80
2018-11-26T01:52:41.949Z,74.70
2018-11-26T01:55:16.399Z,74.70
2018-11-26T02:00:36.556Z,74.80
2018-11-26T02:03:22.165Z,75.00
2018-11-26T02:07:02.593Z,75.00
2018-11-26T02:09:37.118Z,75.70
2018-11-26T02:12:17.640Z,74.80
2018-11-26T02:14:54.828Z,74.80
2018-11-26T02:17:24.045Z,74.90
2018-11-26T02:19:52.680Z,74.90
2018-11-26T02:22:22.480Z,75.10
2018-11-26T02:24:51.726Z,75.20
2018-11-26T02:27:21.734Z,75.10
2018-11-26T02:29:51.534Z,75.00
2018-11-26T02:32:24.079Z,74.80
2018-11-26T02:34:53.743Z,74.70
2018-11-26T02:37:23.718Z,74.40
2018-11-26T02:39:54.673Z,74.20
2018-11-26T02:42:27.401Z,74.30
2018-11-26T02:44:58.440Z,74.50
2018-11-26T02:47:32.039Z,74.70
2018-11-26T02:50:00.764Z,74.70
2018-11-26T02:52:29.308Z,74.80
2018-11-26T02:54:58.059Z,74.50
2018-11-26T02:57:26.702Z,74.70
2018-11-26T03:02:29.804Z,74.50
2018-11-26T03:04:58.423Z,74.30
2018-11-26T03:07:27.185Z,74.40
2018-11-26T03:09:59.723Z,74.00
2018-11-26T03:12:28.333Z,74.10
2018-11-26T03:14:56.895Z,74.20
2018-11-26T03:17:25.577Z,74.10
2018-11-26T03:19:54.431Z,74.00
2018-11-26T03:22:25.265Z,73.80
2018-11-26T03:25:07.487Z,74.10
2018-11-26T03:27:50.422Z,74.40
2018-11-26T03:30:23.056Z,74.40
2018-11-26T03:32:51.885Z,74.50
2018-11-26T03:35:21.435Z,74.10
2018-11-26T03:37:50.103Z,74.00
2018-11-26T03:40:21.083Z,74.00
2018-11-26T03:42:58.126Z,74.20
2018-11-26T03:45:30.143Z,74.10
2018-11-26T03:48:06.323Z,74.20
2018-11-26T03:50:38.653Z,74.20
2018-11-26T03:56:06.531Z,74.50
2018-11-26T03:58:41.262Z,74.70
2018-11-26T04:01:10.090Z,74.50
2018-11-26T04:03:39.721Z,74.40
2018-11-26T04:06:08.348Z,75.10
2018-11-26T04:08:37.269Z,75.40
2018-11-26T04:11:06.349Z,75.30
2018-11-26T04:13:34.886Z,75.30
2018-11-26T04:16:08.361Z,75.20
2018-11-26T04:18:37.693Z,74.50
2018-11-26T04:21:06.577Z,74.40
2018-11-26T04:23:35.157Z,74.00
2018-11-26T04:26:03.642Z,74.10
2018-11-26T04:28:32.271Z,74.40
2018-11-26T04:31:00.998Z,74.00
2018-11-26T04:33:29.580Z,73.90
2018-11-26T04:35:58.228Z,74.00
2018-11-26T04:38:27.937Z,74.20
2018-11-26T04:40:59.539Z,74.00
2018-11-26T04:43:29.815Z,74.00
2018-11-26T04:45:58.389Z,73.90
2018-11-26T04:48:27.353Z,73.80
2018-11-26T04:50:55.968Z,74.10
2018-11-26T04:53:24.554Z,74.00
2018-11-26T04:55:53.278Z,73.80
2018-11-26T04:58:22.341Z,73.80
2018-11-26T05:00:52.884Z,73.80
2018-11-26T05:03:21.613Z,73.70
2018-11-26T05:05:51.252Z,73.60
2018-11-26T05:08:20.818Z,73.70
2018-11-26T05:10:51.260Z,74.00
2018-11-26T05:13:19.665Z,73.70
2018-11-26T05:15:57.734Z,73.70
2018-11-26T05:18:26.429Z,73.70
2018-11-26T05:20:55.064Z,73.70
2018-11-26T05:23:23.758Z,73.50
2018-11-26T05:25:52.483Z,73.90
2018-11-26T05:28:22.498Z,74.00
2018-11-26T05:30:54.454Z,74.40
2018-11-26T05:33:33.944Z,74.20
2018-11-26T05:36:20.477Z,74.40
2018-11-26T05:38:54.579Z,74.00
2018-11-26T05:41:30.775Z,73.60
2018-11-26T05:44:06.461Z,73.70
2018-11-26T05:46:42.220Z,73.70
2018-11-26T05:49:36.054Z,73.50
2018-11-26T05:52:09.959Z,74.00
2018-11-26T05:54:38.621Z,73.60
2018-11-26T05:57:30.456Z,73.70
2018-11-26T05:59:59.031Z,73.50
2018-11-26T06:02:28.742Z,73.60
2018-11-26T06:04:58.050Z,73.70
2018-11-26T06:07:32.798Z,73.70
2018-11-26T06:10:02.133Z,73.70
2018-11-26T06:12:31.632Z,73.80
2018-11-26T06:15:32.424Z,73.80
2018-11-26T06:18:29.984Z,73.60
2018-11-26T06:21:04.306Z,73.40
2018-11-26T06:26:32.740Z,73.40
2018-11-26T06:29:01.319Z,73.50
2018-11-26T06:31:32.754Z,73.60
2018-11-26T06:34:01.258Z,73.80
2018-11-26T06:36:29.944Z,73.50
2018-11-26T06:38:58.565Z,73.40
2018-11-26T06:41:27.390Z,73.20
2018-11-26T06:43:56.380Z,73.20
2018-11-26T06:46:24.884Z,73.20
2018-11-26T06:48:53.486Z,73.50
2018-11-26T06:51:22.238Z,73.50
2018-11-26T06:53:50.800Z,73.40
2018-11-26T06:56:53.405Z,73.20
2018-11-26T06:59:33.991Z,73.20
2018-11-26T07:02:06.503Z,72.90
2018-11-26T07:04:35.182Z,72.80
2018-11-26T07:07:05.232Z,72.70
2018-11-26T07:10:04.346Z,72.50
2018-11-26T07:12:33.007Z,72.50
2018-11-26T07:15:02.619Z,72.60
2018-11-26T07:17:32.192Z,72.60
2018-11-26T07:20:00.855Z,72.60
2018-11-26T07:22:29.682Z,73.10
2018-11-26T07:24:58.519Z,72.90
2018-11-26T07:30:22.446Z,73.40
2018-11-26T07:32:51.369Z,73.70
2018-11-26T07:35:19.983Z,73.50
2018-11-26T07:37:48.714Z,73.40
2018-11-26T07:40:19.831Z,73.20
2018-11-26T07:42:59.604Z,73.50
2018-11-26T07:45:28.587Z,73.70
2018-11-26T07:48:27.079Z,72.90
2018-11-26T07:50:55.721Z,73.00
2018-11-26T07:53:24.306Z,73.00
2018-11-26T07:55:53.644Z,72.80
2018-11-26T07:58:23.021Z,73.10
2018-11-26T08:00:51.701Z,73.50
2018-11-26T08:03:20.311Z,73.20
2018-11-26T08:05:51.747Z,72.90
2018-11-26T08:08:24.980Z,72.60
2018-11-26T08:10:53.900Z,72.50
2018-11-26T08:13:23.856Z,72.20
2018-11-26T08:15:52.568Z,71.90
2018-11-26T08:18:49.966Z,71.60
2018-11-26T08:21:22.914Z,71.50
2018-11-26T08:23:53.428Z,71.60
2018-11-26T08:26:29.696Z,72.00
2018-11-26T08:28:58.551Z,72.00
2018-11-26T08:31:27.253Z,71.80
2018-11-26T08:34:05.132Z,71.90
2018-11-26T08:36:37.660Z,71.60
2018-11-26T08:39:20.602Z,71.70
2018-11-26T08:41:54.526Z,71.50
2018-11-26T08:44:28.165Z,71.30
2018-11-26T08:47:04.043Z,71.60
2018-11-26T08:49:32.823Z,71.40
2018-11-26T08:52:01.557Z,71.20
2018-11-26T08:54:30.539Z,71.00
2018-11-26T08:57:14.034Z,70.70
2018-11-26T08:59:43.019Z,71.00
2018-11-26T09:02:11.751Z,71.00
2018-11-26T09:04:55.544Z,70.90
2018-11-26T09:07:24.219Z,70.70
2018-11-26T09:09:53.078Z,70.40
2018-11-26T09:12:30.911Z,70.50
2018-11-26T09:14:59.649Z,70.60
2018-11-26T09:17:28.385Z,70.50
2018-11-26T09:20:05.891Z,70.60
2018-11-26T09:22:34.544Z,70.50
2018-11-26T09:25:03.413Z,70.40
2018-11-26T09:27:32.949Z,70.90
2018-11-26T09:30:13.071Z,70.30
2018-11-26T09:32:42.266Z,70.40
2018-11-26T09:35:13.254Z,70.00
2018-11-26T09:37:51.511Z,70.00
2018-11-26T09:43:32.273Z,70.00
2018-11-26T09:46:26.222Z,69.90
2018-11-26T09:49:07.371Z,70.30
2018-11-26T09:51:41.956Z,70.00
2018-11-26T09:54:05.428Z,69.70
2018-11-26T09:56:34.071Z,69.60
2018-11-26T09:59:04.996Z,69.30
2018-11-26T10:02:05.948Z,70.10
2018-11-26T10:04:34.499Z,69.50
2018-11-26T10:07:39.484Z,69.50
2018-11-26T10:10:25.112Z,69.90
2018-11-26T10:12:53.669Z,69.90
2018-11-26T10:15:34.333Z,70.10
2018-11-26T10:18:08.068Z,70.10
2018-11-26T10:20:36.815Z,69.70
2018-11-26T10:23:15.951Z,70.20
2018-11-26T10:25:44.529Z,69.40
2018-11-26T10:28:16.069Z,69.50
2018-11-26T10:30:45.793Z,69.50
2018-11-26T10:33:20.915Z,69.50
2018-11-26T10:35:52.711Z,69.30
2018-11-26T10:38:21.396Z,69.40
2018-11-26T10:40:54.054Z,69.40
2018-11-26T10:43:25.361Z,69.90
2018-11-26T10:45:54.209Z,69.30
2018-11-26T10:48:25.041Z,69.60
2018-11-26T10:51:01.789Z,69.30
2018-11-26T10:53:37.033Z,69.40
2018-11-26T10:58:57.111Z,69.10
2018-11-26T11:01:43.817Z,69.00
2018-11-26T11:04:28.171Z,68.90
2018-11-26T11:07:02.941Z,68.70
2018-11-26T11:09:31.758Z,68.30
2018-11-26T11:12:15.214Z,68.50
2018-11-26T11:14:44.149Z,68.50
2018-11-26T11:17:14.679Z,68.70
2018-11-26T11:19:45.708Z,68.60
2018-11-26T11:22:25.170Z,69.40
2018-11-26T11:25:16.730Z,69.00
2018-11-26T11:27:46.149Z,69.10
2018-11-26T11:30:16.666Z,69.10
2018-11-26T11:32:45.441Z,69.20
2018-11-26T11:35:17.774Z,68.90
2018-11-26T11:37:47.460Z,68.90
2018-11-26T11:41:34.530Z,68.70
2018-11-26T11:44:28.998Z,68.60
2018-11-26T11:47:04.501Z,69.10
2018-11-26T11:49:33.226Z,69.10
2018-11-26T11:52:01.896Z,69.20
2018-11-26T11:54:30.506Z,69.80
2018-11-26T11:56:59.113Z,70.30
2018-11-26T11:59:30.871Z,69.90
2018-11-26T12:04:54.130Z,69.30
2018-11-26T12:07:36.941Z,69.50
2018-11-26T12:11:03.606Z,69.90
2018-11-26T12:13:32.250Z,70.10
2018-11-26T12:16:21.498Z,70.20
2018-11-26T12:19:18.159Z,70.20
2018-11-26T12:21:46.884Z,70.00
2018-11-26T12:31:59.681Z,70.20
2018-11-26T12:34:29.136Z,69.80
2018-11-26T12:41:58.996Z,70.20
2018-11-26T12:44:37.732Z,70.60
2018-11-26T12:47:49.094Z,70.50
2018-11-26T12:55:02.355Z,70.20
2018-11-26T13:00:37.463Z,70.80
2018-11-26T13:08:15.416Z,71.30
2018-11-26T13:14:39.986Z,71.80
2018-11-26T13:17:20.424Z,71.20
2018-11-26T13:20:34.719Z,70.80
2018-11-26T13:23:40.670Z,70.80
2018-11-26T13:26:15.510Z,71.10
2018-11-26T13:28:58.485Z,70.90
2018-11-26T13:31:35.171Z,71.10
2018-11-26T13:34:14.500Z,71.00
2018-11-26T13:36:54.574Z,70.60
2018-11-26T13:39:32.763Z,70.30
2018-11-26T13:53:29.241Z,69.90
2018-11-26T13:56:06.267Z,70.30
2018-11-26T13:58:34.805Z,70.40
2018-11-26T14:15:15.547Z,71.00
2018-11-26T14:30:28.772Z,70.50
2018-11-26T14:38:03.247Z,70.20
2018-11-26T14:41:10.843Z,69.70
2018-11-26T14:43:52.147Z,70.40
2018-11-26T14:49:58.580Z,70.30
2018-11-26T17:15:37.889Z,70.10
2018-11-26T17:18:11.677Z,70.20
2018-11-26T17:20:42.762Z,70.00
2018-11-26T17:23:11.637Z,69.90
2018-11-26T17:25:40.480Z,69.50
2018-11-26T17:28:09.171Z,69.10
2018-11-26T17:30:38.876Z,69.00
2018-11-26T17:33:09.097Z,68.90
2018-11-26T17:38:43.026Z,69.50
2018-11-26T17:41:12.879Z,69.80
2018-11-26T17:43:54.675Z,69.80
2018-11-26T17:49:57.439Z,69.80
2018-11-26T17:52:28.779Z,69.50
2018-11-26T17:55:17.395Z,69.80
2018-11-26T17:57:53.243Z,69.50
2018-11-26T18:07:00.771Z,69.50
2018-11-26T18:09:30.291Z,69.20
2018-11-26T18:12:00.071Z,69.30
2018-11-26T18:14:29.031Z,69.10
2018-11-26T18:16:57.997Z,69.40
2018-11-26T18:21:43.185Z,69.90
2018-11-26T18:26:47.431Z,69.20
2018-11-26T18:29:17.023Z,69.80
2018-11-26T18:31:46.988Z,69.40
2018-11-26T18:34:15.949Z,69.40
2018-11-26T18:36:50.692Z,69.40
2018-11-26T18:39:26.947Z,69.40
2018-11-26T18:42:13.335Z,69.40
2018-11-26T18:44:42.341Z,68.60
2018-11-26T18:47:11.118Z,69.20
2018-11-26T18:49:43.156Z,69.30
2018-11-26T18:52:14.249Z,69.20
2018-11-26T18:54:42.991Z,69.00
2018-11-26T18:57:13.285Z,68.80
2018-11-26T18:59:43.967Z,69.00
2018-11-26T19:02:12.595Z,68.80
2018-11-26T19:04:41.983Z,68.80
2018-11-26T19:07:12.176Z,68.60
2018-11-26T19:09:40.819Z,68.50
2018-11-26T19:12:10.149Z,68.30
2018-11-26T19:14:38.750Z,68.00
2018-11-26T19:17:07.526Z,67.90
2018-11-26T19:19:36.086Z,68.50
2018-11-26T19:22:04.642Z,68.30
2018-11-26T19:24:33.188Z,68.30
2018-11-26T19:27:01.732Z,68.60
2018-11-26T19:29:30.297Z,68.50
2018-11-26T19:31:58.888Z,68.50
2018-11-26T19:34:27.428Z,68.50
2018-11-26T19:36:55.946Z,68.30
2018-11-26T19:39:25.229Z,68.80
2018-11-26T19:41:54.068Z,68.80
2018-11-26T19:44:22.610Z,69.00
2018-11-26T19:46:51.646Z,68.70
2018-11-26T19:49:20.243Z,68.50
2018-11-26T19:51:48.881Z,68.70
2018-11-26T19:54:17.489Z,68.60
2018-11-26T19:56:46.153Z,68.60
2018-11-26T19:59:14.791Z,68.60
2018-11-26T20:01:43.375Z,68.60
2018-11-26T20:04:33.738Z,68.60
2018-11-26T20:07:03.153Z,68.90
2018-11-26T20:09:31.756Z,69.10
2018-11-26T20:12:00.291Z,68.90
2018-11-26T20:14:29.327Z,68.90
2018-11-26T20:16:58.012Z,68.60
2018-11-26T20:19:26.901Z,68.60
2018-11-26T20:21:55.511Z,68.20
2018-11-26T20:24:27.439Z,68.70
2018-11-26T20:26:57.098Z,68.20
2018-11-26T20:29:27.832Z,68.80
2018-11-26T20:31:56.455Z,68.90
2018-11-26T20:34:25.062Z,68.60
2018-11-26T20:36:55.619Z,68.80
2018-11-26T20:39:24.211Z,68.20
2018-11-26T20:41:53.606Z,68.20
2018-11-26T20:44:22.548Z,68.20
2018-11-26T20:46:51.242Z,68.00
2018-11-26T20:49:19.959Z,68.00
2018-11-26T20:51:48.775Z,68.30
2018-11-26T20:54:17.340Z,68.00
2018-11-26T20:56:45.912Z,68.30
2018-11-26T20:59:14.481Z,68.30
2018-11-26T21:01:43.992Z,68.20
2018-11-26T21:04:12.653Z,68.10
2018-11-26T21:06:42.000Z,67.90
2018-11-26T21:09:10.862Z,67.80
2018-11-26T21:11:40.602Z,67.60
2018-11-26T21:14:09.289Z,68.40
2018-11-26T21:16:37.902Z,68.40
2018-11-26T21:19:06.876Z,68.30
2018-11-26T21:21:35.495Z,68.50
2018-11-26T21:24:04.327Z,68.50
2018-11-26T21:26:32.907Z,69.10
2018-11-26T21:29:01.847Z,69.00
2018-11-26T21:31:30.426Z,68.80
2018-11-26T21:34:00.371Z,68.50
2018-11-26T21:36:28.925Z,68.30
2018-11-26T21:38:57.520Z,68.50
2018-11-26T21:41:26.400Z,68.50
2018-11-26T21:43:55.201Z,68.10
2018-11-26T21:46:23.913Z,68.00
2018-11-26T21:48:52.826Z,68.30
2018-11-26T21:51:24.663Z,68.00
2018-11-26T21:53:53.485Z,68.30
2018-11-26T21:56:22.876Z,68.30
2018-11-26T21:58:51.647Z,68.50
2018-11-26T22:01:21.046Z,68.40
2018-11-26T22:03:52.884Z,68.50
2018-11-26T22:06:27.417Z,68.50
2018-11-26T22:09:11.121Z,68.40
2018-11-26T22:11:59.564Z,68.30
2018-11-26T22:14:32.393Z,68.30
2018-11-26T22:17:03.853Z,68.50
2018-11-26T22:19:33.963Z,68.80
2018-11-26T22:22:04.271Z,69.00
2018-11-26T22:24:37.322Z,68.80
2018-11-26T22:27:08.216Z,68.50
2018-11-26T22:29:47.297Z,68.40
2018-11-26T22:42:13.917Z,68.20
2018-11-26T22:48:40.791Z,68.90
2018-11-26T22:51:10.501Z,68.80
2018-11-26T22:53:39.503Z,68.80
2018-11-26T22:56:10.629Z,68.50
2018-11-26T22:58:43.827Z,68.40
2018-11-26T23:01:13.734Z,68.60
2018-11-26T23:03:45.592Z,68.80
2018-11-26T23:06:15.560Z,68.60
2018-11-26T23:08:45.938Z,68.50
2018-11-26T23:11:14.791Z,68.60
2018-11-26T23:13:45.336Z,68.30
2018-11-26T23:16:14.047Z,68.10
2018-11-26T23:18:42.872Z,68.30
2018-11-26T23:21:11.767Z,68.40
2018-11-26T23:23:40.480Z,68.20
2018-11-26T23:26:11.154Z,68.30
2018-11-26T23:28:40.947Z,68.10
2018-11-26T23:31:10.800Z,68.40
2018-11-26T23:33:40.286Z,68.50
2018-11-26T23:36:08.922Z,68.50
2018-11-26T23:38:38.484Z,68.50
2018-11-26T23:41:07.315Z,68.30
2018-11-26T23:43:36.584Z,68.20
2018-11-26T23:46:05.638Z,68.20
2018-11-26T23:48:35.830Z,68.20
2018-11-26T23:51:04.379Z,68.20
2018-11-26T23:53:33.915Z,68.20
2018-11-26T23:56:02.597Z,68.30
2018-11-26T23:58:31.236Z,68.10
