createdAt,value
2022-09-05T00:00:02.820Z,88.60
2022-09-05T00:02:32.331Z,88.30
2022-09-05T00:05:15.752Z,88.10
2022-09-05T00:07:59.340Z,87.40
2022-09-05T00:10:46.683Z,86.60
2022-09-05T00:13:35.837Z,85.90
2022-09-05T00:16:05.473Z,85.30
2022-09-05T00:22:07.088Z,85.20
2022-09-05T00:24:28.688Z,85.60
2022-09-05T00:24:42.730Z,86.00
2022-09-05T00:27:31.099Z,87.20
2022-09-05T00:31:07.326Z,87.30
2022-09-05T00:33:17.497Z,87.00
2022-09-05T00:36:02.072Z,86.60
2022-09-05T00:38:32.107Z,86.10
2022-09-05T00:41:09.059Z,85.10
2022-09-05T00:43:43.274Z,84.00
2022-09-05T00:46:10.392Z,82.70
2022-09-05T00:48:43.196Z,81.50
2022-09-05T00:51:16.196Z,80.70
2022-09-05T00:53:51.787Z,80.10
2022-09-05T00:56:37.229Z,80.50
2022-09-05T00:59:07.085Z,78.80
2022-09-05T01:01:38.811Z,78.20
2022-09-05T01:04:05.956Z,77.90
2022-09-05T01:06:48.056Z,77.50
2022-09-05T01:09:17.496Z,77.10
2022-09-05T01:11:50.461Z,76.60
2022-09-05T01:14:17.308Z,76.40
2022-09-05T01:17:02.837Z,75.90
2022-09-05T01:19:44.869Z,75.80
2022-09-05T01:22:29.694Z,75.20
2022-09-05T01:25:15.090Z,75.10
2022-09-05T01:29:12.948Z,74.80
2022-09-05T01:30:41.616Z,74.60
2022-09-05T01:33:19.368Z,74.20
2022-09-05T01:36:03.446Z,74.00
2022-09-05T01:39:36.610Z,73.90
2022-09-05T01:41:54.181Z,73.80
2022-09-05T01:44:43.989Z,73.70
2022-09-05T01:47:29.470Z,73.60
2022-09-05T01:50:36.366Z,73.50
2022-09-05T01:53:14.754Z,73.70
2022-09-05T01:56:04.578Z,73.10
2022-09-05T01:58:48.489Z,72.20
2022-09-05T02:01:25.434Z,71.80
2022-09-05T02:04:18.176Z,72.10
2022-09-05T02:07:30.424Z,71.70
2022-09-05T02:10:00.175Z,71.80
2022-09-05T02:12:58.494Z,71.30
2022-09-05T02:15:59.789Z,71.20
2022-09-05T02:18:42.202Z,71.00
2022-09-05T02:21:11.832Z,71.10
2022-09-05T02:23:42.462Z,71.40
2022-09-05T02:26:18.111Z,71.90
2022-09-05T02:28:51.925Z,72.40
2022-09-05T02:31:26.863Z,73.10
2022-09-05T02:34:12.156Z,73.50
2022-09-05T02:36:46.282Z,74.80
2022-09-05T02:45:06.435Z,76.10
2022-09-05T02:45:19.867Z,78.10
2022-09-05T02:45:28.786Z,79.20
2022-09-05T02:48:15.333Z,78.50
2022-09-05T02:54:14.254Z,78.70
2022-09-05T02:57:29.017Z,78.80
2022-09-05T02:57:41.942Z,79.10
2022-09-05T02:59:57.221Z,79.60
2022-09-05T03:02:26.380Z,80.60
2022-09-05T03:05:04.258Z,80.60
2022-09-05T03:07:34.683Z,80.30
2022-09-05T03:10:16.752Z,80.30
2022-09-05T03:13:02.165Z,80.40
2022-09-05T03:15:31.663Z,80.80
2022-09-05T03:18:20.847Z,81.20
2022-09-05T03:20:53.724Z,81.70
2022-09-05T03:23:23.478Z,81.40
2022-09-05T03:25:56.550Z,81.30
2022-09-05T03:28:42.023Z,81.20
2022-09-05T03:31:27.010Z,80.50
2022-09-05T03:34:16.515Z,79.80
2022-09-05T03:36:58.545Z,79.60
2022-09-05T03:39:25.338Z,79.00
2022-09-05T03:41:55.402Z,78.40
2022-09-05T03:44:35.411Z,78.10
2022-09-05T03:47:14.150Z,78.00
2022-09-05T03:54:32.371Z,78.10
2022-09-05T03:57:05.969Z,78.20
2022-09-05T03:57:27.734Z,77.80
2022-09-05T03:58:57.216Z,77.50
2022-09-05T04:03:05.725Z,76.70
2022-09-05T04:08:16.279Z,76.80
2022-09-05T04:08:17.182Z,76.90
2022-09-05T04:10:32.158Z,77.50
2022-09-05T04:13:17.855Z,78.70
2022-09-05T04:15:53.487Z,78.70
2022-09-05T04:18:25.886Z,78.10
2022-09-05T04:21:03.280Z,77.00
2022-09-05T04:23:47.210Z,75.10
2022-09-05T04:26:13.980Z,74.20
2022-09-05T04:29:16.027Z,74.60
2022-09-05T04:31:49.938Z,75.20
2022-09-05T04:34:33.439Z,75.80
2022-09-05T04:37:07.944Z,76.10
2022-09-05T04:39:35.879Z,75.80
2022-09-05T04:42:12.971Z,75.50
2022-09-05T04:45:02.941Z,76.10
2022-09-05T04:47:29.642Z,76.20
2022-09-05T04:50:05.754Z,76.20
2022-09-05T04:52:35.311Z,75.90
2022-09-05T04:55:05.014Z,75.70
2022-09-05T04:57:37.273Z,75.70
2022-09-05T05:02:59.734Z,76.00
2022-09-05T05:06:11.904Z,77.00
2022-09-05T05:06:15.940Z,76.30
2022-09-05T05:08:42.550Z,77.00
2022-09-05T05:17:25.380Z,77.30
2022-09-05T05:18:03.480Z,78.10
2022-09-05T05:18:08.470Z,78.80
2022-09-05T05:20:40.407Z,78.90
2022-09-05T05:23:07.558Z,78.20
2022-09-05T05:25:41.892Z,77.20
2022-09-05T05:28:23.991Z,76.60
2022-09-05T05:30:51.973Z,76.50
2022-09-05T05:33:29.328Z,76.90
2022-09-05T05:35:59.779Z,77.20
2022-09-05T05:38:26.574Z,77.90
2022-09-05T05:40:56.317Z,79.80
2022-09-05T05:43:26.975Z,80.50
2022-09-05T05:45:58.588Z,81.20
2022-09-05T05:48:29.835Z,80.90
2022-09-05T05:51:15.151Z,79.80
2022-09-05T05:53:54.402Z,79.70
2022-09-05T05:56:23.981Z,79.10
2022-09-05T05:59:09.005Z,79.10
2022-09-05T06:01:54.400Z,78.80
2022-09-05T06:05:04.112Z,78.60
2022-09-05T06:07:35.967Z,78.60
2022-09-05T06:14:50.161Z,78.90
2022-09-05T06:15:08.956Z,79.30
2022-09-05T06:16:29.760Z,78.90
2022-09-05T06:19:11.904Z,78.90
2022-09-05T06:22:08.745Z,78.80
2022-09-05T06:24:28.011Z,78.80
2022-09-05T06:27:06.954Z,78.50
2022-09-05T06:29:55.524Z,78.20
2022-09-05T06:32:41.805Z,77.40
2022-09-05T06:35:26.275Z,78.00
2022-09-05T06:38:11.364Z,78.10
2022-09-05T06:40:58.294Z,78.40
2022-09-05T06:43:34.824Z,77.10
2022-09-05T06:46:09.011Z,76.60
2022-09-05T06:48:46.490Z,76.20
2022-09-05T06:51:44.827Z,76.00
2022-09-05T06:54:32.222Z,75.60
2022-09-05T06:57:00.472Z,74.90
2022-09-05T06:59:45.567Z,74.70
2022-09-05T07:02:15.334Z,75.00
2022-09-05T07:05:24.633Z,75.20
2022-09-05T07:07:51.779Z,74.90
2022-09-05T07:10:38.408Z,73.60
2022-09-05T07:13:14.244Z,71.90
2022-09-05T07:15:45.899Z,72.00
2022-09-05T07:18:31.711Z,71.80
2022-09-05T07:21:15.631Z,72.60
2022-09-05T07:24:09.314Z,71.40
2022-09-05T07:26:51.819Z,71.50
2022-09-05T07:29:53.316Z,70.40
2022-09-05T07:32:28.749Z,70.50
2022-09-05T07:34:57.313Z,69.70
2022-09-05T07:37:25.697Z,69.90
2022-09-05T07:39:58.425Z,69.40
2022-09-05T07:42:36.799Z,68.90
2022-09-05T07:45:08.533Z,68.60
2022-09-05T07:47:36.730Z,68.00
2022-09-05T07:50:47.199Z,67.90
2022-09-05T07:56:46.723Z,67.60
2022-09-05T07:57:04.126Z,66.60
2022-09-05T07:58:41.704Z,66.20
2022-09-05T08:01:12.966Z,65.90
2022-09-05T08:03:40.790Z,66.10
2022-09-05T08:06:09.690Z,66.30
2022-09-05T08:09:21.619Z,66.00
2022-09-05T08:11:43.010Z,66.50
2022-09-05T08:14:45.165Z,66.00
2022-09-05T08:17:20.498Z,67.20
2022-09-05T08:20:08.395Z,66.60
2022-09-05T08:23:03.434Z,66.00
2022-09-05T08:25:56.922Z,65.80
2022-09-05T08:28:49.154Z,63.40
2022-09-05T08:31:24.409Z,61.90
2022-09-05T08:33:56.804Z,57.60
2022-09-05T08:36:40.270Z,58.60
2022-09-05T08:39:10.401Z,58.00
2022-09-05T08:42:14.416Z,58.60
2022-09-05T08:46:47.411Z,59.00
2022-09-05T08:48:19.530Z,61.20
2022-09-05T08:51:16.676Z,60.20
2022-09-05T08:54:02.098Z,60.40
2022-09-05T08:56:28.908Z,60.00
2022-09-05T08:59:31.780Z,60.50
2022-09-05T09:02:46.503Z,59.70
2022-09-05T09:05:53.251Z,59.00
2022-09-05T09:08:35.829Z,58.30
2022-09-05T09:11:15.074Z,58.50
2022-09-05T09:14:14.912Z,57.60
2022-09-05T09:17:35.937Z,58.90
2022-09-05T09:20:47.624Z,57.80
2022-09-05T09:23:47.398Z,56.70
2022-09-05T09:26:20.405Z,56.20
2022-09-05T09:29:10.349Z,57.80
2022-09-05T09:31:46.610Z,56.90
2022-09-05T09:34:25.445Z,56.20
2022-09-05T09:37:01.016Z,56.20
2022-09-05T09:39:39.310Z,56.30
2022-09-05T09:42:19.008Z,57.10
2022-09-05T09:44:59.257Z,57.40
2022-09-05T09:47:33.200Z,56.30
2022-09-05T09:50:18.669Z,57.00
2022-09-05T09:52:45.369Z,56.70
2022-09-05T09:55:24.145Z,56.70
2022-09-05T09:58:14.927Z,56.20
2022-09-05T10:01:00.831Z,56.50
2022-09-05T10:10:38.302Z,55.30
2022-09-05T10:10:46.917Z,52.60
2022-09-05T10:10:52.609Z,54.70
2022-09-05T10:12:47.006Z,53.10
2022-09-05T10:15:32.413Z,53.90
2022-09-05T10:18:25.618Z,53.30
2022-09-05T10:21:15.193Z,52.70
2022-09-05T10:24:02.329Z,53.70
2022-09-05T10:26:48.033Z,54.30
2022-09-05T10:30:03.183Z,54.50
2022-09-05T10:35:04.898Z,54.40
2022-09-05T10:35:43.555Z,55.00
2022-09-05T10:38:17.482Z,54.80
2022-09-05T10:41:20.005Z,55.30
2022-09-05T10:43:50.942Z,55.30
2022-09-05T10:46:52.155Z,55.80
2022-09-05T10:49:30.284Z,56.80
2022-09-05T10:52:59.279Z,56.60
2022-09-05T10:56:01.066Z,56.30
2022-09-05T11:00:45.782Z,56.50
2022-09-05T11:02:29.997Z,55.50
2022-09-05T11:04:50.447Z,56.50
2022-09-05T11:07:31.036Z,55.60
2022-09-05T11:10:24.392Z,56.30
2022-09-05T11:13:08.601Z,56.80
2022-09-05T11:16:04.744Z,56.70
2022-09-05T11:18:57.796Z,57.20
2022-09-05T11:22:16.877Z,55.70
2022-09-05T11:25:03.294Z,56.10
2022-09-05T11:27:44.225Z,55.10
2022-09-05T11:30:30.493Z,55.30
2022-09-05T11:39:48.425Z,55.50
2022-09-05T11:39:56.621Z,55.40
2022-09-05T11:40:29.214Z,54.90
2022-09-05T11:43:29.421Z,55.80
2022-09-05T11:46:19.946Z,56.90
2022-09-05T11:49:24.316Z,57.80
2022-09-05T11:52:22.956Z,58.50
2022-09-05T11:55:23.485Z,58.60
2022-09-05T11:58:44.273Z,59.30
2022-09-05T12:01:43.221Z,59.80
2022-09-05T12:04:19.507Z,60.20
2022-09-05T12:07:26.945Z,60.20
2022-09-05T12:10:47.569Z,58.50
2022-09-05T12:13:33.687Z,58.80
2022-09-05T12:16:08.212Z,58.30
2022-09-05T12:18:43.298Z,57.90
2022-09-05T12:21:27.211Z,57.40
2022-09-05T12:25:18.011Z,57.30
2022-09-05T12:27:41.629Z,55.90
2022-09-05T12:30:09.914Z,54.60
2022-09-05T12:35:46.952Z,52.70
2022-09-05T12:36:08.392Z,52.30
2022-09-05T12:40:56.916Z,54.00
2022-09-05T12:42:10.704Z,52.70
2022-09-05T12:44:42.204Z,52.80
2022-09-05T12:47:18.905Z,52.00
2022-09-05T12:50:14.959Z,52.10
2022-09-05T12:52:46.725Z,51.20
2022-09-05T12:55:33.340Z,51.70
2022-09-05T13:02:58.856Z,52.10
2022-09-05T13:03:12.712Z,52.50
2022-09-05T13:04:16.912Z,51.80
2022-09-05T13:06:47.022Z,51.50
2022-09-05T13:09:16.735Z,53.60
2022-09-05T13:14:50.629Z,52.50
2022-09-05T13:15:23.160Z,53.40
2022-09-05T13:18:17.669Z,50.70
2022-09-05T13:20:58.295Z,49.70
2022-09-05T13:23:50.707Z,48.10
2022-09-05T13:26:32.546Z,48.80
2022-09-05T13:29:10.729Z,49.10
2022-09-05T13:37:55.782Z,50.10
2022-09-05T13:38:05.949Z,50.60
2022-09-05T13:38:10.556Z,51.30
2022-09-05T13:40:24.279Z,50.10
2022-09-05T13:43:10.836Z,50.10
2022-09-05T13:46:10.876Z,49.10
2022-09-05T13:51:39.569Z,48.50
2022-09-05T13:54:06.460Z,48.10
2022-09-05T13:56:39.715Z,49.20
2022-09-05T13:59:11.801Z,47.70
2022-09-05T14:02:25.990Z,48.10
2022-09-05T14:05:10.904Z,46.90
2022-09-05T14:07:55.567Z,47.10
2022-09-05T14:11:03.224Z,46.90
2022-09-05T14:14:11.480Z,47.60
2022-09-05T14:16:53.953Z,48.00
2022-09-05T14:19:43.378Z,49.90
2022-09-05T14:22:22.330Z,49.40
2022-09-05T14:24:58.189Z,48.30
2022-09-05T14:27:32.075Z,48.90
2022-09-05T14:30:12.790Z,48.90
2022-09-05T14:37:43.359Z,48.90
2022-09-05T14:37:45.867Z,49.40
2022-09-05T14:39:32.381Z,48.80
2022-09-05T14:42:21.187Z,48.00
2022-09-05T14:45:06.444Z,49.40
2022-09-05T14:48:14.975Z,49.10
2022-09-05T14:51:25.374Z,49.90
2022-09-05T14:54:00.002Z,50.90
2022-09-05T14:58:53.709Z,51.20
2022-09-05T15:02:48.152Z,52.50
2022-09-05T15:03:00.269Z,52.60
2022-09-05T15:05:21.260Z,53.20
2022-09-05T15:07:50.646Z,53.20
2022-09-05T15:12:14.648Z,53.40
2022-09-05T15:13:11.657Z,52.80
2022-09-05T15:15:40.851Z,53.70
2022-09-05T15:18:24.870Z,53.70
2022-09-05T15:20:53.434Z,53.60
2022-09-05T15:23:24.598Z,53.40
2022-09-05T15:26:07.142Z,54.80
2022-09-05T15:28:33.906Z,54.50
2022-09-05T15:31:04.434Z,55.30
2022-09-05T15:33:31.677Z,55.50
2022-09-05T15:35:58.999Z,58.40
2022-09-05T15:38:31.039Z,60.60
2022-09-05T15:41:12.263Z,63.60
2022-09-05T15:43:51.649Z,65.60
2022-09-05T15:46:24.139Z,66.50
2022-09-05T15:48:57.405Z,67.10
2022-09-05T15:51:44.665Z,68.50
2022-09-05T15:54:15.615Z,68.80
2022-09-05T15:57:03.499Z,69.20
2022-09-05T15:59:34.390Z,68.50
2022-09-05T16:02:06.029Z,71.40
2022-09-05T16:08:13.725Z,72.20
2022-09-05T16:10:41.145Z,72.50
2022-09-05T16:10:49.078Z,72.90
2022-09-05T16:13:15.019Z,73.90
2022-09-05T16:21:59.250Z,74.90
2022-09-05T16:23:27.781Z,73.80
2022-09-05T16:23:35.081Z,72.90
2022-09-05T16:24:24.852Z,74.90
2022-09-05T16:27:11.099Z,75.00
2022-09-05T16:29:43.528Z,74.90
2022-09-05T16:32:22.126Z,74.40
2022-09-05T16:34:54.325Z,74.40
2022-09-05T16:37:21.138Z,75.00
2022-09-05T16:39:54.453Z,75.10
2022-09-05T16:42:47.016Z,75.10
2022-09-05T16:45:33.061Z,75.00
2022-09-05T16:48:18.784Z,75.40
2022-09-05T16:50:50.359Z,74.70
2022-09-05T16:53:30.896Z,74.30
2022-09-05T16:56:02.634Z,74.40
2022-09-05T16:58:37.311Z,73.60
2022-09-05T17:01:16.668Z,73.70
2022-09-05T17:04:01.824Z,73.50
2022-09-05T17:06:47.346Z,73.70
2022-09-05T17:09:24.885Z,74.00
2022-09-05T17:12:02.296Z,74.50
2022-09-05T17:14:55.522Z,74.50
2022-09-05T17:18:19.597Z,73.50
2022-09-05T17:20:15.037Z,73.30
2022-09-05T17:25:12.583Z,73.70
2022-09-05T17:29:19.544Z,73.80
2022-09-05T17:29:35.091Z,74.60
2022-09-05T17:34:34.824Z,73.20
2022-09-05T17:37:07.823Z,73.10
2022-09-05T17:39:44.913Z,73.20
2022-09-05T17:42:25.125Z,73.00
2022-09-05T17:45:06.601Z,72.90
2022-09-05T17:47:36.305Z,73.10
2022-09-05T17:50:14.909Z,72.90
2022-09-05T17:52:58.870Z,73.70
2022-09-05T17:55:45.614Z,74.90
2022-09-05T17:58:21.562Z,75.00
2022-09-05T18:00:51.408Z,75.60
2022-09-05T18:03:42.361Z,75.70
2022-09-05T18:06:32.937Z,76.40
2022-09-05T18:09:08.543Z,76.20
2022-09-05T18:11:44.662Z,75.90
2022-09-05T18:14:25.329Z,75.80
2022-09-05T18:17:36.834Z,76.30
2022-09-05T18:19:45.988Z,77.00
2022-09-05T18:22:25.442Z,77.10
2022-09-05T18:25:27.816Z,76.90
2022-09-05T18:28:14.485Z,77.00
2022-09-05T18:30:41.348Z,77.20
2022-09-05T18:33:53.294Z,78.50
2022-09-05T18:36:00.556Z,78.30
2022-09-05T18:38:52.278Z,78.30
2022-09-05T18:41:24.972Z,78.30
2022-09-05T18:44:12.305Z,78.30
2022-09-05T18:46:43.719Z,79.40
2022-09-05T18:50:24.077Z,79.30
2022-09-05T18:52:13.296Z,80.00
2022-09-05T18:54:48.358Z,79.40
2022-09-05T18:57:38.076Z,79.70
2022-09-05T19:00:09.422Z,79.40
2022-09-05T19:02:51.432Z,79.40
2022-09-05T19:05:37.690Z,80.40
2022-09-05T19:08:12.452Z,80.60
2022-09-05T19:10:58.816Z,80.50
2022-09-05T19:13:36.994Z,80.60
2022-09-05T19:16:43.368Z,80.30
2022-09-05T19:19:08.806Z,80.70
2022-09-05T19:22:33.876Z,81.70
2022-09-05T19:24:45.361Z,82.30
2022-09-05T19:28:55.470Z,82.30
2022-09-05T19:36:49.524Z,82.30
2022-09-05T19:37:08.359Z,82.40
2022-09-05T19:37:22.835Z,82.60
2022-09-05T19:38:22.023Z,82.90
2022-09-05T19:47:30.902Z,83.20
2022-09-05T19:47:41.664Z,83.70
2022-09-05T19:47:50.282Z,84.00
2022-09-05T19:49:10.848Z,83.50
2022-09-05T19:51:38.541Z,83.40
2022-09-05T19:54:06.016Z,83.80
2022-09-05T19:56:35.765Z,83.70
2022-09-05T19:59:05.531Z,83.80
2022-09-05T20:01:32.474Z,83.90
2022-09-05T20:03:59.631Z,84.30
2022-09-05T20:06:29.592Z,84.80
2022-09-05T20:09:29.886Z,84.90
2022-09-05T20:12:00.116Z,85.10
2022-09-05T20:14:31.299Z,85.20
2022-09-05T20:17:01.428Z,85.60
2022-09-05T20:19:33.123Z,86.30
2022-09-05T20:22:31.822Z,86.60
2022-09-05T20:24:54.601Z,86.80
2022-09-05T20:27:27.036Z,86.70
2022-09-05T20:30:02.381Z,87.10
2022-09-05T20:32:39.522Z,86.90
2022-09-05T20:37:48.919Z,87.30
2022-09-05T20:43:16.874Z,87.60
2022-09-05T20:43:19.663Z,87.50
2022-09-05T20:43:52.679Z,87.70
2022-09-05T20:48:25.366Z,87.80
2022-09-05T20:54:08.358Z,87.80
2022-09-05T20:54:15.601Z,88.50
2022-09-05T20:55:38.939Z,89.00
2022-09-05T20:57:47.784Z,88.70
2022-09-05T21:00:16.738Z,89.50
2022-09-05T21:02:54.721Z,89.10
2022-09-05T21:05:32.781Z,89.30
2022-09-05T21:08:19.547Z,89.70
2022-09-05T21:10:56.648Z,89.90
2022-09-05T21:13:25.970Z,90.20
2022-09-05T21:15:54.382Z,90.50
2022-09-05T21:18:23.486Z,90.50
2022-09-05T21:20:58.051Z,90.40
2022-09-05T21:23:27.916Z,90.20
2022-09-05T21:25:55.960Z,90.30
2022-09-05T21:28:24.491Z,90.50
2022-09-05T21:31:05.108Z,90.60
2022-09-05T21:33:45.353Z,90.80
2022-09-05T21:36:15.027Z,91.00
2022-09-05T21:38:42.435Z,91.10
2022-09-05T21:41:09.455Z,91.30
2022-09-05T21:47:35.735Z,91.20
2022-09-05T21:47:46.597Z,91.20
2022-09-05T21:49:19.006Z,91.10
2022-09-05T21:51:50.289Z,90.90
2022-09-05T21:59:17.706Z,91.10
2022-09-05T21:59:27.092Z,91.10
2022-09-05T21:59:59.559Z,91.10
2022-09-05T22:02:34.554Z,90.90
2022-09-05T22:05:03.587Z,90.90
2022-09-05T22:07:33.330Z,90.90
2022-09-05T22:10:04.320Z,91.00
2022-09-05T22:12:33.562Z,91.40
2022-09-05T22:15:26.332Z,91.30
2022-09-05T22:17:49.246Z,91.30
2022-09-05T22:20:18.838Z,91.50
2022-09-05T22:22:56.052Z,91.40
2022-09-05T22:25:29.512Z,91.20
2022-09-05T22:27:59.917Z,91.10
2022-09-05T22:30:28.303Z,91.10
2022-09-05T22:32:55.057Z,90.90
2022-09-05T22:35:27.774Z,90.80
2022-09-05T22:38:11.813Z,90.60
2022-09-05T22:40:40.822Z,90.70
2022-09-05T22:43:08.559Z,90.70
2022-09-05T22:45:36.294Z,90.70
2022-09-05T22:48:07.141Z,90.80
2022-09-05T22:50:33.913Z,90.70
2022-09-05T22:53:02.775Z,91.20
2022-09-05T22:55:33.497Z,91.40
2022-09-05T22:58:00.217Z,91.10
2022-09-05T23:00:26.944Z,91.20
2022-09-05T23:02:57.557Z,91.30
2022-09-05T23:05:24.243Z,91.20
2022-09-05T23:07:51.070Z,91.10
2022-09-05T23:10:17.838Z,91.00
2022-09-05T23:12:44.569Z,91.30
2022-09-05T23:15:11.424Z,91.20
2022-09-05T23:17:38.140Z,91.20
2022-09-05T23:20:05.477Z,91.10
2022-09-05T23:22:32.196Z,91.10
2022-09-05T23:24:58.868Z,90.90
2022-09-05T23:27:25.634Z,90.50
2022-09-05T23:29:52.390Z,89.40
2022-09-05T23:32:19.074Z,88.50
2022-09-05T23:34:45.752Z,85.70
2022-09-05T23:37:12.666Z,84.60
2022-09-05T23:39:39.351Z,83.30
2022-09-05T23:42:06.119Z,81.90
2022-09-05T23:44:32.939Z,81.50
2022-09-05T23:46:59.674Z,80.50
2022-09-05T23:49:26.364Z,79.30
2022-09-05T23:51:54.092Z,78.90
2022-09-05T23:54:20.780Z,78.00
2022-09-05T23:56:47.506Z,77.60
2022-09-05T23:59:14.244Z,76.80
