createdAt,value
2023-03-13T00:41:31.098Z,3.90
2023-03-13T00:44:41.978Z,3.90
2023-03-13T00:46:48.432Z,3.80
2023-03-13T00:51:04.047Z,3.90
2023-03-13T00:52:07.654Z,3.90
2023-03-13T00:53:11.763Z,3.90
2023-03-13T01:25:18.047Z,4.40
2023-03-13T01:34:53.440Z,4.50
2023-03-13T01:51:15.198Z,3.90
2023-03-13T01:52:24.688Z,3.90
2023-03-13T01:53:36.997Z,3.80
2023-03-13T01:54:47.275Z,3.80
2023-03-13T02:00:24.160Z,3.70
2023-03-13T02:04:48.696Z,3.60
2023-03-13T02:09:19.771Z,3.40
2023-03-13T02:11:42.093Z,3.60
2023-03-13T02:12:45.505Z,3.60
2023-03-13T02:14:56.653Z,3.60
2023-03-13T02:18:09.375Z,3.60
2023-03-13T02:19:18.696Z,3.40
2023-03-13T02:25:22.618Z,3.60
2023-03-13T02:26:28.736Z,3.50
2023-03-13T02:27:33.687Z,3.50
2023-03-13T02:28:40.535Z,3.50
2023-03-13T02:29:49.295Z,3.40
2023-03-13T02:31:04.288Z,3.20
2023-03-13T02:32:09.463Z,0.50
2023-03-13T02:33:15.195Z,5.60
2023-03-13T02:34:25.036Z,3.50
2023-03-13T02:35:30.104Z,3.50
2023-03-13T02:36:35.105Z,3.60
2023-03-13T02:37:39.486Z,3.60
2023-03-13T02:38:53.261Z,1.70
2023-03-13T02:40:00.372Z,3.50
2023-03-13T02:41:07.527Z,3.40
2023-03-13T02:42:14.078Z,3.50
2023-03-13T02:43:26.445Z,3.40
2023-03-13T02:44:30.263Z,3.30
2023-03-13T02:45:32.873Z,3.20
2023-03-13T02:46:47.402Z,5.30
2023-03-13T02:47:50.940Z,3.20
2023-03-13T02:49:00.275Z,3.40
2023-03-13T02:50:04.037Z,3.20
2023-03-13T02:51:17.387Z,3.20
2023-03-13T02:52:26.685Z,3.30
2023-03-13T02:53:31.020Z,3.30
2023-03-13T02:54:39.231Z,3.30
2023-03-13T02:56:52.467Z,3.30
2023-03-13T02:57:56.637Z,3.20
2023-03-13T02:59:00.615Z,1.50
2023-03-13T03:00:07.280Z,3.30
2023-03-13T03:01:11.860Z,3.20
2023-03-13T03:02:17.142Z,3.30
2023-03-13T03:04:25.934Z,2.90
2023-03-13T03:05:32.823Z,3.20
2023-03-13T03:06:35.424Z,3.20
2023-03-13T03:07:41.271Z,3.20
2023-03-13T03:09:49.878Z,3.20
2023-03-13T03:10:55.626Z,3.20
2023-03-13T03:12:00.396Z,3.10
2023-03-13T03:13:06.669Z,3.20
2023-03-13T03:14:11.750Z,3.20
2023-03-13T03:17:28.968Z,3.30
2023-03-13T03:18:34.550Z,3.20
2023-03-13T03:19:39.324Z,3.20
2023-03-13T03:20:42.885Z,3.20
2023-03-13T03:21:46.359Z,3.30
2023-03-13T03:22:50.000Z,3.30
2023-03-13T03:23:52.902Z,3.40
2023-03-13T03:24:56.412Z,3.30
2023-03-13T03:26:00.805Z,3.30
2023-03-13T03:27:04.758Z,5.00
2023-03-13T03:29:20.145Z,3.30
2023-03-13T03:30:25.818Z,3.30
2023-03-13T03:31:29.767Z,3.30
2023-03-13T03:32:33.288Z,3.40
2023-03-13T03:33:37.352Z,3.20
2023-03-13T03:34:43.648Z,3.40
2023-03-13T03:35:46.150Z,3.40
2023-03-13T03:36:50.468Z,-0.70
2023-03-13T03:37:53.634Z,3.40
2023-03-13T03:38:57.629Z,3.40
2023-03-13T03:41:08.719Z,3.30
2023-03-13T03:42:11.393Z,3.30
2023-03-13T03:44:21.334Z,3.10
2023-03-13T03:45:31.193Z,3.20
2023-03-13T03:46:34.466Z,3.20
2023-03-13T03:47:38.367Z,3.10
2023-03-13T03:48:42.741Z,2.00
2023-03-13T03:49:48.268Z,3.10
2023-03-13T03:50:52.056Z,3.00
2023-03-13T03:53:05.641Z,3.10
2023-03-13T03:54:10.111Z,3.20
2023-03-13T03:55:15.112Z,3.30
2023-03-13T03:56:18.806Z,3.20
2023-03-13T03:57:26.494Z,3.20
2023-03-13T03:58:34.737Z,3.30
2023-03-13T03:59:50.917Z,3.20
2023-03-13T04:00:56.768Z,3.10
2023-03-13T04:02:00.724Z,0.70
2023-03-13T04:03:05.416Z,3.20
2023-03-13T04:04:08.978Z,3.20
2023-03-13T04:05:12.812Z,3.20
2023-03-13T04:06:17.565Z,3.30
2023-03-13T04:08:28.252Z,3.30
2023-03-13T04:09:32.108Z,3.20
2023-03-13T04:10:38.601Z,4.50
2023-03-13T04:13:52.142Z,3.10
2023-03-13T04:14:56.746Z,3.10
2023-03-13T04:15:59.712Z,3.10
2023-03-13T04:17:03.492Z,3.10
2023-03-13T04:18:07.365Z,6.80
2023-03-13T04:19:09.886Z,3.10
2023-03-13T04:20:14.517Z,3.10
2023-03-13T04:21:17.693Z,3.20
2023-03-13T04:24:37.998Z,3.20
2023-03-13T04:25:40.968Z,5.80
2023-03-13T04:26:48.299Z,3.10
2023-03-13T04:27:51.772Z,3.10
2023-03-13T04:29:00.000Z,3.10
2023-03-13T04:32:00.954Z,3.10
2023-03-13T04:35:11.112Z,3.00
2023-03-13T04:36:50.222Z,3.10
2023-03-13T04:38:29.854Z,3.10
2023-03-13T04:39:53.221Z,3.10
2023-03-13T04:41:12.578Z,3.00
2023-03-13T04:42:27.063Z,3.00
2023-03-13T04:43:55.576Z,2.30
2023-03-13T04:45:18.295Z,3.00
2023-03-13T04:46:33.971Z,5.40
2023-03-13T04:47:40.584Z,3.00
2023-03-13T04:49:01.926Z,3.00
2023-03-13T04:50:24.217Z,3.00
2023-03-13T04:51:50.168Z,2.90
2023-03-13T04:53:27.033Z,2.90
2023-03-13T04:55:47.860Z,1.30
2023-03-13T04:57:11.416Z,2.90
2023-03-13T04:58:13.846Z,2.90
2023-03-13T05:00:42.658Z,3.00
2023-03-13T05:02:15.342Z,5.30
2023-03-13T05:03:40.355Z,5.60
2023-03-13T05:05:02.617Z,3.00
2023-03-13T05:07:54.354Z,3.10
2023-03-13T05:09:29.378Z,3.10
2023-03-13T05:11:02.204Z,2.90
2023-03-13T05:12:23.759Z,3.00
2023-03-13T05:13:36.740Z,2.90
2023-03-13T05:14:59.458Z,2.90
2023-03-13T05:16:27.514Z,1.50
2023-03-13T05:17:46.066Z,2.80
2023-03-13T05:18:59.438Z,2.90
2023-03-13T05:20:21.036Z,2.90
2023-03-13T05:21:35.657Z,2.90
2023-03-13T05:22:38.270Z,2.90
2023-03-13T05:24:05.084Z,3.00
2023-03-13T05:25:35.578Z,3.10
2023-03-13T05:26:51.299Z,3.10
2023-03-13T05:29:24.870Z,4.00
2023-03-13T05:30:54.578Z,3.10
2023-03-13T05:33:53.611Z,3.00
2023-03-13T05:35:07.233Z,3.70
2023-03-13T05:36:38.578Z,3.10
2023-03-13T05:38:01.053Z,3.10
2023-03-13T05:39:22.391Z,3.20
2023-03-13T05:40:26.588Z,3.30
2023-03-13T05:42:02.473Z,3.40
2023-03-13T05:43:31.531Z,3.30
2023-03-13T05:45:00.815Z,3.40
2023-03-13T05:46:04.121Z,3.30
2023-03-13T05:47:32.360Z,5.50
2023-03-13T05:49:09.371Z,3.30
2023-03-13T05:51:59.973Z,3.30
2023-03-13T05:53:29.431Z,3.80
2023-03-13T05:54:48.305Z,3.30
2023-03-13T05:55:51.838Z,3.40
2023-03-13T05:57:14.974Z,3.50
2023-03-13T05:58:39.112Z,3.40
2023-03-13T05:59:51.296Z,3.50
2023-03-13T06:01:16.322Z,3.40
2023-03-13T06:03:35.385Z,3.40
2023-03-13T06:04:40.875Z,3.50
2023-03-13T06:05:44.885Z,7.00
2023-03-13T06:07:06.458Z,3.40
2023-03-13T06:08:10.494Z,3.40
2023-03-13T06:09:13.606Z,3.40
2023-03-13T06:10:17.644Z,3.50
2023-03-13T06:11:20.551Z,3.40
2023-03-13T06:12:24.350Z,3.50
2023-03-13T06:13:27.377Z,2.60
2023-03-13T06:14:32.986Z,3.60
2023-03-13T06:15:52.212Z,3.50
2023-03-13T06:17:12.973Z,3.60
2023-03-13T06:18:16.121Z,3.20
2023-03-13T06:19:23.090Z,3.70
2023-03-13T06:21:29.960Z,7.10
2023-03-13T06:22:32.684Z,3.60
2023-03-13T06:23:37.861Z,3.60
2023-03-13T06:24:41.128Z,3.60
2023-03-13T06:25:48.960Z,3.70
2023-03-13T06:26:53.361Z,3.90
2023-03-13T06:27:56.041Z,3.60
2023-03-13T06:28:59.469Z,7.80
2023-03-13T06:30:02.449Z,3.60
2023-03-13T06:31:09.920Z,4.50
2023-03-13T06:32:12.775Z,3.60
2023-03-13T06:33:17.448Z,3.70
2023-03-13T06:34:21.568Z,3.70
2023-03-13T06:35:26.047Z,3.70
2023-03-13T06:36:28.779Z,4.40
2023-03-13T06:37:34.124Z,3.60
2023-03-13T06:39:41.300Z,3.50
2023-03-13T06:40:46.918Z,3.60
2023-03-13T06:41:50.073Z,3.70
2023-03-13T06:42:53.987Z,3.60
2023-03-13T06:43:56.537Z,3.70
2023-03-13T06:45:00.362Z,3.70
2023-03-13T06:46:05.485Z,2.60
2023-03-13T06:47:09.218Z,3.60
2023-03-13T06:48:12.146Z,3.60
2023-03-13T06:49:15.486Z,3.60
2023-03-13T06:50:19.943Z,3.60
2023-03-13T06:51:24.558Z,3.80
2023-03-13T06:52:41.236Z,3.70
2023-03-13T06:53:55.035Z,3.70
2023-03-13T06:54:58.741Z,3.70
2023-03-13T06:56:02.218Z,3.60
2023-03-13T06:57:06.104Z,3.80
2023-03-13T06:58:16.157Z,2.40
2023-03-13T06:59:25.304Z,3.80
2023-03-13T07:00:29.447Z,3.70
2023-03-13T07:01:32.515Z,3.80
2023-03-13T07:02:36.281Z,7.30
2023-03-13T07:03:39.714Z,3.80
2023-03-13T07:04:45.281Z,3.80
2023-03-13T07:05:49.302Z,3.90
2023-03-13T07:06:53.174Z,3.90
2023-03-13T07:07:55.918Z,3.90
2023-03-13T07:08:59.478Z,4.00
2023-03-13T07:10:02.204Z,4.00
2023-03-13T07:11:09.511Z,4.00
2023-03-13T07:12:12.363Z,3.90
2023-03-13T07:14:20.364Z,4.00
2023-03-13T07:15:23.162Z,4.00
2023-03-13T07:17:30.168Z,8.00
2023-03-13T07:18:36.283Z,4.10
2023-03-13T07:19:40.407Z,4.20
2023-03-13T07:20:43.095Z,4.30
2023-03-13T07:21:49.730Z,4.30
2023-03-13T07:22:53.444Z,4.30
2023-03-13T07:23:57.088Z,4.20
2023-03-13T07:24:59.462Z,4.30
2023-03-13T07:26:05.439Z,4.30
2023-03-13T07:27:08.552Z,4.40
2023-03-13T07:28:12.539Z,4.30
2023-03-13T07:29:16.155Z,4.50
2023-03-13T07:30:19.297Z,4.50
2023-03-13T07:31:24.293Z,4.50
2023-03-13T07:32:31.392Z,4.50
2023-03-13T07:33:35.392Z,4.60
2023-03-13T07:34:37.797Z,6.80
2023-03-13T07:35:41.722Z,4.50
2023-03-13T07:36:45.760Z,7.70
2023-03-13T07:37:50.697Z,4.50
2023-03-13T07:38:54.554Z,5.60
2023-03-13T07:39:57.109Z,4.60
2023-03-13T07:41:00.840Z,5.40
2023-03-13T07:42:03.594Z,6.30
2023-03-13T07:43:07.296Z,4.70
2023-03-13T07:44:11.956Z,4.70
2023-03-13T07:45:14.720Z,4.80
2023-03-13T07:46:20.467Z,4.90
2023-03-13T07:47:27.431Z,4.90
2023-03-13T07:48:32.704Z,4.90
2023-03-13T07:49:41.209Z,4.90
2023-03-13T07:50:44.591Z,3.70
2023-03-13T07:51:48.413Z,6.80
2023-03-13T07:52:53.527Z,5.00
2023-03-13T07:53:57.025Z,5.10
2023-03-13T07:55:00.892Z,6.70
2023-03-13T07:56:07.746Z,2.80
2023-03-13T07:57:10.190Z,5.10
2023-03-13T07:58:13.857Z,5.20
2023-03-13T07:59:17.625Z,5.20
2023-03-13T08:00:21.279Z,5.10
2023-03-13T08:01:30.365Z,5.20
2023-03-13T08:02:35.454Z,5.10
2023-03-13T08:03:39.249Z,5.20
2023-03-13T08:04:42.073Z,5.30
2023-03-13T08:05:46.198Z,5.30
2023-03-13T08:06:51.915Z,5.30
2023-03-13T08:07:56.636Z,7.30
2023-03-13T08:08:59.623Z,1.60
2023-03-13T08:10:03.056Z,5.30
2023-03-13T08:11:09.467Z,5.40
2023-03-13T08:12:13.266Z,5.50
2023-03-13T08:13:16.846Z,5.40
2023-03-13T08:14:20.624Z,7.40
2023-03-13T08:15:26.233Z,6.50
2023-03-13T08:16:34.200Z,5.60
2023-03-13T08:17:37.462Z,5.60
2023-03-13T08:18:43.303Z,5.70
2023-03-13T08:19:46.015Z,5.80
2023-03-13T08:20:50.063Z,5.80
2023-03-13T08:21:53.971Z,3.50
2023-03-13T08:22:58.438Z,5.90
2023-03-13T08:24:06.210Z,6.00
2023-03-13T08:25:10.472Z,6.00
2023-03-13T08:26:16.726Z,6.00
2023-03-13T08:27:20.674Z,6.00
2023-03-13T08:28:23.361Z,4.40
2023-03-13T08:29:26.954Z,6.10
2023-03-13T08:31:37.698Z,6.00
2023-03-13T08:32:41.748Z,9.50
2023-03-13T08:33:47.096Z,6.10
2023-03-13T08:34:50.984Z,6.10
2023-03-13T08:35:55.908Z,6.10
2023-03-13T08:36:59.458Z,6.00
2023-03-13T08:38:03.493Z,6.00
2023-03-13T08:39:08.925Z,5.80
2023-03-13T08:40:14.209Z,6.00
2023-03-13T08:41:18.956Z,2.90
2023-03-13T08:42:22.499Z,6.20
2023-03-13T08:43:26.476Z,6.30
2023-03-13T08:44:31.036Z,6.20
2023-03-13T08:45:33.576Z,6.30
2023-03-13T08:46:38.356Z,6.30
2023-03-13T08:47:42.485Z,6.40
2023-03-13T08:48:45.643Z,6.50
2023-03-13T08:49:50.397Z,6.40
2023-03-13T08:51:02.123Z,6.50
2023-03-13T08:52:06.234Z,8.20
2023-03-13T08:53:11.310Z,6.70
2023-03-13T08:54:14.886Z,6.70
2023-03-13T08:55:18.837Z,6.80
2023-03-13T08:56:25.408Z,6.70
2023-03-13T08:57:29.054Z,6.80
2023-03-13T08:58:32.269Z,7.00
2023-03-13T08:59:36.441Z,7.00
2023-03-13T09:00:39.144Z,7.10
2023-03-13T09:01:43.172Z,7.10
2023-03-13T09:02:46.603Z,7.30
2023-03-13T09:03:51.293Z,7.40
2023-03-13T09:04:55.000Z,5.00
2023-03-13T09:05:58.067Z,7.60
2023-03-13T09:07:02.145Z,7.60
2023-03-13T09:08:04.975Z,7.70
2023-03-13T09:09:11.029Z,7.70
2023-03-13T09:10:13.519Z,7.80
2023-03-13T09:11:19.743Z,7.90
2023-03-13T09:12:30.822Z,7.10
2023-03-13T09:13:36.277Z,4.80
2023-03-13T09:14:40.066Z,8.20
2023-03-13T09:15:42.578Z,8.30
2023-03-13T09:16:48.356Z,8.30
2023-03-13T09:17:51.540Z,8.40
2023-03-13T09:18:55.761Z,11.50
2023-03-13T09:20:00.953Z,6.90
2023-03-13T09:21:10.283Z,8.60
2023-03-13T09:22:15.381Z,8.60
2023-03-13T09:23:19.071Z,8.70
2023-03-13T09:24:24.318Z,11.30
2023-03-13T09:25:27.008Z,8.70
2023-03-13T09:26:31.142Z,8.80
2023-03-13T09:27:33.809Z,8.90
2023-03-13T09:28:42.160Z,8.90
2023-03-13T09:29:45.997Z,9.00
2023-03-13T09:30:50.402Z,9.10
2023-03-13T09:31:54.742Z,9.00
2023-03-13T09:32:57.542Z,9.10
2023-03-13T09:34:01.973Z,9.20
2023-03-13T09:35:06.470Z,7.40
2023-03-13T09:36:11.159Z,9.30
2023-03-13T09:37:15.018Z,9.40
2023-03-13T09:38:18.640Z,8.20
2023-03-13T09:39:24.032Z,9.40
2023-03-13T09:40:28.905Z,9.50
2023-03-13T09:41:39.848Z,9.50
2023-03-13T09:42:50.168Z,9.50
2023-03-13T09:44:00.858Z,9.50
2023-03-13T09:45:12.429Z,9.60
2023-03-13T09:46:23.357Z,9.60
2023-03-13T09:47:41.332Z,9.70
2023-03-13T09:48:48.959Z,9.80
2023-03-13T09:49:58.478Z,9.80
2023-03-13T09:51:12.862Z,9.90
2023-03-13T09:52:19.867Z,9.90
2023-03-13T09:53:36.638Z,13.20
2023-03-13T09:54:47.207Z,9.90
2023-03-13T09:55:49.903Z,10.00
2023-03-13T09:56:58.733Z,9.40
2023-03-13T09:58:11.215Z,6.80
2023-03-13T09:59:23.232Z,10.10
2023-03-13T10:00:31.500Z,10.10
2023-03-13T10:01:39.778Z,10.10
2023-03-13T10:02:47.954Z,10.10
2023-03-13T10:04:02.612Z,10.40
2023-03-13T10:05:17.908Z,10.20
2023-03-13T10:06:25.551Z,13.20
2023-03-13T10:07:29.656Z,10.10
2023-03-13T10:08:36.569Z,10.20
2023-03-13T10:09:42.490Z,10.30
2023-03-13T10:10:51.409Z,10.30
2023-03-13T10:12:05.325Z,9.10
2023-03-13T10:13:22.119Z,10.30
2023-03-13T10:14:31.181Z,10.30
2023-03-13T10:15:47.020Z,10.30
2023-03-13T10:17:00.549Z,10.30
2023-03-13T10:18:17.384Z,10.30
2023-03-13T10:19:28.658Z,10.40
2023-03-13T10:20:37.630Z,10.40
2023-03-13T10:21:45.721Z,10.30
2023-03-13T10:22:54.651Z,10.30
2023-03-13T10:24:06.939Z,10.30
2023-03-13T10:25:28.438Z,10.40
2023-03-13T10:26:36.387Z,10.30
2023-03-13T10:27:51.004Z,10.30
2023-03-13T10:28:55.818Z,10.20
2023-03-13T10:29:58.339Z,10.30
2023-03-13T10:31:13.429Z,10.30
2023-03-13T10:32:20.082Z,10.30
2023-03-13T10:33:25.791Z,10.20
2023-03-13T10:34:31.308Z,10.30
2023-03-13T10:35:36.718Z,10.20
2023-03-13T10:36:46.048Z,10.30
2023-03-13T10:37:49.990Z,10.30
2023-03-13T10:38:55.907Z,8.00
2023-03-13T10:40:22.960Z,10.30
2023-03-13T10:41:30.631Z,10.30
2023-03-13T10:42:42.164Z,10.20
2023-03-13T10:43:52.702Z,12.20
2023-03-13T10:45:00.307Z,10.20
2023-03-13T10:46:04.056Z,10.40
2023-03-13T10:47:08.165Z,10.30
2023-03-13T10:48:16.774Z,10.30
2023-03-13T10:49:21.590Z,10.20
2023-03-13T10:50:28.076Z,10.20
2023-03-13T10:51:37.829Z,13.00
2023-03-13T10:52:46.542Z,10.20
2023-03-13T10:53:52.119Z,10.20
2023-03-13T10:55:03.889Z,10.20
2023-03-13T10:56:14.824Z,11.90
2023-03-13T10:57:29.837Z,10.20
2023-03-13T10:58:38.750Z,10.30
2023-03-13T10:59:46.619Z,10.30
2023-03-13T11:00:51.138Z,10.90
2023-03-13T11:02:01.534Z,10.30
2023-03-13T11:03:15.271Z,10.40
2023-03-13T11:04:31.023Z,10.40
2023-03-13T11:05:40.432Z,10.50
2023-03-13T11:06:44.001Z,10.40
2023-03-13T11:07:48.185Z,11.80
2023-03-13T11:08:50.909Z,10.50
2023-03-13T11:10:04.819Z,10.50
2023-03-13T11:11:21.182Z,10.50
2023-03-13T11:12:23.905Z,10.50
2023-03-13T11:13:38.265Z,10.60
2023-03-13T11:14:42.956Z,10.60
2023-03-13T11:15:57.204Z,10.60
2023-03-13T11:17:10.522Z,10.60
2023-03-13T11:18:24.129Z,10.60
2023-03-13T11:19:44.098Z,10.70
2023-03-13T11:20:49.795Z,10.70
2023-03-13T11:22:06.726Z,10.60
2023-03-13T11:23:24.767Z,10.80
2023-03-13T11:24:37.031Z,10.80
2023-03-13T11:25:50.940Z,12.70
2023-03-13T11:27:06.875Z,11.00
2023-03-13T11:28:35.259Z,11.10
2023-03-13T11:29:49.383Z,11.30
2023-03-13T11:31:09.534Z,11.50
2023-03-13T11:32:24.317Z,11.50
2023-03-13T11:33:43.552Z,11.80
2023-03-13T11:34:55.286Z,11.80
2023-03-13T11:36:04.364Z,13.10
2023-03-13T11:37:12.280Z,11.90
2023-03-13T11:38:25.735Z,12.00
2023-03-13T11:39:58.006Z,12.00
2023-03-13T11:41:30.114Z,15.70
2023-03-13T11:42:58.823Z,12.00
2023-03-13T11:44:25.800Z,14.30
2023-03-13T11:45:52.676Z,12.20
2023-03-13T11:47:13.768Z,12.10
2023-03-13T11:48:36.304Z,12.20
2023-03-13T11:50:13.002Z,12.20
2023-03-13T11:51:28.741Z,12.30
2023-03-13T11:52:44.959Z,12.40
2023-03-13T11:54:06.924Z,12.40
2023-03-13T11:55:42.940Z,12.30
2023-03-13T11:56:56.050Z,12.30
2023-03-13T11:58:18.694Z,12.30
2023-03-13T11:59:37.657Z,16.30
2023-03-13T12:00:49.322Z,12.40
2023-03-13T12:01:58.670Z,12.50
2023-03-13T12:03:16.132Z,12.50
2023-03-13T12:04:27.068Z,12.50
2023-03-13T12:05:40.218Z,12.60
2023-03-13T12:06:49.418Z,12.50
2023-03-13T12:08:01.539Z,10.10
2023-03-13T12:09:13.807Z,12.30
2023-03-13T12:10:21.444Z,13.60
2023-03-13T12:11:30.165Z,12.30
2023-03-13T12:12:44.525Z,12.30
2023-03-13T12:14:00.788Z,12.20
2023-03-13T12:15:19.397Z,12.30
2023-03-13T12:16:27.848Z,12.30
2023-03-13T12:17:36.697Z,12.40
2023-03-13T12:18:43.025Z,12.30
2023-03-13T12:19:54.208Z,12.40
2023-03-13T12:21:05.763Z,12.40
2023-03-13T12:22:18.697Z,12.40
2023-03-13T12:23:31.300Z,12.50
2023-03-13T12:24:40.362Z,11.50
2023-03-13T12:25:50.445Z,12.70
2023-03-13T12:27:00.380Z,12.80
2023-03-13T12:28:24.238Z,12.90
2023-03-13T12:29:43.156Z,12.70
2023-03-13T12:30:53.905Z,12.60
2023-03-13T12:32:05.714Z,12.60
2023-03-13T12:33:24.605Z,12.70
2023-03-13T12:34:36.039Z,12.60
2023-03-13T12:35:46.356Z,12.50
2023-03-13T12:36:58.141Z,12.40
2023-03-13T12:38:11.473Z,12.30
2023-03-13T12:39:29.959Z,12.40
2023-03-13T12:40:41.221Z,9.80
2023-03-13T13:11:56.447Z,9.90
2023-03-13T13:13:20.149Z,9.20
2023-03-13T13:19:46.441Z,8.00
2023-03-13T13:29:04.106Z,10.80
2023-03-13T13:32:00.433Z,10.70
2023-03-13T13:57:21.183Z,10.30
2023-03-13T13:58:29.710Z,10.30
2023-03-13T13:59:43.239Z,10.20
2023-03-13T14:03:27.091Z,10.10
2023-03-13T14:09:18.221Z,10.10
2023-03-13T14:11:40.138Z,10.00
2023-03-13T14:12:48.302Z,10.00
2023-03-13T14:19:43.046Z,10.10
2023-03-13T14:22:04.595Z,10.10
2023-03-13T14:25:21.595Z,10.10
2023-03-13T14:26:28.426Z,10.10
2023-03-13T14:27:31.067Z,10.10
2023-03-13T14:28:34.881Z,10.10
2023-03-13T14:30:47.428Z,10.20
2023-03-13T14:32:57.962Z,10.20
2023-03-13T14:37:35.640Z,10.20
2023-03-13T14:38:39.330Z,10.20
2023-03-13T14:42:04.298Z,8.90
2023-03-13T14:43:23.704Z,13.00
2023-03-13T14:44:34.444Z,10.00
2023-03-13T14:53:34.984Z,10.00
2023-03-13T14:57:17.999Z,10.00
2023-03-13T14:59:32.489Z,10.00
2023-03-13T15:06:22.217Z,10.10
2023-03-13T15:07:29.460Z,9.90
2023-03-13T15:09:44.159Z,9.80
2023-03-13T15:10:48.919Z,9.80
2023-03-13T15:12:01.915Z,9.80
2023-03-13T15:13:16.744Z,9.80
2023-03-13T15:14:39.275Z,9.80
2023-03-13T15:15:42.917Z,9.80
2023-03-13T15:17:52.038Z,14.50
2023-03-13T15:23:34.260Z,9.90
2023-03-13T15:24:37.985Z,9.80
2023-03-13T15:25:42.219Z,9.80
2023-03-13T15:26:45.732Z,9.90
2023-03-13T15:27:51.738Z,9.90
2023-03-13T15:29:59.289Z,10.00
2023-03-13T15:34:25.722Z,9.90
2023-03-13T15:36:36.192Z,9.80
2023-03-13T15:38:42.768Z,9.60
2023-03-13T15:44:03.309Z,9.80
2023-03-13T15:45:08.614Z,9.80
2023-03-13T15:46:15.559Z,9.80
2023-03-13T15:47:23.118Z,9.80
2023-03-13T15:48:28.549Z,9.70
2023-03-13T15:49:32.533Z,9.70
2023-03-13T15:51:41.288Z,9.80
2023-03-13T15:54:57.291Z,9.70
2023-03-13T15:57:05.258Z,9.80
2023-03-13T15:59:17.527Z,9.80
2023-03-13T16:00:24.210Z,9.70
2023-03-13T16:02:32.398Z,7.90
2023-03-13T16:03:37.240Z,9.80
2023-03-13T16:04:40.955Z,9.70
2023-03-13T16:06:50.650Z,9.80
2023-03-13T16:07:54.432Z,9.70
2023-03-13T16:08:56.992Z,9.80
2023-03-13T16:10:00.675Z,9.70
2023-03-13T16:11:04.063Z,9.60
2023-03-13T16:12:08.474Z,9.70
2023-03-13T16:13:12.693Z,9.70
2023-03-13T16:21:55.131Z,5.60
2023-03-13T16:22:59.123Z,9.90
2023-03-13T16:24:02.939Z,9.80
2023-03-13T16:26:18.017Z,9.80
2023-03-13T16:27:22.211Z,13.30
2023-03-13T16:29:28.662Z,9.90
2023-03-13T16:31:38.877Z,10.00
2023-03-13T16:33:46.053Z,11.10
2023-03-13T16:34:49.580Z,10.00
2023-03-13T16:40:21.837Z,9.80
2023-03-13T16:42:30.673Z,9.80
2023-03-13T16:48:08.371Z,9.90
2023-03-13T16:50:28.217Z,9.90
2023-03-13T16:51:32.554Z,13.00
2023-03-13T16:52:38.696Z,9.80
2023-03-13T16:54:47.059Z,9.90
2023-03-13T16:55:51.718Z,9.80
2023-03-13T16:56:55.306Z,9.80
2023-03-13T16:58:01.649Z,9.90
2023-03-13T17:00:19.108Z,9.80
2023-03-13T17:01:25.062Z,9.80
2023-03-13T17:03:33.895Z,9.80
2023-03-13T17:05:41.361Z,9.90
2023-03-13T17:06:44.993Z,9.90
2023-03-13T17:11:02.561Z,9.90
2023-03-13T17:12:06.764Z,10.20
2023-03-13T17:13:10.143Z,9.90
2023-03-13T17:14:13.878Z,10.00
2023-03-13T17:16:25.870Z,9.90
2023-03-13T17:17:31.372Z,5.60
2023-03-13T17:18:35.770Z,10.00
2023-03-13T17:19:39.285Z,9.90
2023-03-13T17:20:42.853Z,9.80
2023-03-13T17:21:46.650Z,9.80
2023-03-13T17:22:51.391Z,9.80
2023-03-13T17:23:55.437Z,9.80
2023-03-13T17:24:58.453Z,9.70
2023-03-13T17:26:03.138Z,9.80
2023-03-13T17:27:10.928Z,9.80
2023-03-13T17:28:15.355Z,9.80
2023-03-13T17:29:20.281Z,9.80
2023-03-13T17:30:26.652Z,9.90
2023-03-13T17:31:37.357Z,9.80
2023-03-13T17:32:40.113Z,9.80
2023-03-13T17:34:49.164Z,10.10
2023-03-13T17:35:53.666Z,9.80
2023-03-13T17:39:08.960Z,9.90
2023-03-13T17:40:21.823Z,9.90
2023-03-13T17:42:29.998Z,9.90
2023-03-13T17:44:39.384Z,9.90
2023-03-13T17:45:43.068Z,9.90
2023-03-13T17:46:48.079Z,9.90
2023-03-13T17:47:53.945Z,9.90
2023-03-13T17:48:56.728Z,10.00
2023-03-13T17:50:00.643Z,10.00
2023-03-13T17:51:04.908Z,9.50
2023-03-13T17:52:15.194Z,9.90
2023-03-13T17:53:20.301Z,10.00
2023-03-13T17:54:23.870Z,10.00
2023-03-13T17:55:27.467Z,10.00
2023-03-13T17:56:36.492Z,10.00
2023-03-13T17:57:41.700Z,7.80
2023-03-13T17:58:45.702Z,10.20
2023-03-13T17:59:49.687Z,10.10
2023-03-13T18:00:53.469Z,10.10
2023-03-13T18:01:57.285Z,10.00
2023-03-13T22:41:15.781Z,10.50
2023-03-13T23:19:07.864Z,10.30
2023-03-13T23:20:14.169Z,10.30
2023-03-13T23:21:17.269Z,10.30
2023-03-13T23:30:55.895Z,10.30
2023-03-13T23:43:44.932Z,10.20
2023-03-13T23:45:53.515Z,10.20
2023-03-13T23:52:16.907Z,10.10
