createdAt,value
2019-02-21T00:00:55.674Z,5.12
2019-02-21T00:01:54.785Z,5.06
2019-02-21T00:02:54.802Z,5.12
2019-02-21T00:03:54.789Z,5.06
2019-02-21T00:04:55.106Z,5.12
2019-02-21T00:05:54.832Z,5.06
2019-02-21T00:06:55.160Z,5
2019-02-21T00:07:54.749Z,5
2019-02-21T00:08:55.031Z,4.94
2019-02-21T00:09:56.062Z,4.94
2019-02-21T00:10:54.782Z,4.94
2019-02-21T00:11:54.823Z,4.94
2019-02-21T00:12:55.881Z,4.94
2019-02-21T00:13:54.761Z,4.94
2019-02-21T00:14:55.071Z,5
2019-02-21T00:15:55.196Z,5
2019-02-21T00:16:55.204Z,4.94
2019-02-21T00:17:54.866Z,4.94
2019-02-21T00:18:55.453Z,4.94
2019-02-21T00:19:54.751Z,4.94
2019-02-21T00:20:55.156Z,4.94
2019-02-21T00:21:55.022Z,4.94
2019-02-21T00:22:54.812Z,4.94
2019-02-21T00:23:55.185Z,4.87
2019-02-21T00:24:54.861Z,4.94
2019-02-21T00:25:56.053Z,4.87
2019-02-21T00:26:55.693Z,4.87
2019-02-21T00:27:55.082Z,4.87
2019-02-21T00:28:55.177Z,4.81
2019-02-21T00:29:55.075Z,4.87
2019-02-21T00:30:55.574Z,4.81
2019-02-21T00:31:55.490Z,4.81
2019-02-21T00:32:55.123Z,4.81
2019-02-21T00:33:54.836Z,4.81
2019-02-21T00:34:55.055Z,4.81
2019-02-21T00:35:55.120Z,4.75
2019-02-21T00:36:55.035Z,4.75
2019-02-21T00:37:54.792Z,4.75
2019-02-21T00:38:54.754Z,4.75
2019-02-21T00:39:54.882Z,4.69
2019-02-21T00:40:54.712Z,4.75
2019-02-21T00:41:55.544Z,4.75
2019-02-21T00:42:54.838Z,4.69
2019-02-21T00:43:54.782Z,4.69
2019-02-21T00:44:54.815Z,4.62
2019-02-21T00:45:54.938Z,4.62
2019-02-21T00:46:54.838Z,4.62
2019-02-21T00:47:55.113Z,4.56
2019-02-21T00:48:56.525Z,4.62
2019-02-21T00:49:54.815Z,4.56
2019-02-21T00:50:54.711Z,4.56
2019-02-21T00:51:55.426Z,4.56
2019-02-21T00:52:55.608Z,4.5
2019-02-21T00:53:54.670Z,4.5
2019-02-21T00:54:55.176Z,4.5
2019-02-21T00:55:54.737Z,4.5
2019-02-21T00:56:54.895Z,4.5
2019-02-21T00:57:55.186Z,4.5
2019-02-21T00:58:55.187Z,4.5
2019-02-21T00:59:55.089Z,4.44
2019-02-21T01:00:54.762Z,4.5
2019-02-21T01:01:55.033Z,4.44
2019-02-21T01:02:55.148Z,4.5
2019-02-21T01:03:55.074Z,4.5
2019-02-21T01:04:54.721Z,4.5
2019-02-21T01:05:54.705Z,4.5
2019-02-21T01:06:55.120Z,4.5
2019-02-21T01:07:55.165Z,4.5
2019-02-21T01:08:56.517Z,4.5
2019-02-21T01:09:54.945Z,4.5
2019-02-21T01:10:55.402Z,4.5
2019-02-21T01:11:54.660Z,4.5
2019-02-21T01:12:54.721Z,4.56
2019-02-21T01:13:54.785Z,4.5
2019-02-21T01:14:55.509Z,4.56
2019-02-21T01:15:54.503Z,4.56
2019-02-21T01:16:54.680Z,4.5
2019-02-21T01:17:54.835Z,4.56
2019-02-21T01:18:54.639Z,4.5
2019-02-21T01:19:54.764Z,4.5
2019-02-21T01:20:55.522Z,4.44
2019-02-21T01:21:55.039Z,4.44
2019-02-21T01:22:54.920Z,4.44
2019-02-21T01:23:54.674Z,4.37
2019-02-21T01:24:55.155Z,4.44
2019-02-21T01:25:54.839Z,4.44
2019-02-21T01:26:54.647Z,4.44
2019-02-21T01:27:55.160Z,4.44
2019-02-21T01:28:54.882Z,4.37
2019-02-21T01:29:54.619Z,4.44
2019-02-21T01:30:57.584Z,4.44
2019-02-21T01:31:55.318Z,4.44
2019-02-21T01:32:54.915Z,4.44
2019-02-21T01:33:54.729Z,4.44
2019-02-21T01:34:55.197Z,4.44
2019-02-21T01:35:54.714Z,4.44
2019-02-21T01:36:56.463Z,4.5
2019-02-21T01:37:55.132Z,4.5
2019-02-21T01:38:55.340Z,4.56
2019-02-21T01:39:54.717Z,4.5
2019-02-21T01:40:55.047Z,4.5
2019-02-21T01:41:54.733Z,4.56
2019-02-21T01:42:54.630Z,4.56
2019-02-21T01:43:54.970Z,4.56
2019-02-21T01:44:54.672Z,4.56
2019-02-21T01:45:54.937Z,4.62
2019-02-21T01:46:54.708Z,4.56
2019-02-21T01:47:54.967Z,4.56
2019-02-21T01:48:55.011Z,4.62
2019-02-21T01:49:56.466Z,4.56
2019-02-21T01:50:54.585Z,4.56
2019-02-21T01:51:56.444Z,4.62
2019-02-21T01:52:54.700Z,4.56
2019-02-21T01:53:54.658Z,4.62
2019-02-21T01:54:54.657Z,4.56
2019-02-21T01:55:54.954Z,4.62
2019-02-21T01:56:56.452Z,4.56
2019-02-21T01:57:54.610Z,4.62
2019-02-21T01:58:55.574Z,4.62
2019-02-21T01:59:54.563Z,4.62
2019-02-21T02:00:54.728Z,4.62
2019-02-21T02:01:55.477Z,4.56
2019-02-21T02:02:55.090Z,4.62
2019-02-21T02:03:56.420Z,4.62
2019-02-21T02:04:55.709Z,4.62
2019-02-21T02:05:54.843Z,4.62
2019-02-21T02:06:54.823Z,4.56
2019-02-21T02:07:54.913Z,4.56
2019-02-21T02:08:54.741Z,4.56
2019-02-21T02:09:56.432Z,4.56
2019-02-21T02:10:54.944Z,4.56
2019-02-21T02:11:54.414Z,4.56
2019-02-21T02:12:54.741Z,4.56
2019-02-21T02:13:54.839Z,4.56
2019-02-21T02:14:56.477Z,4.56
2019-02-21T02:15:54.765Z,4.56
2019-02-21T02:16:54.894Z,4.56
2019-02-21T02:17:54.589Z,4.56
2019-02-21T02:18:54.667Z,4.56
2019-02-21T02:19:54.781Z,4.62
2019-02-21T02:20:54.639Z,4.56
2019-02-21T02:21:55.532Z,4.56
2019-02-21T02:22:55.437Z,4.62
2019-02-21T02:23:54.755Z,4.56
2019-02-21T02:24:55.241Z,4.56
2019-02-21T02:25:54.777Z,4.56
2019-02-21T02:26:54.951Z,4.56
2019-02-21T02:27:54.896Z,4.62
2019-02-21T02:28:56.396Z,4.56
2019-02-21T02:29:54.628Z,4.56
2019-02-21T02:30:54.644Z,4.62
2019-02-21T02:31:54.975Z,4.56
2019-02-21T02:32:54.716Z,4.56
2019-02-21T02:33:54.570Z,4.56
2019-02-21T02:34:54.642Z,4.62
2019-02-21T02:35:54.717Z,4.56
2019-02-21T02:36:55.205Z,4.56
2019-02-21T02:37:56.072Z,4.56
2019-02-21T02:38:54.576Z,4.62
2019-02-21T02:39:54.586Z,4.62
2019-02-21T02:40:55.956Z,4.62
2019-02-21T02:41:54.622Z,4.62
2019-02-21T02:42:54.650Z,4.62
2019-02-21T02:43:55.970Z,4.62
2019-02-21T02:44:55.550Z,4.62
2019-02-21T02:45:54.851Z,4.56
2019-02-21T02:46:54.869Z,4.62
2019-02-21T02:47:55.123Z,4.62
2019-02-21T02:48:55.361Z,4.56
2019-02-21T02:49:54.525Z,4.56
2019-02-21T02:50:54.602Z,4.56
2019-02-21T02:51:54.652Z,4.56
2019-02-21T02:52:54.567Z,4.56
2019-02-21T02:53:54.620Z,4.5
2019-02-21T02:54:54.581Z,4.56
2019-02-21T02:55:54.822Z,4.5
2019-02-21T02:56:55.117Z,4.5
2019-02-21T02:57:54.764Z,4.44
2019-02-21T02:58:54.827Z,4.5
2019-02-21T02:59:55.148Z,4.44
2019-02-21T03:00:55.752Z,4.44
2019-02-21T03:01:54.894Z,4.44
2019-02-21T03:02:54.722Z,4.44
2019-02-21T03:03:54.959Z,4.44
2019-02-21T03:04:54.563Z,4.44
2019-02-21T03:05:55.279Z,4.37
2019-02-21T03:06:55.517Z,4.44
2019-02-21T03:07:54.773Z,4.44
2019-02-21T03:08:54.559Z,4.37
2019-02-21T03:09:54.922Z,4.37
2019-02-21T03:10:54.545Z,4.44
2019-02-21T03:11:55.747Z,4.37
2019-02-21T03:12:55.662Z,4.37
2019-02-21T03:13:54.958Z,4.37
2019-02-21T03:14:54.503Z,4.37
2019-02-21T03:15:55.449Z,4.37
2019-02-21T03:16:54.485Z,4.37
2019-02-21T03:17:56.810Z,4.31
2019-02-21T03:18:56.310Z,4.37
2019-02-21T03:19:54.611Z,4.37
2019-02-21T03:20:54.510Z,4.31
2019-02-21T03:21:54.494Z,4.31
2019-02-21T03:22:55.375Z,4.31
2019-02-21T03:23:55.487Z,4.37
2019-02-21T03:24:54.466Z,4.31
2019-02-21T03:25:55.036Z,4.37
2019-02-21T03:26:54.743Z,4.31
2019-02-21T03:27:55.042Z,4.37
2019-02-21T03:28:54.544Z,4.37
2019-02-21T03:29:54.661Z,4.37
2019-02-21T03:30:54.622Z,4.37
2019-02-21T03:31:56.876Z,4.37
2019-02-21T03:32:54.738Z,4.37
2019-02-21T03:33:54.582Z,4.44
2019-02-21T03:34:54.744Z,4.37
2019-02-21T03:35:54.890Z,4.44
2019-02-21T03:36:54.731Z,4.37
2019-02-21T03:37:54.499Z,4.44
2019-02-21T03:38:55.502Z,4.44
2019-02-21T03:39:54.470Z,4.44
2019-02-21T03:40:54.515Z,4.44
2019-02-21T03:41:55.329Z,4.44
2019-02-21T03:42:54.868Z,4.5
2019-02-21T03:43:54.817Z,4.44
2019-02-21T03:44:54.490Z,4.44
2019-02-21T03:45:55.156Z,4.44
2019-02-21T03:46:54.547Z,4.44
2019-02-21T03:47:54.708Z,4.44
2019-02-21T03:48:54.502Z,4.44
2019-02-21T03:49:55.402Z,4.44
2019-02-21T03:50:55.438Z,4.44
2019-02-21T03:51:54.509Z,4.44
2019-02-21T03:52:54.454Z,4.44
2019-02-21T03:53:54.939Z,4.44
2019-02-21T03:54:54.870Z,4.44
2019-02-21T03:55:54.480Z,4.37
2019-02-21T03:56:54.748Z,4.44
2019-02-21T03:57:54.781Z,4.44
2019-02-21T03:58:54.464Z,4.44
2019-02-21T03:59:54.671Z,4.5
2019-02-21T04:00:54.476Z,4.5
2019-02-21T04:02:06.079Z,4.5
2019-02-21T04:02:54.625Z,4.44
2019-02-21T04:03:54.545Z,4.5
2019-02-21T04:04:54.563Z,4.5
2019-02-21T04:05:54.776Z,4.5
2019-02-21T04:06:54.946Z,4.5
2019-02-21T04:07:54.484Z,4.5
2019-02-21T04:08:54.543Z,4.5
2019-02-21T04:09:54.507Z,4.5
2019-02-21T04:10:54.769Z,4.5
2019-02-21T04:11:55.132Z,4.56
2019-02-21T04:12:56.252Z,4.5
2019-02-21T04:13:54.230Z,4.56
2019-02-21T04:14:54.229Z,4.56
2019-02-21T04:15:54.231Z,4.56
2019-02-21T04:16:54.195Z,4.56
2019-02-21T04:17:55.069Z,4.5
2019-02-21T04:18:54.660Z,4.56
2019-02-21T04:19:54.450Z,4.56
2019-02-21T04:20:54.460Z,4.62
2019-02-21T04:21:54.440Z,4.62
2019-02-21T04:22:54.450Z,4.62
2019-02-21T04:23:54.529Z,4.62
2019-02-21T04:24:54.351Z,4.69
2019-02-21T04:25:54.453Z,4.69
2019-02-21T04:26:54.399Z,4.62
2019-02-21T04:27:54.402Z,4.62
2019-02-21T04:28:54.461Z,4.69
2019-02-21T04:29:54.462Z,4.62
2019-02-21T04:30:54.562Z,4.69
2019-02-21T04:31:54.690Z,4.62
2019-02-21T04:32:55.155Z,4.62
2019-02-21T04:33:55.436Z,4.69
2019-02-21T04:34:56.245Z,4.62
2019-02-21T04:35:54.808Z,4.62
2019-02-21T04:36:54.634Z,4.62
2019-02-21T04:37:54.600Z,4.62
2019-02-21T04:38:54.534Z,4.62
2019-02-21T04:39:54.386Z,4.56
2019-02-21T04:40:54.807Z,4.56
2019-02-21T04:41:54.490Z,4.56
2019-02-21T04:42:54.807Z,4.56
2019-02-21T04:43:54.461Z,4.56
2019-02-21T04:44:54.932Z,4.56
2019-02-21T04:45:54.764Z,4.56
2019-02-21T04:46:54.677Z,4.5
2019-02-21T04:47:55.180Z,4.56
2019-02-21T04:48:54.528Z,4.5
2019-02-21T04:49:54.666Z,4.56
2019-02-21T04:50:54.805Z,4.56
2019-02-21T04:51:54.445Z,4.5
2019-02-21T04:52:54.425Z,4.56
2019-02-21T04:53:54.375Z,4.5
2019-02-21T04:54:55.313Z,4.56
2019-02-21T04:55:54.375Z,4.5
2019-02-21T04:56:54.713Z,4.56
2019-02-21T04:57:54.875Z,4.56
2019-02-21T04:58:54.385Z,4.5
2019-02-21T04:59:54.740Z,4.62
2019-02-21T05:00:56.150Z,4.56
2019-02-21T05:01:54.134Z,4.56
2019-02-21T05:02:54.164Z,4.56
2019-02-21T05:03:54.160Z,4.56
2019-02-21T05:04:54.421Z,4.56
2019-02-21T05:05:54.414Z,4.56
2019-02-21T05:06:54.516Z,4.56
2019-02-21T05:07:55.229Z,4.56
2019-02-21T05:08:54.872Z,4.56
2019-02-21T05:09:58.972Z,4.62
2019-02-21T05:10:54.393Z,4.62
2019-02-21T05:11:54.355Z,4.62
2019-02-21T05:12:54.541Z,4.62
2019-02-21T05:13:55.941Z,4.62
2019-02-21T05:14:56.202Z,4.69
2019-02-21T05:15:54.399Z,4.69
2019-02-21T05:16:55.409Z,4.69
2019-02-21T05:17:54.936Z,4.69
2019-02-21T05:18:54.836Z,4.69
2019-02-21T05:19:54.571Z,4.69
2019-02-21T05:20:55.166Z,4.69
2019-02-21T05:21:54.315Z,4.69
2019-02-21T05:22:54.413Z,4.69
2019-02-21T05:23:54.347Z,4.75
2019-02-21T05:24:54.244Z,4.69
2019-02-21T05:25:54.488Z,4.69
2019-02-21T05:26:54.634Z,4.69
2019-02-21T05:27:54.567Z,4.75
2019-02-21T05:28:54.325Z,4.75
2019-02-21T05:29:54.735Z,4.69
2019-02-21T05:30:54.432Z,4.75
2019-02-21T05:31:54.347Z,4.69
2019-02-21T05:32:54.394Z,4.75
2019-02-21T05:33:54.660Z,4.75
2019-02-21T05:34:54.374Z,4.75
2019-02-21T05:35:54.475Z,4.75
2019-02-21T05:36:54.335Z,4.75
2019-02-21T05:37:54.344Z,4.75
2019-02-21T05:38:54.885Z,4.75
2019-02-21T05:39:55.355Z,4.75
2019-02-21T05:40:56.167Z,4.75
2019-02-21T05:41:54.417Z,4.75
2019-02-21T05:42:54.312Z,4.75
2019-02-21T05:43:54.491Z,4.75
2019-02-21T05:44:54.505Z,4.75
2019-02-21T05:45:54.355Z,4.75
2019-02-21T05:46:54.226Z,4.75
2019-02-21T05:47:54.660Z,4.75
2019-02-21T05:48:54.342Z,4.81
2019-02-21T05:49:54.301Z,4.75
2019-02-21T05:50:54.730Z,4.81
2019-02-21T05:51:54.362Z,4.75
2019-02-21T05:52:54.473Z,4.81
2019-02-21T05:53:54.473Z,4.75
2019-02-21T05:54:54.484Z,4.81
2019-02-21T05:55:54.672Z,4.81
2019-02-21T05:56:54.344Z,4.81
2019-02-21T05:57:54.281Z,4.81
2019-02-21T05:58:54.220Z,4.75
2019-02-21T05:59:54.449Z,4.81
2019-02-21T06:00:55.378Z,4.81
2019-02-21T06:01:54.534Z,4.81
2019-02-21T06:02:54.727Z,4.81
2019-02-21T06:03:54.342Z,4.81
2019-02-21T06:04:54.604Z,4.87
2019-02-21T06:05:54.317Z,4.87
2019-02-21T06:06:56.139Z,4.81
2019-02-21T06:07:54.683Z,4.81
2019-02-21T06:08:54.223Z,4.87
2019-02-21T06:09:54.309Z,4.87
2019-02-21T06:10:54.682Z,4.81
2019-02-21T06:11:54.374Z,4.87
2019-02-21T06:12:54.784Z,4.87
2019-02-21T06:13:54.630Z,4.87
2019-02-21T06:14:54.708Z,4.87
2019-02-21T06:15:54.990Z,4.87
2019-02-21T06:16:56.063Z,4.87
2019-02-21T06:17:54.265Z,4.87
2019-02-21T06:18:54.502Z,4.87
2019-02-21T06:19:54.866Z,4.87
2019-02-21T06:20:54.281Z,4.81
2019-02-21T06:21:55.082Z,4.87
2019-02-21T06:22:56.046Z,4.81
2019-02-21T06:23:55.059Z,4.81
2019-02-21T06:24:54.261Z,4.81
2019-02-21T06:25:59.671Z,4.81
2019-02-21T06:26:55.471Z,4.81
2019-02-21T06:27:54.325Z,4.75
2019-02-21T06:28:54.828Z,4.81
2019-02-21T06:29:54.568Z,4.75
2019-02-21T06:30:54.166Z,4.75
2019-02-21T06:31:54.751Z,4.75
2019-02-21T06:33:05.852Z,4.75
2019-02-21T06:33:54.187Z,4.75
2019-02-21T06:34:54.466Z,4.75
2019-02-21T06:35:54.543Z,4.69
2019-02-21T06:36:54.312Z,4.75
2019-02-21T06:37:54.435Z,4.69
2019-02-21T06:38:54.393Z,4.75
2019-02-21T06:39:54.789Z,4.69
2019-02-21T06:40:54.364Z,4.69
2019-02-21T06:42:00.797Z,4.69
2019-02-21T06:42:54.202Z,4.69
2019-02-21T06:43:57.241Z,4.69
2019-02-21T06:44:56.151Z,4.62
2019-02-21T06:45:58.480Z,4.62
2019-02-21T06:46:54.197Z,4.62
2019-02-21T06:47:54.416Z,4.62
2019-02-21T06:48:54.943Z,4.69
2019-02-21T06:49:54.185Z,4.62
2019-02-21T06:50:55.857Z,4.69
2019-02-21T06:51:54.556Z,4.62
2019-02-21T06:52:54.465Z,4.62
2019-02-21T06:53:54.906Z,4.69
2019-02-21T06:54:54.311Z,4.62
2019-02-21T06:55:56.039Z,4.69
2019-02-21T06:56:54.406Z,4.62
2019-02-21T06:57:54.163Z,4.75
2019-02-21T06:58:54.351Z,4.69
2019-02-21T06:59:54.252Z,4.75
2019-02-21T07:00:54.406Z,4.81
2019-02-21T07:01:54.347Z,4.75
2019-02-21T07:02:54.665Z,4.81
2019-02-21T07:03:54.320Z,4.81
2019-02-21T07:04:57.082Z,4.81
2019-02-21T07:05:55.008Z,4.81
2019-02-21T07:06:57.172Z,4.81
2019-02-21T07:07:54.252Z,4.87
2019-02-21T07:08:54.501Z,4.81
2019-02-21T07:09:54.459Z,4.87
2019-02-21T07:11:06.873Z,4.87
2019-02-21T07:11:56.045Z,4.87
2019-02-21T07:12:54.360Z,4.87
2019-02-21T07:13:55.640Z,4.87
2019-02-21T07:14:54.239Z,4.87
2019-02-21T07:15:54.223Z,4.94
2019-02-21T07:16:54.511Z,4.87
2019-02-21T07:17:55.128Z,4.94
2019-02-21T07:18:54.560Z,4.94
2019-02-21T07:19:54.309Z,4.94
2019-02-21T07:20:54.572Z,5
2019-02-21T07:21:54.349Z,5
2019-02-21T07:22:54.386Z,5
2019-02-21T07:23:54.857Z,5
2019-02-21T07:24:54.574Z,5
2019-02-21T07:25:54.339Z,5.06
2019-02-21T07:26:55.990Z,5.06
2019-02-21T07:27:54.887Z,5.06
2019-02-21T07:28:54.808Z,5.06
2019-02-21T07:29:55.966Z,5.12
2019-02-21T07:30:54.623Z,5.12
2019-02-21T07:31:54.298Z,5.12
2019-02-21T07:32:54.138Z,5.12
2019-02-21T07:33:54.441Z,5.12
2019-02-21T07:34:54.145Z,5.19
2019-02-21T07:35:54.538Z,5.19
2019-02-21T07:36:54.464Z,5.25
2019-02-21T07:37:54.207Z,5.25
2019-02-21T07:39:21.073Z,5.25
2019-02-21T07:39:54.133Z,5.25
2019-02-21T07:40:55.190Z,5.25
2019-02-21T07:41:56.077Z,5.31
2019-02-21T07:42:54.223Z,5.31
2019-02-21T07:43:54.389Z,5.31
2019-02-21T07:44:55.467Z,5.31
2019-02-21T07:45:54.507Z,5.31
2019-02-21T07:46:54.195Z,5.37
2019-02-21T07:47:55.940Z,5.37
2019-02-21T07:48:54.118Z,5.44
2019-02-21T07:49:54.640Z,5.44
2019-02-21T07:50:55.963Z,5.44
2019-02-21T07:51:55.147Z,5.44
2019-02-21T07:53:03.236Z,5.44
2019-02-21T07:53:54.130Z,5.5
2019-02-21T07:55:02.782Z,5.5
2019-02-21T07:55:56.192Z,5.5
2019-02-21T07:56:54.171Z,5.5
2019-02-21T07:57:54.957Z,5.5
2019-02-21T07:58:54.188Z,5.56
2019-02-21T07:59:54.805Z,5.56
2019-02-21T08:00:54.508Z,5.56
2019-02-21T08:01:54.372Z,5.62
2019-02-21T08:02:55.021Z,5.56
2019-02-21T08:03:54.132Z,5.62
2019-02-21T08:04:54.253Z,5.62
2019-02-21T08:05:54.153Z,5.69
2019-02-21T08:06:55.989Z,5.69
2019-02-21T08:07:54.585Z,5.69
2019-02-21T08:08:54.130Z,5.75
2019-02-21T08:09:54.055Z,5.75
2019-02-21T08:10:54.067Z,5.75
2019-02-21T08:11:54.107Z,5.81
2019-02-21T08:12:55.898Z,5.81
2019-02-21T08:13:55.598Z,5.87
2019-02-21T08:14:56.612Z,5.87
2019-02-21T08:15:54.226Z,5.87
2019-02-21T08:16:56.433Z,5.94
2019-02-21T08:17:55.033Z,5.94
2019-02-21T08:18:54.064Z,6
2019-02-21T08:19:54.083Z,6
2019-02-21T08:20:54.221Z,6
2019-02-21T08:21:55.928Z,6.06
2019-02-21T08:22:54.460Z,6.06
2019-02-21T08:23:54.141Z,6.12
2019-02-21T08:24:56.868Z,6.06
2019-02-21T08:25:54.080Z,6.12
2019-02-21T08:26:54.240Z,6.12
2019-02-21T08:27:54.060Z,6.19
2019-02-21T08:28:54.027Z,6.19
2019-02-21T08:29:54.491Z,6.19
2019-02-21T08:30:54.427Z,6.25
2019-02-21T08:31:54.498Z,6.25
2019-02-21T08:32:54.088Z,6.25
2019-02-21T08:33:59.255Z,6.31
2019-02-21T08:34:54.003Z,6.31
2019-02-21T08:35:58.177Z,6.31
2019-02-21T08:36:54.811Z,6.31
2019-02-21T08:37:55.138Z,6.37
2019-02-21T08:38:54.684Z,6.37
2019-02-21T08:39:54.106Z,6.37
2019-02-21T08:40:57.489Z,6.44
2019-02-21T08:41:55.564Z,6.44
2019-02-21T08:42:54.077Z,6.5
2019-02-21T08:43:54.260Z,6.5
2019-02-21T08:44:54.110Z,6.5
2019-02-21T08:45:54.389Z,6.5
2019-02-21T08:46:54.130Z,6.5
2019-02-21T08:47:54.309Z,6.5
2019-02-21T08:48:54.631Z,6.62
2019-02-21T08:49:54.511Z,6.56
2019-02-21T08:50:54.642Z,6.62
2019-02-21T08:51:55.950Z,6.62
2019-02-21T08:52:54.077Z,6.62
2019-02-21T08:53:53.981Z,6.69
2019-02-21T08:55:01.052Z,6.69
2019-02-21T08:55:56.324Z,6.69
2019-02-21T08:56:54.271Z,6.69
2019-02-21T08:57:54.392Z,6.69
2019-02-21T08:58:54.876Z,6.75
2019-02-21T08:59:54.096Z,6.75
2019-02-21T09:00:54.883Z,6.75
2019-02-21T09:01:54.206Z,6.75
2019-02-21T09:02:54.424Z,6.81
2019-02-21T09:03:54.430Z,6.81
2019-02-21T09:04:54.371Z,6.81
2019-02-21T09:05:54.159Z,6.87
2019-02-21T09:06:54.149Z,6.87
2019-02-21T09:07:54.052Z,6.87
2019-02-21T09:08:54.177Z,6.94
2019-02-21T09:09:54.354Z,6.87
2019-02-21T09:10:54.503Z,6.94
2019-02-21T09:11:55.865Z,6.94
2019-02-21T09:12:54.275Z,7
2019-02-21T09:13:56.152Z,7
2019-02-21T09:14:54.621Z,7
2019-02-21T09:15:56.325Z,7.06
2019-02-21T09:16:54.095Z,7.06
2019-02-21T09:17:55.826Z,7.12
2019-02-21T09:18:54.310Z,7.12
2019-02-21T09:19:53.864Z,7.12
2019-02-21T09:20:54.665Z,7.12
2019-02-21T09:21:54.951Z,7.12
2019-02-21T09:22:54.140Z,7.25
2019-02-21T09:23:57.137Z,7.25
2019-02-21T09:24:54.403Z,7.25
2019-02-21T09:25:54.260Z,7.31
2019-02-21T09:26:54.036Z,7.37
2019-02-21T09:27:54.062Z,7.37
2019-02-21T09:28:59.039Z,7.37
2019-02-21T09:29:54.268Z,7.37
2019-02-21T09:30:54.194Z,7.44
2019-02-21T09:31:54.287Z,7.44
2019-02-21T09:32:54.037Z,7.5
2019-02-21T09:33:54.329Z,7.56
2019-02-21T09:34:55.802Z,7.56
2019-02-21T09:35:58.652Z,7.56
2019-02-21T09:36:54.015Z,7.62
2019-02-21T09:37:54.226Z,7.69
2019-02-21T09:38:54.443Z,7.69
2019-02-21T09:39:54.130Z,7.69
2019-02-21T09:40:54.289Z,7.75
2019-02-21T09:41:53.982Z,7.81
2019-02-21T09:42:54.237Z,7.87
2019-02-21T09:43:55.763Z,7.94
2019-02-21T09:44:54.515Z,7.94
2019-02-21T09:45:54.282Z,7.94
2019-02-21T09:46:55.749Z,7.94
2019-02-21T09:47:54.828Z,8
2019-02-21T09:48:54.196Z,8
2019-02-21T09:49:56.736Z,8.06
2019-02-21T09:50:54.068Z,8.13
2019-02-21T09:51:54.187Z,8.13
2019-02-21T09:52:54.223Z,8.13
2019-02-21T09:53:54.752Z,8.13
2019-02-21T09:54:53.970Z,8.13
2019-02-21T09:55:54.024Z,8.13
2019-02-21T09:56:54.362Z,8.13
2019-02-21T09:57:54.153Z,8.19
2019-02-21T09:58:53.916Z,8.19
2019-02-21T09:59:54.182Z,8.19
2019-02-21T10:00:54.393Z,8.25
2019-02-21T10:01:54.123Z,8.25
2019-02-21T10:02:57.039Z,8.25
2019-02-21T10:03:54.293Z,8.31
2019-02-21T10:05:06.050Z,8.31
2019-02-21T10:05:54.370Z,8.38
2019-02-21T10:06:53.894Z,8.38
2019-02-21T10:07:55.727Z,8.44
2019-02-21T10:08:54.791Z,8.5
2019-02-21T10:09:54.354Z,8.5
2019-02-21T10:10:54.212Z,8.56
2019-02-21T10:11:53.875Z,8.56
2019-02-21T10:12:54.112Z,8.63
2019-02-21T10:13:54.153Z,8.63
2019-02-21T10:14:54.574Z,8.63
2019-02-21T10:15:53.878Z,8.69
2019-02-21T10:16:54.196Z,8.75
2019-02-21T10:17:55.716Z,8.81
2019-02-21T10:18:53.893Z,8.81
2019-02-21T10:19:54.324Z,8.81
2019-02-21T10:20:54.715Z,8.81
2019-02-21T10:21:53.697Z,8.81
2019-02-21T10:22:54.139Z,8.81
2019-02-21T10:23:57.117Z,8.81
2019-02-21T10:24:57.395Z,8.81
2019-02-21T10:25:54.238Z,8.88
2019-02-21T10:26:55.696Z,8.88
2019-02-21T10:27:54.135Z,8.88
2019-02-21T10:28:54.863Z,8.88
2019-02-21T10:29:54.879Z,8.88
2019-02-21T10:30:55.287Z,8.88
2019-02-21T10:31:55.692Z,8.94
2019-02-21T10:32:54.244Z,8.94
2019-02-21T10:33:54.103Z,9
2019-02-21T10:34:53.850Z,9
2019-02-21T10:35:55.678Z,9
2019-02-21T10:36:53.801Z,9.06
2019-02-21T10:37:53.876Z,9.06
2019-02-21T10:38:54.693Z,9.13
2019-02-21T10:39:53.898Z,9.13
2019-02-21T10:40:54.045Z,9.13
2019-02-21T10:41:54.765Z,9.25
2019-02-21T10:42:54.816Z,9.25
2019-02-21T10:43:54.174Z,9.25
2019-02-21T10:44:55.683Z,9.31
2019-02-21T10:45:53.979Z,9.31
2019-02-21T10:46:55.660Z,9.38
2019-02-21T10:47:53.786Z,9.38
2019-02-21T10:48:54.036Z,9.44
2019-02-21T10:49:54.557Z,9.5
2019-02-21T10:50:54.084Z,9.5
2019-02-21T10:51:54.423Z,9.5
2019-02-21T10:52:55.044Z,9.56
2019-02-21T10:53:53.927Z,9.5
2019-02-21T10:54:53.847Z,9.56
2019-02-21T10:55:54.863Z,9.56
2019-02-21T10:56:53.860Z,9.56
2019-02-21T10:57:53.811Z,9.63
2019-02-21T10:58:54.059Z,9.56
2019-02-21T10:59:54.461Z,9.63
2019-02-21T11:00:54.157Z,9.56
2019-02-21T11:01:54.287Z,9.56
2019-02-21T11:02:54.045Z,9.56
2019-02-21T11:03:53.795Z,9.56
2019-02-21T11:04:55.507Z,9.56
2019-02-21T11:05:54.085Z,9.56
2019-02-21T11:06:53.998Z,9.5
2019-02-21T11:07:53.941Z,9.5
2019-02-21T11:08:54.260Z,9.5
2019-02-21T11:09:54.267Z,9.56
2019-02-21T11:10:54.146Z,9.5
2019-02-21T11:11:54.145Z,9.5
2019-02-21T11:12:55.625Z,9.5
2019-02-21T11:13:54.985Z,9.5
2019-02-21T11:14:54.223Z,9.5
2019-02-21T11:15:54.164Z,9.56
2019-02-21T11:16:53.799Z,9.5
2019-02-21T11:17:54.163Z,9.5
2019-02-21T11:18:54.479Z,9.5
2019-02-21T11:19:53.983Z,9.5
2019-02-21T11:20:53.983Z,9.5
2019-02-21T11:21:54.204Z,9.5
2019-02-21T11:22:54.217Z,9.56
2019-02-21T11:23:54.192Z,9.56
2019-02-21T11:24:54.283Z,9.56
2019-02-21T11:25:53.945Z,9.56
2019-02-21T11:26:53.816Z,9.56
2019-02-21T11:27:54.340Z,9.56
2019-02-21T11:28:54.057Z,9.63
2019-02-21T11:29:53.812Z,9.63
2019-02-21T11:30:53.863Z,9.63
2019-02-21T11:31:53.770Z,9.69
2019-02-21T11:32:54.022Z,9.69
2019-02-21T11:33:54.387Z,9.75
2019-02-21T11:34:53.766Z,9.75
2019-02-21T11:35:54.335Z,9.81
2019-02-21T11:36:54.100Z,9.88
2019-02-21T11:37:53.764Z,9.88
2019-02-21T11:38:54.134Z,10
2019-02-21T11:39:54.135Z,10.13
2019-02-21T11:40:53.857Z,10.19
2019-02-21T11:41:53.747Z,10.31
2019-02-21T11:42:54.774Z,10.44
2019-02-21T11:43:53.954Z,10.5
2019-02-21T11:44:54.061Z,10.5
2019-02-21T11:45:57.731Z,10.56
2019-02-21T11:46:53.909Z,10.63
2019-02-21T11:47:54.081Z,10.69
2019-02-21T11:48:55.580Z,10.75
2019-02-21T11:49:53.557Z,10.75
2019-02-21T11:50:53.579Z,10.75
2019-02-21T11:51:53.576Z,10.81
2019-02-21T11:52:53.553Z,10.81
2019-02-21T11:53:54.029Z,10.81
2019-02-21T11:54:53.774Z,10.75
2019-02-21T11:55:54.137Z,10.69
2019-02-21T11:56:54.792Z,10.75
2019-02-21T11:57:53.812Z,10.75
2019-02-21T11:58:54.387Z,10.75
2019-02-21T11:59:54.599Z,10.75
2019-02-21T12:00:54.067Z,10.75
2019-02-21T12:01:53.801Z,10.75
2019-02-21T12:02:55.217Z,10.81
2019-02-21T12:03:54.077Z,10.81
2019-02-21T12:04:54.093Z,10.81
2019-02-21T12:05:54.103Z,10.88
2019-02-21T12:06:53.734Z,10.88
2019-02-21T12:07:53.705Z,10.88
2019-02-21T12:08:53.755Z,10.94
2019-02-21T12:09:53.830Z,10.94
2019-02-21T12:10:53.797Z,11
2019-02-21T12:11:54.195Z,11
2019-02-21T12:12:54.184Z,11
2019-02-21T12:13:53.725Z,11
2019-02-21T12:14:54.132Z,11.06
2019-02-21T12:15:53.861Z,11.06
2019-02-21T12:16:54.173Z,11.06
2019-02-21T12:17:53.764Z,11.06
2019-02-21T12:18:54.551Z,11.12
2019-02-21T12:19:53.823Z,11.06
2019-02-21T12:20:54.590Z,11.06
2019-02-21T12:21:59.778Z,11.12
2019-02-21T12:22:53.799Z,11.06
2019-02-21T12:23:54.106Z,11.19
2019-02-21T12:24:54.130Z,11.19
2019-02-21T12:25:53.756Z,11.19
2019-02-21T12:26:53.917Z,11.19
2019-02-21T12:27:53.682Z,11.19
2019-02-21T12:28:54.057Z,11.19
2019-02-21T12:29:53.864Z,11.19
2019-02-21T12:30:53.855Z,11.19
2019-02-21T12:31:53.855Z,11.25
2019-02-21T12:32:53.682Z,11.25
2019-02-21T12:33:54.946Z,11.31
2019-02-21T12:34:53.732Z,11.31
2019-02-21T12:35:54.207Z,11.31
2019-02-21T12:36:53.929Z,11.38
2019-02-21T12:37:53.716Z,11.38
2019-02-21T12:38:54.035Z,11.38
2019-02-21T12:39:55.520Z,11.44
2019-02-21T12:40:53.484Z,11.44
2019-02-21T12:41:53.502Z,11.44
2019-02-21T12:42:53.731Z,11.5
2019-02-21T12:43:55.527Z,11.44
2019-02-21T12:44:53.665Z,11.5
2019-02-21T12:45:54.559Z,11.5
2019-02-21T12:46:53.854Z,11.56
2019-02-21T12:47:54.566Z,11.63
2019-02-21T12:48:55.482Z,11.63
2019-02-21T12:49:55.789Z,11.63
2019-02-21T12:50:53.808Z,11.69
2019-02-21T12:51:53.731Z,11.69
2019-02-21T12:52:54.119Z,11.75
2019-02-21T12:53:53.848Z,11.75
2019-02-21T12:54:55.502Z,11.81
2019-02-21T12:55:53.732Z,11.81
2019-02-21T12:56:53.724Z,11.94
2019-02-21T12:57:53.676Z,12
2019-02-21T12:58:53.646Z,12.06
2019-02-21T12:59:53.868Z,12.13
2019-02-21T13:00:53.810Z,12.19
2019-02-21T13:01:53.722Z,12.19
2019-02-21T13:02:53.654Z,12.25
2019-02-21T13:03:53.669Z,12.31
2019-02-21T13:04:53.727Z,12.31
2019-02-21T13:05:54.506Z,12.37
2019-02-21T13:06:53.759Z,12.37
2019-02-21T13:07:53.941Z,12.37
2019-02-21T13:08:54.127Z,12.44
2019-02-21T13:09:53.919Z,12.37
2019-02-21T13:10:53.668Z,12.44
2019-02-21T13:11:53.700Z,12.44
2019-02-21T13:12:55.496Z,12.44
2019-02-21T13:13:55.492Z,12.44
2019-02-21T13:14:54.149Z,12.44
2019-02-21T13:15:53.733Z,12.44
2019-02-21T13:16:53.945Z,12.5
2019-02-21T13:17:53.683Z,12.5
2019-02-21T13:18:53.602Z,12.5
2019-02-21T13:19:53.908Z,12.5
2019-02-21T13:20:54.116Z,12.5