createdAt,value
2019-02-08T00:00:45.994Z,3.53
2019-02-08T00:03:28.638Z,3.70
2019-02-08T00:06:10.680Z,3.47
2019-02-08T00:08:53.121Z,2.70
2019-02-08T00:11:36.311Z,3.63
2019-02-08T00:17:19.899Z,3.10
2019-02-08T00:20:02.192Z,3.00
2019-02-08T00:22:44.157Z,3.60
2019-02-08T00:25:23.560Z,3.00
2019-02-08T00:28:05.664Z,3.30
2019-02-08T00:30:48.213Z,3.53
2019-02-08T00:33:18.763Z,3.10
2019-02-08T00:36:08.256Z,3.23
2019-02-08T00:38:49.993Z,3.23
2019-02-08T00:41:32.360Z,2.80
2019-02-08T00:44:14.622Z,3.47
2019-02-08T00:46:56.156Z,2.80
2019-02-08T00:49:38.159Z,2.90
2019-02-08T00:52:19.936Z,3.50
2019-02-08T00:55:02.284Z,2.90
2019-02-08T00:57:44.122Z,2.70
2019-02-08T01:00:26.280Z,2.50
2019-02-08T01:03:08.453Z,2.73
2019-02-08T01:05:50.667Z,3.20
2019-02-08T01:08:33.087Z,2.83
2019-02-08T01:11:16.284Z,3.03
2019-02-08T01:13:58.251Z,3.30
2019-02-08T01:16:40.701Z,3.03
2019-02-08T01:19:22.692Z,2.50
2019-02-08T01:22:04.737Z,3.00
2019-02-08T01:24:50.880Z,3.40
2019-02-08T01:27:33.172Z,3.50
2019-02-08T01:30:15.278Z,2.60
2019-02-08T01:32:57.673Z,2.83
2019-02-08T01:35:39.988Z,3.13
2019-02-08T01:38:22.221Z,2.70
2019-02-08T01:41:04.263Z,3.00
2019-02-08T01:43:46.626Z,2.87
2019-02-08T01:46:28.504Z,2.37
2019-02-08T01:49:11.116Z,2.50
2019-02-08T01:51:53.452Z,2.77
2019-02-08T01:54:35.743Z,2.20
2019-02-08T01:57:18.221Z,3.10
2019-02-08T02:00:00.199Z,2.27
2019-02-08T02:02:42.960Z,2.43
2019-02-08T02:05:25.128Z,2.33
2019-02-08T02:08:07.459Z,2.07
2019-02-08T02:10:49.267Z,2.60
2019-02-08T02:13:31.004Z,1.80
2019-02-08T02:16:13.360Z,1.90
2019-02-08T02:18:55.199Z,1.90
2019-02-08T02:21:37.567Z,2.30
2019-02-08T02:24:19.452Z,2.10
2019-02-08T02:27:02.048Z,2.07
2019-02-08T02:29:43.675Z,1.80
2019-02-08T02:32:23.549Z,2.57
2019-02-08T02:35:05.983Z,2.17
2019-02-08T02:37:47.880Z,1.97
2019-02-08T02:40:29.983Z,2.03
2019-02-08T02:43:12.988Z,2.10
2019-02-08T02:45:54.730Z,2.80
2019-02-08T02:48:36.646Z,2.40
2019-02-08T02:51:18.399Z,3.00
2019-02-08T02:54:04.917Z,2.60
2019-02-08T02:56:44.164Z,2.50
2019-02-08T03:02:24.624Z,2.67
2019-02-08T03:05:06.447Z,3.10
2019-02-08T03:07:48.822Z,2.47
2019-02-08T03:10:30.336Z,2.20
2019-02-08T03:13:12.781Z,2.47
2019-02-08T03:15:55.024Z,3.03
2019-02-08T03:18:37.379Z,2.87
2019-02-08T03:21:18.946Z,3.13
2019-02-08T03:24:01.216Z,2.70
2019-02-08T03:26:43.385Z,2.47
2019-02-08T03:29:25.521Z,3.27
2019-02-08T03:32:07.709Z,2.50
2019-02-08T03:34:49.713Z,2.60
2019-02-08T03:37:31.429Z,3.00
2019-02-08T03:40:13.408Z,2.60
2019-02-08T03:42:54.009Z,2.60
2019-02-08T03:45:39.403Z,2.77
2019-02-08T03:48:21.592Z,2.70
2019-02-08T03:51:03.652Z,2.27
2019-02-08T03:53:45.866Z,2.97
2019-02-08T03:56:28.224Z,3.10
2019-02-08T03:59:10.324Z,2.30
2019-02-08T04:01:51.052Z,2.53
2019-02-08T04:04:31.557Z,2.67
2019-02-08T04:07:13.985Z,2.10
2019-02-08T04:09:55.917Z,3.20
2019-02-08T04:15:34.640Z,2.87
2019-02-08T04:18:17.048Z,2.53
2019-02-08T04:20:59.093Z,2.43
2019-02-08T04:23:41.047Z,2.30
2019-02-08T04:26:23.507Z,2.50
2019-02-08T04:29:05.392Z,3.30
2019-02-08T04:31:47.305Z,2.30
2019-02-08T04:34:29.453Z,1.97
2019-02-08T04:37:11.607Z,1.97
2019-02-08T04:39:54.248Z,2.07
2019-02-08T04:42:36.369Z,2.13
2019-02-08T04:45:18.512Z,2.00
2019-02-08T04:48:00.658Z,2.10
2019-02-08T04:50:43.305Z,2.43
2019-02-08T04:53:25.214Z,2.47
2019-02-08T04:56:07.323Z,1.87
2019-02-08T04:58:49.156Z,2.27
2019-02-08T05:01:31.235Z,1.97
2019-02-08T05:04:13.623Z,2.07
2019-02-08T05:06:55.505Z,1.97
2019-02-08T05:09:38.025Z,2.30
2019-02-08T05:12:20.511Z,1.80
2019-02-08T05:15:02.900Z,1.77
2019-02-08T05:17:44.801Z,1.90
2019-02-08T05:23:35.912Z,1.60
2019-02-08T05:26:19.748Z,1.97
2019-02-08T05:29:02.047Z,1.93
2019-02-08T05:31:44.767Z,1.77
2019-02-08T05:34:26.448Z,1.70
2019-02-08T05:37:09.022Z,1.60
2019-02-08T05:39:51.071Z,1.90
2019-02-08T05:42:39.100Z,1.70
2019-02-08T05:45:11.887Z,1.97
2019-02-08T05:47:53.764Z,2.30
2019-02-08T05:53:11.441Z,1.43
2019-02-08T05:58:54.136Z,1.50
2019-02-08T06:01:37.070Z,1.80
2019-02-08T06:04:19.510Z,1.60
2019-02-08T06:07:01.305Z,1.17
2019-02-08T06:12:39.837Z,1.50
2019-02-08T06:18:19.457Z,1.50
2019-02-08T06:21:01.262Z,1.67
2019-02-08T06:23:43.454Z,1.50
2019-02-08T06:26:25.835Z,1.43
2019-02-08T06:28:56.284Z,1.33
2019-02-08T06:31:45.821Z,1.00
2019-02-08T06:34:27.755Z,1.07
2019-02-08T06:37:15.571Z,1.57
2019-02-08T06:40:02.140Z,1.40
2019-02-08T06:42:50.552Z,1.67
2019-02-08T06:45:33.479Z,1.20
2019-02-08T06:48:17.136Z,1.17
2019-02-08T06:51:00.245Z,1.90
2019-02-08T06:53:42.287Z,1.37
2019-02-08T06:56:24.532Z,1.63
2019-02-08T06:59:18.672Z,1.53
2019-02-08T07:05:07.919Z,1.00
2019-02-08T07:11:00.913Z,1.03
2019-02-08T07:14:04.356Z,1.30
2019-02-08T07:16:49.725Z,1.70
2019-02-08T07:19:57.983Z,1.57
2019-02-08T07:22:39.955Z,1.20
2019-02-08T07:25:54.296Z,1.07
2019-02-08T07:31:45.161Z,1.47
2019-02-08T07:34:43.892Z,1.53
2019-02-08T07:37:37.877Z,1.47
2019-02-08T07:43:29.765Z,1.80
2019-02-08T07:46:20.542Z,1.77
2019-02-08T07:49:23.033Z,1.67
2019-02-08T07:55:07.162Z,1.63
2019-02-08T07:58:07.790Z,1.47
2019-02-08T08:03:51.408Z,1.23
2019-02-08T08:06:55.323Z,2.07
2019-02-08T08:12:56.192Z,1.63
2019-02-08T08:15:44.218Z,2.07
2019-02-08T08:18:51.351Z,1.80
2019-02-08T08:24:36.320Z,1.37
2019-02-08T08:30:19.303Z,1.57
2019-02-08T08:36:05.109Z,1.33
2019-02-08T08:38:51.091Z,1.60
2019-02-08T08:41:34.219Z,1.63
2019-02-08T08:44:42.684Z,1.73
2019-02-08T08:47:24.680Z,1.50
2019-02-08T08:50:12.202Z,1.50
2019-02-08T08:52:56.735Z,1.73
2019-02-08T08:55:42.296Z,2.37
2019-02-08T08:58:23.779Z,1.70
2019-02-08T09:01:11.910Z,2.20
2019-02-08T09:03:53.691Z,1.77
2019-02-08T09:09:40.809Z,2.20
2019-02-08T09:12:22.402Z,2.30
2019-02-08T09:15:05.593Z,2.30
2019-02-08T09:17:51.185Z,2.80
2019-02-08T09:23:38.009Z,2.00
2019-02-08T09:38:23.128Z,1.90
2019-02-08T09:43:58.368Z,1.77
2019-02-08T09:46:45.820Z,2.00
2019-02-08T09:49:33.712Z,1.30
2019-02-08T09:52:16.170Z,2.00
2019-02-08T09:54:58.958Z,1.50
2019-02-08T09:57:41.031Z,1.20
2019-02-08T10:00:23.353Z,1.87
2019-02-08T10:03:05.538Z,1.93
2019-02-08T10:05:48.061Z,1.17
2019-02-08T10:11:33.312Z,1.90
2019-02-08T10:14:16.823Z,1.50
2019-02-08T10:19:55.697Z,1.30
2019-02-08T10:22:37.531Z,1.73
2019-02-08T10:25:23.033Z,1.90
2019-02-08T10:28:06.152Z,1.70
2019-02-08T10:36:41.016Z,2.43
2019-02-08T10:39:24.234Z,1.70
2019-02-08T10:42:06.922Z,1.87
2019-02-08T10:44:49.016Z,1.77
2019-02-08T10:47:32.372Z,2.33
2019-02-08T10:50:16.096Z,1.77
2019-02-08T10:52:59.481Z,2.00
2019-02-08T10:55:42.652Z,1.43
2019-02-08T10:58:49.296Z,1.30
2019-02-08T11:01:41.758Z,1.50
2019-02-08T11:04:28.683Z,1.30
2019-02-08T11:10:17.557Z,1.70
2019-02-08T11:15:52.565Z,1.87
2019-02-08T11:21:30.583Z,2.07
2019-02-08T11:24:12.744Z,2.17
2019-02-08T11:26:43.533Z,1.70
2019-02-08T11:29:13.949Z,2.80
2019-02-08T11:34:41.314Z,2.50
2019-02-08T11:37:30.668Z,3.17
2019-02-08T11:40:16.120Z,2.67
2019-02-08T11:48:48.404Z,2.90
2019-02-08T11:54:32.970Z,3.87
2019-02-08T11:57:21.122Z,3.27
2019-02-08T12:00:08.773Z,3.30
2019-02-08T12:05:53.500Z,4.00
2019-02-08T12:08:35.829Z,3.70
2019-02-08T12:11:18.023Z,3.80
2019-02-08T12:14:00.629Z,3.33
2019-02-08T12:16:31.210Z,4.03
2019-02-08T12:19:01.661Z,3.20
2019-02-08T12:24:50.469Z,3.00
2019-02-08T12:27:32.735Z,3.90
2019-02-08T12:35:55.496Z,3.27
2019-02-08T12:38:43.243Z,3.23
2019-02-08T12:41:26.040Z,3.17
2019-02-08T12:44:08.002Z,3.60
2019-02-08T12:49:46.240Z,3.10
2019-02-08T12:52:28.079Z,2.83
2019-02-08T12:55:11.508Z,3.43
2019-02-08T12:58:00.464Z,3.17
2019-02-08T13:00:48.576Z,3.50
2019-02-08T13:03:31.903Z,3.77
2019-02-08T13:09:10.036Z,3.33
2019-02-08T13:11:57.941Z,3.43
2019-02-08T13:14:46.171Z,4.00
2019-02-08T13:17:28.403Z,3.80
2019-02-08T13:20:10.319Z,4.20
2019-02-08T13:22:56.204Z,4.23
2019-02-08T13:25:44.287Z,4.80
2019-02-08T13:28:28.777Z,5.20
2019-02-08T13:40:07.412Z,4.80
2019-02-08T13:42:49.061Z,4.73
2019-02-08T13:48:35.208Z,5.20
2019-02-08T13:51:05.871Z,5.40
2019-02-08T13:56:51.493Z,5.37
2019-02-08T14:08:42.405Z,5.53
2019-02-08T14:11:26.819Z,4.80
2019-02-08T14:14:09.432Z,5.80
2019-02-08T14:16:52.237Z,5.23
2019-02-08T14:19:22.664Z,5.67
2019-02-08T14:21:53.096Z,5.43
2019-02-08T14:24:47.302Z,5.30
2019-02-08T14:27:35.789Z,6.33
2019-02-08T14:33:16.872Z,5.03
2019-02-08T14:39:02.805Z,6.30
2019-02-08T14:41:46.130Z,6.63
2019-02-08T14:44:28.250Z,6.50
2019-02-08T14:55:54.919Z,6.37
2019-02-08T14:58:45.360Z,6.20
2019-02-08T15:01:34.642Z,5.87
2019-02-08T15:04:17.245Z,6.60
2019-02-08T15:09:44.438Z,6.40
2019-02-08T15:12:14.892Z,7.00
2019-02-08T15:14:57.090Z,7.17
2019-02-08T15:20:32.050Z,6.50
2019-02-08T15:23:24.038Z,7.33
2019-02-08T15:29:17.439Z,7.03
2019-02-08T15:34:57.103Z,6.70
2019-02-08T15:37:40.496Z,7.57
2019-02-08T15:40:23.456Z,8.67
2019-02-08T15:43:05.744Z,8.90
2019-02-08T15:51:29.554Z,9.70
2019-02-08T15:54:11.891Z,10.83
2019-02-08T16:08:47.447Z,13.60
2019-02-08T16:14:31.976Z,13.83
2019-02-08T16:17:18.055Z,14.23
2019-02-08T16:20:04.747Z,14.30
2019-02-08T16:28:42.222Z,16.87
2019-02-08T16:31:26.452Z,17.03
2019-02-08T17:14:53.921Z,23.77
2019-02-08T17:38:10.676Z,20.80
2019-02-08T17:40:54.024Z,23.33
2019-02-08T17:43:24.610Z,25.93
2019-02-08T17:48:51.684Z,22.83
2019-02-08T17:51:33.807Z,21.10
2019-02-08T17:54:15.924Z,21.70
2019-02-08T17:56:58.560Z,22.57
2019-02-08T17:59:29.216Z,22.67
2019-02-08T18:02:18.615Z,21.47
2019-02-08T18:05:01.404Z,22.87
2019-02-08T18:07:43.748Z,21.17
2019-02-08T18:10:25.952Z,20.67
2019-02-08T18:13:08.392Z,20.63
2019-02-08T18:15:50.539Z,21.50
2019-02-08T18:18:32.873Z,21.07
2019-02-08T18:21:15.196Z,22.73
2019-02-08T18:23:57.535Z,22.97
2019-02-08T18:26:39.912Z,21.47
2019-02-08T18:29:21.679Z,22.37
2019-02-08T18:32:04.968Z,22.53
2019-02-08T18:34:47.172Z,22.77
2019-02-08T18:37:29.420Z,22.60
2019-02-08T18:40:11.373Z,23.53
2019-02-08T18:42:53.668Z,23.03
2019-02-08T18:45:35.943Z,23.17
2019-02-08T18:48:18.395Z,22.20
2019-02-08T18:51:00.552Z,22.57
2019-02-08T18:53:43.108Z,116.20
2019-02-08T18:56:25.180Z,23.20
2019-02-08T18:59:07.427Z,29.23
2019-02-08T19:01:49.444Z,21.73
2019-02-08T19:04:32.868Z,25.47
2019-02-08T19:07:14.504Z,22.70
2019-02-08T19:09:56.920Z,22.90
2019-02-08T19:12:39.220Z,23.20
2019-02-08T19:15:21.572Z,23.23
2019-02-08T19:18:03.556Z,24.27
2019-02-08T19:20:45.855Z,22.63
2019-02-08T19:23:28.083Z,19.80
2019-02-08T19:26:17.656Z,26.77
2019-02-08T19:34:52.136Z,24.23
2019-02-08T19:37:33.907Z,25.23
2019-02-08T19:40:16.202Z,24.40
2019-02-08T19:42:57.705Z,22.60
2019-02-08T19:45:40.184Z,24.90
2019-02-08T19:48:22.516Z,23.07
2019-02-08T19:53:51.349Z,49.47
2019-02-08T19:56:33.832Z,74.40
2019-02-08T19:59:16.983Z,28.13
2019-02-08T20:02:00.213Z,23.33
2019-02-08T20:04:42.802Z,26.37
2019-02-08T20:07:24.848Z,27.23
2019-02-08T20:10:07.448Z,23.67
2019-02-08T20:12:49.253Z,24.33
2019-02-08T20:15:31.413Z,26.03
2019-02-08T20:18:13.394Z,26.40
2019-02-08T20:23:43.068Z,24.80
2019-02-08T20:26:25.008Z,22.63
2019-02-08T20:29:07.209Z,24.20
2019-02-08T20:31:51.617Z,65.70
2019-02-08T20:34:36.042Z,27.60
2019-02-08T20:37:18.122Z,24.03
2019-02-08T20:40:00.572Z,26.53
2019-02-08T20:42:42.645Z,24.67
2019-02-08T20:45:25.030Z,23.07
2019-02-08T20:48:06.580Z,23.10
2019-02-08T20:50:49.197Z,25.00
2019-02-08T20:53:31.061Z,22.73
2019-02-08T20:56:13.352Z,22.57
2019-02-08T20:58:55.335Z,23.13
2019-02-08T21:01:37.628Z,22.37
2019-02-08T21:04:19.721Z,22.43
2019-02-08T21:07:02.148Z,22.27
2019-02-08T21:09:44.212Z,21.30
2019-02-08T21:12:25.961Z,21.57
2019-02-08T21:15:07.973Z,20.57
2019-02-08T21:17:50.589Z,19.97
2019-02-08T21:20:32.611Z,21.03
2019-02-08T21:23:14.877Z,19.83
2019-02-08T21:25:56.761Z,20.17
2019-02-08T21:28:39.080Z,19.23
2019-02-08T21:31:21.100Z,19.27
2019-02-08T21:34:03.536Z,18.80
2019-02-08T21:36:45.215Z,20.00
2019-02-08T21:39:27.945Z,19.40
2019-02-08T21:42:09.814Z,18.33
2019-02-08T21:44:54.815Z,16.83
2019-02-08T21:47:37.076Z,17.27
2019-02-08T21:50:18.720Z,16.83
2019-02-08T21:53:00.748Z,17.47
2019-02-08T21:55:42.968Z,19.17
2019-02-08T21:58:13.350Z,17.80
2019-02-08T22:00:55.154Z,19.60
2019-02-08T22:03:36.996Z,18.10
2019-02-08T22:06:18.992Z,17.47
2019-02-08T22:09:01.129Z,18.53
2019-02-08T22:11:45.028Z,19.00
2019-02-08T22:14:15.421Z,18.27
2019-02-08T22:16:45.799Z,18.40
2019-02-08T22:19:28.172Z,19.80
2019-02-08T22:22:10.823Z,18.87
2019-02-08T22:24:52.952Z,19.77
2019-02-08T22:27:35.260Z,19.23
2019-02-08T22:30:17.174Z,19.33
2019-02-08T22:32:59.440Z,19.40
2019-02-08T22:35:41.288Z,20.77
2019-02-08T22:38:23.305Z,18.07
2019-02-08T22:41:05.817Z,18.80
2019-02-08T22:43:48.105Z,19.97
2019-02-08T22:46:30.410Z,18.47
2019-02-08T22:49:12.612Z,18.80
2019-02-08T22:51:55.228Z,18.77
2019-02-08T22:54:36.958Z,18.10
2019-02-08T22:57:19.182Z,17.30
2019-02-08T23:00:02.106Z,17.43
2019-02-08T23:02:46.600Z,18.33
2019-02-08T23:05:28.939Z,17.23
2019-02-08T23:08:11.472Z,18.57
2019-02-08T23:10:53.526Z,17.97
2019-02-08T23:13:35.749Z,17.63
2019-02-08T23:16:17.708Z,18.50
2019-02-08T23:18:58.455Z,18.43
2019-02-08T23:21:40.072Z,18.73
2019-02-08T23:24:22.268Z,17.60
2019-02-08T23:27:04.162Z,19.27
2019-02-08T23:29:46.673Z,16.93
2019-02-08T23:32:28.921Z,18.47
2019-02-08T23:35:11.032Z,15.17
2019-02-08T23:37:52.814Z,16.23
2019-02-08T23:40:35.316Z,16.90
2019-02-08T23:43:17.311Z,16.50
2019-02-08T23:45:59.444Z,16.63
2019-02-08T23:48:29.847Z,17.20
2019-02-08T23:51:19.675Z,16.80
2019-02-08T23:54:01.836Z,16.60
2019-02-08T23:56:44.408Z,17.70
2019-02-08T23:59:26.836Z,17.33
