createdAt,value
2023-03-16T00:00:40.476Z,69.94
2023-03-16T00:03:08.722Z,70.56
2023-03-16T00:05:36.984Z,70.45
2023-03-16T00:08:05.888Z,70.85
2023-03-16T00:10:34.082Z,70.99
2023-03-16T00:13:02.867Z,70.93
2023-03-16T00:15:31.140Z,71.30
2023-03-16T00:18:00.848Z,72.31
2023-03-16T00:20:29.484Z,72.61
2023-03-16T00:22:57.673Z,73.04
2023-03-16T00:25:25.847Z,73.94
2023-03-16T00:27:53.947Z,74.23
2023-03-16T00:30:23.054Z,74.62
2023-03-16T00:32:53.905Z,75.39
2023-03-16T00:35:23.750Z,75.72
2023-03-16T00:37:52.009Z,76.82
2023-03-16T00:40:20.231Z,77.21
2023-03-16T00:42:48.420Z,76.98
2023-03-16T00:45:16.587Z,77.89
2023-03-16T00:47:44.838Z,77.95
2023-03-16T00:50:13.256Z,78.15
2023-03-16T00:52:43.459Z,78.27
2023-03-16T00:55:11.814Z,78.97
2023-03-16T00:57:39.943Z,78.88
2023-03-16T01:00:13.189Z,78.86
2023-03-16T01:02:45.387Z,79.88
2023-03-16T01:05:13.991Z,79.97
2023-03-16T01:07:45.245Z,80.00
2023-03-16T01:10:14.191Z,80.99
2023-03-16T01:12:45.284Z,80.74
2023-03-16T01:15:18.743Z,80.74
2023-03-16T01:17:46.951Z,81.09
2023-03-16T01:20:19.475Z,81.25
2023-03-16T01:22:49.381Z,81.83
2023-03-16T01:25:18.500Z,82.14
2023-03-16T01:27:46.680Z,82.78
2023-03-16T01:30:15.229Z,83.79
2023-03-16T01:32:43.548Z,84.65
2023-03-16T01:35:11.925Z,84.85
2023-03-16T01:37:40.299Z,85.28
2023-03-16T01:40:13.557Z,85.92
2023-03-16T01:42:48.872Z,85.89
2023-03-16T01:45:50.656Z,85.29
2023-03-16T01:48:19.034Z,83.83
2023-03-16T01:50:47.413Z,82.97
2023-03-16T01:53:15.732Z,83.01
2023-03-16T01:55:45.986Z,81.81
2023-03-16T01:58:14.757Z,81.97
2023-03-16T02:00:45.683Z,81.99
2023-03-16T02:03:17.749Z,82.53
2023-03-16T02:05:52.832Z,82.58
2023-03-16T02:08:23.381Z,82.62
2023-03-16T02:10:54.848Z,82.55
2023-03-16T02:13:24.230Z,82.91
2023-03-16T02:15:53.692Z,82.79
2023-03-16T02:18:23.460Z,83.14
2023-03-16T02:20:58.207Z,83.25
2023-03-16T02:23:27.251Z,83.62
2023-03-16T02:26:05.320Z,84.00
2023-03-16T02:28:39.039Z,84.70
2023-03-16T02:31:09.172Z,85.40
2023-03-16T02:33:37.832Z,86.20
2023-03-16T02:36:08.965Z,86.62
2023-03-16T02:38:37.140Z,86.69
2023-03-16T02:41:13.631Z,86.40
2023-03-16T02:43:44.756Z,85.50
2023-03-16T02:46:16.168Z,84.62
2023-03-16T02:48:49.098Z,84.51
2023-03-16T02:51:18.397Z,84.29
2023-03-16T02:53:46.565Z,84.04
2023-03-16T02:56:14.795Z,84.06
2023-03-16T02:58:42.979Z,83.78
2023-03-16T03:01:11.596Z,83.30
2023-03-16T03:03:41.366Z,83.44
2023-03-16T03:06:09.712Z,82.83
2023-03-16T03:08:38.723Z,82.44
2023-03-16T03:11:07.120Z,82.30
2023-03-16T03:13:35.282Z,81.84
2023-03-16T03:16:03.493Z,81.73
2023-03-16T03:18:32.843Z,81.62
2023-03-16T03:21:02.821Z,81.65
2023-03-16T03:23:30.967Z,81.86
2023-03-16T03:26:00.141Z,80.97
2023-03-16T03:28:28.351Z,80.81
2023-03-16T03:30:56.633Z,81.18
2023-03-16T03:33:25.003Z,81.78
2023-03-16T03:35:58.681Z,82.56
2023-03-16T03:38:28.426Z,82.45
2023-03-16T03:40:59.588Z,82.34
2023-03-16T03:43:28.251Z,82.79
2023-03-16T03:45:59.767Z,82.91
2023-03-16T03:48:29.850Z,83.03
2023-03-16T03:50:57.942Z,82.86
2023-03-16T03:53:27.946Z,82.84
2023-03-16T03:55:56.190Z,82.50
2023-03-16T03:58:24.429Z,82.37
2023-03-16T04:00:53.710Z,82.53
2023-03-16T04:03:22.247Z,83.27
2023-03-16T04:05:50.386Z,83.41
2023-03-16T04:08:18.586Z,83.43
2023-03-16T04:10:48.667Z,83.46
2023-03-16T04:13:16.894Z,83.81
2023-03-16T04:15:46.988Z,83.74
2023-03-16T04:18:15.486Z,83.47
2023-03-16T04:20:43.686Z,83.38
2023-03-16T04:23:11.929Z,83.04
2023-03-16T04:25:43.315Z,83.12
2023-03-16T04:28:13.116Z,83.50
2023-03-16T04:30:43.056Z,83.56
2023-03-16T04:33:12.104Z,82.97
2023-03-16T04:35:40.285Z,82.97
2023-03-16T04:38:10.782Z,83.04
2023-03-16T04:40:39.029Z,83.08
2023-03-16T04:43:07.182Z,82.98
2023-03-16T04:45:37.550Z,83.12
2023-03-16T04:48:06.556Z,81.88
2023-03-16T04:50:35.647Z,81.31
2023-03-16T04:53:04.764Z,80.99
2023-03-16T04:55:32.995Z,80.91
2023-03-16T04:58:01.543Z,80.84
2023-03-16T05:00:30.405Z,81.12
2023-03-16T05:03:00.235Z,80.54
2023-03-16T05:05:28.628Z,79.95
2023-03-16T05:07:56.897Z,79.08
2023-03-16T05:10:25.032Z,79.53
2023-03-16T05:12:53.638Z,79.61
2023-03-16T05:15:21.796Z,78.85
2023-03-16T05:17:50.081Z,77.98
2023-03-16T05:20:21.899Z,78.02
2023-03-16T05:22:50.424Z,77.96
2023-03-16T05:25:20.053Z,78.40
2023-03-16T05:27:50.669Z,78.42
2023-03-16T05:30:20.178Z,78.31
2023-03-16T05:32:48.424Z,78.53
2023-03-16T05:35:16.668Z,77.90
2023-03-16T05:37:46.305Z,77.65
2023-03-16T05:40:18.196Z,78.26
2023-03-16T05:42:47.418Z,78.35
2023-03-16T05:45:17.389Z,78.68
2023-03-16T05:47:45.958Z,78.32
2023-03-16T05:50:18.152Z,78.37
2023-03-16T05:52:48.456Z,77.11
2023-03-16T05:55:18.810Z,77.69
2023-03-16T05:57:47.182Z,76.45
2023-03-16T06:00:18.246Z,76.31
2023-03-16T06:02:48.675Z,74.94
2023-03-16T06:05:21.878Z,75.19
2023-03-16T06:07:51.537Z,74.73
2023-03-16T06:10:23.070Z,74.26
2023-03-16T06:12:51.665Z,73.96
2023-03-16T06:15:20.209Z,73.64
2023-03-16T06:17:49.395Z,73.99
2023-03-16T06:20:17.805Z,73.51
2023-03-16T06:22:46.728Z,73.09
2023-03-16T06:25:17.167Z,73.46
2023-03-16T06:27:45.441Z,73.63
2023-03-16T06:30:15.325Z,72.68
2023-03-16T06:32:45.558Z,72.63
2023-03-16T06:35:14.578Z,71.99
2023-03-16T06:37:43.256Z,71.35
2023-03-16T06:40:14.294Z,71.27
2023-03-16T06:42:45.688Z,71.26
2023-03-16T06:45:17.028Z,71.90
2023-03-16T06:47:45.956Z,71.64
2023-03-16T06:50:14.262Z,71.68
2023-03-16T06:52:42.805Z,71.07
2023-03-16T06:55:12.656Z,70.86
2023-03-16T06:57:41.007Z,69.80
2023-03-16T07:00:15.849Z,69.91
2023-03-16T07:02:44.093Z,70.18
2023-03-16T07:05:14.376Z,70.16
2023-03-16T07:07:43.582Z,70.12
2023-03-16T07:10:12.894Z,69.92
2023-03-16T07:12:42.528Z,69.77
2023-03-16T07:15:13.244Z,70.05
2023-03-16T07:17:42.653Z,69.85
2023-03-16T07:20:13.131Z,69.49
2023-03-16T07:22:41.843Z,68.99
2023-03-16T07:25:11.606Z,68.80
2023-03-16T07:27:41.424Z,68.92
2023-03-16T07:30:14.414Z,69.12
2023-03-16T07:32:43.440Z,68.88
2023-03-16T07:35:12.855Z,68.57
2023-03-16T07:37:41.024Z,68.47
2023-03-16T07:40:10.223Z,68.37
2023-03-16T07:42:38.894Z,68.14
2023-03-16T07:45:08.905Z,67.92
2023-03-16T07:47:38.543Z,67.65
2023-03-16T07:50:09.532Z,67.62
2023-03-16T07:52:37.840Z,67.79
2023-03-16T07:55:06.863Z,67.41
2023-03-16T07:57:35.321Z,66.98
2023-03-16T08:00:05.588Z,67.24
2023-03-16T08:02:33.866Z,66.11
2023-03-16T08:05:04.056Z,66.29
2023-03-16T08:07:32.731Z,66.48
2023-03-16T08:10:01.592Z,66.13
2023-03-16T08:12:30.075Z,65.98
2023-03-16T08:14:58.295Z,65.38
2023-03-16T08:17:26.899Z,65.66
2023-03-16T08:19:55.336Z,64.42
2023-03-16T08:22:25.720Z,63.63
2023-03-16T08:24:53.941Z,63.17
2023-03-16T08:27:22.310Z,62.72
2023-03-16T08:29:54.301Z,62.37
2023-03-16T08:32:23.027Z,62.84
2023-03-16T08:34:52.699Z,62.95
2023-03-16T08:37:20.897Z,62.14
2023-03-16T08:39:51.589Z,61.91
2023-03-16T08:42:21.156Z,61.05
2023-03-16T08:44:51.100Z,60.85
2023-03-16T08:47:19.480Z,61.30
2023-03-16T08:49:47.941Z,60.63
2023-03-16T08:52:16.619Z,59.64
2023-03-16T08:55:01.510Z,60.89
2023-03-16T08:57:32.922Z,59.68
2023-03-16T09:00:01.477Z,58.95
2023-03-16T09:02:29.838Z,58.77
2023-03-16T09:04:59.120Z,58.29
2023-03-16T09:07:28.346Z,57.48
2023-03-16T09:09:57.318Z,57.22
2023-03-16T09:12:25.503Z,57.03
2023-03-16T09:14:55.461Z,57.09
2023-03-16T09:17:23.619Z,56.25
2023-03-16T09:19:54.425Z,56.15
2023-03-16T09:22:24.558Z,55.89
2023-03-16T09:24:53.095Z,55.38
2023-03-16T09:27:22.669Z,55.16
2023-03-16T09:29:55.891Z,54.70
2023-03-16T09:32:25.806Z,54.95
2023-03-16T09:34:54.529Z,55.21
2023-03-16T09:37:22.719Z,54.42
2023-03-16T09:39:51.836Z,53.99
2023-03-16T09:42:28.874Z,54.26
2023-03-16T09:45:08.189Z,54.66
2023-03-16T09:47:39.930Z,54.31
2023-03-16T09:50:24.371Z,53.33
2023-03-16T09:52:59.646Z,53.07
2023-03-16T09:55:31.659Z,52.61
2023-03-16T09:58:01.148Z,52.25
2023-03-16T10:00:43.608Z,54.85
2023-03-16T10:03:28.721Z,52.12
2023-03-16T10:06:00.962Z,52.52
2023-03-16T10:08:36.959Z,51.69
2023-03-16T10:11:19.256Z,51.31
2023-03-16T10:13:52.628Z,50.60
2023-03-16T10:16:27.259Z,50.10
2023-03-16T10:19:02.957Z,51.09
2023-03-16T10:21:34.630Z,50.73
2023-03-16T10:24:05.374Z,50.74
2023-03-16T10:26:41.015Z,50.61
2023-03-16T10:29:14.680Z,49.76
2023-03-16T10:31:44.409Z,49.71
2023-03-16T10:34:15.497Z,50.13
2023-03-16T10:36:46.256Z,50.32
2023-03-16T10:39:16.379Z,49.35
2023-03-16T10:41:46.967Z,48.82
2023-03-16T10:44:16.966Z,49.44
2023-03-16T10:46:49.076Z,49.48
2023-03-16T10:49:27.281Z,49.85
2023-03-16T10:51:57.258Z,49.45
2023-03-16T10:54:30.810Z,49.85
2023-03-16T10:57:00.575Z,50.15
2023-03-16T10:59:34.725Z,49.26
2023-03-16T11:02:17.250Z,48.69
2023-03-16T11:04:47.999Z,49.06
2023-03-16T11:07:21.092Z,49.55
2023-03-16T11:09:50.406Z,49.68
2023-03-16T11:12:26.576Z,49.70
2023-03-16T11:14:56.283Z,49.75
2023-03-16T11:17:34.257Z,49.71
2023-03-16T11:20:14.621Z,49.99
2023-03-16T11:22:45.690Z,49.57
2023-03-16T11:25:18.459Z,49.76
2023-03-16T11:27:54.240Z,50.26
2023-03-16T11:30:29.279Z,49.65
2023-03-16T11:33:00.743Z,49.07
2023-03-16T11:35:52.757Z,49.05
2023-03-16T11:38:36.237Z,49.35
2023-03-16T11:41:07.712Z,49.40
2023-03-16T11:43:52.023Z,49.15
2023-03-16T11:46:24.711Z,48.56
2023-03-16T11:49:12.242Z,48.72
2023-03-16T11:51:49.671Z,48.45
2023-03-16T11:54:45.027Z,48.62
2023-03-16T11:57:35.346Z,48.31
2023-03-16T12:00:18.396Z,47.41
2023-03-16T12:03:03.504Z,48.03
2023-03-16T12:05:43.862Z,47.75
2023-03-16T12:08:29.471Z,48.42
2023-03-16T12:11:05.147Z,48.30
2023-03-16T12:13:52.478Z,47.94
2023-03-16T12:16:26.161Z,48.13
2023-03-16T12:19:01.381Z,48.02
2023-03-16T12:21:33.524Z,47.45
2023-03-16T12:24:07.118Z,47.08
2023-03-16T12:26:40.587Z,47.77
2023-03-16T12:29:19.464Z,48.05
2023-03-16T12:31:56.054Z,48.42
2023-03-16T12:34:33.640Z,48.35
2023-03-16T12:37:24.390Z,48.18
2023-03-16T12:40:08.137Z,48.54
2023-03-16T12:42:54.563Z,48.78
2023-03-16T12:45:33.604Z,48.97
2023-03-16T12:48:12.751Z,49.73
2023-03-16T12:50:52.027Z,49.82
2023-03-16T12:53:45.354Z,48.90
2023-03-16T12:56:17.758Z,49.43
2023-03-16T12:58:48.619Z,49.16
2023-03-16T13:01:19.993Z,49.72
2023-03-16T13:03:51.175Z,49.91
2023-03-16T13:06:23.717Z,49.29
2023-03-16T13:08:57.957Z,49.84
2023-03-16T13:11:28.694Z,49.39
2023-03-16T13:14:11.358Z,49.90
2023-03-16T13:16:41.283Z,49.65
2023-03-16T13:19:27.585Z,50.54
2023-03-16T13:22:04.445Z,50.16
2023-03-16T13:24:41.212Z,50.13
2023-03-16T13:27:23.359Z,50.86
2023-03-16T13:30:02.393Z,50.66
2023-03-16T13:32:33.886Z,51.55
2023-03-16T13:35:06.181Z,51.30
2023-03-16T13:37:34.709Z,51.07
2023-03-16T13:40:04.797Z,51.53
2023-03-16T13:42:35.232Z,52.22
2023-03-16T13:45:15.634Z,52.03
2023-03-16T13:47:44.702Z,52.24
2023-03-16T13:50:16.160Z,53.42
2023-03-16T13:52:45.572Z,53.12
2023-03-16T13:55:18.378Z,53.45
2023-03-16T13:57:49.692Z,53.61
2023-03-16T14:00:21.433Z,53.66
2023-03-16T14:02:53.867Z,54.12
2023-03-16T14:05:24.816Z,54.27
2023-03-16T14:07:53.868Z,54.38
2023-03-16T14:10:23.103Z,54.77
2023-03-16T14:12:57.753Z,54.99
2023-03-16T14:15:28.947Z,54.88
2023-03-16T14:18:13.886Z,55.43
2023-03-16T14:20:42.851Z,55.92
2023-03-16T14:23:22.371Z,56.30
2023-03-16T14:25:50.762Z,56.35
2023-03-16T14:28:22.618Z,56.63
2023-03-16T14:30:56.839Z,56.56
2023-03-16T14:33:30.129Z,56.84
2023-03-16T14:36:01.079Z,57.03
2023-03-16T14:38:33.079Z,57.00
2023-03-16T14:41:05.593Z,57.66
2023-03-16T14:43:38.435Z,58.04
2023-03-16T14:46:08.516Z,58.30
2023-03-16T14:48:37.397Z,58.36
2023-03-16T14:51:06.454Z,58.68
2023-03-16T14:53:34.812Z,58.51
2023-03-16T14:56:03.966Z,58.18
2023-03-16T14:58:32.177Z,58.47
2023-03-16T15:01:01.921Z,58.73
2023-03-16T15:03:34.391Z,59.17
2023-03-16T15:06:03.382Z,59.29
2023-03-16T15:08:34.433Z,59.96
2023-03-16T15:11:05.990Z,59.93
2023-03-16T15:14:03.957Z,60.35
2023-03-16T15:16:34.927Z,60.38
2023-03-16T15:19:03.145Z,60.62
2023-03-16T15:21:31.671Z,59.96
2023-03-16T15:23:59.825Z,60.11
2023-03-16T15:26:30.721Z,60.51
2023-03-16T15:28:59.675Z,60.39
2023-03-16T15:31:28.346Z,60.53
2023-03-16T15:33:58.331Z,60.55
2023-03-16T15:36:27.356Z,60.85
2023-03-16T15:38:56.991Z,61.16
2023-03-16T15:41:30.056Z,61.00
2023-03-16T15:44:00.874Z,61.07
2023-03-16T15:46:29.338Z,61.04
2023-03-16T15:48:58.850Z,60.92
2023-03-16T15:51:29.041Z,61.10
2023-03-16T15:54:01.021Z,61.31
2023-03-16T15:56:36.601Z,61.45
2023-03-16T15:59:17.132Z,61.41
2023-03-16T16:01:48.593Z,62.16
2023-03-16T16:04:20.116Z,61.73
2023-03-16T16:06:49.829Z,62.10
2023-03-16T16:09:17.966Z,62.25
2023-03-16T16:11:49.143Z,62.59
2023-03-16T16:14:19.197Z,62.61
2023-03-16T16:16:47.433Z,62.80
2023-03-16T16:19:18.939Z,63.46
2023-03-16T16:21:48.020Z,63.65
2023-03-16T16:24:18.357Z,63.78
2023-03-16T16:26:54.416Z,63.61
2023-03-16T16:29:27.396Z,64.28
2023-03-16T16:31:56.197Z,64.71
2023-03-16T16:34:27.295Z,64.80
2023-03-16T16:36:56.259Z,64.76
2023-03-16T16:39:25.502Z,65.12
2023-03-16T16:41:56.843Z,65.19
2023-03-16T16:44:27.356Z,65.36
2023-03-16T16:46:57.540Z,65.47
2023-03-16T16:49:30.694Z,65.60
2023-03-16T16:51:59.953Z,65.79
2023-03-16T16:54:31.247Z,66.24
2023-03-16T16:57:01.917Z,66.45
2023-03-16T16:59:32.556Z,67.01
2023-03-16T17:02:02.355Z,67.53
2023-03-16T17:04:32.115Z,67.47
2023-03-16T17:07:02.838Z,67.28
2023-03-16T17:09:31.197Z,67.64
2023-03-16T17:12:00.209Z,67.69
2023-03-16T17:14:28.951Z,67.62
2023-03-16T17:16:59.998Z,67.60
2023-03-16T17:19:30.056Z,67.72
2023-03-16T17:22:00.297Z,67.74
2023-03-16T17:24:28.905Z,68.13
2023-03-16T17:27:00.313Z,68.06
2023-03-16T17:29:31.483Z,68.18
2023-03-16T17:32:00.904Z,68.38
2023-03-16T17:34:32.089Z,68.67
2023-03-16T17:37:02.074Z,68.89
2023-03-16T17:39:31.842Z,68.84
2023-03-16T17:42:02.382Z,68.59
2023-03-16T17:44:34.169Z,68.59
2023-03-16T17:47:02.947Z,68.65
2023-03-16T17:49:32.934Z,68.63
2023-03-16T17:52:02.831Z,68.79
2023-03-16T17:54:31.676Z,68.82
2023-03-16T17:57:00.334Z,68.90
2023-03-16T17:59:28.669Z,68.42
2023-03-16T18:01:57.330Z,68.33
2023-03-16T18:04:27.520Z,68.27
2023-03-16T18:06:55.927Z,68.79
2023-03-16T18:09:25.564Z,68.74
2023-03-16T18:11:55.071Z,68.70
2023-03-16T18:14:35.640Z,68.31
2023-03-16T18:17:05.507Z,68.74
2023-03-16T18:19:34.039Z,68.75
2023-03-16T18:22:02.244Z,68.50
2023-03-16T18:24:31.752Z,68.72
2023-03-16T18:27:00.437Z,68.95
2023-03-16T18:29:28.803Z,69.29
2023-03-16T18:31:59.409Z,69.10
2023-03-16T18:34:32.377Z,69.13
2023-03-16T18:37:06.252Z,69.16
2023-03-16T18:39:36.042Z,68.95
2023-03-16T18:42:04.240Z,69.40
2023-03-16T18:44:33.354Z,69.09
2023-03-16T18:47:04.436Z,69.43
2023-03-16T18:49:35.104Z,69.65
2023-03-16T18:52:04.392Z,70.25
2023-03-16T18:54:36.445Z,70.61
2023-03-16T18:57:05.781Z,71.28
2023-03-16T18:59:34.005Z,71.94
2023-03-16T19:02:02.455Z,72.39
2023-03-16T19:04:32.935Z,72.91
2023-03-16T19:07:01.799Z,72.96
2023-03-16T19:09:31.670Z,73.65
2023-03-16T19:12:03.574Z,74.29
2023-03-16T19:14:34.905Z,74.71
2023-03-16T19:17:03.038Z,75.39
2023-03-16T19:19:31.411Z,76.47
2023-03-16T19:22:09.871Z,77.38
2023-03-16T19:24:47.094Z,77.74
2023-03-16T19:27:22.251Z,78.58
2023-03-16T19:29:52.484Z,79.77
2023-03-16T19:32:22.219Z,80.25
2023-03-16T19:34:51.495Z,80.47
2023-03-16T19:37:19.918Z,81.12
2023-03-16T19:39:48.187Z,81.47
2023-03-16T19:42:23.482Z,82.62
2023-03-16T19:44:52.181Z,83.62
2023-03-16T19:47:27.810Z,84.98
2023-03-16T19:49:56.127Z,85.92
2023-03-16T19:52:24.684Z,86.65
2023-03-16T19:54:53.165Z,87.26
2023-03-16T19:57:22.946Z,88.09
2023-03-16T19:59:56.570Z,88.20
2023-03-16T20:02:29.270Z,89.70
2023-03-16T20:04:57.700Z,90.49
2023-03-16T20:07:26.058Z,91.33
2023-03-16T20:09:54.159Z,92.36
2023-03-16T20:12:27.277Z,92.91
2023-03-16T20:14:57.246Z,94.54
2023-03-16T20:17:28.437Z,95.33
2023-03-16T20:19:57.727Z,95.17
2023-03-16T20:22:27.559Z,95.46
2023-03-16T20:24:58.184Z,96.32
2023-03-16T20:27:29.741Z,98.01
2023-03-16T20:29:57.830Z,98.98
2023-03-16T20:32:32.442Z,100.00
2023-03-16T20:35:00.874Z,99.95
2023-03-16T20:37:31.141Z,100.00
2023-03-16T20:40:00.564Z,100.00
2023-03-16T20:42:33.287Z,100.00
2023-03-16T20:45:03.620Z,100.00
2023-03-16T20:47:31.924Z,100.00
2023-03-16T20:50:00.319Z,100.00
2023-03-16T20:52:31.074Z,100.00
2023-03-16T20:54:59.576Z,100.00
2023-03-16T20:57:31.052Z,100.00
2023-03-16T21:00:00.047Z,100.00
2023-03-16T21:02:32.621Z,100.00
2023-03-16T21:05:04.113Z,100.00
2023-03-16T21:07:32.981Z,100.00
2023-03-16T21:10:01.027Z,100.00
2023-03-16T21:12:33.113Z,100.00
2023-03-16T21:15:02.521Z,100.00
2023-03-16T21:17:32.493Z,100.00
2023-03-16T21:20:01.590Z,100.00
2023-03-16T21:22:31.638Z,100.00
2023-03-16T21:25:00.138Z,100.00
2023-03-16T21:27:31.340Z,100.00
2023-03-16T21:30:01.915Z,100.00
2023-03-16T21:32:30.978Z,100.00
2023-03-16T21:34:59.245Z,100.00
2023-03-16T21:37:28.071Z,100.00
2023-03-16T21:39:56.296Z,100.00
2023-03-16T21:42:24.369Z,100.00
2023-03-16T21:44:53.942Z,100.00
2023-03-16T21:47:27.698Z,100.00
2023-03-16T21:49:56.519Z,100.00
2023-03-16T21:52:27.841Z,100.00
2023-03-16T21:54:57.830Z,100.00
2023-03-16T21:57:26.402Z,100.00
2023-03-16T21:59:55.832Z,100.00
2023-03-16T22:02:26.281Z,100.00
2023-03-16T22:04:56.352Z,100.00
2023-03-16T22:07:24.428Z,100.00
2023-03-16T22:09:52.627Z,100.00
2023-03-16T22:12:20.628Z,100.00
2023-03-16T22:14:48.975Z,100.00
2023-03-16T22:17:23.377Z,100.00
2023-03-16T22:19:51.595Z,100.00
2023-03-16T22:22:19.730Z,100.00
2023-03-16T22:24:48.150Z,100.00
2023-03-16T22:27:19.048Z,100.00
2023-03-16T22:29:47.207Z,100.00
2023-03-16T22:32:19.641Z,100.00
2023-03-16T22:34:51.635Z,100.00
2023-03-16T22:37:23.053Z,100.00
2023-03-16T22:39:51.815Z,100.00
2023-03-16T22:42:30.497Z,100.00
2023-03-16T22:44:59.367Z,100.00
2023-03-16T22:47:32.431Z,100.00
2023-03-16T22:50:01.013Z,100.00
2023-03-16T22:52:31.833Z,100.00
2023-03-16T22:55:01.986Z,100.00
2023-03-16T22:57:32.006Z,100.00
2023-03-16T23:00:07.109Z,100.00
2023-03-16T23:02:36.621Z,100.00
2023-03-16T23:05:19.237Z,100.00
2023-03-16T23:07:47.545Z,100.00
2023-03-16T23:10:17.475Z,100.00
2023-03-16T23:12:46.071Z,100.00
2023-03-16T23:15:19.759Z,100.00
2023-03-16T23:17:49.358Z,100.00
2023-03-16T23:20:24.244Z,100.00
2023-03-16T23:22:53.279Z,100.00
2023-03-16T23:25:22.160Z,100.00
2023-03-16T23:27:51.802Z,100.00
2023-03-16T23:30:24.197Z,100.00
2023-03-16T23:32:55.534Z,100.00
2023-03-16T23:35:25.821Z,100.00
2023-03-16T23:37:54.729Z,100.00
2023-03-16T23:40:24.653Z,100.00
2023-03-16T23:42:55.064Z,100.00
2023-03-16T23:45:28.613Z,100.00
2023-03-16T23:48:00.955Z,100.00
2023-03-16T23:50:31.911Z,100.00
2023-03-16T23:53:00.144Z,100.00
2023-03-16T23:55:28.409Z,100.00
2023-03-16T23:57:56.491Z,100.00
